createdAt,value
2017-09-30T00:00:29.486Z,30.80
2017-09-30T00:01:29.500Z,32.00
2017-09-30T00:02:29.522Z,28.40
2017-09-30T00:03:29.548Z,31.40
2017-09-30T00:04:29.564Z,30.40
2017-09-30T00:05:29.585Z,31.00
2017-09-30T00:06:29.610Z,30.40
2017-09-30T00:07:29.633Z,33.20
2017-09-30T00:08:29.651Z,30.40
2017-09-30T00:09:29.673Z,30.90
2017-09-30T00:10:29.696Z,28.90
2017-09-30T00:11:29.719Z,31.90
2017-09-30T00:12:29.740Z,29.90
2017-09-30T00:13:29.759Z,30.60
2017-09-30T00:14:29.784Z,32.60
2017-09-30T00:15:29.806Z,31.30
2017-09-30T00:16:29.828Z,30.60
2017-09-30T00:17:29.847Z,29.00
2017-09-30T00:18:29.868Z,28.90
2017-09-30T00:19:29.898Z,32.00
2017-09-30T00:20:29.914Z,30.20
2017-09-30T00:21:29.936Z,30.30
2017-09-30T00:22:29.956Z,30.90
2017-09-30T00:23:29.981Z,32.00
2017-09-30T00:24:29.996Z,31.40
2017-09-30T00:25:30.023Z,32.50
2017-09-30T00:26:30.044Z,33.10
2017-09-30T00:27:30.067Z,26.20
2017-09-30T00:28:30.088Z,29.30
2017-09-30T00:29:30.113Z,31.70
2017-09-30T00:30:30.130Z,31.10
2017-09-30T00:31:30.155Z,31.10
2017-09-30T00:32:30.176Z,33.10
2017-09-30T00:33:30.195Z,34.40
2017-09-30T00:34:30.217Z,37.30
2017-09-30T00:35:30.237Z,35.90
2017-09-30T00:36:30.260Z,39.10
2017-09-30T00:37:30.283Z,37.50
2017-09-30T00:38:30.304Z,35.50
2017-09-30T00:39:30.326Z,31.00
2017-09-30T00:40:30.348Z,34.10
2017-09-30T00:41:30.371Z,35.90
2017-09-30T00:42:30.390Z,36.50
2017-09-30T00:43:30.416Z,36.70
2017-09-30T00:44:30.434Z,33.80
2017-09-30T00:45:30.458Z,33.20
2017-09-30T00:46:30.479Z,35.70
2017-09-30T00:47:30.499Z,34.60
2017-09-30T00:48:30.545Z,33.80
2017-09-30T00:49:30.547Z,32.70
2017-09-30T00:50:30.564Z,34.80
2017-09-30T00:51:30.588Z,37.70
2017-09-30T00:52:30.609Z,32.70
2017-09-30T00:53:30.630Z,33.20
2017-09-30T00:54:30.649Z,36.50
2017-09-30T00:55:30.674Z,34.30
2017-09-30T00:56:30.698Z,37.20
2017-09-30T00:57:30.716Z,35.50
2017-09-30T00:58:30.739Z,38.50
2017-09-30T00:59:30.758Z,36.70
2017-09-30T01:00:30.782Z,38.10
2017-09-30T01:01:30.804Z,35.10
2017-09-30T01:02:30.825Z,36.00
2017-09-30T01:03:30.848Z,33.90
2017-09-30T01:04:30.875Z,34.40
2017-09-30T01:05:30.892Z,37.90
2017-09-30T01:06:30.913Z,43.30
2017-09-30T01:07:30.935Z,43.50
2017-09-30T01:08:30.954Z,38.00
2017-09-30T01:09:30.977Z,43.30
2017-09-30T01:10:30.999Z,40.50
2017-09-30T01:11:31.020Z,38.70
2017-09-30T01:12:31.044Z,37.30
2017-09-30T01:13:31.065Z,37.50
2017-09-30T01:14:31.086Z,37.70
2017-09-30T01:15:31.108Z,46.00
2017-09-30T01:16:31.130Z,38.80
2017-09-30T01:17:31.149Z,42.40
2017-09-30T01:18:31.172Z,39.70
2017-09-30T01:19:31.193Z,48.50
2017-09-30T01:20:31.215Z,44.50
2017-09-30T01:21:31.236Z,39.60
2017-09-30T01:22:31.259Z,41.10
2017-09-30T01:23:31.282Z,43.40
2017-09-30T01:24:31.302Z,42.40
2017-09-30T01:25:31.324Z,41.70
2017-09-30T01:26:31.343Z,38.20
2017-09-30T01:27:31.370Z,42.20
2017-09-30T01:28:31.390Z,39.40
2017-09-30T01:29:31.410Z,38.80
2017-09-30T01:30:31.437Z,40.90
2017-09-30T01:31:31.452Z,39.20
2017-09-30T01:32:31.479Z,38.30
2017-09-30T01:33:31.496Z,41.00
2017-09-30T01:34:31.528Z,38.40
2017-09-30T01:35:31.539Z,47.40
2017-09-30T01:36:31.562Z,43.00
2017-09-30T01:37:31.583Z,40.90
2017-09-30T01:38:31.607Z,44.70
2017-09-30T01:39:31.631Z,43.30
2017-09-30T01:40:31.648Z,44.40
2017-09-30T01:41:31.667Z,45.90
2017-09-30T01:42:31.693Z,45.90
2017-09-30T01:43:31.716Z,45.60
2017-09-30T01:44:31.735Z,42.20
2017-09-30T01:45:31.760Z,46.90
2017-09-30T01:46:31.780Z,45.90
2017-09-30T01:47:31.803Z,43.10
2017-09-30T01:48:31.820Z,48.40
2017-09-30T01:49:31.844Z,46.20
2017-09-30T01:50:31.863Z,45.70
2017-09-30T01:51:31.886Z,46.50
2017-09-30T01:52:31.905Z,44.80
2017-09-30T01:53:31.928Z,45.20
2017-09-30T01:54:31.950Z,43.90
2017-09-30T01:55:31.972Z,42.60
2017-09-30T01:56:31.994Z,42.90
2017-09-30T01:57:32.014Z,44.20
2017-09-30T01:58:32.033Z,53.00
2017-09-30T01:59:32.059Z,48.10
2017-09-30T02:00:32.076Z,49.20
2017-09-30T02:01:32.098Z,51.00
2017-09-30T02:02:32.121Z,55.40
2017-09-30T02:03:32.148Z,51.90
2017-09-30T02:04:32.163Z,54.40
2017-09-30T02:05:32.186Z,55.70
2017-09-30T02:06:32.208Z,52.90
2017-09-30T02:07:32.227Z,51.50
2017-09-30T02:08:32.248Z,52.80
2017-09-30T02:09:32.282Z,55.30
2017-09-30T02:10:32.292Z,52.80
2017-09-30T02:11:32.314Z,52.80
2017-09-30T02:12:32.336Z,54.00
2017-09-30T02:13:32.355Z,52.50
2017-09-30T02:14:32.378Z,54.10
2017-09-30T02:15:32.401Z,56.50
2017-09-30T02:16:32.422Z,50.70
2017-09-30T02:17:32.445Z,56.20
2017-09-30T02:18:32.466Z,54.90
2017-09-30T02:19:32.490Z,57.80
2017-09-30T02:20:32.508Z,55.30
2017-09-30T02:21:32.532Z,56.70
2017-09-30T02:22:32.550Z,56.60
2017-09-30T02:23:32.574Z,51.70
2017-09-30T02:24:32.592Z,54.40
2017-09-30T02:25:32.616Z,55.80
2017-09-30T02:26:32.637Z,53.90
2017-09-30T02:27:32.660Z,53.20
2017-09-30T02:28:32.681Z,52.30
2017-09-30T02:29:32.702Z,53.40
2017-09-30T02:30:32.727Z,56.60
2017-09-30T02:31:32.743Z,55.00
2017-09-30T02:32:32.774Z,56.30
2017-09-30T02:33:32.794Z,55.70
2017-09-30T02:34:32.810Z,58.00
2017-09-30T02:35:32.832Z,53.70
2017-09-30T02:36:32.852Z,52.00
2017-09-30T02:37:32.871Z,55.90
2017-09-30T02:38:32.894Z,59.00
2017-09-30T02:39:32.915Z,58.60
2017-09-30T02:40:32.937Z,54.10
2017-09-30T02:41:32.957Z,55.60
2017-09-30T02:42:32.982Z,55.50
2017-09-30T02:43:33.003Z,59.80
2017-09-30T02:44:33.025Z,54.60
2017-09-30T02:45:33.044Z,57.10
2017-09-30T02:46:33.067Z,58.50
2017-09-30T02:47:33.089Z,62.40
2017-09-30T02:48:33.108Z,63.30
2017-09-30T02:49:33.127Z,55.30
2017-09-30T02:50:33.149Z,62.30
2017-09-30T02:51:33.174Z,64.80
2017-09-30T02:52:33.196Z,61.30
2017-09-30T02:53:33.212Z,54.20
2017-09-30T02:54:33.242Z,54.40
2017-09-30T02:55:33.261Z,55.10
2017-09-30T02:56:33.278Z,57.90
2017-09-30T02:57:33.301Z,59.20
2017-09-30T02:58:33.320Z,58.70
2017-09-30T02:59:33.344Z,61.60
2017-09-30T03:00:33.364Z,61.40
2017-09-30T03:01:33.385Z,60.70
2017-09-30T03:02:33.408Z,65.40
2017-09-30T03:03:33.428Z,55.10
2017-09-30T03:04:33.451Z,55.50
2017-09-30T03:05:33.476Z,59.40
2017-09-30T03:06:33.493Z,60.70
2017-09-30T03:07:33.513Z,64.10
2017-09-30T03:08:33.534Z,65.60
2017-09-30T03:09:33.556Z,60.10
2017-09-30T03:10:33.578Z,57.00
2017-09-30T03:11:33.599Z,64.40
2017-09-30T03:12:33.623Z,63.60
2017-09-30T03:13:33.640Z,64.90
2017-09-30T03:14:33.663Z,69.00
2017-09-30T03:15:33.684Z,72.00
2017-09-30T03:16:33.703Z,68.10
2017-09-30T03:17:33.728Z,68.50
2017-09-30T03:18:33.749Z,60.10
2017-09-30T03:19:33.771Z,59.70
2017-09-30T03:20:33.790Z,60.10
2017-09-30T03:21:33.812Z,61.90
2017-09-30T03:22:33.833Z,63.40
2017-09-30T03:23:33.854Z,62.90
2017-09-30T03:24:33.877Z,60.70
2017-09-30T03:25:33.900Z,58.90
2017-09-30T03:26:33.925Z,64.20
2017-09-30T03:27:33.942Z,61.80
2017-09-30T03:28:33.963Z,58.90
2017-09-30T03:29:33.985Z,61.60
2017-09-30T03:30:34.007Z,68.60
2017-09-30T03:31:34.028Z,60.60
2017-09-30T03:32:34.048Z,60.70
2017-09-30T03:33:34.070Z,58.70
2017-09-30T03:34:34.094Z,57.10
2017-09-30T03:35:34.114Z,51.40
2017-09-30T03:36:34.135Z,56.20
2017-09-30T03:37:34.157Z,63.80
2017-09-30T03:38:34.178Z,65.30
2017-09-30T03:39:34.200Z,73.50
2017-09-30T03:40:34.223Z,67.20
2017-09-30T03:41:34.242Z,70.60
2017-09-30T03:42:34.268Z,67.60
2017-09-30T03:43:34.288Z,68.10
2017-09-30T03:44:34.307Z,69.20
2017-09-30T03:45:34.331Z,76.80
2017-09-30T03:46:34.351Z,66.90
2017-09-30T03:47:34.373Z,73.50
2017-09-30T03:48:34.395Z,78.50
2017-09-30T03:49:34.416Z,66.40
2017-09-30T03:50:34.437Z,72.30
2017-09-30T03:51:34.461Z,67.50
2017-09-30T03:52:34.479Z,73.90
2017-09-30T03:53:34.504Z,73.90
2017-09-30T03:54:34.526Z,73.10
2017-09-30T03:55:34.546Z,73.10
2017-09-30T03:56:34.572Z,72.60
2017-09-30T03:57:34.590Z,83.10
2017-09-30T03:58:34.621Z,70.80
2017-09-30T03:59:34.633Z,73.80
2017-09-30T04:00:34.654Z,78.00
2017-09-30T04:01:34.681Z,72.60
2017-09-30T04:02:34.696Z,72.20
2017-09-30T04:03:34.720Z,71.00
2017-09-30T04:04:34.742Z,66.40
2017-09-30T04:05:34.763Z,67.90
2017-09-30T04:06:34.786Z,71.40
2017-09-30T04:07:34.806Z,77.10
2017-09-30T04:08:34.828Z,75.30
2017-09-30T04:09:34.851Z,80.50
2017-09-30T04:10:34.873Z,84.00
2017-09-30T04:11:34.893Z,72.90
2017-09-30T04:12:34.916Z,78.00
2017-09-30T04:13:34.941Z,75.90
2017-09-30T04:14:34.959Z,71.10
2017-09-30T04:15:34.980Z,73.20
2017-09-30T04:16:35.000Z,80.20
2017-09-30T04:17:35.022Z,88.30
2017-09-30T04:18:35.044Z,81.10
2017-09-30T04:19:35.067Z,77.50
2017-09-30T04:20:35.087Z,83.50
2017-09-30T04:21:35.109Z,84.20
2017-09-30T04:22:35.131Z,86.00
2017-09-30T04:23:35.154Z,101.00
2017-09-30T04:24:35.173Z,78.00
2017-09-30T04:25:35.196Z,74.80
2017-09-30T04:26:35.215Z,76.00
2017-09-30T04:27:35.239Z,85.70
2017-09-30T04:28:35.259Z,91.60
2017-09-30T04:29:35.281Z,96.30
2017-09-30T04:30:35.302Z,86.80
2017-09-30T04:31:35.325Z,81.50
2017-09-30T04:32:35.349Z,98.60
2017-09-30T04:33:35.368Z,79.40
2017-09-30T04:34:35.392Z,79.40
2017-09-30T04:35:35.414Z,76.40
2017-09-30T04:36:35.431Z,69.30
2017-09-30T04:37:35.456Z,72.10
2017-09-30T04:38:35.476Z,72.30
2017-09-30T04:39:35.497Z,69.20
2017-09-30T04:40:35.520Z,74.00
2017-09-30T04:41:35.538Z,73.30
2017-09-30T04:42:36.294Z,66.10
2017-09-30T04:43:35.585Z,66.50
2017-09-30T04:44:35.608Z,66.80
2017-09-30T04:45:35.627Z,67.90
2017-09-30T04:46:35.648Z,70.00
2017-09-30T04:47:35.669Z,66.90
2017-09-30T04:48:35.690Z,63.10
2017-09-30T04:49:35.712Z,69.00
2017-09-30T04:50:35.735Z,70.50
2017-09-30T04:51:35.758Z,67.80
2017-09-30T04:52:35.779Z,64.90
2017-09-30T04:53:35.799Z,68.10
2017-09-30T04:54:35.822Z,66.40
2017-09-30T04:55:35.844Z,65.70
2017-09-30T04:56:35.863Z,67.20
2017-09-30T04:57:35.885Z,68.40
2017-09-30T04:58:35.910Z,75.30
2017-09-30T04:59:35.930Z,73.20
2017-09-30T05:00:35.950Z,74.10
2017-09-30T05:01:35.979Z,77.50
2017-09-30T05:02:35.993Z,74.80
2017-09-30T05:03:36.017Z,73.20
2017-09-30T05:04:36.035Z,75.00
2017-09-30T05:05:36.060Z,71.30
2017-09-30T05:06:36.081Z,78.50
2017-09-30T05:07:36.102Z,75.60
2017-09-30T05:08:36.123Z,81.60
2017-09-30T05:09:36.147Z,79.30
2017-09-30T05:10:36.168Z,86.20
2017-09-30T05:11:36.190Z,84.50
2017-09-30T05:12:36.222Z,83.30
2017-09-30T05:13:36.234Z,76.50
2017-09-30T05:14:36.249Z,85.80
2017-09-30T05:15:36.273Z,86.00
2017-09-30T05:16:36.294Z,88.20
2017-09-30T05:17:36.319Z,87.10
2017-09-30T05:18:36.340Z,99.80
2017-09-30T05:19:36.359Z,90.40
2017-09-30T05:20:36.381Z,102.70
2017-09-30T05:21:36.402Z,85.40
2017-09-30T05:22:36.424Z,88.70
2017-09-30T05:23:36.444Z,81.10
2017-09-30T05:24:36.468Z,92.70
2017-09-30T05:25:36.486Z,96.90
2017-09-30T05:26:36.506Z,92.60
2017-09-30T05:27:36.530Z,92.20
2017-09-30T05:28:36.551Z,99.30
2017-09-30T05:29:36.571Z,81.40
2017-09-30T05:30:36.591Z,86.30
2017-09-30T05:31:36.615Z,79.90
2017-09-30T05:32:36.639Z,88.70
2017-09-30T05:33:36.777Z,87.80
2017-09-30T05:34:36.678Z,100.40
2017-09-30T05:35:36.708Z,99.30
2017-09-30T05:36:36.720Z,102.20
2017-09-30T05:37:36.744Z,102.00
2017-09-30T05:38:36.774Z,84.50
2017-09-30T05:39:36.785Z,122.40
2017-09-30T05:40:36.807Z,109.40
2017-09-30T05:41:36.827Z,94.30
2017-09-30T05:42:36.849Z,91.30
2017-09-30T05:43:36.870Z,80.10
2017-09-30T05:44:36.890Z,92.50
2017-09-30T05:45:36.914Z,82.60
2017-09-30T05:46:36.937Z,88.20
2017-09-30T05:47:36.957Z,82.70
2017-09-30T05:48:36.986Z,77.70
2017-09-30T05:49:37.000Z,82.70
2017-09-30T05:50:37.023Z,85.80
2017-09-30T05:51:37.043Z,86.10
2017-09-30T05:52:37.069Z,83.30
2017-09-30T05:53:37.083Z,78.70
2017-09-30T05:54:37.105Z,81.90
2017-09-30T05:55:37.128Z,81.00
2017-09-30T05:56:37.147Z,85.40
2017-09-30T05:57:37.170Z,80.80
2017-09-30T05:58:37.192Z,89.70
2017-09-30T05:59:37.213Z,74.60
2017-09-30T06:00:37.233Z,73.70
2017-09-30T06:01:37.254Z,74.20
2017-09-30T06:02:37.277Z,72.30
2017-09-30T06:03:37.300Z,75.20
2017-09-30T06:04:37.320Z,70.10
2017-09-30T06:05:37.341Z,84.90
2017-09-30T06:06:37.365Z,86.60
2017-09-30T06:07:37.433Z,94.10
2017-09-30T06:08:37.405Z,92.70
2017-09-30T06:09:37.430Z,83.20
2017-09-30T06:10:37.449Z,79.30
2017-09-30T06:11:37.472Z,80.50
2017-09-30T06:12:37.491Z,77.60
2017-09-30T06:13:37.514Z,71.80
2017-09-30T06:14:37.539Z,79.90
2017-09-30T06:15:37.556Z,73.50
2017-09-30T06:16:37.577Z,78.40
2017-09-30T06:17:37.600Z,68.70
2017-09-30T06:18:37.622Z,68.20
2017-09-30T06:19:37.644Z,71.10
2017-09-30T06:20:37.664Z,73.40
2017-09-30T06:21:37.686Z,64.70
2017-09-30T06:22:37.709Z,74.40
2017-09-30T06:23:37.731Z,63.70
2017-09-30T06:24:37.750Z,63.40
2017-09-30T06:25:37.774Z,66.20
2017-09-30T06:26:37.795Z,68.20
2017-09-30T06:27:37.814Z,71.60
2017-09-30T06:28:37.837Z,69.00
2017-09-30T06:29:37.859Z,72.90
2017-09-30T06:30:37.879Z,70.90
2017-09-30T06:31:37.908Z,66.70
2017-09-30T06:32:37.923Z,70.00
2017-09-30T06:33:37.945Z,77.60
2017-09-30T06:34:37.967Z,77.60
2017-09-30T06:35:37.987Z,72.50
2017-09-30T06:36:38.010Z,69.80
2017-09-30T06:37:38.031Z,76.50
2017-09-30T06:38:38.052Z,72.40
2017-09-30T06:39:38.076Z,72.90
2017-09-30T06:40:38.097Z,74.40
2017-09-30T06:41:38.117Z,76.80
2017-09-30T06:42:38.138Z,71.20
2017-09-30T06:43:38.160Z,69.00
2017-09-30T06:44:38.196Z,76.00
2017-09-30T06:45:38.203Z,84.30
2017-09-30T06:46:38.226Z,78.00
2017-09-30T06:47:38.246Z,73.60
2017-09-30T06:48:38.265Z,76.80
2017-09-30T06:49:38.290Z,74.20
2017-09-30T06:50:38.313Z,68.30
2017-09-30T06:51:38.333Z,79.30
2017-09-30T06:52:38.353Z,75.00
2017-09-30T06:53:38.375Z,75.40
2017-09-30T06:54:38.400Z,74.80
2017-09-30T06:55:38.418Z,71.40
2017-09-30T06:56:38.441Z,73.80
2017-09-30T06:57:38.461Z,72.80
2017-09-30T06:58:38.556Z,70.40
2017-09-30T06:59:38.576Z,73.10
2017-09-30T07:00:38.689Z,76.80
2017-09-30T07:01:38.579Z,60.90
2017-09-30T07:02:38.593Z,71.20
2017-09-30T07:03:38.597Z,73.50
2017-09-30T07:04:38.675Z,65.40
2017-09-30T07:05:38.658Z,70.00
2017-09-30T07:06:38.670Z,68.20
2017-09-30T07:07:38.704Z,71.50
2017-09-30T07:08:38.723Z,64.20
2017-09-30T07:09:38.732Z,66.90
2017-09-30T07:10:38.740Z,63.60
2017-09-30T07:11:38.835Z,70.50
2017-09-30T07:12:38.813Z,65.10
2017-09-30T07:13:38.805Z,65.70
2017-09-30T07:14:38.962Z,78.10
2017-09-30T07:15:38.860Z,72.10
2017-09-30T07:16:38.871Z,65.10
2017-09-30T07:17:38.913Z,72.90
2017-09-30T07:18:38.942Z,72.60
2017-09-30T07:19:38.990Z,62.40
2017-09-30T07:20:38.963Z,74.60
2017-09-30T07:21:39.003Z,72.10
2017-09-30T07:22:39.001Z,60.50
2017-09-30T07:23:39.028Z,57.10
2017-09-30T07:24:39.040Z,56.70
2017-09-30T07:25:39.062Z,60.90
2017-09-30T07:26:39.141Z,60.40
2017-09-30T07:27:39.237Z,62.50
2017-09-30T07:28:39.134Z,61.20
2017-09-30T07:29:39.170Z,61.80
2017-09-30T07:30:39.226Z,60.90
2017-09-30T07:31:39.204Z,57.40
2017-09-30T07:32:39.238Z,58.40
2017-09-30T07:33:39.244Z,55.50
2017-09-30T07:34:39.265Z,55.80
2017-09-30T07:35:39.331Z,55.00
2017-09-30T07:36:39.305Z,53.40
2017-09-30T07:37:39.447Z,50.40
2017-09-30T07:38:39.372Z,49.60
2017-09-30T07:39:39.392Z,46.60
2017-09-30T07:40:39.425Z,41.00
2017-09-30T07:41:39.437Z,40.20
2017-09-30T07:42:39.479Z,40.40
2017-09-30T07:43:39.476Z,41.10
2017-09-30T07:44:39.493Z,41.50
2017-09-30T07:45:39.511Z,38.40
2017-09-30T07:46:39.547Z,36.30
2017-09-30T07:47:39.683Z,35.20
2017-09-30T07:48:39.590Z,35.60
2017-09-30T07:49:39.614Z,36.10
2017-09-30T07:50:39.629Z,36.50
2017-09-30T07:51:39.673Z,34.30
2017-09-30T07:52:39.681Z,32.70
2017-09-30T07:53:39.737Z,32.40
2017-09-30T07:54:39.735Z,30.20
2017-09-30T07:55:39.783Z,34.00
2017-09-30T07:56:39.790Z,32.40
2017-09-30T07:57:39.818Z,30.00
2017-09-30T07:58:39.834Z,30.70
2017-09-30T07:59:39.876Z,33.00
2017-09-30T08:00:39.890Z,29.50
2017-09-30T08:01:39.976Z,30.40
2017-09-30T08:02:39.932Z,28.30
2017-09-30T08:03:39.961Z,27.60
2017-09-30T08:04:39.986Z,27.50
2017-09-30T08:05:40.023Z,27.50
2017-09-30T08:06:40.054Z,26.90
2017-09-30T08:07:40.060Z,24.60
2017-09-30T08:08:40.100Z,23.70
2017-09-30T08:09:40.124Z,24.80
2017-09-30T08:10:40.275Z,22.60
2017-09-30T08:11:40.171Z,23.60
2017-09-30T08:12:40.185Z,23.70
2017-09-30T08:13:40.201Z,25.00
2017-09-30T08:14:40.413Z,27.60
2017-09-30T08:15:40.290Z,24.70
2017-09-30T08:16:40.316Z,25.80
2017-09-30T08:17:40.337Z,25.90
2017-09-30T08:18:40.330Z,25.10
2017-09-30T08:19:40.363Z,26.90
2017-09-30T08:20:40.379Z,29.50
2017-09-30T08:21:40.536Z,25.20
2017-09-30T08:22:40.429Z,27.20
2017-09-30T08:23:40.475Z,29.60
2017-09-30T08:24:40.482Z,24.60
2017-09-30T08:25:40.512Z,24.10
2017-09-30T08:26:40.552Z,26.80
2017-09-30T08:27:40.570Z,23.90
2017-09-30T08:28:40.600Z,24.10
2017-09-30T08:29:40.617Z,24.20
2017-09-30T08:30:40.640Z,28.30
2017-09-30T08:31:40.644Z,25.90
2017-09-30T08:32:40.681Z,28.50
2017-09-30T08:33:40.694Z,23.60
2017-09-30T08:34:40.719Z,24.30
2017-09-30T08:35:40.743Z,28.80
2017-09-30T08:36:40.779Z,24.80
2017-09-30T08:37:40.792Z,22.20
2017-09-30T08:38:40.817Z,22.60
2017-09-30T08:39:40.840Z,24.60
2017-09-30T08:40:40.864Z,23.60
2017-09-30T08:41:40.892Z,23.40
2017-09-30T08:42:40.913Z,21.80
2017-09-30T08:43:40.939Z,21.70
2017-09-30T08:44:40.965Z,23.40
2017-09-30T08:45:40.987Z,20.20
2017-09-30T08:46:41.016Z,26.20
2017-09-30T08:47:41.038Z,24.50
2017-09-30T08:48:41.060Z,20.20
2017-09-30T08:49:41.084Z,21.60
2017-09-30T08:50:41.110Z,20.00
2017-09-30T08:51:41.135Z,21.00
2017-09-30T08:52:41.160Z,24.50
2017-09-30T08:53:41.184Z,23.90
2017-09-30T08:54:41.205Z,24.20
2017-09-30T08:55:41.234Z,23.70
2017-09-30T08:56:41.254Z,21.90
2017-09-30T08:57:41.278Z,22.10
2017-09-30T08:58:41.316Z,22.20
2017-09-30T08:59:41.328Z,21.70
2017-09-30T09:00:41.348Z,21.90
2017-09-30T09:01:41.380Z,24.00
2017-09-30T09:02:41.398Z,21.10
2017-09-30T09:03:41.422Z,20.40
2017-09-30T09:04:41.446Z,21.10
2017-09-30T09:05:41.472Z,21.10
2017-09-30T09:06:41.497Z,19.60
2017-09-30T09:07:41.515Z,21.70
2017-09-30T09:08:41.548Z,20.00
2017-09-30T09:09:41.566Z,19.50
2017-09-30T09:10:41.590Z,19.60
2017-09-30T09:11:41.612Z,16.40
2017-09-30T09:12:41.638Z,17.30
2017-09-30T09:13:41.663Z,17.90
2017-09-30T09:14:41.686Z,17.40
2017-09-30T09:15:41.715Z,19.30
2017-09-30T09:16:41.732Z,15.30
2017-09-30T09:17:41.768Z,17.00
2017-09-30T09:18:41.783Z,19.30
2017-09-30T09:19:41.805Z,18.80
2017-09-30T09:20:41.834Z,17.80
2017-09-30T09:21:41.853Z,20.80
2017-09-30T09:22:41.878Z,21.70
2017-09-30T09:23:41.902Z,17.30
2017-09-30T09:24:41.928Z,16.50
2017-09-30T09:25:41.948Z,16.40
2017-09-30T09:26:41.978Z,13.90
2017-09-30T09:27:41.997Z,14.50
2017-09-30T09:28:42.021Z,15.00
2017-09-30T09:29:42.046Z,16.10
2017-09-30T09:30:42.072Z,15.50
2017-09-30T09:31:42.097Z,16.90
2017-09-30T09:32:42.121Z,18.70
2017-09-30T09:33:42.142Z,14.90
2017-09-30T09:34:42.174Z,16.90
2017-09-30T09:35:42.192Z,15.50
2017-09-30T09:36:42.213Z,16.60
2017-09-30T09:37:42.240Z,15.10
2017-09-30T09:38:42.267Z,18.60
2017-09-30T09:39:42.288Z,17.00
2017-09-30T09:40:42.311Z,20.00
2017-09-30T09:41:42.340Z,19.20
2017-09-30T09:42:42.358Z,16.20
2017-09-30T09:43:42.382Z,17.40
2017-09-30T09:44:42.406Z,16.90
2017-09-30T09:45:42.456Z,18.80
2017-09-30T09:46:42.465Z,19.50
2017-09-30T09:47:42.480Z,18.10
2017-09-30T09:48:42.504Z,17.70
2017-09-30T09:49:42.528Z,19.70
2017-09-30T09:50:42.550Z,16.50
2017-09-30T09:51:42.577Z,17.10
2017-09-30T09:52:42.598Z,20.20
2017-09-30T09:53:42.625Z,18.80
2017-09-30T09:54:42.648Z,17.50
2017-09-30T09:55:42.673Z,17.70
2017-09-30T09:56:42.698Z,19.00
2017-09-30T09:57:42.722Z,19.30
2017-09-30T09:58:42.742Z,18.30
2017-09-30T09:59:42.770Z,16.70
2017-09-30T10:00:42.791Z,17.10
2017-09-30T10:01:42.823Z,15.60
2017-09-30T10:02:42.842Z,17.00
2017-09-30T10:03:42.868Z,16.10
2017-09-30T10:04:42.888Z,20.30
2017-09-30T10:05:42.912Z,16.20
2017-09-30T10:06:42.938Z,16.20
2017-09-30T10:07:42.963Z,16.00
2017-09-30T10:08:42.988Z,19.00
2017-09-30T10:09:43.010Z,17.20
2017-09-30T10:10:43.037Z,16.10
2017-09-30T10:11:43.060Z,16.60
2017-09-30T10:12:43.092Z,17.70
2017-09-30T10:13:43.111Z,16.90
2017-09-30T10:14:43.133Z,16.90
2017-09-30T10:15:43.157Z,18.10
2017-09-30T10:16:43.179Z,18.60
2017-09-30T10:17:43.205Z,17.60
2017-09-30T10:18:43.234Z,21.50
2017-09-30T10:19:43.256Z,16.60
2017-09-30T10:20:43.278Z,19.30
2017-09-30T10:21:43.302Z,16.00
2017-09-30T10:22:43.327Z,17.50
2017-09-30T10:23:43.358Z,18.60
2017-09-30T10:24:43.377Z,18.90
2017-09-30T10:25:43.402Z,14.60
2017-09-30T10:26:43.427Z,17.30
2017-09-30T10:27:43.453Z,16.40
2017-09-30T10:28:43.476Z,14.60
2017-09-30T10:29:43.501Z,16.20
2017-09-30T10:30:43.526Z,15.20
2017-09-30T10:31:43.552Z,14.80
2017-09-30T10:32:43.575Z,15.30
2017-09-30T10:33:44.363Z,14.00
2017-09-30T10:34:43.626Z,13.80
2017-09-30T10:35:43.649Z,13.30
2017-09-30T10:36:43.674Z,14.30
2017-09-30T10:37:43.700Z,17.70
2017-09-30T10:38:43.723Z,14.60
2017-09-30T10:39:43.748Z,16.10
2017-09-30T10:40:43.773Z,13.20
2017-09-30T10:41:43.797Z,14.00
2017-09-30T10:42:43.821Z,17.00
2017-09-30T10:43:43.849Z,15.50
2017-09-30T10:44:43.871Z,13.20
2017-09-30T10:45:43.902Z,14.10
2017-09-30T10:46:43.921Z,15.00
2017-09-30T10:47:43.943Z,14.30
2017-09-30T10:48:43.966Z,14.70
2017-09-30T10:49:43.997Z,13.90
2017-09-30T10:50:44.016Z,12.80
2017-09-30T10:51:44.051Z,12.80
2017-09-30T10:52:44.064Z,14.50
2017-09-30T10:53:44.092Z,12.50
2017-09-30T10:54:44.114Z,12.20
2017-09-30T10:55:44.148Z,13.30
2017-09-30T10:56:44.207Z,14.00
2017-09-30T10:57:44.202Z,17.20
2017-09-30T10:58:44.215Z,13.30
2017-09-30T10:59:44.240Z,16.30
2017-09-30T11:00:44.260Z,15.50
2017-09-30T11:01:44.286Z,12.60
2017-09-30T11:02:44.319Z,13.00
2017-09-30T11:03:44.337Z,11.90
2017-09-30T11:04:44.360Z,11.40
2017-09-30T11:05:44.390Z,13.70
2017-09-30T11:06:44.410Z,12.00
2017-09-30T11:07:44.440Z,15.00
2017-09-30T11:08:44.459Z,12.90
2017-09-30T11:09:44.484Z,12.20
2017-09-30T11:10:44.512Z,12.20
2017-09-30T11:11:44.635Z,12.50
2017-09-30T11:12:44.558Z,12.80
2017-09-30T11:13:44.586Z,14.70
2017-09-30T11:14:44.608Z,13.50
2017-09-30T11:15:44.633Z,12.90
2017-09-30T11:16:44.658Z,13.90
2017-09-30T11:17:44.680Z,12.10
2017-09-30T11:18:44.711Z,13.70
2017-09-30T11:19:44.732Z,13.60
2017-09-30T11:20:44.756Z,13.70
2017-09-30T11:21:44.783Z,14.50
2017-09-30T11:22:44.807Z,16.20
2017-09-30T11:23:44.834Z,14.10
2017-09-30T11:24:44.862Z,16.00
2017-09-30T11:25:44.897Z,16.50
2017-09-30T11:26:44.905Z,17.20
2017-09-30T11:27:44.929Z,16.10
2017-09-30T11:28:45.086Z,15.40
2017-09-30T11:29:44.997Z,14.20
2017-09-30T11:30:45.011Z,18.30
2017-09-30T11:31:45.188Z,16.50
2017-09-30T11:32:45.059Z,17.80
2017-09-30T11:33:45.081Z,16.40
2017-09-30T11:34:45.183Z,14.60
2017-09-30T11:35:45.125Z,21.30
2017-09-30T11:36:45.184Z,17.00
2017-09-30T11:37:45.180Z,17.30
2017-09-30T11:38:45.203Z,16.80
2017-09-30T11:39:45.238Z,16.00
2017-09-30T11:40:45.246Z,17.30
2017-09-30T11:41:45.452Z,18.80
2017-09-30T11:42:45.309Z,20.70
2017-09-30T11:43:45.366Z,18.80
2017-09-30T11:44:45.347Z,17.60
2017-09-30T11:45:45.377Z,18.70
2017-09-30T11:46:45.440Z,18.40
2017-09-30T11:47:45.446Z,18.80
2017-09-30T11:48:45.457Z,19.30
2017-09-30T11:49:45.512Z,20.50
2017-09-30T11:50:45.574Z,18.00
2017-09-30T11:51:45.524Z,17.50
2017-09-30T11:52:45.673Z,19.20
2017-09-30T11:53:45.562Z,20.20
2017-09-30T11:54:45.622Z,18.70
2017-09-30T11:55:45.614Z,19.00
2017-09-30T11:56:45.667Z,17.60
2017-09-30T11:57:45.670Z,17.30
2017-09-30T11:58:45.724Z,17.80
2017-09-30T11:59:45.715Z,15.50
2017-09-30T12:00:45.918Z,15.90
2017-09-30T12:01:45.760Z,16.50
2017-09-30T12:02:45.816Z,18.10
2017-09-30T12:03:45.853Z,15.40
2017-09-30T12:04:45.877Z,16.30
2017-09-30T12:05:45.904Z,13.10
2017-09-30T12:06:45.885Z,13.60
2017-09-30T12:07:46.038Z,13.60
2017-09-30T12:08:45.930Z,16.50
2017-09-30T12:09:46.023Z,16.00
2017-09-30T12:10:45.984Z,14.40
2017-09-30T12:11:46.160Z,14.90
2017-09-30T12:12:46.082Z,14.40
2017-09-30T12:13:46.055Z,15.00
2017-09-30T12:14:46.103Z,16.00
2017-09-30T12:15:46.127Z,14.30
2017-09-30T12:16:46.188Z,13.50
2017-09-30T12:17:46.276Z,15.40
2017-09-30T12:18:46.237Z,15.90
2017-09-30T12:19:46.208Z,15.00
2017-09-30T12:20:46.227Z,17.90
2017-09-30T12:21:46.267Z,17.20
2017-09-30T12:22:46.309Z,15.10
2017-09-30T12:23:46.316Z,19.80
2017-09-30T12:24:46.365Z,17.70
2017-09-30T12:25:46.365Z,15.70
2017-09-30T12:26:46.408Z,14.30
2017-09-30T12:27:46.417Z,17.30
2017-09-30T12:28:46.439Z,16.20
2017-09-30T12:29:46.482Z,18.10
2017-09-30T12:30:46.547Z,15.10
2017-09-30T12:31:46.504Z,14.00
2017-09-30T12:32:46.529Z,15.50
2017-09-30T12:33:46.571Z,15.00
2017-09-30T12:34:46.577Z,15.30
2017-09-30T12:35:46.606Z,17.20
2017-09-30T12:36:46.635Z,16.50
2017-09-30T12:37:46.706Z,23.30
2017-09-30T12:38:46.679Z,17.30
2017-09-30T12:39:46.719Z,17.20
2017-09-30T12:40:46.737Z,19.50
2017-09-30T12:41:46.754Z,13.50
2017-09-30T12:42:46.866Z,15.80
2017-09-30T12:43:46.813Z,15.20
2017-09-30T12:44:46.835Z,19.20
2017-09-30T12:45:46.882Z,16.10
2017-09-30T12:46:46.909Z,16.20
2017-09-30T12:47:46.918Z,14.20
2017-09-30T12:48:46.957Z,16.40
2017-09-30T12:49:46.958Z,17.80
2017-09-30T12:50:46.984Z,16.40
2017-09-30T12:51:47.012Z,15.90
2017-09-30T12:52:47.044Z,17.70