createdAt,value
2019-01-06T00:02:30.751Z,12.87
2019-01-06T00:05:31.736Z,12.57
2019-01-06T00:08:30.859Z,11.77
2019-01-06T00:11:26.882Z,12.33
2019-01-06T00:14:13.467Z,13.17
2019-01-06T00:17:01.934Z,11.30
2019-01-06T00:19:52.134Z,10.70
2019-01-06T00:22:44.710Z,10.87
2019-01-06T00:25:35.478Z,10.23
2019-01-06T00:28:25.369Z,10.17
2019-01-06T00:31:18.319Z,10.53
2019-01-06T00:34:06.925Z,10.77
2019-01-06T00:36:55.070Z,9.63
2019-01-06T00:39:53.934Z,10.23
2019-01-06T00:42:56.254Z,11.80
2019-01-06T00:46:00.697Z,12.10
2019-01-06T00:48:49.169Z,13.07
2019-01-06T00:51:37.666Z,13.07
2019-01-06T00:54:29.511Z,14.37
2019-01-06T00:57:17.497Z,12.33
2019-01-06T01:00:20.382Z,13.50
2019-01-06T01:03:09.221Z,14.57
2019-01-06T01:06:04.463Z,12.33
2019-01-06T01:09:01.994Z,12.73
2019-01-06T01:12:06.592Z,9.83
2019-01-06T01:14:50.134Z,10.10
2019-01-06T01:17:50.161Z,10.80
2019-01-06T01:20:35.014Z,10.67
2019-01-06T01:23:22.399Z,11.00
2019-01-06T01:26:29.981Z,11.50
2019-01-06T01:29:27.591Z,11.47
2019-01-06T01:32:20.129Z,11.33
2019-01-06T01:35:24.631Z,10.53
2019-01-06T01:38:15.284Z,11.57
2019-01-06T01:41:17.204Z,12.00
2019-01-06T01:44:22.886Z,10.80
2019-01-06T01:47:10.956Z,11.67
2019-01-06T01:49:54.108Z,12.00
2019-01-06T01:53:01.610Z,12.00
2019-01-06T01:56:06.448Z,10.97
2019-01-06T01:58:56.996Z,11.03
2019-01-06T02:01:45.761Z,12.77
2019-01-06T02:04:34.562Z,11.87
2019-01-06T02:07:23.068Z,11.73
2019-01-06T02:10:15.370Z,11.77
2019-01-06T02:13:20.771Z,12.37
2019-01-06T02:16:14.996Z,10.17
2019-01-06T02:19:21.137Z,5.70
2019-01-06T02:22:12.772Z,6.83
2019-01-06T02:25:00.500Z,7.90
2019-01-06T02:27:49.858Z,8.67
2019-01-06T02:30:37.313Z,10.83
2019-01-06T02:33:26.046Z,10.53
2019-01-06T02:36:14.250Z,9.30
2019-01-06T02:39:12.108Z,11.10
2019-01-06T02:41:59.361Z,11.73
2019-01-06T02:44:46.482Z,12.93
2019-01-06T02:47:34.753Z,11.73
2019-01-06T02:50:24.976Z,11.67
2019-01-06T02:53:32.325Z,12.60
2019-01-06T02:56:20.648Z,12.10
2019-01-06T02:59:16.735Z,12.57
2019-01-06T03:02:19.336Z,12.80
2019-01-06T03:05:06.839Z,13.03
2019-01-06T03:08:01.313Z,13.37
2019-01-06T03:10:50.626Z,13.13
2019-01-06T03:13:40.249Z,12.20
2019-01-06T03:16:31.850Z,13.07
2019-01-06T03:19:20.944Z,13.23
2019-01-06T03:22:09.269Z,12.67
2019-01-06T03:25:03.441Z,13.63
2019-01-06T03:27:52.263Z,15.27
2019-01-06T03:30:46.331Z,17.03
2019-01-06T03:33:45.850Z,15.87
2019-01-06T03:36:34.844Z,15.00
2019-01-06T03:39:24.661Z,12.73
2019-01-06T03:42:13.889Z,13.83
2019-01-06T03:45:01.686Z,13.33
2019-01-06T03:47:50.956Z,13.83
2019-01-06T03:50:49.424Z,14.53
2019-01-06T03:53:48.494Z,15.17
2019-01-06T03:56:55.660Z,13.23
2019-01-06T03:59:44.320Z,13.30
2019-01-06T04:02:33.498Z,12.67
2019-01-06T04:05:22.563Z,12.87
2019-01-06T04:08:11.211Z,13.47
2019-01-06T04:11:00.319Z,14.80
2019-01-06T04:13:51.343Z,14.63
2019-01-06T04:16:39.179Z,14.13
2019-01-06T04:19:29.256Z,16.80
2019-01-06T04:22:30.808Z,16.30
2019-01-06T04:25:20.490Z,17.47
2019-01-06T04:28:08.126Z,19.33
2019-01-06T04:30:58.097Z,19.90
2019-01-06T04:33:51.028Z,19.37
2019-01-06T04:36:38.870Z,19.80
2019-01-06T04:39:26.702Z,19.47
2019-01-06T04:42:14.896Z,19.87
2019-01-06T04:45:12.798Z,19.50
2019-01-06T04:48:03.072Z,18.70
2019-01-06T04:50:52.597Z,19.27
2019-01-06T04:53:34.398Z,18.90
2019-01-06T04:56:29.655Z,19.47
2019-01-06T04:59:37.418Z,19.43
2019-01-06T05:02:25.938Z,19.67
2019-01-06T05:05:23.577Z,20.77
2019-01-06T05:08:10.943Z,21.03
2019-01-06T05:11:13.044Z,21.80
2019-01-06T05:14:07.940Z,20.20
2019-01-06T05:16:55.683Z,20.63
2019-01-06T05:19:45.082Z,18.50
2019-01-06T05:22:32.288Z,19.53
2019-01-06T05:25:17.072Z,21.43
2019-01-06T05:28:18.299Z,21.90
2019-01-06T05:31:06.493Z,18.27
2019-01-06T05:33:54.792Z,17.63
2019-01-06T05:36:42.921Z,15.43
2019-01-06T05:39:47.033Z,17.80
2019-01-06T05:42:35.311Z,19.13
2019-01-06T05:45:23.482Z,20.73
2019-01-06T05:48:26.016Z,21.97
2019-01-06T05:51:18.692Z,22.20
2019-01-06T05:54:06.576Z,19.07
2019-01-06T05:57:07.604Z,15.67
2019-01-06T05:59:56.288Z,14.80
2019-01-06T06:02:48.091Z,14.33
2019-01-06T06:05:37.522Z,16.07
2019-01-06T06:08:26.780Z,19.37
2019-01-06T06:11:09.246Z,19.17
2019-01-06T06:13:59.480Z,21.80
2019-01-06T06:16:50.271Z,18.20
2019-01-06T06:19:42.041Z,17.70
2019-01-06T06:22:30.764Z,18.77
2019-01-06T06:25:31.807Z,18.83
2019-01-06T06:28:24.367Z,20.67
2019-01-06T06:31:11.229Z,19.23
2019-01-06T06:34:07.300Z,19.47
2019-01-06T06:36:52.621Z,10.57
2019-01-06T06:39:42.869Z,17.47
2019-01-06T06:42:29.571Z,20.73
2019-01-06T06:45:17.956Z,21.37
2019-01-06T06:48:06.241Z,20.43
2019-01-06T06:51:06.236Z,20.97
2019-01-06T06:54:01.861Z,20.10
2019-01-06T06:56:49.474Z,18.70
2019-01-06T06:59:57.387Z,17.70
2019-01-06T07:03:13.807Z,15.23
2019-01-06T07:06:05.156Z,12.93
2019-01-06T07:08:45.292Z,13.50
2019-01-06T07:11:41.019Z,15.27
2019-01-06T07:14:28.762Z,18.73
2019-01-06T07:18:04.710Z,19.37
2019-01-06T07:20:54.616Z,22.37
2019-01-06T07:23:59.306Z,21.07
2019-01-06T07:27:02.887Z,20.27
2019-01-06T07:29:51.789Z,20.03
2019-01-06T07:32:39.817Z,17.90
2019-01-06T07:35:32.091Z,19.07
2019-01-06T07:38:21.477Z,16.00
2019-01-06T07:41:10.150Z,17.87
2019-01-06T07:44:08.529Z,17.13
2019-01-06T07:47:04.229Z,17.67
2019-01-06T07:49:52.566Z,19.27
2019-01-06T07:52:48.194Z,18.20
2019-01-06T07:55:35.793Z,20.70
2019-01-06T07:58:22.206Z,25.83
2019-01-06T08:01:23.706Z,33.47
2019-01-06T08:04:13.162Z,30.67
2019-01-06T08:07:06.141Z,26.13
2019-01-06T08:09:56.742Z,22.63
2019-01-06T08:12:51.901Z,24.03
2019-01-06T08:16:03.822Z,36.40
2019-01-06T08:19:05.030Z,31.37
2019-01-06T08:21:53.215Z,23.63
2019-01-06T08:24:36.370Z,19.03
2019-01-06T08:27:39.020Z,18.50
2019-01-06T08:30:41.064Z,18.60
2019-01-06T08:33:45.075Z,18.40
2019-01-06T08:36:34.341Z,19.30
2019-01-06T08:39:26.014Z,20.77
2019-01-06T08:42:15.336Z,22.03
2019-01-06T08:45:03.827Z,22.60
2019-01-06T08:47:51.540Z,21.53
2019-01-06T08:50:49.721Z,21.67
2019-01-06T08:53:54.004Z,23.63
2019-01-06T08:56:51.861Z,23.63
2019-01-06T08:59:56.026Z,23.47
2019-01-06T09:02:43.762Z,25.80
2019-01-06T09:05:31.751Z,38.70
2019-01-06T09:08:33.446Z,41.67
2019-01-06T09:11:29.371Z,47.87
2019-01-06T09:14:15.000Z,34.43
2019-01-06T09:17:10.477Z,29.63
2019-01-06T09:20:05.476Z,28.07
2019-01-06T09:22:54.292Z,24.20
2019-01-06T09:25:55.019Z,22.53
2019-01-06T09:28:53.039Z,25.27
2019-01-06T09:31:50.880Z,22.20
2019-01-06T09:34:50.451Z,25.80
2019-01-06T09:37:39.479Z,23.57
2019-01-06T09:40:42.001Z,21.73
2019-01-06T09:43:38.361Z,23.93
2019-01-06T09:46:37.431Z,24.27
2019-01-06T09:49:32.123Z,26.23
2019-01-06T09:52:26.966Z,25.13
2019-01-06T09:55:18.879Z,23.80
2019-01-06T09:58:10.196Z,23.80
2019-01-06T10:01:04.664Z,24.10
2019-01-06T10:04:13.436Z,25.03
2019-01-06T10:07:02.181Z,25.87
2019-01-06T10:10:04.868Z,22.50
2019-01-06T10:12:52.939Z,23.37
2019-01-06T10:15:41.965Z,24.17
2019-01-06T10:18:29.159Z,23.10
2019-01-06T10:21:19.242Z,22.77
2019-01-06T10:24:24.063Z,21.87
2019-01-06T10:27:13.981Z,22.93
2019-01-06T10:30:04.577Z,21.43
2019-01-06T10:32:45.830Z,22.27
2019-01-06T10:35:55.041Z,23.63
2019-01-06T10:38:55.624Z,21.77
2019-01-06T10:41:43.604Z,34.73
2019-01-06T10:44:34.510Z,22.93
2019-01-06T10:47:25.249Z,23.53
2019-01-06T10:50:19.493Z,23.23
2019-01-06T10:53:07.204Z,24.87
2019-01-06T10:55:55.273Z,23.87
2019-01-06T10:58:43.534Z,25.03
2019-01-06T11:01:33.443Z,22.40
2019-01-06T11:04:24.981Z,21.63
2019-01-06T11:07:17.806Z,20.60
2019-01-06T11:10:15.596Z,21.63
2019-01-06T11:13:12.376Z,21.40
2019-01-06T11:16:01.466Z,26.20
2019-01-06T11:18:49.139Z,20.17
2019-01-06T11:21:34.741Z,19.40
2019-01-06T11:24:23.199Z,23.43
2019-01-06T11:27:19.191Z,21.80
2019-01-06T11:30:12.691Z,20.60
2019-01-06T11:33:04.905Z,21.07
2019-01-06T11:36:06.741Z,21.93
2019-01-06T11:39:06.428Z,17.07
2019-01-06T11:41:57.174Z,17.00
2019-01-06T11:44:38.174Z,19.13
2019-01-06T11:47:30.114Z,18.50
2019-01-06T11:50:14.074Z,15.15
2019-01-06T11:53:11.754Z,14.45
2019-01-06T11:56:01.769Z,17.12
2019-01-06T11:59:04.053Z,15.35
2019-01-06T12:01:44.094Z,15.43
2019-01-06T12:04:37.201Z,17.27
2019-01-06T12:07:38.301Z,15.67
2019-01-06T12:10:34.063Z,11.45
2019-01-06T12:13:22.627Z,10.83
2019-01-06T12:16:10.926Z,15.03
2019-01-06T12:19:01.586Z,11.90
2019-01-06T12:21:51.284Z,12.33
2019-01-06T12:24:46.147Z,10.77
2019-01-06T12:27:28.736Z,16.77
2019-01-06T12:30:34.764Z,20.73
2019-01-06T12:33:22.679Z,28.40
2019-01-06T12:36:29.946Z,21.45
2019-01-06T12:39:20.249Z,11.93
2019-01-06T12:42:08.294Z,11.25
2019-01-06T12:45:01.439Z,11.60
2019-01-06T12:48:00.619Z,12.05
2019-01-06T12:51:02.379Z,13.05
2019-01-06T12:53:57.271Z,12.17
2019-01-06T12:56:58.394Z,12.00
2019-01-06T12:59:52.491Z,11.70
2019-01-06T13:02:42.469Z,11.63
2019-01-06T13:05:45.180Z,11.70
2019-01-06T13:08:43.965Z,12.00
2019-01-06T13:11:36.803Z,11.33
2019-01-06T13:14:30.186Z,11.03
2019-01-06T13:17:34.503Z,12.27
2019-01-06T13:20:32.976Z,12.80
2019-01-06T13:23:20.564Z,14.07
2019-01-06T13:26:09.417Z,12.67
2019-01-06T13:28:57.185Z,13.37
2019-01-06T13:31:50.305Z,13.17
2019-01-06T13:34:38.164Z,12.70
2019-01-06T13:37:25.951Z,12.20
2019-01-06T13:40:15.681Z,12.87
2019-01-06T13:43:03.414Z,13.17
2019-01-06T13:45:52.006Z,13.93
2019-01-06T13:48:56.666Z,13.23
2019-01-06T13:51:45.794Z,13.20
2019-01-06T13:54:38.157Z,13.67
2019-01-06T13:57:37.278Z,12.73
2019-01-06T14:00:26.488Z,13.73
2019-01-06T14:03:11.369Z,14.40
2019-01-06T14:06:03.554Z,14.47
2019-01-06T14:09:01.718Z,16.20
2019-01-06T14:11:48.704Z,17.73
2019-01-06T14:14:55.874Z,13.50
2019-01-06T14:18:00.235Z,13.70
2019-01-06T14:20:56.355Z,13.77
2019-01-06T14:23:49.505Z,22.83
2019-01-06T14:26:38.267Z,14.57
2019-01-06T14:29:40.759Z,15.97
2019-01-06T14:32:45.009Z,13.53
2019-01-06T14:35:27.214Z,13.27
2019-01-06T14:38:14.781Z,12.77
2019-01-06T14:41:08.393Z,12.97
2019-01-06T14:44:03.257Z,13.40
2019-01-06T14:46:56.822Z,13.90
2019-01-06T14:49:44.957Z,14.10
2019-01-06T14:52:33.267Z,13.87
2019-01-06T14:55:22.778Z,13.70
2019-01-06T14:58:12.142Z,14.20
2019-01-06T15:01:01.291Z,12.67
2019-01-06T15:03:49.771Z,13.80
2019-01-06T15:06:48.608Z,13.33
2019-01-06T15:09:37.566Z,15.60
2019-01-06T15:12:30.978Z,13.10
2019-01-06T15:15:19.071Z,13.23
2019-01-06T15:18:06.282Z,13.70
2019-01-06T15:21:13.827Z,13.27
2019-01-06T15:24:03.292Z,13.77
2019-01-06T15:26:51.629Z,14.53
2019-01-06T15:29:53.769Z,20.73
2019-01-06T15:32:58.654Z,16.93
2019-01-06T15:35:47.537Z,17.00
2019-01-06T15:38:38.190Z,13.93
2019-01-06T15:41:33.310Z,14.63
2019-01-06T15:44:23.801Z,16.13
2019-01-06T15:47:11.454Z,20.37
2019-01-06T15:50:01.375Z,20.10
2019-01-06T15:53:00.522Z,19.40
2019-01-06T15:55:52.662Z,14.33
2019-01-06T15:58:40.526Z,23.23
2019-01-06T16:01:32.159Z,14.53
2019-01-06T16:04:30.834Z,15.77
2019-01-06T16:07:22.886Z,17.60
2019-01-06T16:10:11.760Z,77.40
2019-01-06T16:13:01.103Z,19.23
2019-01-06T16:15:50.073Z,18.30
2019-01-06T16:18:43.807Z,16.57
2019-01-06T16:21:49.089Z,16.73
2019-01-06T16:24:37.827Z,16.33
2019-01-06T16:27:42.696Z,17.63
2019-01-06T16:30:31.420Z,17.23
2019-01-06T16:33:19.888Z,17.00
2019-01-06T16:36:12.574Z,19.67
2019-01-06T16:39:02.069Z,28.17
2019-01-06T16:41:53.862Z,23.00
2019-01-06T16:44:41.697Z,33.17
2019-01-06T16:47:29.792Z,20.30
2019-01-06T16:50:31.158Z,21.60
2019-01-06T16:53:20.794Z,19.13
2019-01-06T16:56:10.114Z,17.77
2019-01-06T16:58:57.701Z,16.97
2019-01-06T17:01:49.554Z,16.93
2019-01-06T17:04:36.736Z,20.93
2019-01-06T17:07:24.122Z,26.03
2019-01-06T17:10:17.273Z,22.47
2019-01-06T17:13:19.431Z,23.30
2019-01-06T17:16:15.499Z,24.00
2019-01-06T17:19:02.164Z,38.50
2019-01-06T17:21:50.367Z,21.40
2019-01-06T17:24:39.997Z,20.60
2019-01-06T17:27:32.484Z,19.10
2019-01-06T17:30:21.461Z,20.57
2019-01-06T17:33:15.972Z,20.93
2019-01-06T17:36:08.952Z,20.77
2019-01-06T17:39:12.801Z,20.07
2019-01-06T17:42:01.633Z,19.70
2019-01-06T17:44:51.682Z,17.83
2019-01-06T17:47:38.268Z,18.23
2019-01-06T17:50:26.455Z,18.03
2019-01-06T17:53:16.603Z,49.00
2019-01-06T17:56:08.689Z,32.37
2019-01-06T17:58:59.860Z,37.57
2019-01-06T18:01:56.701Z,35.13
2019-01-06T18:04:45.209Z,33.50
2019-01-06T18:07:33.489Z,30.07
2019-01-06T18:10:27.491Z,29.20
2019-01-06T18:13:15.296Z,26.67
2019-01-06T18:16:10.702Z,27.40
2019-01-06T18:19:02.157Z,26.47
2019-01-06T18:21:58.197Z,29.80
2019-01-06T18:24:50.350Z,28.40
2019-01-06T18:27:55.221Z,26.60
2019-01-06T18:30:55.261Z,25.03
2019-01-06T18:33:47.572Z,25.27
2019-01-06T18:36:45.303Z,30.77
2019-01-06T18:39:43.700Z,26.20
2019-01-06T18:42:35.398Z,27.13
2019-01-06T18:45:31.287Z,27.93
2019-01-06T18:48:19.384Z,25.00
2019-01-06T18:51:14.471Z,31.67
2019-01-06T18:54:11.111Z,27.87
2019-01-06T18:57:15.275Z,25.60
2019-01-06T19:00:17.294Z,25.00
2019-01-06T19:03:07.263Z,35.00
2019-01-06T19:05:54.572Z,35.03
2019-01-06T19:09:02.731Z,31.47
2019-01-06T19:11:50.530Z,20.20
2019-01-06T19:14:38.781Z,21.40
2019-01-06T19:17:40.832Z,26.77
2019-01-06T19:20:30.671Z,26.30
2019-01-06T19:23:23.609Z,39.63
2019-01-06T19:26:18.296Z,35.23
2019-01-06T19:29:07.417Z,29.87
2019-01-06T19:31:56.348Z,30.03
2019-01-06T19:34:44.035Z,30.67
2019-01-06T19:37:45.278Z,23.97
2019-01-06T19:40:35.282Z,23.17
2019-01-06T19:43:22.698Z,25.03
2019-01-06T19:46:12.919Z,23.33
2019-01-06T19:49:07.857Z,22.87
2019-01-06T19:52:03.839Z,31.20
2019-01-06T19:54:53.704Z,25.23
2019-01-06T19:57:47.148Z,26.57
2019-01-06T20:00:38.920Z,27.00
2019-01-06T20:03:30.476Z,27.80
2019-01-06T20:06:32.542Z,30.43
2019-01-06T20:09:16.796Z,31.20
2019-01-06T20:12:05.383Z,30.73
2019-01-06T20:15:07.595Z,29.73
2019-01-06T20:18:02.776Z,30.90
2019-01-06T20:20:52.347Z,32.40
2019-01-06T20:23:50.256Z,35.00
2019-01-06T20:26:42.781Z,44.73
2019-01-06T20:29:32.332Z,33.57
2019-01-06T20:32:32.624Z,29.80
2019-01-06T20:35:25.904Z,39.53
2019-01-06T20:38:19.393Z,47.37
2019-01-06T20:41:25.125Z,45.07
2019-01-06T20:44:15.512Z,40.40
2019-01-06T20:47:24.667Z,30.30
2019-01-06T20:50:14.118Z,28.47
2019-01-06T20:53:12.930Z,32.17
2019-01-06T20:56:01.177Z,37.13
2019-01-06T20:58:49.491Z,36.80
2019-01-06T21:01:38.721Z,37.70
2019-01-06T21:04:27.051Z,36.97
2019-01-06T21:07:16.220Z,34.90
2019-01-06T21:10:19.294Z,37.87
2019-01-06T21:13:10.899Z,42.47
2019-01-06T21:16:09.447Z,49.90
2019-01-06T21:19:01.804Z,39.17
2019-01-06T21:22:00.890Z,37.20
2019-01-06T21:24:51.081Z,38.97
2019-01-06T21:27:40.714Z,33.63
2019-01-06T21:30:41.415Z,34.40
2019-01-06T21:33:36.944Z,33.93
2019-01-06T21:36:25.396Z,31.87
2019-01-06T21:39:15.998Z,31.07
2019-01-06T21:42:05.907Z,33.63
2019-01-06T21:44:55.496Z,32.80
2019-01-06T21:47:40.641Z,35.70
2019-01-06T21:50:29.416Z,35.10
2019-01-06T21:53:23.418Z,35.20
2019-01-06T21:56:28.304Z,46.07
2019-01-06T21:59:17.174Z,34.43
2019-01-06T22:02:12.429Z,32.07
2019-01-06T22:04:59.689Z,54.77
2019-01-06T22:07:57.781Z,33.37
2019-01-06T22:10:58.819Z,31.90
2019-01-06T22:14:00.467Z,31.73
2019-01-06T22:16:48.295Z,46.83
2019-01-06T22:19:35.216Z,34.27
2019-01-06T22:22:28.919Z,34.03
2019-01-06T22:25:28.403Z,29.37
2019-01-06T22:28:35.951Z,32.60
2019-01-06T22:31:25.365Z,30.63
2019-01-06T22:34:20.624Z,28.00
2019-01-06T22:37:23.136Z,37.33
2019-01-06T22:40:11.324Z,36.67
2019-01-06T22:43:06.622Z,32.57
2019-01-06T22:46:04.744Z,33.07
2019-01-06T22:48:54.424Z,33.97
2019-01-06T22:51:43.511Z,38.07
2019-01-06T22:54:31.832Z,25.80
2019-01-06T22:57:11.696Z,23.70
2019-01-06T23:00:12.789Z,24.03
2019-01-06T23:03:02.584Z,29.37
2019-01-06T23:06:09.765Z,28.00
2019-01-06T23:08:52.820Z,27.40
2019-01-06T23:11:48.444Z,35.17
2019-01-06T23:14:40.918Z,38.30
2019-01-06T23:17:38.144Z,33.73
2019-01-06T23:20:26.347Z,40.27
2019-01-06T23:23:13.522Z,33.73
2019-01-06T23:26:09.046Z,38.57
2019-01-06T23:29:04.241Z,39.47
2019-01-06T23:31:54.889Z,34.90
2019-01-06T23:34:56.106Z,31.73
2019-01-06T23:37:51.571Z,28.83
2019-01-06T23:40:47.799Z,31.20
2019-01-06T23:43:35.392Z,27.73
2019-01-06T23:46:38.867Z,26.80
2019-01-06T23:49:30.843Z,24.53
2019-01-06T23:52:18.646Z,31.80
2019-01-06T23:55:23.684Z,32.37
2019-01-06T23:58:13.272Z,28.80
