createdAt,value
2018-07-25T00:02:22.682Z,12.23
2018-07-25T00:04:53.138Z,11.37
2018-07-25T00:07:23.144Z,8.60
2018-07-25T00:09:53.475Z,7.53
2018-07-25T00:12:23.232Z,9.43
2018-07-25T00:14:53.083Z,10.97
2018-07-25T00:17:22.721Z,9.13
2018-07-25T00:19:53.673Z,9.33
2018-07-25T00:22:24.310Z,8.40
2018-07-25T00:24:54.483Z,10.77
2018-07-25T00:27:24.776Z,8.67
2018-07-25T00:29:55.508Z,8.13
2018-07-25T00:32:26.157Z,9.87
2018-07-25T00:34:56.392Z,10.00
2018-07-25T00:37:26.884Z,12.30
2018-07-25T00:39:57.421Z,7.60
2018-07-25T00:42:27.303Z,8.40
2018-07-25T00:44:57.649Z,11.33
2018-07-25T00:47:27.675Z,7.87
2018-07-25T00:49:57.661Z,8.30
2018-07-25T00:52:28.067Z,10.40
2018-07-25T00:54:58.225Z,8.77
2018-07-25T00:57:28.440Z,10.40
2018-07-25T00:59:58.844Z,11.07
2018-07-25T01:02:29.206Z,11.87
2018-07-25T01:04:59.760Z,13.50
2018-07-25T01:07:33.719Z,9.50
2018-07-25T01:10:03.746Z,10.70
2018-07-25T01:12:33.931Z,12.90
2018-07-25T01:15:04.059Z,11.03
2018-07-25T01:17:34.357Z,13.57
2018-07-25T01:20:04.979Z,12.10
2018-07-25T01:22:35.625Z,12.43
2018-07-25T01:25:05.909Z,9.60
2018-07-25T01:27:35.582Z,9.40
2018-07-25T01:30:05.598Z,10.00
2018-07-25T01:32:35.878Z,9.30
2018-07-25T01:35:06.516Z,11.23
2018-07-25T01:37:36.667Z,9.63
2018-07-25T01:40:07.103Z,11.47
2018-07-25T01:42:36.923Z,17.10
2018-07-25T01:45:06.765Z,12.93
2018-07-25T01:47:38.771Z,9.87
2018-07-25T01:50:09.344Z,10.13
2018-07-25T01:52:39.549Z,10.33
2018-07-25T01:55:10.388Z,9.27
2018-07-25T01:57:40.234Z,17.67
2018-07-25T02:00:10.546Z,11.07
2018-07-25T02:02:40.712Z,10.63
2018-07-25T02:05:11.256Z,14.97
2018-07-25T02:07:41.307Z,14.03
2018-07-25T02:10:11.227Z,10.40
2018-07-25T02:12:41.557Z,9.60
2018-07-25T02:15:11.666Z,10.87
2018-07-25T02:17:42.030Z,11.03
2018-07-25T02:20:12.427Z,10.60
2018-07-25T02:22:42.705Z,12.63
2018-07-25T02:25:13.008Z,11.97
2018-07-25T02:27:42.918Z,13.33
2018-07-25T02:30:13.665Z,10.63
2018-07-25T02:32:43.574Z,11.53
2018-07-25T02:35:15.736Z,15.03
2018-07-25T02:37:46.027Z,14.17
2018-07-25T02:40:16.383Z,13.70
2018-07-25T02:42:46.228Z,11.47
2018-07-25T02:45:16.507Z,11.53
2018-07-25T02:47:46.260Z,11.63
2018-07-25T02:50:17.040Z,12.13
2018-07-25T02:52:47.268Z,12.47
2018-07-25T02:55:17.192Z,10.53
2018-07-25T02:57:50.322Z,13.73
2018-07-25T03:00:20.304Z,11.57
2018-07-25T03:02:50.127Z,10.80
2018-07-25T03:05:20.312Z,10.97
2018-07-25T03:07:50.183Z,11.60
2018-07-25T03:10:20.436Z,11.10
2018-07-25T03:12:50.700Z,12.53
2018-07-25T03:15:20.507Z,11.43
2018-07-25T03:17:57.661Z,11.60
2018-07-25T03:20:28.236Z,11.67
2018-07-25T03:22:59.211Z,10.77
2018-07-25T03:25:29.298Z,13.37
2018-07-25T03:27:59.598Z,11.63
2018-07-25T03:30:29.396Z,13.43
2018-07-25T03:33:00.015Z,12.73
2018-07-25T03:35:30.052Z,10.83
2018-07-25T03:38:02.660Z,12.70
2018-07-25T03:40:33.042Z,17.23
2018-07-25T03:43:02.895Z,11.63
2018-07-25T03:45:32.924Z,11.97
2018-07-25T03:48:03.268Z,15.13
2018-07-25T03:50:33.636Z,11.00
2018-07-25T03:53:03.977Z,12.23
2018-07-25T03:55:34.408Z,12.87
2018-07-25T03:58:04.130Z,13.63
2018-07-25T04:00:34.015Z,12.50
2018-07-25T04:03:04.173Z,12.03
2018-07-25T04:05:34.731Z,12.73
2018-07-25T04:08:04.411Z,12.57
2018-07-25T04:10:34.783Z,11.23
2018-07-25T04:13:07.842Z,12.90
2018-07-25T04:15:38.253Z,11.60
2018-07-25T04:18:08.373Z,12.53
2018-07-25T04:20:38.558Z,11.20
2018-07-25T04:23:08.667Z,12.50
2018-07-25T04:25:39.041Z,11.53
2018-07-25T04:28:09.278Z,12.80
2018-07-25T04:30:39.068Z,12.07
2018-07-25T04:33:09.526Z,13.17
2018-07-25T04:35:39.750Z,12.13
2018-07-25T04:38:09.975Z,12.30
2018-07-25T04:40:40.744Z,10.97
2018-07-25T04:43:10.788Z,11.73
2018-07-25T04:45:41.037Z,11.63
2018-07-25T04:48:11.653Z,11.70
2018-07-25T04:50:41.805Z,11.90
2018-07-25T04:53:11.753Z,15.07
2018-07-25T04:55:42.016Z,11.17
2018-07-25T04:58:11.804Z,11.80
2018-07-25T05:00:42.066Z,16.67
2018-07-25T05:03:13.254Z,19.00
2018-07-25T05:05:43.127Z,12.83
2018-07-25T05:08:12.706Z,15.67
2018-07-25T05:10:43.875Z,12.07
2018-07-25T05:13:13.327Z,14.07
2018-07-25T05:15:42.883Z,12.33
2018-07-25T05:18:13.628Z,14.23
2018-07-25T05:20:43.344Z,14.80
2018-07-25T05:23:15.506Z,16.90
2018-07-25T05:25:45.082Z,15.70
2018-07-25T05:28:15.085Z,12.33
2018-07-25T05:30:45.656Z,13.57
2018-07-25T05:33:17.967Z,13.93
2018-07-25T05:35:47.316Z,13.90
2018-07-25T05:38:16.862Z,12.97
2018-07-25T05:40:46.897Z,15.73
2018-07-25T05:43:16.771Z,15.87
2018-07-25T05:45:46.355Z,15.00
2018-07-25T05:48:25.825Z,14.83
2018-07-25T05:50:55.688Z,15.10
2018-07-25T05:53:25.555Z,12.97
2018-07-25T05:56:00.175Z,14.63
2018-07-25T05:58:30.126Z,12.93
2018-07-25T06:01:00.046Z,13.67
2018-07-25T06:03:29.684Z,12.23
2018-07-25T06:05:59.296Z,14.07
2018-07-25T06:08:29.179Z,12.77
2018-07-25T06:11:06.303Z,15.00
2018-07-25T06:13:36.550Z,16.17
2018-07-25T06:16:06.596Z,16.33
2018-07-25T06:18:36.880Z,17.97
2018-07-25T06:21:07.657Z,14.37
2018-07-25T06:23:37.829Z,15.47
2018-07-25T06:26:07.866Z,15.23
2018-07-25T06:28:37.554Z,16.37
2018-07-25T06:31:07.742Z,13.83
2018-07-25T06:33:37.323Z,12.70
2018-07-25T06:36:07.580Z,13.87
2018-07-25T06:38:37.362Z,17.33
2018-07-25T06:41:06.858Z,11.60
2018-07-25T06:43:37.085Z,13.07
2018-07-25T06:46:06.896Z,15.57
2018-07-25T06:48:37.691Z,15.10
2018-07-25T06:51:07.363Z,14.20
2018-07-25T06:53:37.183Z,13.37
2018-07-25T06:56:08.165Z,12.73
2018-07-25T06:58:45.759Z,13.27
2018-07-25T07:01:16.664Z,15.70
2018-07-25T07:03:46.116Z,12.67
2018-07-25T07:06:16.638Z,15.97
2018-07-25T07:08:46.185Z,16.20
2018-07-25T07:11:18.873Z,13.17
2018-07-25T07:13:48.879Z,12.27
2018-07-25T07:16:19.568Z,12.63
2018-07-25T07:18:49.336Z,12.53
2018-07-25T07:21:19.264Z,10.33
2018-07-25T07:23:49.355Z,13.13
2018-07-25T07:26:19.522Z,11.73
2018-07-25T07:28:49.424Z,12.00
2018-07-25T07:31:19.581Z,11.97
2018-07-25T07:33:51.631Z,11.87
2018-07-25T07:36:22.419Z,13.17
2018-07-25T07:38:53.803Z,11.27
2018-07-25T07:41:23.567Z,12.07
2018-07-25T07:43:55.428Z,10.53
2018-07-25T07:46:25.080Z,10.73
2018-07-25T07:48:54.834Z,12.80
2018-07-25T07:51:24.942Z,13.97
2018-07-25T07:53:54.982Z,12.10
2018-07-25T07:56:26.914Z,15.27
2018-07-25T07:58:57.275Z,13.57
2018-07-25T08:01:27.393Z,10.23
2018-07-25T08:03:57.042Z,12.57
2018-07-25T08:06:26.503Z,10.90
2018-07-25T08:08:55.801Z,16.03
2018-07-25T08:11:25.881Z,11.30
2018-07-25T08:13:55.304Z,13.83
2018-07-25T08:16:24.785Z,14.20
2018-07-25T08:18:54.385Z,13.53
2018-07-25T08:21:24.105Z,11.87
2018-07-25T08:23:54.185Z,11.93
2018-07-25T08:26:23.725Z,17.83
2018-07-25T08:28:53.087Z,13.72
2018-07-25T08:31:23.259Z,11.80
2018-07-25T08:33:53.002Z,13.57
2018-07-25T08:36:22.991Z,12.43
2018-07-25T08:38:53.774Z,11.20
2018-07-25T08:41:23.849Z,12.67
2018-07-25T08:43:53.080Z,14.10
2018-07-25T08:46:23.598Z,16.62
2018-07-25T08:48:53.426Z,14.60
2018-07-25T08:51:24.925Z,18.98
2018-07-25T08:53:54.748Z,10.53
2018-07-25T08:56:25.543Z,13.75
2018-07-25T08:58:54.843Z,14.85
2018-07-25T09:01:26.095Z,17.17
2018-07-25T09:03:55.904Z,11.65
2018-07-25T09:06:26.253Z,18.62
2018-07-25T09:08:55.577Z,14.87
2018-07-25T09:11:29.007Z,15.43
2018-07-25T09:13:58.753Z,17.82
2018-07-25T09:16:28.268Z,17.23
2018-07-25T09:18:57.935Z,17.65
2018-07-25T09:21:29.608Z,15.48
2018-07-25T09:23:59.670Z,14.58
2018-07-25T09:26:28.941Z,17.10
2018-07-25T09:28:58.610Z,17.15
2018-07-25T09:31:29.905Z,19.10
2018-07-25T09:34:00.089Z,19.25
2018-07-25T09:36:30.453Z,15.50
2018-07-25T09:39:00.431Z,20.23
2018-07-25T09:41:30.571Z,19.52
2018-07-25T09:44:00.607Z,18.55
2018-07-25T09:46:32.209Z,16.25
2018-07-25T09:49:02.186Z,20.30
2018-07-25T09:51:31.791Z,17.37
2018-07-25T09:54:03.278Z,21.07
2018-07-25T09:56:33.291Z,19.23
2018-07-25T09:59:03.487Z,16.87
2018-07-25T10:01:32.942Z,16.90
2018-07-25T10:04:03.380Z,16.37
2018-07-25T10:06:33.732Z,16.25
2018-07-25T10:09:03.355Z,14.50
2018-07-25T10:11:33.090Z,16.82
2018-07-25T10:14:02.776Z,15.60
2018-07-25T10:16:39.171Z,12.70
2018-07-25T10:19:08.594Z,14.13
2018-07-25T10:21:38.329Z,15.58
2018-07-25T10:24:08.349Z,15.48
2018-07-25T10:26:38.229Z,13.15
2018-07-25T10:29:07.815Z,14.80
2018-07-25T10:31:37.507Z,11.33
2018-07-25T10:34:08.663Z,12.30
2018-07-25T10:36:38.513Z,12.80
2018-07-25T10:39:10.309Z,11.03
2018-07-25T10:41:40.285Z,12.95
2018-07-25T10:44:10.098Z,12.03
2018-07-25T10:46:39.977Z,9.73
2018-07-25T10:49:09.661Z,12.60
2018-07-25T10:51:38.636Z,15.93
2018-07-25T10:54:08.256Z,11.38
2018-07-25T10:56:43.641Z,14.00
2018-07-25T11:02:04.454Z,13.32
2018-07-25T11:04:34.124Z,13.43
2018-07-25T11:07:03.193Z,12.73
2018-07-25T11:09:48.838Z,11.73
2018-07-25T11:12:18.252Z,17.25
2018-07-25T11:14:47.221Z,8.48
2018-07-25T11:17:17.228Z,12.98
2018-07-25T11:19:46.979Z,11.95
2018-07-25T11:22:16.581Z,11.68
2018-07-25T11:24:46.398Z,8.10
2018-07-25T11:27:15.552Z,9.20
2018-07-25T11:29:45.454Z,7.83
2018-07-25T11:32:15.497Z,5.40
2018-07-25T11:34:45.326Z,9.45
2018-07-25T11:37:14.729Z,7.50
2018-07-25T11:39:46.047Z,10.13
2018-07-25T11:42:15.319Z,7.17
2018-07-25T11:44:44.385Z,8.93
2018-07-25T11:47:13.404Z,6.60
2018-07-25T11:49:42.424Z,6.58
2018-07-25T11:52:11.939Z,6.22
2018-07-25T11:54:41.330Z,9.25
2018-07-25T11:57:10.977Z,9.18
2018-07-25T11:59:40.889Z,10.30
2018-07-25T12:02:12.170Z,8.43
2018-07-25T12:04:41.894Z,10.05
2018-07-25T12:07:10.986Z,7.22
2018-07-25T12:09:40.590Z,5.35
2018-07-25T12:12:10.499Z,8.33
2018-07-25T12:14:40.924Z,6.45
2018-07-25T12:17:11.035Z,7.28
2018-07-25T12:19:41.062Z,6.85
2018-07-25T12:22:10.906Z,12.23
2018-07-25T12:24:41.086Z,6.78
2018-07-25T12:27:10.530Z,6.47
2018-07-25T12:29:40.291Z,7.30
2018-07-25T12:32:09.749Z,6.47
2018-07-25T12:34:46.411Z,5.25
2018-07-25T12:37:15.686Z,10.15
2018-07-25T12:39:44.698Z,6.35
2018-07-25T12:42:13.856Z,6.15
2018-07-25T12:44:44.318Z,5.05
2018-07-25T12:47:13.713Z,5.37
2018-07-25T12:49:43.719Z,4.87
2018-07-25T12:52:12.656Z,5.20
2018-07-25T12:54:42.619Z,5.58
2018-07-25T12:57:12.341Z,7.87
2018-07-25T12:59:41.570Z,5.17
2018-07-25T13:02:11.226Z,5.60
2018-07-25T13:04:40.868Z,8.30
2018-07-25T13:07:10.464Z,5.00
2018-07-25T13:09:39.944Z,6.45
2018-07-25T13:12:09.745Z,6.40
2018-07-25T13:14:39.108Z,5.50
2018-07-25T13:17:08.679Z,7.70
2018-07-25T13:19:38.744Z,5.22
2018-07-25T13:22:14.474Z,6.45
2018-07-25T13:24:43.569Z,6.22
2018-07-25T13:27:12.807Z,5.42
2018-07-25T13:29:46.222Z,6.17
2018-07-25T13:32:15.432Z,5.53
2018-07-25T13:34:44.466Z,5.22
2018-07-25T13:37:13.707Z,6.05
2018-07-25T13:39:43.837Z,5.67
2018-07-25T13:42:14.492Z,5.50
2018-07-25T13:44:47.581Z,6.42
2018-07-25T13:47:17.146Z,6.87
2018-07-25T13:49:47.381Z,6.08
2018-07-25T13:52:17.789Z,5.78
2018-07-25T13:54:48.523Z,7.62
2018-07-25T13:57:19.179Z,5.90
2018-07-25T13:59:50.231Z,7.05
2018-07-25T14:02:19.737Z,5.25
2018-07-25T14:04:50.077Z,7.08
2018-07-25T14:07:20.422Z,5.10
2018-07-25T14:09:50.932Z,6.30
2018-07-25T14:12:21.445Z,7.22
2018-07-25T14:14:51.787Z,5.65
2018-07-25T14:17:21.619Z,5.10
2018-07-25T14:19:53.562Z,9.83
2018-07-25T14:22:23.145Z,5.62
2018-07-25T14:24:52.853Z,6.25
2018-07-25T14:27:22.361Z,7.22
2018-07-25T14:29:52.685Z,6.30
2018-07-25T14:32:22.299Z,4.85
2018-07-25T14:34:52.528Z,5.22
2018-07-25T14:37:22.461Z,7.67
2018-07-25T14:39:53.248Z,7.12
2018-07-25T14:42:22.858Z,6.85
2018-07-25T14:44:53.797Z,9.15
2018-07-25T14:47:23.933Z,10.18
2018-07-25T14:49:54.885Z,9.50
2018-07-25T14:52:25.568Z,6.47
2018-07-25T14:55:07.603Z,6.53
2018-07-25T14:57:38.081Z,7.47
2018-07-25T15:00:09.682Z,6.65
2018-07-25T15:02:41.557Z,7.03
2018-07-25T15:05:12.798Z,7.05
2018-07-25T15:07:43.386Z,5.92
2018-07-25T15:10:23.784Z,6.78
2018-07-25T15:12:56.900Z,5.62
2018-07-25T15:15:27.868Z,7.03
2018-07-25T15:17:58.291Z,5.60
2018-07-25T15:20:37.124Z,6.25
2018-07-25T15:23:08.178Z,5.90
2018-07-25T15:25:37.962Z,5.25
2018-07-25T15:28:09.173Z,7.45
2018-07-25T15:30:40.099Z,6.58
2018-07-25T15:33:17.938Z,5.37
2018-07-25T15:35:48.547Z,4.85
2018-07-25T15:38:20.404Z,6.03
2018-07-25T15:40:51.389Z,4.50
2018-07-25T15:43:21.385Z,4.85
2018-07-25T15:45:51.969Z,5.17
2018-07-25T15:48:22.692Z,5.15
2018-07-25T15:50:52.771Z,4.90
2018-07-25T15:53:23.414Z,4.37
2018-07-25T15:55:59.167Z,10.18
2018-07-25T15:58:29.377Z,6.72
2018-07-25T16:01:00.368Z,7.15
2018-07-25T16:03:30.872Z,4.50
2018-07-25T16:06:01.851Z,5.90
2018-07-25T16:08:32.156Z,9.00
2018-07-25T16:11:02.723Z,6.05
2018-07-25T16:13:33.005Z,9.08
2018-07-25T16:16:03.108Z,5.70
2018-07-25T16:18:35.365Z,5.08
2018-07-25T16:21:06.435Z,5.28
2018-07-25T16:23:36.727Z,5.37
2018-07-25T16:26:07.762Z,7.28
2018-07-25T16:28:38.156Z,7.30
2018-07-25T16:31:08.490Z,6.42
2018-07-25T16:33:38.777Z,7.22
2018-07-25T16:36:09.643Z,6.25
2018-07-25T16:38:39.496Z,5.85
2018-07-25T16:41:13.729Z,6.78
2018-07-25T16:43:44.147Z,9.60
2018-07-25T16:46:14.309Z,8.15
2018-07-25T16:48:44.691Z,7.70
2018-07-25T16:51:15.179Z,6.72
2018-07-25T16:53:45.211Z,7.15
2018-07-25T16:56:15.616Z,8.15
2018-07-25T16:58:45.386Z,6.53
2018-07-25T17:01:15.816Z,5.85
2018-07-25T17:03:46.164Z,9.80
2018-07-25T17:06:16.222Z,5.92
2018-07-25T17:08:46.114Z,6.55
2018-07-25T17:11:16.522Z,7.05
2018-07-25T17:13:46.578Z,7.90
2018-07-25T17:16:16.644Z,6.28
2018-07-25T17:18:46.249Z,9.33
2018-07-25T17:21:16.567Z,10.58
2018-07-25T17:23:46.539Z,12.85
2018-07-25T17:26:18.405Z,10.13
2018-07-25T17:28:49.696Z,12.43
2018-07-25T17:31:21.456Z,14.58
2018-07-25T17:33:53.293Z,14.15
2018-07-25T17:36:23.823Z,11.22
2018-07-25T17:38:54.124Z,10.10
2018-07-25T17:41:25.070Z,12.28
2018-07-25T17:43:55.597Z,11.93
2018-07-25T17:46:25.301Z,8.05
2018-07-25T17:48:58.764Z,7.87
2018-07-25T17:51:28.438Z,7.75
2018-07-25T17:53:59.807Z,9.15
2018-07-25T17:56:30.805Z,11.55
2018-07-25T17:59:01.569Z,9.75
2018-07-25T18:01:32.546Z,8.58
2018-07-25T18:04:03.397Z,6.17
2018-07-25T18:06:33.892Z,8.43
2018-07-25T18:09:07.415Z,9.20
2018-07-25T18:11:38.055Z,9.77
2018-07-25T18:14:16.408Z,6.30
2018-07-25T18:16:46.443Z,10.83
2018-07-25T18:19:16.919Z,6.30
2018-07-25T18:21:47.092Z,6.50
2018-07-25T18:24:17.388Z,7.70
2018-07-25T18:26:47.301Z,8.37
2018-07-25T18:29:31.692Z,8.67
2018-07-25T18:32:03.805Z,6.77
2018-07-25T18:34:33.820Z,6.43
2018-07-25T18:37:04.333Z,7.17
2018-07-25T18:39:34.305Z,10.10
2018-07-25T18:42:04.493Z,5.73
2018-07-25T18:44:35.045Z,5.93
2018-07-25T18:47:05.048Z,7.03
2018-07-25T18:49:35.468Z,6.40
2018-07-25T18:52:22.632Z,7.73
2018-07-25T18:54:52.802Z,9.00
2018-07-25T18:57:23.035Z,5.83
2018-07-25T18:59:52.918Z,6.03
2018-07-25T19:02:23.041Z,8.60
2018-07-25T19:04:54.574Z,8.20
2018-07-25T19:07:25.151Z,6.03
2018-07-25T19:09:55.614Z,7.03
2018-07-25T19:12:25.820Z,7.47
2018-07-25T19:15:04.690Z,8.00
2018-07-25T19:17:35.651Z,6.50
2018-07-25T19:20:06.497Z,6.70
2018-07-25T19:22:37.752Z,8.37
2018-07-25T19:25:08.266Z,6.67
2018-07-25T19:27:38.685Z,8.93
2018-07-25T19:30:09.009Z,10.10
2018-07-25T19:32:39.082Z,7.10
2018-07-25T19:35:11.016Z,6.87
2018-07-25T19:37:41.423Z,6.70
2018-07-25T19:40:13.012Z,8.30
2018-07-25T19:42:43.305Z,8.73
2018-07-25T19:45:14.896Z,7.90
2018-07-25T19:47:45.748Z,9.90
2018-07-25T19:50:17.201Z,6.87
2018-07-25T19:52:47.537Z,8.37
2018-07-25T19:55:18.184Z,6.53
2018-07-25T19:57:50.629Z,6.93
2018-07-25T20:00:22.701Z,9.80
2018-07-25T20:03:00.675Z,6.73
2018-07-25T20:05:30.849Z,7.63
2018-07-25T20:08:05.378Z,8.83
2018-07-25T20:10:35.868Z,6.97
2018-07-25T20:13:06.441Z,8.53
2018-07-25T20:15:42.681Z,6.53
2018-07-25T20:18:13.300Z,8.80
2018-07-25T20:20:43.946Z,8.10
2018-07-25T20:23:14.865Z,5.50
2018-07-25T20:25:46.620Z,5.93
2018-07-25T20:28:23.436Z,5.90
2018-07-25T20:31:00.445Z,8.23
2018-07-25T20:33:31.091Z,6.10
2018-07-25T20:36:00.459Z,5.77
2018-07-25T20:38:31.133Z,6.40
2018-07-25T20:41:01.486Z,5.80
2018-07-25T20:43:32.290Z,7.43
2018-07-25T20:46:03.389Z,6.00
2018-07-25T20:48:33.812Z,6.13
2018-07-25T20:51:03.890Z,6.93
2018-07-25T20:53:33.682Z,6.67
2018-07-25T20:56:04.728Z,6.57
2018-07-25T20:58:34.854Z,8.07
2018-07-25T21:01:04.842Z,5.90
2018-07-25T21:03:35.150Z,6.43
2018-07-25T21:06:04.914Z,6.93
2018-07-25T21:08:34.596Z,7.83
2018-07-25T21:11:05.051Z,7.43
2018-07-25T21:13:34.830Z,8.37
2018-07-25T21:16:05.904Z,7.77
2018-07-25T21:18:36.107Z,10.73
2018-07-25T21:21:06.772Z,6.40
2018-07-25T21:23:36.983Z,7.40
2018-07-25T21:26:14.037Z,8.23
2018-07-25T21:28:43.551Z,8.13
2018-07-25T21:31:14.143Z,6.33
2018-07-25T21:33:43.701Z,6.93
2018-07-25T21:36:14.051Z,7.07
2018-07-25T21:38:43.832Z,6.57
2018-07-25T21:41:14.662Z,10.40
2018-07-25T21:43:44.752Z,6.40
2018-07-25T21:46:14.311Z,6.00
2018-07-25T21:48:50.320Z,7.33
2018-07-25T21:51:19.983Z,7.47
2018-07-25T21:53:53.997Z,8.67
2018-07-25T21:56:25.063Z,6.47
2018-07-25T21:58:56.543Z,6.80
2018-07-25T22:01:27.122Z,6.63
2018-07-25T22:03:57.411Z,6.37
2018-07-25T22:06:29.918Z,8.60
2018-07-25T22:08:59.981Z,6.40
2018-07-25T22:11:29.810Z,9.10
2018-07-25T22:13:59.742Z,6.07
2018-07-25T22:16:29.668Z,6.67
2018-07-25T22:18:59.974Z,9.70
2018-07-25T22:21:30.031Z,9.57
2018-07-25T22:24:00.044Z,10.23
2018-07-25T22:26:30.641Z,10.13
2018-07-25T22:30:10.789Z,7.50
2018-07-25T22:32:40.703Z,5.80
2018-07-25T22:35:10.415Z,7.10
2018-07-25T22:37:39.990Z,8.07
2018-07-25T22:40:10.263Z,6.83
2018-07-25T22:42:40.283Z,7.83
2018-07-25T22:45:09.889Z,8.30
2018-07-25T22:47:39.755Z,6.67
2018-07-25T22:50:09.851Z,7.07
2018-07-25T22:52:39.987Z,9.27
2018-07-25T22:55:09.731Z,9.23
2018-07-25T22:57:40.060Z,6.67
2018-07-25T23:00:09.964Z,8.70
2018-07-25T23:02:40.800Z,9.93
2018-07-25T23:05:10.298Z,10.43
2018-07-25T23:07:42.342Z,7.03
2018-07-25T23:10:12.514Z,7.80
2018-07-25T23:12:42.551Z,9.30
2018-07-25T23:15:12.061Z,8.33
2018-07-25T23:17:42.083Z,11.73
2018-07-25T23:20:11.826Z,9.80
2018-07-25T23:22:52.946Z,7.93
2018-07-25T23:25:22.764Z,7.87
2018-07-25T23:27:55.771Z,9.93
2018-07-25T23:30:27.760Z,9.23
2018-07-25T23:32:57.175Z,11.00
2018-07-25T23:35:28.375Z,7.80
2018-07-25T23:37:58.372Z,7.87
2018-07-25T23:40:31.931Z,7.90
2018-07-25T23:43:02.330Z,8.27
2018-07-25T23:45:34.015Z,9.60
2018-07-25T23:48:04.537Z,10.07
2018-07-25T23:50:35.047Z,8.73
2018-07-25T23:53:05.045Z,8.30
2018-07-25T23:55:35.191Z,7.37
2018-07-25T23:58:05.669Z,10.47
