createdAt,value
2023-02-14T18:58:43.104Z,8.00
2023-02-14T19:01:12.686Z,7.87
2023-02-14T19:19:46.175Z,7.40
2023-02-14T19:22:12.815Z,7.36
2023-02-14T19:24:47.170Z,7.31
2023-02-14T19:27:13.741Z,7.23
2023-02-14T19:29:40.327Z,7.20
2023-02-14T19:32:14.443Z,7.24
2023-02-14T19:34:41.978Z,7.14
2023-02-14T19:37:08.646Z,7.00
2023-02-14T19:39:35.405Z,6.99
2023-02-14T19:42:02.142Z,6.99
2023-02-14T19:44:30.528Z,6.94
2023-02-14T19:47:00.138Z,6.86
2023-02-14T19:49:28.631Z,6.80
2023-02-14T19:51:55.485Z,6.69
2023-02-14T19:54:24.344Z,6.72
2023-02-14T19:56:51.475Z,6.66
2023-02-14T19:59:20.478Z,6.61
2023-02-14T20:01:52.999Z,6.63
2023-02-14T20:04:22.651Z,6.50
2023-02-14T20:06:49.853Z,6.42
2023-02-14T20:09:18.607Z,6.41
2023-02-14T20:11:54.495Z,6.41
2023-02-14T20:14:22.736Z,6.29
2023-02-14T20:16:50.656Z,6.22
2023-02-14T20:19:18.725Z,6.25
2023-02-14T20:21:48.060Z,6.08
2023-02-14T20:24:24.011Z,6.07
2023-02-14T20:26:51.862Z,6.01
2023-02-14T20:29:21.026Z,6.04
2023-02-14T20:31:58.193Z,5.95
2023-02-14T20:34:25.061Z,5.90
2023-02-14T20:36:55.980Z,5.93
2023-02-14T20:39:27.522Z,5.84
2023-02-14T20:41:54.698Z,5.78
2023-02-14T20:44:21.815Z,5.78
2023-02-14T20:46:50.202Z,5.74
2023-02-14T20:49:17.325Z,5.71
2023-02-14T20:51:46.571Z,5.66
2023-02-14T20:54:13.774Z,5.67
2023-02-14T20:56:40.468Z,5.62
2023-02-14T20:59:09.497Z,5.56
2023-02-14T21:01:36.764Z,5.52
2023-02-14T21:04:03.821Z,5.45
2023-02-14T21:06:33.276Z,5.47
2023-02-14T21:09:00.562Z,5.46
2023-02-14T21:11:28.311Z,5.49
2023-02-14T21:14:00.007Z,5.45
2023-02-14T21:16:27.686Z,5.42
2023-02-14T21:18:59.038Z,5.43
2023-02-14T21:21:32.707Z,5.39
2023-02-14T21:24:11.723Z,5.29
2023-02-14T21:26:39.333Z,5.35
2023-02-14T21:29:06.788Z,5.22
2023-02-14T21:31:34.088Z,5.21
2023-02-14T21:34:02.393Z,5.09
2023-02-14T21:36:35.679Z,5.12
2023-02-14T21:39:03.937Z,5.08
2023-02-14T21:41:31.411Z,5.08
2023-02-14T21:44:00.172Z,4.97
2023-02-14T21:46:38.484Z,5.01
2023-02-14T21:49:24.686Z,5.01
2023-02-14T21:51:51.624Z,4.94
2023-02-14T21:54:18.422Z,4.91
2023-02-14T21:56:45.265Z,4.87
2023-02-14T21:59:12.626Z,4.80
2023-02-14T22:01:44.299Z,4.80
2023-02-14T22:04:12.521Z,4.74
2023-02-14T22:06:41.259Z,4.77
2023-02-14T22:09:08.043Z,4.67
2023-02-14T22:11:38.079Z,4.68
2023-02-14T22:14:05.113Z,4.64
2023-02-14T22:16:32.364Z,4.60
2023-02-14T22:18:59.114Z,4.61
2023-02-14T22:21:27.331Z,4.61
2023-02-14T23:50:40.568Z,3.68
