createdAt,value
2022-10-24T00:01:26.290Z,3.33
2022-10-24T00:03:54.095Z,4.38
2022-10-24T00:06:22.057Z,5.65
2022-10-24T00:08:49.693Z,4.57
2022-10-24T00:11:21.121Z,4.38
2022-10-24T00:13:49.425Z,3.80
2022-10-24T00:16:17.947Z,4.30
2022-10-24T00:18:45.916Z,5.25
2022-10-24T00:21:13.583Z,4.43
2022-10-24T00:23:41.084Z,5.25
2022-10-24T00:26:08.844Z,4.65
2022-10-24T00:28:38.104Z,7.30
2022-10-24T00:31:07.608Z,5.72
2022-10-24T00:33:35.206Z,3.50
2022-10-24T00:36:02.959Z,4.00
2022-10-24T00:38:30.602Z,3.13
2022-10-24T00:40:58.062Z,3.03
2022-10-24T00:43:27.054Z,2.97
2022-10-24T00:45:58.549Z,2.75
2022-10-24T00:48:28.655Z,3.10
2022-10-24T00:51:06.614Z,2.35
2022-10-24T00:53:38.384Z,1.95
2022-10-24T00:56:07.831Z,3.20
2022-10-24T00:58:37.392Z,2.10
2022-10-24T01:01:06.305Z,2.13
2022-10-24T01:03:34.042Z,1.85
2022-10-24T01:06:32.258Z,2.28
2022-10-24T01:09:15.047Z,1.52
2022-10-24T01:11:42.535Z,2.63
2022-10-24T01:14:30.884Z,1.98
2022-10-24T01:17:10.070Z,2.17
2022-10-24T01:19:49.352Z,1.90
2022-10-24T01:22:22.657Z,2.85
2022-10-24T01:25:15.608Z,2.72
2022-10-24T01:28:00.826Z,2.05
2022-10-24T01:30:31.057Z,2.70
2022-10-24T01:33:07.003Z,2.20
2022-10-24T01:35:47.261Z,2.40
2022-10-24T01:38:14.721Z,2.15
2022-10-24T01:40:51.985Z,2.17
2022-10-24T01:43:25.018Z,2.72
2022-10-24T01:46:00.948Z,1.95
2022-10-24T01:48:32.943Z,2.85
2022-10-24T01:51:02.404Z,2.90
2022-10-24T01:53:31.456Z,2.45
2022-10-24T01:55:59.921Z,2.17
2022-10-24T01:58:27.394Z,2.47
2022-10-24T02:01:00.050Z,2.05
2022-10-24T02:03:50.981Z,2.67
2022-10-24T02:06:23.921Z,3.53
2022-10-24T02:08:58.672Z,2.47
2022-10-24T02:11:26.311Z,2.42
2022-10-24T02:14:12.807Z,2.70
2022-10-24T02:19:08.237Z,2.33
2022-10-24T02:21:48.372Z,3.00
2022-10-24T02:24:19.785Z,2.00
2022-10-24T02:26:56.619Z,3.05
2022-10-24T02:29:47.255Z,2.97
2022-10-24T02:32:21.923Z,1.92
2022-10-24T02:34:49.710Z,1.90
2022-10-24T02:37:18.918Z,2.03
2022-10-24T02:39:48.264Z,1.95
2022-10-24T02:42:16.723Z,2.78
2022-10-24T02:44:48.119Z,2.85
2022-10-24T02:47:19.216Z,3.28
2022-10-24T02:49:46.852Z,2.20
2022-10-24T02:52:15.211Z,2.63
2022-10-24T02:54:42.715Z,2.72
2022-10-24T02:57:10.253Z,3.33
2022-10-24T02:59:37.820Z,2.88
2022-10-24T03:02:05.351Z,2.53
2022-10-24T03:04:33.178Z,1.80
2022-10-24T03:07:00.635Z,2.55
2022-10-24T03:09:28.131Z,3.20
2022-10-24T03:11:55.568Z,2.60
2022-10-24T03:14:22.990Z,2.53
2022-10-24T03:16:50.439Z,3.03
2022-10-24T03:19:18.015Z,2.65
2022-10-24T03:21:45.417Z,2.70
2022-10-24T03:24:12.939Z,3.03
2022-10-24T03:26:40.359Z,2.20
2022-10-24T03:29:07.849Z,2.22
2022-10-24T03:31:36.486Z,2.55
2022-10-24T03:34:03.991Z,2.10
2022-10-24T03:36:31.391Z,2.85
2022-10-24T03:38:58.845Z,3.58
2022-10-24T03:41:26.402Z,3.50
2022-10-24T03:43:53.866Z,1.92
2022-10-24T03:46:21.320Z,2.30
2022-10-24T03:48:48.968Z,2.30
2022-10-24T03:51:16.409Z,1.77
2022-10-24T03:53:43.901Z,2.17
2022-10-24T03:56:11.392Z,1.73
2022-10-24T03:58:38.972Z,1.85
2022-10-24T04:01:06.605Z,2.63
2022-10-24T04:03:34.127Z,2.22
2022-10-24T04:06:01.555Z,2.28
2022-10-24T04:08:29.087Z,1.95
2022-10-24T04:10:56.533Z,1.80
2022-10-24T04:13:24.072Z,1.70
2022-10-24T04:15:51.545Z,2.20
2022-10-24T04:18:19.183Z,2.30
2022-10-24T04:20:46.702Z,2.15
2022-10-24T04:23:14.437Z,2.20
2022-10-24T04:25:42.006Z,2.75
2022-10-24T04:28:09.438Z,2.72
2022-10-24T04:30:36.912Z,2.75
2022-10-24T04:33:04.493Z,2.63
2022-10-24T04:35:31.934Z,3.38
2022-10-24T04:37:59.434Z,2.67
2022-10-24T04:40:27.012Z,3.05
2022-10-24T04:42:54.483Z,2.55
2022-10-24T04:45:21.932Z,2.42
2022-10-24T04:47:49.427Z,3.28
2022-10-24T04:50:16.903Z,2.78
2022-10-24T04:52:44.360Z,2.75
2022-10-24T04:55:11.783Z,2.85
2022-10-24T04:57:39.214Z,2.60
2022-10-24T05:00:07.399Z,2.47
2022-10-24T05:02:34.982Z,2.65
2022-10-24T05:05:02.503Z,2.80
2022-10-24T05:07:30.005Z,3.00
2022-10-24T05:09:57.501Z,3.03
2022-10-24T05:12:25.384Z,2.58
2022-10-24T05:14:52.756Z,3.00
2022-10-24T05:17:20.304Z,2.13
2022-10-24T05:19:47.931Z,5.15
2022-10-24T05:22:15.419Z,4.78
2022-10-24T05:24:42.872Z,6.68
2022-10-24T05:27:10.438Z,4.90
2022-10-24T05:29:37.914Z,4.90
2022-10-24T05:32:05.555Z,6.00
2022-10-24T05:34:33.460Z,3.65
2022-10-24T05:37:00.884Z,3.70
2022-10-24T05:39:28.297Z,3.28
2022-10-24T05:41:55.797Z,3.08
2022-10-24T05:44:25.194Z,5.22
2022-10-24T05:46:53.056Z,3.40
2022-10-24T05:49:20.972Z,3.72
2022-10-24T05:51:48.549Z,3.15
2022-10-24T05:54:16.758Z,2.90
2022-10-24T05:56:44.228Z,3.35
2022-10-24T05:59:11.674Z,3.63
2022-10-24T06:01:39.690Z,3.75
2022-10-24T06:04:10.075Z,3.63
2022-10-24T06:06:44.887Z,3.72
2022-10-24T06:09:13.060Z,3.03
2022-10-24T06:11:41.314Z,3.40
2022-10-24T06:14:09.180Z,3.60
2022-10-24T06:16:36.663Z,3.30
2022-10-24T06:19:04.181Z,3.75
2022-10-24T06:21:31.689Z,4.32
2022-10-24T06:23:59.173Z,3.75
2022-10-24T06:26:26.623Z,4.13
2022-10-24T06:28:55.137Z,5.40
2022-10-24T06:31:22.755Z,5.00
2022-10-24T06:33:50.353Z,3.67
2022-10-24T06:36:17.909Z,4.20
2022-10-24T06:38:45.458Z,3.75
2022-10-24T06:41:15.239Z,3.75
2022-10-24T06:43:43.275Z,4.20
2022-10-24T06:46:14.464Z,7.10
2022-10-24T06:48:42.010Z,6.63
2022-10-24T06:51:09.879Z,4.75
2022-10-24T06:53:37.351Z,6.53
2022-10-24T06:56:06.532Z,7.65
2022-10-24T06:58:35.948Z,4.80
2022-10-24T07:01:11.709Z,8.43
2022-10-24T07:03:39.450Z,5.10
2022-10-24T07:06:15.447Z,4.65
2022-10-24T07:08:43.651Z,4.82
2022-10-24T07:11:11.155Z,4.47
2022-10-24T07:13:39.179Z,6.55
2022-10-24T07:16:07.380Z,5.32
2022-10-24T07:18:35.361Z,6.28
2022-10-24T07:21:06.808Z,5.10
2022-10-24T07:23:34.961Z,6.57
2022-10-24T07:26:08.207Z,5.88
2022-10-24T07:28:36.921Z,6.47
2022-10-24T07:31:04.739Z,6.40
2022-10-24T07:33:32.984Z,5.60
2022-10-24T07:36:01.016Z,5.55
2022-10-24T07:38:28.549Z,4.18
2022-10-24T07:40:56.089Z,4.10
2022-10-24T07:43:23.613Z,5.30
2022-10-24T07:45:52.365Z,6.15
2022-10-24T07:48:20.201Z,3.75
2022-10-24T07:50:48.184Z,3.72
2022-10-24T07:53:15.973Z,3.50
2022-10-24T07:55:44.095Z,3.70
2022-10-24T07:58:12.215Z,3.90
2022-10-24T08:00:44.831Z,3.88
2022-10-24T08:03:13.458Z,4.43
2022-10-24T08:05:41.733Z,4.38
2022-10-24T08:08:31.017Z,3.65
2022-10-24T08:10:57.557Z,3.95
2022-10-24T08:13:25.146Z,3.55
2022-10-24T08:15:52.755Z,3.70
2022-10-24T08:18:20.208Z,2.97
2022-10-24T08:21:00.403Z,4.95
2022-10-24T08:23:28.334Z,4.15
2022-10-24T08:25:55.748Z,3.95
2022-10-24T08:28:23.656Z,4.00
2022-10-24T08:31:03.134Z,3.22
2022-10-24T08:33:30.910Z,3.00
2022-10-24T08:36:04.996Z,3.17
2022-10-24T08:38:32.632Z,2.85
2022-10-24T08:41:00.709Z,3.30
2022-10-24T08:43:28.363Z,3.50
2022-10-24T08:46:28.447Z,2.83
2022-10-24T08:49:21.908Z,3.20
2022-10-24T08:51:55.662Z,4.05
2022-10-24T08:54:39.311Z,3.70
2022-10-24T08:57:10.842Z,2.63
2022-10-24T08:59:38.833Z,4.10
2022-10-24T09:02:24.848Z,3.30
2022-10-24T09:05:36.563Z,3.83
2022-10-24T09:08:20.337Z,3.47
2022-10-24T09:13:23.953Z,3.53
2022-10-24T09:15:51.487Z,3.72
2022-10-24T09:18:27.474Z,2.92
2022-10-24T09:23:23.988Z,3.22
2022-10-24T09:25:55.473Z,3.15
2022-10-24T09:28:23.442Z,3.50
2022-10-24T09:30:51.665Z,3.28
2022-10-24T09:33:40.987Z,3.10
2022-10-24T09:36:13.674Z,4.80
2022-10-24T09:38:42.121Z,4.15
2022-10-24T09:41:30.181Z,3.60
2022-10-24T09:44:00.024Z,3.65
2022-10-24T09:46:38.717Z,6.80
2022-10-24T09:49:23.405Z,5.03
2022-10-24T09:52:02.610Z,5.18
2022-10-24T09:54:32.190Z,4.20
2022-10-24T09:57:04.647Z,3.22
2022-10-24T09:59:47.381Z,3.80
2022-10-24T10:02:23.162Z,4.30
2022-10-24T10:05:20.426Z,4.60
2022-10-24T10:07:49.954Z,5.78
2022-10-24T10:10:27.965Z,6.40
2022-10-24T10:13:07.747Z,5.90
2022-10-24T10:15:39.153Z,5.00
2022-10-24T10:18:31.126Z,4.50
2022-10-24T10:21:11.014Z,5.13
2022-10-24T10:23:50.059Z,4.35
2022-10-24T10:26:19.940Z,4.32
2022-10-24T10:29:02.180Z,6.05
2022-10-24T10:31:44.116Z,5.65
2022-10-24T10:34:15.025Z,9.73
2022-10-24T10:37:23.087Z,7.00
2022-10-24T10:40:03.736Z,6.45
2022-10-24T10:43:04.610Z,5.78
2022-10-24T10:45:55.210Z,6.28
2022-10-24T10:48:36.804Z,6.43
2022-10-24T10:51:20.921Z,5.85
2022-10-24T10:54:06.492Z,6.57
2022-10-24T10:56:39.886Z,5.82
2022-10-24T10:59:43.553Z,8.73
2022-10-24T11:02:20.217Z,8.63
2022-10-24T11:05:06.770Z,8.27
2022-10-24T11:10:14.910Z,7.25
2022-10-24T11:12:44.870Z,6.43
2022-10-24T11:18:27.343Z,6.57
2022-10-24T11:21:05.894Z,7.57
2022-10-24T11:23:51.152Z,9.43
2022-10-24T11:26:28.519Z,9.55
2022-10-24T11:29:43.014Z,8.20
2022-10-24T11:32:31.684Z,7.40
2022-10-24T11:35:07.765Z,7.30
2022-10-24T11:40:20.585Z,7.85
2022-10-24T11:43:04.981Z,8.85
2022-10-24T11:45:53.694Z,9.32
2022-10-24T11:48:38.536Z,9.13
2022-10-24T11:51:14.821Z,6.43
2022-10-24T11:54:02.893Z,6.32
2022-10-24T11:56:45.936Z,7.68
2022-10-24T11:59:24.279Z,5.38
2022-10-24T12:02:12.087Z,5.95
2022-10-24T12:04:56.619Z,5.75
2022-10-24T12:07:36.298Z,6.30
2022-10-24T12:10:09.978Z,5.05
2022-10-24T12:13:09.889Z,6.57
2022-10-24T12:15:43.701Z,4.68
2022-10-24T12:18:20.303Z,4.97
2022-10-24T12:20:53.148Z,4.85
2022-10-24T12:23:27.709Z,5.68
2022-10-24T12:26:05.836Z,5.97
2022-10-24T12:28:34.361Z,6.78
2022-10-24T12:31:22.363Z,6.88
2022-10-24T12:34:22.923Z,6.18
2022-10-24T12:37:11.813Z,4.70
2022-10-24T12:39:43.257Z,5.47
2022-10-24T12:42:14.850Z,6.93
2022-10-24T12:44:43.966Z,5.32
2022-10-24T12:47:29.353Z,5.07
2022-10-24T12:49:58.513Z,5.00
2022-10-24T12:52:31.673Z,5.07
2022-10-24T12:55:00.099Z,4.47
2022-10-24T12:57:39.199Z,4.65
2022-10-24T13:00:27.263Z,5.53
2022-10-24T13:03:06.894Z,4.60
2022-10-24T13:05:52.152Z,3.88
2022-10-24T13:08:41.238Z,4.47
2022-10-24T13:11:43.534Z,3.58
2022-10-24T13:14:45.836Z,3.67
2022-10-24T13:17:50.548Z,2.70
2022-10-24T13:20:25.347Z,3.30
2022-10-24T13:23:03.096Z,2.90
2022-10-24T13:25:38.848Z,2.45
2022-10-24T13:28:39.518Z,3.28
2022-10-24T13:31:06.970Z,3.10
2022-10-24T13:33:41.222Z,3.75
2022-10-24T13:36:08.781Z,3.08
2022-10-24T13:38:59.671Z,2.50
2022-10-24T13:41:36.653Z,2.20
2022-10-24T13:44:29.304Z,2.72
2022-10-24T13:47:22.651Z,2.05
2022-10-24T13:50:33.887Z,2.30
2022-10-24T13:53:13.154Z,2.17
2022-10-24T13:55:47.892Z,1.70
2022-10-24T13:58:24.306Z,1.80
2022-10-24T14:01:01.650Z,1.98
2022-10-24T14:03:32.192Z,2.00
2022-10-24T14:06:08.636Z,1.67
2022-10-24T14:08:53.992Z,1.48
2022-10-24T14:11:31.320Z,1.10
2022-10-24T14:14:05.677Z,1.67
2022-10-24T14:16:35.765Z,1.58
2022-10-24T14:19:17.776Z,1.70
2022-10-24T14:21:47.749Z,1.52
2022-10-24T14:24:20.059Z,1.17
2022-10-24T14:26:51.542Z,1.30
2022-10-24T14:29:27.753Z,1.23
2022-10-24T14:32:03.912Z,1.20
2022-10-24T14:34:36.168Z,1.00
2022-10-24T14:37:14.051Z,1.20
2022-10-24T14:39:42.233Z,1.17
2022-10-24T14:42:16.671Z,1.05
2022-10-24T14:44:46.444Z,1.45
2022-10-24T14:47:28.281Z,1.20
2022-10-24T14:50:00.680Z,1.20
2022-10-24T14:52:37.027Z,1.42
2022-10-24T14:55:16.714Z,1.10
2022-10-24T14:57:49.366Z,1.10
2022-10-24T15:00:22.508Z,1.15
2022-10-24T15:02:53.755Z,1.00
2022-10-24T15:05:22.404Z,1.20
2022-10-24T15:08:21.060Z,0.93
2022-10-24T15:10:49.451Z,1.05
2022-10-24T15:13:22.078Z,0.98
2022-10-24T15:15:55.247Z,1.00
2022-10-24T15:18:24.488Z,0.85
2022-10-24T15:20:59.144Z,1.20
2022-10-24T15:23:30.841Z,1.05
2022-10-24T15:26:12.576Z,1.10
2022-10-24T15:28:56.827Z,0.90
2022-10-24T15:31:27.644Z,1.08
2022-10-24T15:33:55.591Z,0.88
2022-10-24T15:36:31.970Z,0.90
2022-10-24T15:39:21.559Z,0.90
2022-10-24T15:41:49.445Z,1.27
2022-10-24T15:44:22.353Z,0.70
2022-10-24T15:46:50.038Z,0.80
2022-10-24T15:49:17.872Z,0.90
2022-10-24T15:51:49.973Z,0.90
2022-10-24T15:54:20.999Z,0.85
2022-10-24T15:56:49.371Z,1.20
2022-10-24T15:59:18.541Z,1.00
2022-10-24T16:01:51.301Z,0.90
2022-10-24T16:04:19.472Z,0.98
2022-10-24T16:06:47.763Z,1.00
2022-10-24T16:09:31.284Z,1.13
2022-10-24T16:11:58.889Z,1.10
2022-10-24T16:14:26.487Z,0.90
2022-10-24T16:16:55.311Z,1.30
2022-10-24T16:19:35.496Z,1.40
2022-10-24T16:22:03.314Z,1.10
2022-10-24T16:24:30.791Z,1.20
2022-10-24T16:26:58.344Z,1.05
2022-10-24T16:29:25.819Z,1.15
2022-10-24T16:31:53.258Z,1.10
2022-10-24T16:34:20.804Z,1.00
2022-10-24T16:36:48.311Z,1.30
2022-10-24T16:39:16.383Z,1.40
2022-10-24T16:41:46.301Z,1.33
2022-10-24T16:44:14.575Z,1.10
2022-10-24T16:46:42.100Z,1.70
2022-10-24T16:49:09.677Z,1.83
2022-10-24T16:51:40.547Z,1.90
2022-10-24T16:54:10.802Z,1.83
2022-10-24T16:56:38.241Z,1.70
2022-10-24T16:59:05.840Z,1.75
2022-10-24T17:01:33.363Z,1.60
2022-10-24T17:04:01.370Z,1.88
2022-10-24T17:06:29.109Z,2.03
2022-10-24T17:08:56.552Z,2.10
2022-10-24T17:11:44.362Z,2.03
2022-10-24T17:14:14.020Z,2.30
2022-10-24T17:16:42.895Z,2.05
2022-10-24T17:19:17.780Z,1.85
2022-10-24T17:21:48.086Z,2.08
2022-10-24T17:24:18.997Z,2.45
2022-10-24T17:26:47.362Z,2.33
2022-10-24T17:29:35.118Z,2.63
2022-10-24T17:32:02.707Z,3.40
2022-10-24T17:34:30.356Z,2.88
2022-10-24T17:37:19.277Z,3.00
2022-10-24T17:39:51.506Z,2.70
2022-10-24T17:42:19.989Z,3.08
2022-10-24T17:44:48.425Z,2.78
2022-10-24T17:47:16.216Z,3.30
2022-10-24T17:49:43.928Z,3.22
2022-10-24T17:52:14.032Z,3.20
2022-10-24T17:54:44.885Z,3.00
2022-10-24T17:57:13.421Z,3.30
2022-10-24T17:59:40.908Z,3.42
2022-10-24T18:02:13.769Z,3.10
2022-10-24T18:04:42.963Z,3.65
2022-10-24T18:07:10.599Z,3.22
2022-10-24T18:09:40.153Z,3.78
2022-10-24T18:12:07.809Z,3.55
2022-10-24T18:14:37.410Z,2.85
2022-10-24T18:17:04.896Z,3.00
2022-10-24T18:19:32.463Z,2.90
2022-10-24T18:22:00.431Z,2.85
2022-10-24T18:24:27.890Z,2.55
2022-10-24T18:26:55.368Z,2.58
2022-10-24T18:29:22.909Z,3.70
2022-10-24T18:31:50.616Z,3.20
2022-10-24T18:34:18.036Z,2.58
2022-10-24T18:36:45.523Z,2.10
2022-10-24T18:39:13.691Z,2.40
2022-10-24T18:41:47.821Z,2.00
2022-10-24T18:44:21.191Z,2.47
2022-10-24T18:46:49.883Z,2.22
2022-10-24T18:49:18.070Z,2.10
2022-10-24T18:52:09.365Z,2.05
2022-10-24T18:54:46.692Z,2.13
2022-10-24T18:57:24.561Z,2.00
2022-10-24T18:59:52.394Z,2.45
2022-10-24T19:02:56.447Z,2.50
2022-10-24T19:05:49.126Z,2.50
2022-10-24T19:08:22.400Z,1.85
2022-10-24T19:10:56.237Z,2.00
2022-10-24T19:13:25.100Z,2.00
2022-10-24T19:16:06.228Z,1.95
2022-10-24T19:18:36.118Z,2.00
2022-10-24T19:21:07.189Z,2.13
2022-10-24T19:23:34.689Z,2.10
2022-10-24T19:26:02.118Z,2.38
2022-10-24T19:28:29.554Z,2.50
2022-10-24T19:30:57.354Z,2.13
2022-10-24T19:33:27.995Z,2.10
2022-10-24T19:35:55.631Z,2.20
2022-10-24T19:38:23.104Z,2.10
2022-10-24T19:40:53.672Z,2.00
2022-10-24T19:43:23.323Z,1.55
2022-10-24T19:46:07.634Z,1.92
2022-10-24T19:48:43.265Z,1.58
2022-10-24T19:51:13.005Z,1.60
2022-10-24T19:53:42.849Z,1.35
2022-10-24T19:56:15.043Z,1.23
2022-10-24T19:58:43.379Z,1.10
2022-10-24T20:01:17.364Z,1.30
2022-10-24T20:03:46.923Z,1.15
2022-10-24T20:06:14.877Z,1.20
2022-10-24T20:08:42.649Z,1.10
2022-10-24T20:11:10.366Z,0.98
2022-10-24T20:13:37.862Z,1.15
2022-10-24T20:16:06.652Z,1.00
2022-10-24T20:18:36.193Z,1.00
2022-10-24T20:21:06.080Z,1.05
2022-10-24T20:23:33.945Z,1.20
2022-10-24T20:26:07.846Z,1.40
2022-10-24T20:28:43.134Z,1.13
2022-10-24T20:31:31.844Z,1.20
2022-10-24T20:34:06.693Z,1.20
2022-10-24T20:39:05.185Z,1.17
2022-10-24T20:41:33.296Z,1.10
2022-10-24T20:44:01.575Z,0.90
2022-10-24T20:46:29.063Z,1.10
2022-10-24T20:48:57.191Z,1.17
2022-10-24T20:51:24.948Z,0.80
2022-10-24T20:53:52.455Z,0.90
2022-10-24T20:56:22.613Z,0.80
2022-10-24T20:58:51.853Z,0.93
2022-10-24T21:01:24.563Z,0.90
2022-10-24T21:03:53.258Z,0.63
2022-10-24T21:06:32.323Z,0.70
2022-10-24T21:09:04.858Z,0.90
2022-10-24T21:11:34.111Z,0.90
2022-10-24T21:14:06.984Z,0.85
2022-10-24T21:16:35.066Z,0.77
2022-10-24T21:19:02.703Z,0.90
2022-10-24T21:21:30.633Z,0.80
2022-10-24T21:24:04.234Z,0.80
2022-10-24T21:26:35.111Z,0.88
2022-10-24T21:29:31.737Z,0.70
2022-10-24T21:31:51.289Z,0.70
2022-10-24T21:34:19.714Z,1.00
2022-10-24T21:36:47.804Z,1.00
2022-10-24T21:39:16.623Z,0.93
2022-10-24T21:41:44.795Z,0.90
2022-10-24T21:44:12.509Z,0.90
2022-10-24T21:46:40.145Z,0.60
2022-10-24T21:49:07.617Z,0.90
2022-10-24T21:51:37.257Z,0.70
2022-10-24T21:54:08.542Z,0.75
2022-10-24T21:56:37.053Z,1.23
2022-10-24T21:59:06.516Z,0.70
2022-10-24T22:01:36.557Z,0.70
2022-10-24T22:04:05.854Z,0.77
2022-10-24T22:06:35.707Z,0.73
2022-10-24T22:09:05.208Z,0.50
2022-10-24T22:11:34.255Z,0.80
2022-10-24T22:14:03.317Z,0.70
2022-10-24T22:16:32.499Z,0.55
2022-10-24T22:19:01.709Z,0.45
2022-10-24T22:21:37.412Z,0.70
2022-10-24T22:24:08.490Z,0.60
2022-10-24T22:26:36.725Z,0.50
2022-10-24T22:29:05.113Z,0.70
2022-10-24T22:31:33.167Z,0.60
2022-10-24T22:34:00.884Z,0.60
2022-10-24T22:36:45.914Z,0.60
2022-10-24T22:39:19.444Z,0.60
2022-10-24T22:41:47.894Z,0.57
2022-10-24T22:44:17.548Z,0.68
2022-10-24T22:47:10.915Z,0.40
2022-10-24T22:50:10.740Z,0.50
2022-10-24T22:52:38.582Z,0.40
2022-10-24T22:55:18.419Z,0.40
2022-10-24T22:57:46.173Z,0.60
2022-10-24T23:00:14.362Z,0.40
2022-10-24T23:02:46.133Z,0.60
2022-10-24T23:05:19.372Z,0.52
2022-10-24T23:07:58.039Z,0.52
2022-10-24T23:10:26.014Z,0.60
2022-10-24T23:12:53.755Z,0.60
2022-10-24T23:15:22.478Z,0.60
2022-10-24T23:17:50.673Z,0.50
2022-10-24T23:20:39.358Z,0.55
2022-10-24T23:23:17.092Z,0.60
2022-10-24T23:26:09.079Z,0.73
2022-10-24T23:29:03.056Z,0.63
2022-10-24T23:31:30.887Z,0.70
2022-10-24T23:33:58.623Z,0.60
2022-10-24T23:36:27.987Z,0.55
2022-10-24T23:38:57.903Z,0.60
2022-10-24T23:41:25.554Z,0.60
2022-10-24T23:43:53.372Z,0.55
2022-10-24T23:46:47.354Z,0.50
2022-10-24T23:49:19.522Z,0.50
2022-10-24T23:52:18.782Z,0.50
2022-10-24T23:54:46.535Z,0.40
2022-10-24T23:57:17.177Z,0.50
2022-10-24T23:59:44.872Z,0.52
