createdAt,value
2022-09-18T00:03:14.413Z,23.20
2022-09-18T00:08:18.390Z,23.10
2022-09-18T00:13:21.788Z,23.10
2022-09-18T00:18:24.375Z,23.10
2022-09-18T00:23:28.285Z,23.10
2022-09-18T00:28:31.745Z,23.10
2022-09-18T00:33:34.345Z,23.10
2022-09-18T00:38:38.522Z,23.10
2022-09-18T00:43:41.285Z,23.00
2022-09-18T00:48:46.457Z,23.00
2022-09-18T00:53:52.641Z,23.10
2022-09-18T00:58:55.253Z,23.00
2022-09-18T01:03:57.893Z,23.00
2022-09-18T01:09:08.379Z,23.00
2022-09-18T01:14:19.834Z,23.00
2022-09-18T01:19:31.481Z,23.00
2022-09-18T01:24:41.082Z,23.00
2022-09-18T01:29:48.778Z,23.00
2022-09-18T01:34:58.180Z,22.90
2022-09-18T01:40:04.577Z,22.90
2022-09-18T01:45:11.134Z,23.00
2022-09-18T01:50:15.451Z,22.90
2022-09-18T01:55:20.168Z,22.90
2022-09-18T02:00:24.832Z,22.90
2022-09-18T02:05:30.567Z,22.80
2022-09-18T02:10:34.874Z,22.90
2022-09-18T02:15:40.256Z,22.90
2022-09-18T02:20:44.437Z,22.90
2022-09-18T02:25:51.001Z,22.80
2022-09-18T02:30:55.092Z,22.80
2022-09-18T02:36:05.774Z,22.80
2022-09-18T02:41:10.694Z,22.90
2022-09-18T02:46:19.716Z,22.80
2022-09-18T02:51:28.467Z,22.70
2022-09-18T02:56:35.562Z,22.80
2022-09-18T03:01:44.213Z,22.80
2022-09-18T03:06:46.893Z,22.70
2022-09-18T03:11:50.219Z,22.70
2022-09-18T03:16:54.134Z,22.70
2022-09-18T03:21:56.714Z,22.70
2022-09-18T03:26:59.290Z,22.70
2022-09-18T03:32:03.437Z,22.70
2022-09-18T03:37:06.073Z,22.70
2022-09-18T03:42:08.680Z,22.60
2022-09-18T03:47:12.728Z,22.70
2022-09-18T03:52:15.298Z,22.60
2022-09-18T03:57:17.872Z,22.60
2022-09-18T04:02:21.788Z,22.50
2022-09-18T04:07:24.833Z,22.60
2022-09-18T04:12:27.434Z,22.60
2022-09-18T04:17:31.642Z,22.60
2022-09-18T04:22:34.213Z,22.50
2022-09-18T04:27:37.044Z,22.60
2022-09-18T04:32:41.290Z,22.60
2022-09-18T04:37:43.898Z,22.50
2022-09-18T04:42:46.472Z,22.50
2022-09-18T04:47:50.430Z,22.50
2022-09-18T04:52:53.011Z,22.50
2022-09-18T04:57:55.586Z,22.40
2022-09-18T05:02:59.513Z,22.50
2022-09-18T05:08:02.529Z,22.40
2022-09-18T05:13:05.521Z,22.50
2022-09-18T05:18:11.775Z,22.50
2022-09-18T05:23:15.177Z,22.40
2022-09-18T05:28:19.161Z,22.40
2022-09-18T05:33:23.117Z,22.40
2022-09-18T05:38:25.795Z,22.40
2022-09-18T05:43:28.389Z,22.50
2022-09-18T05:48:32.339Z,22.40
2022-09-18T05:53:35.082Z,22.40
2022-09-18T05:58:37.656Z,22.40
2022-09-18T06:03:42.109Z,22.40
2022-09-18T06:08:44.720Z,22.50
2022-09-18T06:13:49.017Z,22.40
2022-09-18T06:18:52.929Z,22.40
2022-09-18T06:23:55.641Z,22.40
2022-09-18T06:28:58.231Z,22.50
2022-09-18T06:34:02.153Z,22.40
2022-09-18T06:39:04.797Z,22.40
2022-09-18T06:44:07.469Z,22.40
2022-09-18T06:49:11.381Z,22.40
2022-09-18T06:54:13.989Z,22.40
2022-09-18T06:59:16.577Z,22.50
2022-09-18T07:04:20.542Z,22.50
2022-09-18T07:09:23.144Z,22.40
2022-09-18T07:14:25.734Z,22.40
2022-09-18T07:19:29.672Z,22.40
2022-09-18T07:24:32.241Z,22.40
2022-09-18T07:29:34.853Z,22.40
2022-09-18T07:34:38.769Z,22.40
2022-09-18T07:39:43.032Z,22.40
2022-09-18T07:44:45.619Z,22.40
2022-09-18T07:49:49.590Z,22.40
2022-09-18T07:54:52.477Z,22.40
2022-09-18T07:59:55.051Z,22.50
2022-09-18T08:04:58.974Z,22.50
2022-09-18T08:10:01.546Z,22.40
2022-09-18T08:15:04.627Z,22.40
2022-09-18T08:20:10.288Z,22.40
2022-09-18T08:25:12.886Z,22.50
2022-09-18T08:30:16.124Z,22.40
2022-09-18T08:35:20.246Z,22.30
2022-09-18T08:40:30.460Z,22.40
2022-09-18T08:45:37.419Z,22.40
2022-09-18T08:50:42.343Z,22.40
2022-09-18T08:55:47.469Z,22.50
2022-09-18T09:00:51.584Z,22.50
2022-09-18T09:05:57.342Z,22.50
2022-09-18T09:11:03.871Z,22.50
2022-09-18T09:16:09.781Z,22.50
2022-09-18T09:21:17.484Z,22.50
2022-09-18T09:26:22.218Z,22.50
2022-09-18T09:31:26.645Z,22.50
2022-09-18T09:36:31.296Z,22.50
2022-09-18T09:41:35.685Z,22.50
2022-09-18T09:46:44.662Z,22.60
2022-09-18T09:51:52.319Z,22.60
2022-09-18T09:56:59.286Z,22.60
2022-09-18T10:02:08.341Z,22.60
2022-09-18T10:07:15.964Z,22.60
2022-09-18T10:12:22.100Z,22.60
2022-09-18T10:17:26.207Z,22.60
2022-09-18T10:22:30.857Z,22.70
2022-09-18T10:27:33.442Z,22.60
2022-09-18T10:32:36.866Z,22.70
2022-09-18T10:37:42.063Z,22.60
2022-09-18T10:42:44.934Z,22.70
2022-09-18T10:47:47.574Z,22.70
2022-09-18T10:52:53.934Z,22.70
2022-09-18T10:58:04.451Z,22.60
2022-09-18T11:03:22.263Z,22.70
2022-09-18T11:08:27.317Z,22.70
2022-09-18T11:13:30.357Z,22.80
2022-09-18T11:18:33.432Z,22.70
2022-09-18T11:23:38.073Z,22.80
2022-09-18T11:28:42.013Z,22.70
2022-09-18T11:33:47.346Z,22.80
2022-09-18T11:38:50.140Z,22.80
2022-09-18T11:44:00.796Z,22.90
2022-09-18T11:49:05.661Z,22.80
2022-09-18T11:54:09.598Z,22.80
2022-09-18T11:59:24.885Z,22.90
2022-09-18T12:04:32.371Z,22.90
2022-09-18T12:09:38.497Z,22.90
2022-09-18T12:14:43.993Z,23.00
2022-09-18T12:19:49.247Z,23.00
2022-09-18T12:24:51.929Z,23.00
2022-09-18T12:30:03.373Z,23.00
2022-09-18T12:35:11.514Z,23.10
2022-09-18T12:40:30.872Z,23.00
2022-09-18T12:45:42.336Z,23.10
2022-09-18T12:50:51.408Z,23.10
2022-09-18T12:56:00.305Z,23.10
2022-09-18T13:01:09.555Z,23.20
2022-09-18T13:06:13.982Z,23.20
2022-09-18T13:11:18.877Z,23.20
2022-09-18T13:16:26.247Z,23.20
2022-09-18T13:21:31.923Z,23.20
2022-09-18T13:26:38.231Z,23.30
2022-09-18T13:31:42.175Z,23.30
2022-09-18T13:36:46.488Z,23.40
2022-09-18T13:41:50.074Z,23.40
2022-09-18T13:46:54.726Z,23.50
2022-09-18T13:51:57.487Z,23.50
2022-09-18T13:57:19.601Z,23.60
2022-09-18T14:02:28.421Z,23.70
2022-09-18T14:07:49.725Z,23.80
2022-09-18T14:13:12.171Z,23.80
2022-09-18T14:18:17.232Z,24.00
2022-09-18T14:23:40.625Z,24.10
2022-09-18T14:28:47.007Z,24.30
2022-09-18T14:33:50.976Z,24.40
2022-09-18T14:38:53.757Z,24.60
2022-09-18T14:44:00.094Z,24.70
2022-09-18T14:49:04.169Z,25.00
2022-09-18T14:54:16.925Z,25.20
2022-09-18T14:59:20.866Z,25.50
2022-09-18T15:04:25.838Z,25.90
2022-09-18T15:09:30.414Z,26.10
2022-09-18T15:14:40.541Z,26.30
2022-09-18T15:19:56.409Z,26.50
2022-09-18T15:25:01.741Z,26.70
2022-09-18T15:30:05.388Z,26.90
2022-09-18T15:35:14.061Z,27.00
2022-09-18T15:40:18.861Z,27.10
2022-09-18T15:45:22.957Z,27.20
2022-09-18T15:50:32.585Z,27.30
2022-09-18T15:55:49.404Z,27.30
2022-09-18T16:00:57.344Z,27.30
2022-09-18T16:06:03.537Z,27.30
2022-09-18T16:11:06.912Z,27.20
2022-09-18T16:16:31.064Z,27.10
2022-09-18T16:21:40.113Z,27.10
2022-09-18T16:26:43.222Z,27.20
2022-09-18T16:31:47.037Z,27.10
2022-09-18T16:36:51.413Z,27.10
2022-09-18T16:41:54.064Z,27.00
2022-09-18T16:47:00.244Z,27.00
2022-09-18T16:52:04.826Z,26.90
2022-09-18T16:57:09.934Z,26.80
2022-09-18T17:02:14.047Z,26.60
2022-09-18T17:07:17.996Z,26.60
2022-09-18T17:12:20.580Z,26.40
2022-09-18T17:17:23.153Z,26.20
2022-09-18T17:22:27.123Z,26.10
2022-09-18T17:27:29.783Z,26.00
2022-09-18T17:32:32.547Z,25.90
2022-09-18T17:37:36.709Z,25.70
2022-09-18T17:42:39.690Z,25.70
2022-09-18T17:47:42.281Z,25.50
2022-09-18T17:52:46.204Z,25.40
2022-09-18T17:57:51.256Z,25.20
2022-09-18T18:02:53.833Z,25.20
2022-09-18T18:07:57.768Z,25.00
2022-09-18T18:13:00.341Z,24.90
2022-09-18T18:18:02.920Z,24.90
2022-09-18T18:23:07.058Z,24.80
2022-09-18T18:28:11.907Z,24.70
2022-09-18T18:33:14.668Z,24.60
2022-09-18T18:38:20.373Z,24.60
2022-09-18T18:43:23.513Z,24.50
2022-09-18T18:48:26.153Z,24.50
2022-09-18T18:53:31.244Z,24.40
2022-09-18T18:58:34.164Z,24.40
2022-09-18T19:03:43.945Z,24.40
2022-09-18T19:08:48.266Z,24.40
2022-09-18T19:13:51.592Z,24.30
2022-09-18T19:18:54.904Z,24.30
2022-09-18T19:23:59.691Z,24.30
2022-09-18T19:29:04.660Z,24.20
2022-09-18T19:34:07.485Z,24.20
2022-09-18T19:39:12.995Z,24.10
2022-09-18T19:44:17.705Z,24.10
2022-09-18T19:49:21.219Z,24.10
2022-09-18T19:54:25.160Z,24.10
2022-09-18T19:59:27.732Z,24.10
2022-09-18T20:04:30.385Z,24.00
2022-09-18T20:09:34.330Z,24.00
2022-09-18T20:14:36.973Z,23.90
2022-09-18T20:19:39.578Z,24.00
2022-09-18T20:24:43.489Z,24.00
2022-09-18T20:29:46.069Z,23.90
2022-09-18T20:34:48.667Z,23.90
2022-09-18T20:39:52.731Z,23.90
2022-09-18T20:45:02.073Z,23.90
2022-09-18T20:50:06.898Z,23.80
2022-09-18T20:55:13.225Z,23.80
2022-09-18T21:00:17.460Z,23.70
2022-09-18T21:05:20.661Z,23.70
2022-09-18T21:10:24.897Z,23.70
2022-09-18T21:15:28.575Z,23.70
2022-09-18T21:20:31.360Z,23.80
2022-09-18T21:25:35.313Z,23.60
2022-09-18T21:30:37.894Z,23.60
2022-09-18T21:35:42.386Z,23.60
2022-09-18T21:40:46.426Z,23.50
2022-09-18T21:45:49.882Z,23.50
2022-09-18T21:50:52.452Z,23.50
2022-09-18T21:56:00.458Z,23.50
2022-09-18T22:01:08.644Z,23.50
2022-09-18T22:06:11.258Z,23.40
2022-09-18T22:11:15.961Z,23.40
2022-09-18T22:16:18.949Z,23.40
2022-09-18T22:21:22.541Z,23.40
2022-09-18T22:26:28.372Z,23.30
2022-09-18T22:31:31.026Z,23.30
2022-09-18T22:36:34.022Z,23.40
2022-09-18T22:41:38.625Z,23.20
2022-09-18T22:46:42.072Z,23.20
2022-09-18T22:51:45.548Z,23.20
2022-09-18T22:56:51.609Z,23.10
2022-09-18T23:01:56.221Z,23.10
2022-09-18T23:06:59.363Z,23.10
2022-09-18T23:12:04.506Z,23.00
2022-09-18T23:17:07.079Z,23.10
2022-09-18T23:22:12.097Z,23.10
2022-09-18T23:27:16.036Z,23.00
2022-09-18T23:32:18.756Z,22.90
2022-09-18T23:37:21.351Z,23.00
2022-09-18T23:42:26.560Z,22.90
2022-09-18T23:47:29.142Z,22.90
2022-09-18T23:52:31.725Z,22.80
2022-09-18T23:57:35.873Z,22.80
