createdAt,value
2023-02-01T00:00:27.622Z,7.79
2023-02-01T00:02:54.037Z,7.78
2023-02-01T00:05:20.422Z,7.72
2023-02-01T00:07:49.573Z,7.75
2023-02-01T00:10:16.169Z,7.71
2023-02-01T00:12:42.663Z,7.66
2023-02-01T00:15:09.542Z,7.64
2023-02-01T00:17:36.290Z,7.63
2023-02-01T00:20:03.112Z,7.61
2023-02-01T00:22:29.632Z,7.62
2023-02-01T00:24:56.110Z,7.69
2023-02-01T00:27:22.673Z,7.68
2023-02-01T00:29:49.245Z,7.70
2023-02-01T00:32:15.851Z,7.69
2023-02-01T00:34:42.539Z,7.63
2023-02-01T00:37:08.996Z,7.63
2023-02-01T00:39:35.677Z,7.65
2023-02-01T00:42:03.059Z,7.68
2023-02-01T00:44:33.958Z,7.66
2023-02-01T00:47:01.298Z,7.58
2023-02-01T00:49:28.839Z,7.57
2023-02-01T00:51:55.321Z,7.58
2023-02-01T00:54:21.873Z,7.62
2023-02-01T00:56:48.250Z,7.63
2023-02-01T00:59:15.032Z,7.60
2023-02-01T01:01:41.468Z,7.61
2023-02-01T01:04:07.921Z,7.58
2023-02-01T01:06:35.059Z,7.56
2023-02-01T01:09:04.287Z,7.56
2023-02-01T01:11:34.020Z,7.55
2023-02-01T01:14:01.580Z,7.57
2023-02-01T01:16:29.860Z,7.57
2023-02-01T01:18:57.129Z,7.55
2023-02-01T01:21:24.040Z,7.58
2023-02-01T01:23:50.602Z,7.60
2023-02-01T01:26:20.115Z,7.55
2023-02-01T01:28:46.734Z,7.54
2023-02-01T01:31:15.151Z,7.49
2023-02-01T01:33:41.578Z,7.47
2023-02-01T01:36:12.492Z,7.46
2023-02-01T01:38:42.630Z,7.43
2023-02-01T01:41:12.816Z,7.41
2023-02-01T01:43:58.230Z,7.43
2023-02-01T01:46:30.741Z,7.40
2023-02-01T01:49:06.702Z,7.40
2023-02-01T01:51:38.933Z,7.36
2023-02-01T01:54:18.359Z,7.37
2023-02-01T01:56:51.969Z,7.35
2023-02-01T01:59:18.929Z,7.33
2023-02-01T02:01:46.576Z,7.30
2023-02-01T02:04:13.095Z,7.28
2023-02-01T02:07:01.657Z,7.26
2023-02-01T02:09:28.324Z,7.23
2023-02-01T02:11:54.734Z,7.24
2023-02-01T02:14:23.981Z,7.25
2023-02-01T02:16:59.883Z,7.29
2023-02-01T02:20:05.879Z,7.28
2023-02-01T02:23:07.792Z,7.22
2023-02-01T02:25:40.126Z,7.26
2023-02-01T02:28:25.811Z,7.23
2023-02-01T02:31:29.489Z,7.21
2023-02-01T02:34:16.572Z,7.20
2023-02-01T02:36:51.515Z,7.22
2023-02-01T02:39:30.423Z,7.18
2023-02-01T02:42:32.241Z,7.20
2023-02-01T02:45:27.357Z,7.15
2023-02-01T02:48:12.616Z,7.21
2023-02-01T02:51:18.195Z,7.24
2023-02-01T02:54:12.851Z,7.25
2023-02-01T02:56:59.101Z,7.22
2023-02-01T02:59:46.403Z,7.22
2023-02-01T03:02:33.341Z,7.16
2023-02-01T03:04:59.926Z,7.17
2023-02-01T03:07:45.206Z,7.22
2023-02-01T03:10:24.519Z,7.19
2023-02-01T03:12:56.461Z,7.20
2023-02-01T03:15:36.484Z,7.15
2023-02-01T03:18:08.248Z,7.14
2023-02-01T03:20:36.005Z,7.17
2023-02-01T03:23:07.616Z,7.18
2023-02-01T03:25:35.292Z,7.20
2023-02-01T03:28:07.080Z,7.21
2023-02-01T03:30:44.092Z,7.25
2023-02-01T03:33:24.228Z,7.25
2023-02-01T03:35:58.196Z,7.31
2023-02-01T03:38:33.624Z,7.29
2023-02-01T03:41:21.022Z,7.32
2023-02-01T03:44:23.588Z,7.32
2023-02-01T03:47:11.457Z,7.29
2023-02-01T03:49:43.064Z,7.26
2023-02-01T03:52:17.026Z,7.27
2023-02-01T03:54:44.930Z,7.25
2023-02-01T03:57:15.148Z,7.26
2023-02-01T03:59:43.525Z,7.25
2023-02-01T04:02:10.055Z,7.25
2023-02-01T04:04:36.701Z,7.27
2023-02-01T04:07:03.823Z,7.23
2023-02-01T04:09:30.522Z,7.24
2023-02-01T04:11:57.082Z,7.22
2023-02-01T04:14:23.499Z,7.28
2023-02-01T04:16:50.232Z,7.29
2023-02-01T04:19:16.660Z,7.25
2023-02-01T04:21:43.078Z,7.25
2023-02-01T04:24:09.749Z,7.30
2023-02-01T04:26:36.408Z,7.27
2023-02-01T04:29:03.044Z,7.26
2023-02-01T04:31:29.683Z,7.27
2023-02-01T04:33:58.462Z,7.28
2023-02-01T04:36:24.908Z,7.22
2023-02-01T04:38:52.353Z,7.22
2023-02-01T04:41:20.054Z,7.23
2023-02-01T04:43:47.872Z,7.25
2023-02-01T04:46:14.788Z,7.22
2023-02-01T04:48:41.471Z,7.20
2023-02-01T04:51:07.825Z,7.22
2023-02-01T04:53:34.701Z,7.17
2023-02-01T04:56:01.129Z,7.09
2023-02-01T04:58:27.534Z,7.06
2023-02-01T05:00:54.030Z,7.04
2023-02-01T05:03:20.493Z,7.03
2023-02-01T05:05:49.521Z,7.02
2023-02-01T05:08:16.171Z,7.01
2023-02-01T05:10:42.546Z,7.00
2023-02-01T05:13:29.278Z,7.01
2023-02-01T05:15:55.801Z,6.95
2023-02-01T05:18:22.189Z,6.91
2023-02-01T05:20:48.612Z,6.90
2023-02-01T05:23:14.999Z,6.84
2023-02-01T05:25:41.431Z,6.84
2023-02-01T05:28:07.776Z,6.81
2023-02-01T05:30:36.301Z,6.77
2023-02-01T05:33:04.365Z,6.82
2023-02-01T05:35:31.082Z,6.86
2023-02-01T05:37:57.612Z,6.85
2023-02-01T05:40:24.394Z,6.83
2023-02-01T05:42:51.173Z,6.72
2023-02-01T05:45:17.780Z,6.73
2023-02-01T05:47:44.211Z,6.78
2023-02-01T05:50:10.843Z,6.79
2023-02-01T05:52:37.344Z,6.76
2023-02-01T05:55:04.054Z,6.73
2023-02-01T05:57:31.118Z,6.68
2023-02-01T05:59:58.945Z,6.68
2023-02-01T06:02:26.683Z,6.65
2023-02-01T06:04:53.220Z,6.64
2023-02-01T06:07:19.812Z,6.70
2023-02-01T06:09:46.205Z,6.73
2023-02-01T06:12:13.234Z,6.77
2023-02-01T06:14:39.765Z,6.70
2023-02-01T06:17:07.197Z,6.67
2023-02-01T06:19:33.595Z,6.69
2023-02-01T06:22:00.062Z,6.69
2023-02-01T06:24:26.486Z,6.71
2023-02-01T06:26:53.116Z,6.68
2023-02-01T06:29:19.701Z,6.62
2023-02-01T06:31:46.225Z,6.65
2023-02-01T06:34:13.207Z,6.60
2023-02-01T06:36:39.628Z,6.58
2023-02-01T06:39:05.975Z,6.61
2023-02-01T06:41:32.378Z,6.70
2023-02-01T06:43:58.836Z,6.74
2023-02-01T06:46:25.273Z,6.71
2023-02-01T06:48:52.250Z,6.76
2023-02-01T06:51:24.195Z,6.84
2023-02-01T06:53:50.727Z,6.86
2023-02-01T06:56:17.240Z,6.91
2023-02-01T06:58:43.649Z,6.91
2023-02-01T07:01:11.799Z,6.95
2023-02-01T07:03:38.954Z,6.97
2023-02-01T07:06:06.454Z,6.91
2023-02-01T07:08:35.075Z,6.91
2023-02-01T07:11:11.060Z,6.94
2023-02-01T07:13:38.273Z,7.00
2023-02-01T07:16:08.073Z,6.94
2023-02-01T07:18:34.631Z,6.97
2023-02-01T07:21:01.457Z,6.98
2023-02-01T07:23:28.516Z,7.06
2023-02-01T07:26:00.738Z,7.02
2023-02-01T07:28:28.925Z,7.05
2023-02-01T07:30:55.335Z,7.00
2023-02-01T07:33:27.093Z,6.99
2023-02-01T07:35:54.733Z,7.01
2023-02-01T07:38:22.625Z,6.95
2023-02-01T07:40:49.011Z,7.00
2023-02-01T07:43:15.365Z,6.94
2023-02-01T07:45:41.876Z,6.92
2023-02-01T07:48:08.307Z,6.89
2023-02-01T07:50:34.752Z,6.84
2023-02-01T07:53:01.876Z,6.89
2023-02-01T07:55:28.403Z,6.91
2023-02-01T07:57:58.149Z,6.91
2023-02-01T08:00:43.305Z,6.90
2023-02-01T08:03:09.713Z,6.89
2023-02-01T08:05:37.815Z,6.83
2023-02-01T08:08:04.667Z,6.84
2023-02-01T08:10:31.190Z,6.82
2023-02-01T08:13:01.165Z,6.84
2023-02-01T08:15:28.440Z,6.86
2023-02-01T08:17:55.746Z,6.85
2023-02-01T08:20:29.206Z,6.88
2023-02-01T08:22:56.123Z,6.84
2023-02-01T08:25:23.236Z,6.83
2023-02-01T08:27:49.842Z,6.83
2023-02-01T08:30:16.678Z,6.86
2023-02-01T08:32:43.174Z,6.86
2023-02-01T08:35:10.114Z,6.83
2023-02-01T08:37:49.759Z,6.87
2023-02-01T08:40:16.431Z,6.87
2023-02-01T08:42:51.858Z,6.85
2023-02-01T08:45:22.983Z,6.89
2023-02-01T08:47:49.676Z,6.89
2023-02-01T08:50:16.681Z,6.89
2023-02-01T08:52:43.221Z,6.93
2023-02-01T08:55:10.128Z,7.03
2023-02-01T08:57:36.776Z,7.06
2023-02-01T09:00:05.454Z,7.05
2023-02-01T09:02:32.145Z,7.11
2023-02-01T09:05:00.828Z,7.08
2023-02-01T09:07:27.265Z,7.12
2023-02-01T09:09:55.521Z,7.10
2023-02-01T09:12:22.063Z,7.14
2023-02-01T09:14:48.545Z,7.11
2023-02-01T09:17:14.944Z,7.14
2023-02-01T09:19:42.960Z,7.17
2023-02-01T09:22:09.605Z,7.19
2023-02-01T09:24:36.148Z,7.23
2023-02-01T09:27:02.532Z,7.28
2023-02-01T09:29:29.167Z,7.30
2023-02-01T09:32:03.160Z,7.28
2023-02-01T09:34:30.639Z,6.88
2023-02-01T09:36:57.206Z,6.31
2023-02-01T09:39:24.091Z,6.03
2023-02-01T09:42:09.027Z,5.81
2023-02-01T09:44:44.619Z,6.17
2023-02-01T09:47:17.548Z,6.38
2023-02-01T09:49:57.522Z,6.55
2023-02-01T09:52:32.306Z,6.63
2023-02-01T09:55:05.523Z,6.68
2023-02-01T09:57:46.344Z,6.65
2023-02-01T10:00:28.265Z,6.60
2023-02-01T10:02:56.478Z,6.57
2023-02-01T10:05:47.714Z,6.39
2023-02-01T10:08:30.921Z,6.26
2023-02-01T10:11:12.380Z,6.31
2023-02-01T10:14:04.006Z,6.35
2023-02-01T10:17:06.107Z,6.34
2023-02-01T10:19:42.871Z,6.32
2023-02-01T10:22:11.843Z,6.35
2023-02-01T10:24:58.058Z,6.41
2023-02-01T10:27:34.036Z,6.43
2023-02-01T10:30:06.818Z,6.49
2023-02-01T10:32:36.379Z,6.51
2023-02-01T10:35:13.825Z,6.60
2023-02-01T10:37:42.791Z,6.61
2023-02-01T10:40:15.202Z,6.69
2023-02-01T10:42:41.875Z,6.71
2023-02-01T10:45:21.078Z,6.86
2023-02-01T10:47:50.610Z,6.89
2023-02-01T10:50:28.632Z,7.07
2023-02-01T10:53:05.712Z,7.24
2023-02-01T10:55:46.850Z,7.45
2023-02-01T10:58:19.667Z,7.52
2023-02-01T11:00:54.588Z,7.63
2023-02-01T11:03:33.541Z,7.62
2023-02-01T11:06:00.661Z,7.59
2023-02-01T11:08:27.320Z,7.56
2023-02-01T11:11:03.461Z,7.86
2023-02-01T11:13:34.178Z,8.01
2023-02-01T11:16:04.572Z,8.08
2023-02-01T11:18:36.095Z,8.11
2023-02-01T11:21:03.616Z,8.12
2023-02-01T11:23:34.558Z,8.11
2023-02-01T11:26:08.680Z,8.12
2023-02-01T11:28:39.350Z,8.13
2023-02-01T11:31:10.378Z,8.17
2023-02-01T11:33:39.509Z,8.26
2023-02-01T11:36:13.092Z,8.42
2023-02-01T11:38:39.603Z,8.48
2023-02-01T11:41:24.140Z,8.38
2023-02-01T11:43:54.594Z,8.34
2023-02-01T11:46:26.340Z,8.39
2023-02-01T11:48:55.961Z,8.44
2023-02-01T11:51:45.559Z,8.44
2023-02-01T11:54:33.307Z,8.34
2023-02-01T11:57:19.143Z,8.30
2023-02-01T12:00:16.249Z,8.41
2023-02-01T12:03:06.554Z,8.46
2023-02-01T12:05:56.462Z,8.41
2023-02-01T12:08:48.028Z,8.48
2023-02-01T12:11:40.335Z,8.46
2023-02-01T12:14:18.787Z,8.38
2023-02-01T12:17:41.993Z,8.35
2023-02-01T12:20:14.485Z,8.34
2023-02-01T12:22:59.636Z,8.33
2023-02-01T12:25:39.174Z,8.39
2023-02-01T12:28:36.629Z,8.33
2023-02-01T12:31:13.343Z,8.35
2023-02-01T12:34:04.833Z,8.38
2023-02-01T12:36:42.345Z,8.38
2023-02-01T12:39:25.110Z,8.40
2023-02-01T12:41:57.829Z,8.45
2023-02-01T12:44:49.065Z,8.42
2023-02-01T12:47:25.071Z,8.43
2023-02-01T12:50:01.832Z,8.41
2023-02-01T12:52:28.283Z,8.44
2023-02-01T12:55:09.089Z,8.42
2023-02-01T12:57:41.080Z,8.33
2023-02-01T13:00:23.166Z,8.34
2023-02-01T13:03:04.614Z,8.34
2023-02-01T13:06:17.360Z,8.37
2023-02-01T13:08:50.847Z,8.34
2023-02-01T13:11:36.288Z,8.32
2023-02-01T13:14:17.891Z,8.32
2023-02-01T13:16:48.453Z,8.37
2023-02-01T13:19:37.820Z,8.35
2023-02-01T13:22:08.975Z,8.38
2023-02-01T13:24:46.163Z,8.42
2023-02-01T13:27:14.820Z,8.41
2023-02-01T13:29:59.376Z,8.49
2023-02-01T13:33:51.026Z,8.43
2023-02-01T13:35:51.861Z,8.41
2023-02-01T13:38:45.049Z,8.37
2023-02-01T13:41:27.700Z,8.35
2023-02-01T13:43:58.899Z,8.37
2023-02-01T13:46:25.707Z,8.38
2023-02-01T13:48:59.000Z,8.36
2023-02-01T13:51:43.465Z,8.38
2023-02-01T13:54:27.241Z,8.39
2023-02-01T13:56:55.202Z,8.38
2023-02-01T13:59:40.481Z,8.38
2023-02-01T14:02:40.982Z,8.37
2023-02-01T14:05:13.315Z,8.37
2023-02-01T14:08:10.735Z,8.39
2023-02-01T14:10:50.096Z,8.42
2023-02-01T14:13:39.018Z,8.43
2023-02-01T14:16:05.573Z,8.46
2023-02-01T14:18:38.274Z,8.45
2023-02-01T14:21:29.439Z,8.50
2023-02-01T14:24:11.003Z,8.52
2023-02-01T14:26:47.714Z,8.56
2023-02-01T14:29:20.717Z,8.53
2023-02-01T14:32:06.773Z,8.53
2023-02-01T14:34:43.920Z,8.52
2023-02-01T14:37:25.329Z,8.54
2023-02-01T14:40:05.770Z,8.59
2023-02-01T14:42:54.293Z,8.56
2023-02-01T14:45:22.811Z,8.58
2023-02-01T14:47:50.695Z,8.65
2023-02-01T14:50:33.982Z,8.70
2023-02-01T14:53:09.703Z,8.70
2023-02-01T14:55:54.860Z,8.69
2023-02-01T14:58:52.234Z,8.66
2023-02-01T15:01:25.401Z,8.67
2023-02-01T15:04:16.068Z,8.67
2023-02-01T15:06:45.268Z,8.71
2023-02-01T15:09:17.996Z,8.70
2023-02-01T15:12:03.526Z,8.71
2023-02-01T15:14:36.945Z,8.69
2023-02-01T15:17:04.649Z,8.74
2023-02-01T15:19:31.764Z,8.73
2023-02-01T15:22:00.013Z,8.71
2023-02-01T15:24:29.282Z,8.72
2023-02-01T15:26:56.876Z,8.76
2023-02-01T15:29:28.547Z,8.73
2023-02-01T15:31:55.838Z,8.73
2023-02-01T15:34:22.499Z,8.72
2023-02-01T15:37:02.553Z,8.68
2023-02-01T15:39:32.433Z,8.67
2023-02-01T15:42:09.737Z,8.70
2023-02-01T15:44:41.964Z,8.74
2023-02-01T15:47:15.776Z,8.72
2023-02-01T15:49:44.400Z,8.73
2023-02-01T15:52:28.749Z,8.75
2023-02-01T15:55:00.234Z,8.73
2023-02-01T15:57:40.350Z,8.72
2023-02-01T16:00:35.857Z,8.73
2023-02-01T16:03:05.818Z,8.76
2023-02-01T16:05:43.833Z,8.74
2023-02-01T16:08:22.750Z,8.73
2023-02-01T16:10:52.215Z,8.77
2023-02-01T16:13:20.938Z,8.81
2023-02-01T16:15:48.615Z,8.83
2023-02-01T16:18:18.655Z,8.81
2023-02-01T16:20:46.359Z,8.80
2023-02-01T16:23:12.998Z,8.79
2023-02-01T16:25:40.251Z,8.77
2023-02-01T16:28:06.890Z,8.75
2023-02-01T16:30:34.136Z,8.74
2023-02-01T16:33:06.337Z,8.79
2023-02-01T16:35:38.229Z,8.78
2023-02-01T16:38:09.612Z,8.76
2023-02-01T16:40:36.245Z,8.72
2023-02-01T16:43:03.420Z,8.75
2023-02-01T16:45:29.957Z,8.72
2023-02-01T16:48:36.642Z,8.67
2023-02-01T16:51:08.552Z,8.66
2023-02-01T16:53:48.237Z,8.66
2023-02-01T16:56:20.535Z,8.60
2023-02-01T16:58:47.688Z,8.56
2023-02-01T17:01:19.241Z,8.55
2023-02-01T17:03:46.767Z,8.51
2023-02-01T17:06:19.288Z,8.50
2023-02-01T17:08:51.064Z,8.49
2023-02-01T17:11:18.643Z,8.48
2023-02-01T17:13:46.336Z,8.50
2023-02-01T17:16:18.981Z,8.51
2023-02-01T17:18:53.740Z,8.45
2023-02-01T17:21:24.369Z,8.45
2023-02-01T17:23:51.266Z,8.42
2023-02-01T17:26:17.651Z,8.42
2023-02-01T17:28:44.180Z,8.39
2023-02-01T17:31:15.966Z,8.40
2023-02-01T17:33:44.527Z,8.39
2023-02-01T17:36:14.567Z,8.42
2023-02-01T17:38:41.237Z,8.40
2023-02-01T17:41:11.059Z,8.42
2023-02-01T17:43:37.750Z,8.36
2023-02-01T17:46:13.790Z,8.41
2023-02-01T17:48:40.693Z,8.41
2023-02-01T17:51:17.190Z,8.40
2023-02-01T17:53:44.403Z,8.35
2023-02-01T17:56:20.501Z,8.36
2023-02-01T17:58:47.863Z,8.31
2023-02-01T18:01:19.543Z,8.28
2023-02-01T18:03:46.206Z,8.31
2023-02-01T18:06:14.884Z,8.25
2023-02-01T18:08:41.643Z,8.29
2023-02-01T18:11:16.750Z,8.31
2023-02-01T18:13:43.413Z,8.21
2023-02-01T18:16:24.750Z,8.22
2023-02-01T18:18:52.161Z,8.22
2023-02-01T18:21:21.293Z,8.26
2023-02-01T18:23:48.677Z,8.30
2023-02-01T18:26:18.953Z,8.27
2023-02-01T18:28:45.627Z,8.28
2023-02-01T18:31:25.288Z,8.28
2023-02-01T18:33:53.760Z,8.30
2023-02-01T18:36:20.863Z,8.26
2023-02-01T18:38:47.725Z,8.29
2023-02-01T18:41:23.288Z,8.30
2023-02-01T18:43:51.443Z,8.29
2023-02-01T18:46:18.349Z,8.33
2023-02-01T18:48:44.947Z,8.34
2023-02-01T18:51:19.901Z,8.33
2023-02-01T18:53:47.857Z,8.34
2023-02-01T18:56:15.381Z,8.38
2023-02-01T18:58:42.098Z,8.39
2023-02-01T19:01:15.489Z,8.41
2023-02-01T19:03:45.415Z,8.39
2023-02-01T19:06:16.136Z,8.40
2023-02-01T19:08:45.523Z,8.44
2023-02-01T19:11:12.150Z,8.39
2023-02-01T19:13:40.046Z,8.38
2023-02-01T19:16:11.836Z,8.40
2023-02-01T19:18:38.891Z,8.44
2023-02-01T19:21:08.255Z,8.52
2023-02-01T19:23:34.807Z,8.61
2023-02-01T19:26:01.406Z,8.60
2023-02-01T19:28:27.911Z,8.58
2023-02-01T19:31:05.499Z,8.53
2023-02-01T19:33:31.982Z,8.52
2023-02-01T19:36:06.059Z,8.52
2023-02-01T19:38:33.383Z,8.51
2023-02-01T19:40:59.861Z,8.53
2023-02-01T19:43:26.785Z,8.56
2023-02-01T19:45:53.839Z,8.58
2023-02-01T19:48:20.531Z,8.62
2023-02-01T19:50:47.921Z,8.63
2023-02-01T19:53:14.364Z,8.58
2023-02-01T19:55:45.645Z,8.58
2023-02-01T19:58:12.228Z,8.57
2023-02-01T20:00:37.773Z,8.57
2023-02-01T20:03:04.616Z,8.59
2023-02-01T20:05:31.423Z,8.59
2023-02-01T20:07:57.836Z,8.60
2023-02-01T20:10:24.360Z,8.59
2023-02-01T20:12:50.960Z,8.59
2023-02-01T20:15:17.451Z,8.58
2023-02-01T20:17:44.707Z,8.60
2023-02-01T20:20:11.778Z,8.62
2023-02-01T20:22:38.246Z,8.57
2023-02-01T20:25:05.675Z,8.53
2023-02-01T20:27:33.115Z,8.53
2023-02-01T20:29:59.819Z,8.58
2023-02-01T20:32:26.175Z,8.54
2023-02-01T20:34:53.254Z,8.56
2023-02-01T20:37:20.675Z,8.51
2023-02-01T20:39:47.139Z,8.53
2023-02-01T20:42:13.685Z,8.50
2023-02-01T20:44:40.138Z,8.50
2023-02-01T20:47:06.493Z,8.50
2023-02-01T20:49:34.578Z,8.51
2023-02-01T20:52:01.129Z,8.53
2023-02-01T20:54:27.578Z,8.51
2023-02-01T20:56:54.184Z,8.51
2023-02-01T20:59:20.799Z,8.56
2023-02-01T21:01:53.494Z,8.60
2023-02-01T21:04:29.569Z,8.58
2023-02-01T21:06:57.527Z,8.53
2023-02-01T21:09:24.740Z,8.51
2023-02-01T21:11:53.342Z,8.53
2023-02-01T21:14:20.381Z,8.53
2023-02-01T21:16:47.585Z,8.59
2023-02-01T21:19:14.145Z,8.62
2023-02-01T21:21:42.044Z,8.59
2023-02-01T21:24:08.625Z,8.61
2023-02-01T21:26:41.304Z,8.62
2023-02-01T21:29:13.401Z,8.63
2023-02-01T21:31:40.853Z,8.66
2023-02-01T21:34:08.345Z,8.64
2023-02-01T21:36:35.428Z,8.63
2023-02-01T21:39:04.298Z,8.66
2023-02-01T21:41:50.856Z,8.67
2023-02-01T21:44:17.553Z,8.67
2023-02-01T21:46:44.411Z,8.68
2023-02-01T21:49:11.253Z,8.71
2023-02-01T21:51:40.536Z,8.71
2023-02-01T21:54:09.294Z,8.66
2023-02-01T21:56:37.007Z,8.68
2023-02-01T21:59:03.954Z,8.69
2023-02-01T22:01:30.458Z,8.68
2023-02-01T22:03:56.996Z,8.70
2023-02-01T22:06:26.983Z,8.71
2023-02-01T22:08:53.912Z,8.71
2023-02-01T22:11:20.626Z,8.69
2023-02-01T22:13:47.047Z,8.70
2023-02-01T22:16:15.561Z,8.72
2023-02-01T22:18:42.126Z,8.69
2023-02-01T22:21:09.086Z,8.63
2023-02-01T22:23:35.693Z,8.64
2023-02-01T22:26:04.428Z,8.65
2023-02-01T22:28:33.744Z,8.66
2023-02-01T22:31:05.679Z,8.70
2023-02-01T22:33:33.718Z,8.67
2023-02-01T22:36:01.108Z,8.69
2023-02-01T22:38:30.535Z,8.70
2023-02-01T22:40:58.353Z,8.69
2023-02-01T22:43:25.701Z,8.70
2023-02-01T22:45:52.665Z,8.68
2023-02-01T22:48:19.156Z,8.70
2023-02-01T22:50:45.780Z,8.71
2023-02-01T22:53:12.736Z,8.69
2023-02-01T22:55:40.982Z,8.73
2023-02-01T22:58:08.254Z,8.72
2023-02-01T23:00:34.962Z,8.71
2023-02-01T23:03:01.496Z,8.68
2023-02-01T23:05:28.060Z,8.66
2023-02-01T23:07:54.454Z,8.65
2023-02-01T23:10:21.701Z,8.67
2023-02-01T23:12:48.224Z,8.66
2023-02-01T23:15:16.141Z,8.66
2023-02-01T23:17:44.027Z,8.66
2023-02-01T23:20:16.836Z,8.66
2023-02-01T23:22:45.098Z,8.65
2023-02-01T23:25:13.665Z,8.64
2023-02-01T23:27:40.557Z,8.60
2023-02-01T23:30:08.152Z,8.57
2023-02-01T23:32:35.879Z,8.51
2023-02-01T23:35:03.355Z,8.52
2023-02-01T23:37:29.787Z,8.54
2023-02-01T23:39:56.251Z,8.52
2023-02-01T23:42:22.961Z,8.54
2023-02-01T23:44:49.573Z,8.53
2023-02-01T23:47:16.150Z,8.52
2023-02-01T23:49:42.954Z,8.53
2023-02-01T23:52:09.802Z,8.49
2023-02-01T23:54:42.297Z,8.50
2023-02-01T23:57:08.937Z,8.51
2023-02-01T23:59:35.533Z,8.52
