createdAt,value
2023-03-25T00:00:18.948Z,77.21
2023-03-25T00:02:48.161Z,76.77
2023-03-25T00:05:16.626Z,76.47
2023-03-25T00:07:44.289Z,75.92
2023-03-25T00:10:13.135Z,76.13
2023-03-25T00:12:40.146Z,76.39
2023-03-25T00:15:08.182Z,76.36
2023-03-25T00:17:36.521Z,76.48
2023-03-25T00:20:11.193Z,76.42
2023-03-25T00:22:41.328Z,76.28
2023-03-25T00:25:18.921Z,76.88
2023-03-25T00:27:47.241Z,76.63
2023-03-25T00:30:19.029Z,76.31
2023-03-25T00:32:49.596Z,76.57
2023-03-25T00:35:17.864Z,76.49
2023-03-25T00:37:45.747Z,76.68
2023-03-25T00:40:12.240Z,76.52
2023-03-25T00:42:49.845Z,76.36
2023-03-25T00:45:16.848Z,76.70
2023-03-25T00:47:43.638Z,77.02
2023-03-25T00:50:10.538Z,76.37
2023-03-25T00:52:37.231Z,76.76
2023-03-25T00:55:04.755Z,77.07
2023-03-25T00:57:31.315Z,77.33
2023-03-25T00:59:57.761Z,76.88
2023-03-25T01:02:24.423Z,76.95
2023-03-25T01:04:51.251Z,77.41
2023-03-25T01:07:20.107Z,77.32
2023-03-25T01:09:47.510Z,76.75
2023-03-25T01:12:15.613Z,77.38
2023-03-25T01:14:42.575Z,77.44
2023-03-25T01:17:09.360Z,76.36
2023-03-25T01:19:35.982Z,77.36
2023-03-25T01:22:02.485Z,77.60
2023-03-25T01:24:28.960Z,77.23
2023-03-25T01:26:55.342Z,77.13
2023-03-25T01:29:22.421Z,76.79
2023-03-25T01:31:48.888Z,76.33
2023-03-25T01:34:15.983Z,75.82
2023-03-25T01:36:46.263Z,75.53
2023-03-25T01:39:17.108Z,75.47
2023-03-25T01:41:50.123Z,74.85
2023-03-25T01:44:20.902Z,74.84
2023-03-25T01:46:49.154Z,74.50
2023-03-25T01:49:23.593Z,74.69
2023-03-25T01:51:55.046Z,75.35
2023-03-25T01:54:22.081Z,75.46
2023-03-25T01:56:49.876Z,75.77
2023-03-25T01:59:20.125Z,75.35
2023-03-25T02:01:47.011Z,75.20
2023-03-25T02:04:22.739Z,75.18
2023-03-25T02:06:53.659Z,75.74
2023-03-25T02:09:24.041Z,75.58
2023-03-25T02:11:54.492Z,75.20
2023-03-25T02:14:26.612Z,75.49
2023-03-25T02:17:35.192Z,75.96
2023-03-25T02:20:08.154Z,75.83
2023-03-25T02:22:37.847Z,74.21
2023-03-25T02:25:19.115Z,73.92
2023-03-25T02:27:54.774Z,73.12
2023-03-25T02:30:41.314Z,73.70
2023-03-25T02:33:26.633Z,73.46
2023-03-25T02:36:30.279Z,74.14
2023-03-25T02:39:06.852Z,73.98
2023-03-25T02:41:58.605Z,73.16
2023-03-25T02:44:51.304Z,73.07
2023-03-25T02:47:21.611Z,72.42
2023-03-25T02:49:55.765Z,72.46
2023-03-25T02:52:29.810Z,72.24
2023-03-25T02:55:04.825Z,72.36
2023-03-25T02:57:34.960Z,72.53
2023-03-25T03:00:07.964Z,72.18
2023-03-25T03:02:34.933Z,72.64
2023-03-25T03:05:01.425Z,72.33
2023-03-25T03:07:31.841Z,73.08
2023-03-25T03:10:21.367Z,73.08
2023-03-25T03:13:12.088Z,72.81
2023-03-25T03:15:46.578Z,72.74
2023-03-25T03:18:44.743Z,72.21
2023-03-25T03:21:23.234Z,72.88
2023-03-25T03:23:59.959Z,73.26
2023-03-25T03:26:37.836Z,72.94
2023-03-25T03:29:11.913Z,72.89
2023-03-25T03:31:59.831Z,72.80
2023-03-25T03:34:34.658Z,72.71
2023-03-25T03:37:03.403Z,72.45
2023-03-25T03:39:34.915Z,75.04
2023-03-25T03:42:07.973Z,76.62
2023-03-25T03:44:37.905Z,77.35
2023-03-25T03:47:10.887Z,77.75
2023-03-25T03:49:42.952Z,78.04
2023-03-25T03:52:16.997Z,77.34
2023-03-25T03:54:54.647Z,77.51
2023-03-25T03:57:26.964Z,76.66
2023-03-25T04:00:06.496Z,76.68
2023-03-25T04:02:42.837Z,75.99
2023-03-25T04:05:13.686Z,75.93
2023-03-25T04:07:54.872Z,76.22
2023-03-25T04:10:29.554Z,76.40
2023-03-25T04:13:00.377Z,78.40
2023-03-25T04:15:26.878Z,78.74
2023-03-25T04:17:53.630Z,78.81
2023-03-25T04:20:25.574Z,78.52
2023-03-25T04:22:52.614Z,78.47
2023-03-25T04:25:21.326Z,78.94
2023-03-25T04:27:53.556Z,79.02
2023-03-25T04:30:21.335Z,78.56
2023-03-25T04:32:47.822Z,78.33
2023-03-25T04:35:19.158Z,78.70
2023-03-25T04:37:48.749Z,78.55
2023-03-25T04:40:18.562Z,79.06
2023-03-25T04:42:48.198Z,79.46
2023-03-25T04:45:16.454Z,78.25
2023-03-25T04:47:46.830Z,79.22
2023-03-25T04:50:19.864Z,79.33
2023-03-25T04:52:46.642Z,79.33
2023-03-25T04:55:17.618Z,79.67
2023-03-25T04:57:45.925Z,80.06
2023-03-25T05:00:14.751Z,79.85
2023-03-25T05:02:46.246Z,79.02
2023-03-25T05:05:18.265Z,78.25
2023-03-25T05:07:49.797Z,78.55
2023-03-25T05:10:18.372Z,78.05
2023-03-25T05:12:45.106Z,78.58
2023-03-25T05:15:12.505Z,78.86
2023-03-25T05:17:39.400Z,78.21
2023-03-25T05:20:08.750Z,77.94
2023-03-25T05:22:37.757Z,78.06
2023-03-25T05:25:09.652Z,78.00
2023-03-25T05:27:36.804Z,77.98
2023-03-25T05:30:06.833Z,78.07
2023-03-25T05:32:33.407Z,78.17
2023-03-25T05:35:00.712Z,77.40
2023-03-25T05:37:27.729Z,76.47
2023-03-25T05:39:54.165Z,75.99
2023-03-25T05:42:23.729Z,76.22
2023-03-25T05:44:54.296Z,76.29
2023-03-25T05:47:23.262Z,76.26
2023-03-25T05:49:51.414Z,76.38
2023-03-25T05:52:19.026Z,76.44
2023-03-25T05:54:50.494Z,75.66
2023-03-25T05:57:16.889Z,75.04
2023-03-25T05:59:43.471Z,75.42
2023-03-25T06:02:15.682Z,75.45
2023-03-25T06:04:42.758Z,75.14
2023-03-25T06:07:13.862Z,75.71
2023-03-25T06:09:46.378Z,74.93
2023-03-25T06:12:19.638Z,75.20
2023-03-25T06:14:47.083Z,74.99
2023-03-25T06:17:18.808Z,75.27
2023-03-25T06:19:45.176Z,75.03
2023-03-25T06:22:12.413Z,75.30
2023-03-25T06:24:40.693Z,75.05
2023-03-25T06:27:17.422Z,75.14
2023-03-25T06:29:44.072Z,74.93
2023-03-25T06:32:12.782Z,75.29
2023-03-25T06:34:42.365Z,75.87
2023-03-25T06:37:09.257Z,75.18
2023-03-25T06:39:37.653Z,75.48
2023-03-25T06:42:11.475Z,75.73
2023-03-25T06:44:51.321Z,75.44
2023-03-25T06:47:27.824Z,75.58
2023-03-25T06:49:54.688Z,74.82
2023-03-25T06:52:21.028Z,74.39
2023-03-25T06:54:47.396Z,75.20
2023-03-25T06:57:13.809Z,74.52
2023-03-25T06:59:40.280Z,74.85
2023-03-25T07:02:06.850Z,75.01
2023-03-25T07:04:33.458Z,74.91
2023-03-25T07:06:59.818Z,74.85
2023-03-25T07:09:26.268Z,75.58
2023-03-25T07:11:52.627Z,74.82
2023-03-25T07:14:18.983Z,75.37
2023-03-25T07:16:45.360Z,76.01
2023-03-25T07:19:11.735Z,75.70
2023-03-25T07:21:38.186Z,76.20
2023-03-25T07:24:04.794Z,75.96
2023-03-25T07:26:31.215Z,75.78
2023-03-25T07:28:57.600Z,75.96
2023-03-25T07:31:24.402Z,76.22
2023-03-25T07:33:51.480Z,77.04
2023-03-25T07:36:18.044Z,76.11
2023-03-25T07:38:44.386Z,76.17
2023-03-25T07:41:12.747Z,76.05
2023-03-25T07:43:46.520Z,76.66
2023-03-25T07:46:33.203Z,76.35
2023-03-25T07:48:59.618Z,76.46
2023-03-25T07:51:25.990Z,77.22
2023-03-25T07:53:52.660Z,76.39
2023-03-25T07:56:19.020Z,77.56
2023-03-25T07:58:46.369Z,76.99
2023-03-25T08:01:12.839Z,77.00
2023-03-25T08:03:39.801Z,76.98
2023-03-25T08:06:07.367Z,76.93
2023-03-25T08:08:34.185Z,75.51
2023-03-25T08:11:01.625Z,76.18
2023-03-25T08:13:28.493Z,76.29
2023-03-25T08:15:55.042Z,75.85
2023-03-25T08:18:21.456Z,75.03
2023-03-25T08:20:51.111Z,76.49
2023-03-25T08:23:19.988Z,73.71
2023-03-25T08:25:49.227Z,72.97
2023-03-25T08:28:18.120Z,74.21
2023-03-25T08:30:44.591Z,71.57
2023-03-25T08:33:11.122Z,72.22
2023-03-25T08:35:38.469Z,72.83
2023-03-25T08:38:07.470Z,70.62
2023-03-25T08:40:35.387Z,71.00
2023-03-25T08:43:06.444Z,71.09
2023-03-25T08:45:34.557Z,70.47
2023-03-25T08:48:01.663Z,71.34
2023-03-25T08:50:28.792Z,69.92
2023-03-25T08:52:57.463Z,70.47
2023-03-25T08:55:25.294Z,70.94
2023-03-25T08:57:51.692Z,71.40
2023-03-25T09:00:18.868Z,70.98
2023-03-25T09:02:45.869Z,72.42
2023-03-25T09:05:13.131Z,72.57
2023-03-25T09:07:39.804Z,72.34
2023-03-25T09:10:07.380Z,72.58
2023-03-25T09:12:33.825Z,72.35
2023-03-25T09:15:00.303Z,73.93
2023-03-25T09:17:27.304Z,73.28
2023-03-25T09:19:54.494Z,73.39
2023-03-25T09:22:21.861Z,73.47
2023-03-25T09:24:48.199Z,72.99
2023-03-25T09:27:14.572Z,72.04
2023-03-25T09:29:41.207Z,71.54
2023-03-25T09:32:07.656Z,71.75
2023-03-25T09:34:34.378Z,71.71
2023-03-25T09:37:01.143Z,73.61
2023-03-25T09:39:27.635Z,75.30
2023-03-25T09:42:19.114Z,77.93
2023-03-25T09:45:12.202Z,77.85
2023-03-25T09:47:41.502Z,79.31
2023-03-25T09:50:14.351Z,79.52
2023-03-25T09:53:01.870Z,80.00
2023-03-25T09:55:32.195Z,78.73
2023-03-25T09:58:13.393Z,77.99
2023-03-25T10:00:40.764Z,77.66
2023-03-25T10:03:14.097Z,77.21
2023-03-25T10:05:52.832Z,77.13
2023-03-25T10:08:38.240Z,78.67
2023-03-25T10:11:26.604Z,78.69
2023-03-25T10:14:25.622Z,77.89
2023-03-25T10:17:11.493Z,79.54
2023-03-25T10:20:01.903Z,80.79
2023-03-25T10:22:36.487Z,81.96
2023-03-25T10:25:06.417Z,83.82
2023-03-25T10:27:45.452Z,84.68
2023-03-25T10:30:17.985Z,84.09
2023-03-25T10:32:48.174Z,84.48
2023-03-25T10:35:40.500Z,83.52
2023-03-25T10:38:14.652Z,83.52
2023-03-25T10:40:50.435Z,81.56
2023-03-25T10:43:33.551Z,83.33
2023-03-25T10:46:32.232Z,84.07
2023-03-25T10:48:58.961Z,84.69
2023-03-25T10:51:32.101Z,85.16
2023-03-25T10:54:00.042Z,85.21
2023-03-25T10:56:31.206Z,86.48
2023-03-25T10:59:00.303Z,86.82
2023-03-25T11:01:38.969Z,86.69
2023-03-25T11:04:09.363Z,86.78
2023-03-25T11:06:40.904Z,87.23
2023-03-25T11:09:13.710Z,87.01
2023-03-25T11:11:42.217Z,86.89
2023-03-25T11:14:10.192Z,87.20
2023-03-25T11:16:43.753Z,86.34
2023-03-25T11:19:19.804Z,86.17
2023-03-25T11:21:52.558Z,85.09
2023-03-25T11:24:19.385Z,84.38
2023-03-25T11:26:48.550Z,85.41
2023-03-25T11:29:19.410Z,84.74
2023-03-25T11:32:05.602Z,83.76
2023-03-25T11:34:32.176Z,80.69
2023-03-25T11:37:31.009Z,78.11
2023-03-25T11:40:06.046Z,76.22
2023-03-25T11:42:40.210Z,76.25
2023-03-25T11:45:07.971Z,75.50
2023-03-25T11:47:37.998Z,75.44
2023-03-25T11:50:06.068Z,74.06
2023-03-25T11:52:45.678Z,73.97
2023-03-25T11:55:19.113Z,74.05
2023-03-25T11:57:47.776Z,74.52
2023-03-25T12:00:28.283Z,70.72
2023-03-25T12:03:13.378Z,69.42
2023-03-25T12:05:41.677Z,70.75
2023-03-25T12:08:15.895Z,69.95
2023-03-25T12:10:54.593Z,69.96
2023-03-25T12:13:35.037Z,69.89
2023-03-25T12:16:16.817Z,69.78
2023-03-25T12:19:01.863Z,70.77
2023-03-25T12:22:01.999Z,69.43
2023-03-25T12:24:46.517Z,66.91
2023-03-25T12:27:33.086Z,65.49
2023-03-25T12:30:06.007Z,68.68
2023-03-25T12:32:45.351Z,67.55
2023-03-25T12:35:27.927Z,64.75
2023-03-25T12:38:37.387Z,66.36
2023-03-25T12:41:17.580Z,64.81
2023-03-25T12:43:53.414Z,67.05
2023-03-25T12:46:58.506Z,65.16
2023-03-25T12:50:06.321Z,63.99
2023-03-25T12:52:51.394Z,64.89
2023-03-25T12:55:45.885Z,66.29
2023-03-25T12:58:35.200Z,64.59
2023-03-25T13:01:30.004Z,64.06
2023-03-25T13:04:17.812Z,63.98
2023-03-25T13:07:04.175Z,64.69
2023-03-25T13:09:55.918Z,64.73
2023-03-25T13:12:31.947Z,64.42
2023-03-25T13:15:16.277Z,63.91
2023-03-25T13:17:51.554Z,64.81
2023-03-25T13:20:19.258Z,65.11
2023-03-25T13:22:54.957Z,65.26
2023-03-25T13:25:32.138Z,66.37
2023-03-25T13:28:03.897Z,63.20
2023-03-25T13:30:37.343Z,65.17
2023-03-25T13:33:11.336Z,62.67
2023-03-25T13:35:53.048Z,63.67
2023-03-25T13:38:27.603Z,64.98
2023-03-25T13:41:29.121Z,64.71
2023-03-25T13:44:14.793Z,65.44
2023-03-25T13:46:47.123Z,66.27
2023-03-25T13:49:29.750Z,65.78
2023-03-25T13:51:57.084Z,65.58
2023-03-25T13:54:32.373Z,66.27
2023-03-25T13:57:24.387Z,66.68
2023-03-25T13:59:59.869Z,67.68
2023-03-25T14:02:54.083Z,67.30
2023-03-25T14:05:44.853Z,69.77
2023-03-25T14:08:25.691Z,70.70
2023-03-25T14:11:13.677Z,68.26
2023-03-25T14:13:45.096Z,70.07
2023-03-25T14:16:17.444Z,68.32
2023-03-25T14:18:48.284Z,70.38
2023-03-25T14:21:21.007Z,70.44
2023-03-25T14:23:48.802Z,70.95
2023-03-25T14:26:19.143Z,70.55
2023-03-25T14:28:47.661Z,70.62
2023-03-25T14:31:13.988Z,70.08
2023-03-25T14:34:02.105Z,70.86
2023-03-25T14:36:29.773Z,70.06
2023-03-25T14:38:57.629Z,71.11
2023-03-25T14:41:56.664Z,73.77
2023-03-25T14:44:28.668Z,72.81
2023-03-25T14:47:15.921Z,73.49
2023-03-25T14:50:05.175Z,72.63
2023-03-25T14:52:43.944Z,72.82
2023-03-25T14:55:19.468Z,73.70
2023-03-25T14:57:47.888Z,72.97
2023-03-25T15:00:29.721Z,72.78
2023-03-25T15:03:10.542Z,73.08
2023-03-25T15:05:38.164Z,71.90
2023-03-25T15:08:04.606Z,73.99
2023-03-25T15:10:38.898Z,76.00
2023-03-25T15:13:09.960Z,75.40
2023-03-25T15:15:45.556Z,74.86
2023-03-25T15:18:32.606Z,73.65
2023-03-25T15:21:11.291Z,72.97
2023-03-25T15:23:47.441Z,74.34
2023-03-25T15:26:20.891Z,71.87
2023-03-25T15:29:03.271Z,72.64
2023-03-25T15:31:52.564Z,72.51
2023-03-25T15:34:25.908Z,71.83
2023-03-25T15:37:04.914Z,71.93
2023-03-25T15:39:52.776Z,71.38
2023-03-25T15:42:51.375Z,72.03
2023-03-25T15:45:49.434Z,70.07
2023-03-25T15:48:32.556Z,70.17
2023-03-25T15:51:17.331Z,69.77
2023-03-25T15:53:55.987Z,69.11
2023-03-25T15:56:36.883Z,68.47
2023-03-25T15:59:42.645Z,69.93
2023-03-25T16:02:21.751Z,69.92
2023-03-25T16:04:50.782Z,70.12
2023-03-25T16:07:20.306Z,71.64
2023-03-25T16:09:48.559Z,72.01
2023-03-25T16:12:23.826Z,73.12
2023-03-25T16:14:52.042Z,76.65
2023-03-25T16:17:21.709Z,77.85
2023-03-25T16:19:54.326Z,78.02
2023-03-25T16:22:29.393Z,77.37
2023-03-25T16:24:58.322Z,76.54
2023-03-25T16:27:33.525Z,76.21
2023-03-25T16:29:59.866Z,75.94
2023-03-25T16:32:33.402Z,76.56
2023-03-25T16:35:00.788Z,76.92
2023-03-25T16:37:28.181Z,76.36
2023-03-25T16:39:57.335Z,77.83
2023-03-25T16:42:34.061Z,77.91
2023-03-25T16:45:01.852Z,78.19
2023-03-25T16:47:31.767Z,79.04
2023-03-25T16:50:01.057Z,79.87
2023-03-25T16:52:31.782Z,79.50
2023-03-25T16:54:58.270Z,79.59
2023-03-25T16:57:28.251Z,79.42
2023-03-25T16:59:56.020Z,79.66
2023-03-25T17:02:26.774Z,79.29
2023-03-25T17:04:56.469Z,79.77
2023-03-25T17:07:27.578Z,79.23
2023-03-25T17:10:00.490Z,79.41
2023-03-25T17:12:28.834Z,78.82
2023-03-25T17:15:04.295Z,79.24
2023-03-25T17:17:41.838Z,79.13
2023-03-25T17:20:17.866Z,79.37
2023-03-25T17:22:57.835Z,78.82
2023-03-25T17:25:26.180Z,78.62
2023-03-25T17:27:57.758Z,78.18
2023-03-25T17:30:41.699Z,78.31
2023-03-25T17:33:10.833Z,78.53
2023-03-25T17:35:38.247Z,78.01
2023-03-25T17:38:05.123Z,78.72
2023-03-25T17:40:31.561Z,79.33
2023-03-25T17:42:58.386Z,78.79
2023-03-25T17:45:25.658Z,79.56
2023-03-25T17:47:52.180Z,79.41
2023-03-25T17:50:25.268Z,78.89
2023-03-25T17:52:51.757Z,78.47
2023-03-25T17:55:18.143Z,77.93
2023-03-25T17:57:44.637Z,78.33
2023-03-25T18:00:18.346Z,78.26
2023-03-25T18:02:47.834Z,77.41
2023-03-25T18:05:14.673Z,78.27
2023-03-25T18:07:41.507Z,77.91
2023-03-25T18:10:17.794Z,78.01
2023-03-25T18:12:44.319Z,77.92
2023-03-25T18:15:10.938Z,77.58
2023-03-25T18:17:37.401Z,78.07
2023-03-25T18:20:21.503Z,77.96
2023-03-25T18:22:48.184Z,77.51
2023-03-25T18:25:14.605Z,77.74
2023-03-25T18:27:43.739Z,77.66
2023-03-25T18:30:34.283Z,77.75
2023-03-25T18:33:00.669Z,77.69
2023-03-25T18:35:27.094Z,77.55
2023-03-25T18:37:53.654Z,76.63
2023-03-25T18:40:23.426Z,76.56
2023-03-25T18:42:51.362Z,76.31
2023-03-25T18:45:22.811Z,76.42
2023-03-25T18:47:50.289Z,76.24
2023-03-25T18:50:38.136Z,75.59
2023-03-25T18:53:05.843Z,74.67
2023-03-25T18:55:34.058Z,74.81
2023-03-25T18:58:00.791Z,74.50
2023-03-25T19:00:28.961Z,74.52
2023-03-25T19:02:56.117Z,74.36
2023-03-25T19:05:24.499Z,74.40
2023-03-25T19:07:51.648Z,74.58
2023-03-25T19:10:21.573Z,74.14
2023-03-25T19:12:48.466Z,74.65
2023-03-25T19:15:17.487Z,74.62
2023-03-25T19:17:45.114Z,74.52
2023-03-25T19:20:17.719Z,74.83
2023-03-25T19:22:45.183Z,75.61
2023-03-25T19:25:11.840Z,75.65
2023-03-25T19:27:38.313Z,75.25
2023-03-25T19:30:06.395Z,77.50
2023-03-25T19:32:32.778Z,80.86
2023-03-25T19:34:59.149Z,82.23
2023-03-25T19:37:30.880Z,83.62
2023-03-25T19:39:58.008Z,83.68
2023-03-25T19:42:24.404Z,84.30
2023-03-25T19:44:50.802Z,83.90
2023-03-25T19:47:17.169Z,84.60
2023-03-25T19:49:43.494Z,85.04
2023-03-25T19:52:09.824Z,85.70
2023-03-25T19:54:36.204Z,86.29
2023-03-25T19:57:02.765Z,86.44
2023-03-25T19:59:29.189Z,86.06
2023-03-25T20:01:55.605Z,85.36
2023-03-25T20:04:22.020Z,84.36
2023-03-25T20:06:48.535Z,82.82
2023-03-25T20:09:14.849Z,82.42
2023-03-25T20:11:41.265Z,83.25
2023-03-25T20:14:07.659Z,83.84
2023-03-25T20:16:34.801Z,84.23
2023-03-25T20:19:01.437Z,84.57
2023-03-25T20:21:27.859Z,84.46
2023-03-25T20:23:54.226Z,85.02
2023-03-25T20:26:20.758Z,85.18
2023-03-25T20:28:47.733Z,85.77
2023-03-25T20:31:17.345Z,85.83
2023-03-25T20:33:44.029Z,85.68
2023-03-25T20:36:10.589Z,86.24
2023-03-25T20:38:41.999Z,86.17
2023-03-25T20:41:13.705Z,86.60
2023-03-25T20:43:40.113Z,86.71
2023-03-25T20:46:06.550Z,86.50
2023-03-25T20:48:33.487Z,87.11
2023-03-25T20:51:03.108Z,87.38
2023-03-25T20:53:30.633Z,86.70
2023-03-25T20:55:59.101Z,85.35
2023-03-25T20:58:26.492Z,84.96
2023-03-25T21:00:55.883Z,84.68
2023-03-25T21:03:23.044Z,83.94
2023-03-25T21:05:49.372Z,84.70
2023-03-25T21:08:16.057Z,84.71
2023-03-25T21:10:47.694Z,84.57
2023-03-25T21:13:15.258Z,84.42
2023-03-25T21:15:41.733Z,83.87
2023-03-25T21:18:11.511Z,84.12
2023-03-25T21:20:39.550Z,84.50
2023-03-25T21:23:07.079Z,84.29
2023-03-25T21:25:37.259Z,83.68
2023-03-25T21:28:04.924Z,84.03
2023-03-25T21:30:32.259Z,84.18
2023-03-25T21:32:58.649Z,84.73
2023-03-25T21:35:25.121Z,85.12
2023-03-25T21:37:52.018Z,85.31
2023-03-25T21:40:18.647Z,85.85
2023-03-25T21:42:48.643Z,86.41
2023-03-25T21:45:17.036Z,86.20
2023-03-25T21:47:45.153Z,87.04
2023-03-25T21:50:12.632Z,87.84
2023-03-25T21:52:46.511Z,88.36
2023-03-25T21:55:14.973Z,88.47
2023-03-25T21:57:44.391Z,88.30
2023-03-25T22:00:14.793Z,88.53
2023-03-25T22:02:44.998Z,88.52
2023-03-25T22:05:13.130Z,88.64
2023-03-25T22:07:40.544Z,88.47
2023-03-25T22:10:08.729Z,88.39
2023-03-25T22:12:35.686Z,88.92
2023-03-25T22:15:02.614Z,88.77
2023-03-25T22:17:29.008Z,88.59
2023-03-25T22:19:55.609Z,88.38
2023-03-25T22:22:22.134Z,87.94
2023-03-25T22:24:49.311Z,88.08
2023-03-25T22:27:15.656Z,88.03
2023-03-25T22:29:42.891Z,87.33
2023-03-25T22:32:09.238Z,88.03
2023-03-25T22:34:36.057Z,88.26
2023-03-25T22:37:02.700Z,87.91
2023-03-25T22:39:29.031Z,87.60
2023-03-25T22:41:57.663Z,87.68
2023-03-25T22:44:24.819Z,87.89
2023-03-25T22:46:51.799Z,88.06
2023-03-25T22:49:18.254Z,87.69
2023-03-25T22:51:44.695Z,87.46
2023-03-25T22:54:11.100Z,87.70
2023-03-25T22:56:38.068Z,87.74
2023-03-25T22:59:06.887Z,87.57
2023-03-25T23:01:34.253Z,87.67
2023-03-25T23:04:00.805Z,87.42
2023-03-25T23:06:27.246Z,87.16
2023-03-25T23:08:57.940Z,87.46
2023-03-25T23:11:27.601Z,86.74
2023-03-25T23:14:00.430Z,86.58
2023-03-25T23:16:30.548Z,86.52
2023-03-25T23:18:58.246Z,86.38
2023-03-25T23:21:27.314Z,86.05
2023-03-25T23:23:56.914Z,86.26
2023-03-25T23:26:29.410Z,86.49
2023-03-25T23:29:00.255Z,86.71
2023-03-25T23:31:33.497Z,86.30
2023-03-25T23:34:05.722Z,86.27
2023-03-25T23:36:34.165Z,86.58
2023-03-25T23:39:00.662Z,86.65
2023-03-25T23:41:27.065Z,87.33
2023-03-25T23:43:55.862Z,87.14
2023-03-25T23:46:24.298Z,87.25
2023-03-25T23:48:54.497Z,87.22
2023-03-25T23:51:23.971Z,87.81
2023-03-25T23:53:51.530Z,87.62
2023-03-25T23:56:19.894Z,88.01
2023-03-25T23:58:46.442Z,87.37
