createdAt,value
2023-03-13T00:00:33.114Z,0.00
2023-03-13T00:01:33.070Z,0.00
2023-03-13T00:02:33.152Z,0.00
2023-03-13T00:03:33.052Z,0.00
2023-03-13T00:04:33.112Z,0.00
2023-03-13T00:05:33.021Z,0.00
2023-03-13T00:06:33.051Z,0.00
2023-03-13T00:07:33.022Z,0.00
2023-03-13T00:08:33.026Z,0.00
2023-03-13T00:09:32.988Z,0.00
2023-03-13T00:10:32.963Z,0.00
2023-03-13T00:11:32.994Z,0.00
2023-03-13T00:12:33.154Z,0.00
2023-03-13T00:13:32.960Z,0.00
2023-03-13T00:14:32.924Z,0.00
2023-03-13T00:15:32.911Z,0.00
2023-03-13T00:16:32.942Z,0.00
2023-03-13T00:17:32.893Z,0.00
2023-03-13T00:18:32.920Z,0.00
2023-03-13T00:19:32.893Z,0.00
2023-03-13T00:20:32.871Z,0.00
2023-03-13T00:21:32.849Z,0.00
2023-03-13T00:22:34.503Z,0.00
2023-03-13T00:23:32.829Z,0.00
2023-03-13T00:24:32.833Z,0.00
2023-03-13T00:25:32.793Z,0.00
2023-03-13T00:26:32.794Z,0.00
2023-03-13T00:27:32.814Z,0.00
2023-03-13T00:28:32.960Z,0.00
2023-03-13T00:29:32.828Z,0.00
2023-03-13T00:30:32.826Z,0.00
2023-03-13T00:31:32.844Z,0.00
2023-03-13T00:32:32.923Z,0.00
2023-03-13T00:33:32.709Z,0.00
2023-03-13T00:34:32.713Z,0.00
2023-03-13T00:35:32.768Z,0.00
2023-03-13T00:36:32.683Z,0.00
2023-03-13T00:37:32.718Z,0.00
2023-03-13T00:38:32.669Z,0.00
2023-03-13T00:39:32.663Z,0.00
2023-03-13T00:40:32.658Z,0.00
2023-03-13T00:41:32.634Z,0.00
2023-03-13T00:42:32.605Z,0.00
2023-03-13T00:43:32.646Z,0.00
2023-03-13T00:44:32.615Z,0.00
2023-03-13T00:45:32.585Z,0.00
2023-03-13T00:46:32.624Z,0.00
2023-03-13T00:47:32.560Z,0.00
2023-03-13T00:48:32.536Z,0.00
2023-03-13T00:49:32.558Z,0.00
2023-03-13T00:50:32.532Z,0.00
2023-03-13T00:51:32.506Z,0.00
2023-03-13T00:52:32.500Z,0.00
2023-03-13T00:53:32.481Z,0.00
2023-03-13T00:54:32.506Z,0.00
2023-03-13T00:55:32.473Z,0.00
2023-03-13T00:56:32.461Z,0.00
2023-03-13T00:57:32.440Z,0.00
2023-03-13T00:58:32.426Z,0.00
2023-03-13T00:59:32.468Z,0.00
2023-03-13T01:00:32.408Z,0.00
2023-03-13T01:01:32.407Z,0.00
2023-03-13T01:02:32.547Z,0.00
2023-03-13T01:03:32.457Z,0.00
2023-03-13T01:04:32.382Z,0.00
2023-03-13T01:05:32.364Z,0.00
2023-03-13T01:06:32.362Z,0.00
2023-03-13T01:07:32.333Z,0.00
2023-03-13T01:08:32.330Z,0.00
2023-03-13T01:09:32.339Z,0.00
2023-03-13T01:10:32.312Z,0.00
2023-03-13T01:11:32.287Z,0.00
2023-03-13T01:12:32.307Z,0.00
2023-03-13T01:13:32.268Z,0.00
2023-03-13T01:14:32.258Z,0.00
2023-03-13T01:15:32.311Z,0.00
2023-03-13T01:16:32.277Z,0.00
2023-03-13T01:17:32.246Z,0.00
2023-03-13T01:18:32.231Z,0.00
2023-03-13T01:19:32.202Z,0.00
2023-03-13T01:20:32.213Z,0.00
2023-03-13T01:21:32.196Z,0.00
2023-03-13T01:22:32.199Z,0.00
2023-03-13T01:23:39.194Z,0.00
2023-03-13T01:24:32.152Z,0.00
2023-03-13T01:25:32.129Z,0.00
2023-03-13T01:26:32.118Z,0.00
2023-03-13T01:27:32.129Z,0.00
2023-03-13T01:28:32.139Z,0.00
2023-03-13T01:29:32.120Z,0.00
2023-03-13T01:30:32.081Z,0.00
2023-03-13T01:31:32.178Z,0.00
2023-03-13T01:32:32.186Z,0.00
2023-03-13T01:33:32.205Z,0.00
2023-03-13T01:34:32.037Z,0.00
2023-03-13T01:35:32.120Z,0.00
2023-03-13T01:36:32.023Z,0.00
2023-03-13T01:37:32.046Z,0.00
2023-03-13T01:38:32.013Z,0.00
2023-03-13T01:39:31.982Z,0.00
2023-03-13T01:40:31.982Z,0.00
2023-03-13T01:41:32.008Z,0.00
2023-03-13T01:42:31.962Z,0.00
2023-03-13T01:43:31.939Z,0.00
2023-03-13T01:44:31.931Z,0.00
2023-03-13T01:45:31.908Z,0.00
2023-03-13T01:46:31.981Z,0.00
2023-03-13T01:47:31.926Z,0.00
2023-03-13T01:48:31.882Z,0.00
2023-03-13T01:49:31.868Z,0.00
2023-03-13T01:50:31.853Z,0.00
2023-03-13T01:51:31.871Z,0.00
2023-03-13T01:52:31.871Z,0.00
2023-03-13T01:53:31.825Z,0.00
2023-03-13T01:54:31.812Z,0.00
2023-03-13T01:55:31.812Z,0.00
2023-03-13T01:56:31.815Z,0.00
2023-03-13T01:57:31.803Z,0.00
2023-03-13T01:58:31.765Z,0.00
2023-03-13T01:59:31.797Z,0.00
2023-03-13T02:00:31.741Z,0.00
2023-03-13T02:01:31.786Z,0.00
2023-03-13T02:02:31.778Z,0.00
2023-03-13T02:03:31.747Z,0.00
2023-03-13T02:04:31.732Z,0.00
2023-03-13T02:05:31.701Z,0.00
2023-03-13T02:06:31.682Z,0.00
2023-03-13T02:07:31.678Z,0.00
2023-03-13T02:08:31.663Z,0.00
2023-03-13T02:09:31.675Z,0.00
2023-03-13T02:10:31.682Z,0.00
2023-03-13T02:11:31.622Z,0.00
2023-03-13T02:12:31.632Z,0.00
2023-03-13T02:13:31.612Z,0.00
2023-03-13T02:14:31.602Z,0.00
2023-03-13T02:15:31.583Z,0.00
2023-03-13T02:16:31.688Z,0.00
2023-03-13T02:17:31.582Z,0.00
2023-03-13T02:18:31.550Z,0.00
2023-03-13T02:19:31.585Z,0.00
2023-03-13T02:20:31.527Z,0.00
2023-03-13T02:21:31.511Z,0.00
2023-03-13T02:22:31.519Z,0.00
2023-03-13T02:23:31.555Z,0.00
2023-03-13T02:24:31.506Z,0.00
2023-03-13T02:25:31.481Z,0.00
2023-03-13T02:26:31.500Z,0.00
2023-03-13T02:27:31.457Z,0.00
2023-03-13T02:28:31.446Z,0.00
2023-03-13T02:29:31.444Z,0.00
2023-03-13T02:30:31.464Z,0.00
2023-03-13T02:31:31.615Z,0.00
2023-03-13T02:32:31.457Z,0.00
2023-03-13T02:33:31.412Z,0.00
2023-03-13T02:34:31.372Z,0.00
2023-03-13T02:35:31.441Z,0.00
2023-03-13T02:36:31.355Z,0.00
2023-03-13T02:37:31.337Z,0.00
2023-03-13T02:38:31.339Z,0.00
2023-03-13T02:39:31.330Z,0.00
2023-03-13T02:40:31.312Z,0.00
2023-03-13T02:41:31.289Z,0.00
2023-03-13T02:42:31.277Z,0.00
2023-03-13T02:43:31.333Z,0.00
2023-03-13T02:44:31.285Z,0.00
2023-03-13T02:45:31.426Z,0.00
2023-03-13T02:46:31.266Z,0.00
2023-03-13T02:47:31.234Z,0.00
2023-03-13T02:48:31.236Z,0.00
2023-03-13T02:49:31.203Z,0.00
2023-03-13T02:50:31.210Z,0.00
2023-03-13T02:51:31.204Z,0.00
2023-03-13T02:52:31.224Z,0.00
2023-03-13T02:53:31.170Z,0.00
2023-03-13T02:54:31.170Z,0.00
2023-03-13T02:55:31.152Z,0.00
2023-03-13T02:56:31.140Z,0.00
2023-03-13T02:57:31.125Z,0.00
2023-03-13T02:58:33.567Z,0.00
2023-03-13T02:59:31.094Z,0.00
2023-03-13T03:00:31.163Z,0.00
2023-03-13T03:01:31.073Z,0.00
2023-03-13T03:02:31.106Z,0.00
2023-03-13T03:03:31.092Z,0.00
2023-03-13T03:04:31.044Z,0.00
2023-03-13T03:05:31.041Z,0.00
2023-03-13T03:06:31.016Z,0.00
2023-03-13T03:07:31.045Z,0.00
2023-03-13T03:08:30.998Z,0.00
2023-03-13T03:09:30.997Z,0.00
2023-03-13T03:10:30.972Z,0.00
2023-03-13T03:11:30.965Z,0.00
2023-03-13T03:12:30.986Z,0.00
2023-03-13T03:13:30.939Z,0.00
2023-03-13T03:14:30.947Z,0.00
2023-03-13T03:15:30.933Z,0.00
2023-03-13T03:16:31.027Z,0.00
2023-03-13T03:17:30.905Z,0.00
2023-03-13T03:18:32.620Z,0.00
2023-03-13T03:19:30.876Z,0.00
2023-03-13T03:20:30.873Z,0.00
2023-03-13T03:21:30.871Z,0.00
2023-03-13T03:22:30.877Z,0.00
2023-03-13T03:23:30.841Z,0.00
2023-03-13T03:24:30.832Z,0.00
2023-03-13T03:25:30.824Z,0.00
2023-03-13T03:26:30.817Z,0.00
2023-03-13T03:27:30.781Z,0.00
2023-03-13T03:28:30.777Z,0.00
2023-03-13T03:29:30.777Z,0.00
2023-03-13T03:30:30.780Z,0.00
2023-03-13T03:31:30.777Z,0.00
2023-03-13T03:32:30.807Z,0.00
2023-03-13T03:33:30.714Z,0.00
2023-03-13T03:34:30.721Z,0.00
2023-03-13T03:35:30.755Z,0.00
2023-03-13T03:36:30.681Z,0.00
2023-03-13T03:37:30.688Z,0.00
2023-03-13T03:38:30.662Z,0.00
2023-03-13T03:39:30.670Z,0.00
2023-03-13T03:40:30.657Z,0.00
2023-03-13T03:41:30.631Z,0.00
2023-03-13T03:42:30.630Z,0.00
2023-03-13T03:43:30.619Z,0.00
2023-03-13T03:44:30.598Z,0.00
2023-03-13T03:45:30.647Z,0.00
2023-03-13T03:46:30.574Z,0.00
2023-03-13T03:47:30.692Z,0.00
2023-03-13T03:48:30.550Z,0.00
2023-03-13T03:49:30.539Z,0.00
2023-03-13T03:50:30.544Z,0.00
2023-03-13T03:51:30.517Z,0.00
2023-03-13T03:52:30.496Z,0.00
2023-03-13T03:53:30.512Z,0.00
2023-03-13T03:54:30.487Z,0.00
2023-03-13T03:55:30.514Z,0.00
2023-03-13T03:56:30.481Z,0.00
2023-03-13T03:57:30.489Z,0.00
2023-03-13T03:58:30.442Z,0.00
2023-03-13T03:59:30.424Z,0.00
2023-03-13T04:00:30.436Z,0.00
2023-03-13T04:01:30.402Z,0.00
2023-03-13T04:02:30.472Z,0.00
2023-03-13T04:03:30.524Z,0.00
2023-03-13T04:04:30.372Z,0.00
2023-03-13T04:05:30.361Z,0.00
2023-03-13T04:06:30.350Z,0.00
2023-03-13T04:07:30.410Z,0.00
2023-03-13T04:08:30.348Z,0.00
2023-03-13T04:09:32.033Z,0.00
2023-03-13T04:10:30.308Z,0.00
2023-03-13T04:11:30.338Z,0.00
2023-03-13T04:12:30.299Z,0.00
2023-03-13T04:13:30.305Z,0.00
2023-03-13T04:14:30.267Z,0.00
2023-03-13T04:15:30.281Z,0.00
2023-03-13T04:16:30.316Z,0.00
2023-03-13T04:17:30.227Z,0.00
2023-03-13T04:18:30.227Z,0.00
2023-03-13T04:19:30.212Z,0.00
2023-03-13T04:20:30.225Z,0.00
2023-03-13T04:21:30.188Z,0.00
2023-03-13T04:22:30.173Z,0.00
2023-03-13T04:23:30.195Z,0.00
2023-03-13T04:24:30.155Z,0.00
2023-03-13T04:25:30.140Z,0.00
2023-03-13T04:26:30.132Z,0.00
2023-03-13T04:27:30.139Z,0.00
2023-03-13T04:28:30.136Z,0.00
2023-03-13T04:29:30.112Z,0.00
2023-03-13T04:30:30.136Z,0.00
2023-03-13T04:31:30.104Z,0.00
2023-03-13T04:32:30.115Z,0.00
2023-03-13T04:33:30.071Z,0.00
2023-03-13T04:34:30.041Z,0.00
2023-03-13T04:35:30.088Z,0.00
2023-03-13T04:36:30.025Z,0.00
2023-03-13T04:37:30.018Z,0.00
2023-03-13T04:38:30.034Z,0.00
2023-03-13T04:39:32.668Z,0.00
2023-03-13T04:40:29.986Z,0.00
2023-03-13T04:41:29.972Z,0.00
2023-03-13T04:42:29.988Z,0.00
2023-03-13T04:43:29.994Z,0.00
2023-03-13T04:44:29.932Z,0.00
2023-03-13T04:45:29.922Z,0.00
2023-03-13T04:46:29.978Z,0.00
2023-03-13T04:47:29.904Z,0.00
2023-03-13T04:48:29.906Z,0.00
2023-03-13T04:49:29.876Z,0.00
2023-03-13T04:50:29.862Z,0.00
2023-03-13T04:51:29.858Z,0.00
2023-03-13T04:52:29.877Z,0.00
2023-03-13T04:53:29.849Z,0.00
2023-03-13T04:54:29.837Z,0.00
2023-03-13T04:55:29.807Z,0.00
2023-03-13T04:56:42.708Z,0.00
2023-03-13T04:57:30.811Z,0.00
2023-03-13T04:58:29.775Z,0.00
2023-03-13T04:59:29.817Z,0.00
2023-03-13T05:00:29.776Z,0.00
2023-03-13T05:01:29.808Z,0.00
2023-03-13T05:02:29.754Z,0.00
2023-03-13T05:03:29.738Z,0.00
2023-03-13T05:04:29.750Z,0.00
2023-03-13T05:05:29.802Z,0.00
2023-03-13T05:06:29.689Z,0.00
2023-03-13T05:07:29.674Z,0.00
2023-03-13T05:08:29.686Z,0.00
2023-03-13T05:09:29.653Z,0.00
2023-03-13T05:10:29.659Z,0.00
2023-03-13T05:11:29.640Z,0.00
2023-03-13T05:12:29.617Z,0.00
2023-03-13T05:13:29.625Z,0.00
2023-03-13T05:14:29.600Z,0.00
2023-03-13T05:15:29.612Z,0.00
2023-03-13T05:16:29.644Z,0.00
2023-03-13T05:17:29.594Z,0.00
2023-03-13T05:18:29.587Z,0.00
2023-03-13T05:19:29.558Z,0.00
2023-03-13T05:20:29.550Z,0.00
2023-03-13T05:21:29.599Z,0.00
2023-03-13T05:22:29.529Z,0.00
2023-03-13T05:23:29.556Z,0.00
2023-03-13T05:24:29.502Z,0.00
2023-03-13T05:25:29.554Z,0.00
2023-03-13T05:26:29.494Z,0.00
2023-03-13T05:27:29.505Z,0.00
2023-03-13T05:28:29.454Z,0.00
2023-03-13T05:29:29.530Z,0.00
2023-03-13T05:30:29.467Z,0.00
2023-03-13T05:31:29.612Z,0.00
2023-03-13T05:32:29.466Z,0.00
2023-03-13T05:33:29.396Z,0.00
2023-03-13T05:34:29.384Z,0.00
2023-03-13T05:35:29.454Z,0.00
2023-03-13T05:36:29.378Z,0.00
2023-03-13T05:37:29.441Z,0.00
2023-03-13T05:38:29.341Z,0.00
2023-03-13T05:39:29.391Z,0.00
2023-03-13T05:40:29.337Z,0.00
2023-03-13T05:41:29.306Z,0.00
2023-03-13T05:42:29.342Z,0.00
2023-03-13T05:43:29.330Z,0.00
2023-03-13T05:44:29.296Z,0.00
2023-03-13T05:45:29.278Z,0.00
2023-03-13T05:46:29.344Z,0.00
2023-03-13T05:47:29.262Z,0.00
2023-03-13T05:48:29.308Z,0.00
2023-03-13T05:49:29.327Z,0.00
2023-03-13T05:50:29.254Z,0.00
2023-03-13T05:51:29.221Z,0.00
2023-03-13T05:52:29.176Z,0.00
2023-03-13T05:53:29.166Z,0.00
2023-03-13T05:54:29.168Z,5.62
2023-03-13T05:55:29.146Z,5.62
2023-03-13T05:56:29.152Z,5.62
2023-03-13T05:57:29.203Z,5.62
2023-03-13T05:58:29.121Z,5.62
2023-03-13T05:59:29.128Z,5.62
2023-03-13T06:00:29.119Z,5.62
2023-03-13T06:01:29.095Z,5.62
2023-03-13T06:02:29.077Z,5.62
2023-03-13T06:03:29.221Z,5.62
2023-03-13T06:04:29.200Z,5.62
2023-03-13T06:05:29.173Z,5.62
2023-03-13T06:06:29.017Z,11.25
2023-03-13T06:07:29.033Z,11.25
2023-03-13T06:08:29.028Z,11.25
2023-03-13T06:09:29.005Z,11.25
2023-03-13T06:10:28.988Z,11.25
2023-03-13T06:11:28.992Z,16.88
2023-03-13T06:12:28.977Z,16.88
2023-03-13T06:13:28.934Z,16.88
2023-03-13T06:14:28.953Z,22.50
2023-03-13T06:15:28.910Z,28.12
2023-03-13T06:16:28.976Z,33.75
2023-03-13T06:17:28.897Z,28.12
2023-03-13T06:18:28.880Z,28.12
2023-03-13T06:19:28.940Z,28.12
2023-03-13T06:20:28.853Z,28.12
2023-03-13T06:21:28.857Z,22.50
2023-03-13T06:22:28.830Z,22.50
2023-03-13T06:23:28.849Z,16.88
2023-03-13T06:24:28.830Z,22.50
2023-03-13T06:25:28.826Z,22.50
2023-03-13T06:26:28.798Z,16.88
2023-03-13T06:27:28.788Z,16.88
2023-03-13T06:28:28.797Z,16.88
2023-03-13T06:29:28.800Z,16.88
2023-03-13T06:30:28.783Z,11.25
2023-03-13T06:31:28.759Z,11.25
2023-03-13T06:32:29.054Z,11.25
2023-03-13T06:33:28.839Z,16.88
2023-03-13T06:34:28.709Z,11.25
2023-03-13T06:35:28.747Z,11.25
2023-03-13T06:36:28.754Z,16.88
2023-03-13T06:37:28.681Z,22.50
2023-03-13T06:38:28.698Z,16.88
2023-03-13T06:39:28.662Z,16.88
2023-03-13T06:40:28.671Z,16.88
2023-03-13T06:41:28.695Z,16.88
2023-03-13T06:42:28.638Z,16.88
2023-03-13T06:43:28.694Z,16.88
2023-03-13T06:44:28.600Z,16.88
2023-03-13T06:45:28.605Z,16.88
2023-03-13T06:46:28.637Z,11.25
2023-03-13T06:47:28.555Z,16.88
2023-03-13T06:48:28.565Z,16.88
2023-03-13T06:49:28.547Z,16.88
2023-03-13T06:50:28.576Z,11.25
2023-03-13T06:51:28.537Z,11.25
2023-03-13T06:52:37.779Z,11.25
2023-03-13T06:53:29.500Z,11.25
2023-03-13T06:54:28.489Z,11.25
2023-03-13T06:55:28.505Z,11.25
2023-03-13T06:56:28.470Z,11.25
2023-03-13T06:57:28.487Z,11.25
2023-03-13T06:58:32.600Z,16.88
2023-03-13T06:59:28.499Z,16.88
2023-03-13T07:00:28.585Z,11.25
2023-03-13T07:01:28.595Z,16.88
2023-03-13T07:02:28.445Z,16.88
2023-03-13T07:03:28.426Z,16.88
2023-03-13T07:04:28.389Z,16.88
2023-03-13T07:05:28.373Z,16.88
2023-03-13T07:06:28.405Z,16.88
2023-03-13T07:07:32.347Z,11.25
2023-03-13T07:08:28.339Z,11.25
2023-03-13T07:09:28.329Z,11.25
2023-03-13T07:10:28.340Z,11.25
2023-03-13T07:11:28.307Z,11.25
2023-03-13T07:12:28.314Z,16.88
2023-03-13T07:13:28.270Z,11.25
2023-03-13T07:14:28.273Z,11.25
2023-03-13T07:15:28.283Z,16.88
2023-03-13T07:16:28.284Z,16.88
2023-03-13T07:17:28.291Z,22.50
2023-03-13T07:18:28.259Z,33.75
2023-03-13T07:19:28.215Z,45.00
2023-03-13T07:20:28.314Z,50.62
2023-03-13T07:21:28.202Z,50.62
2023-03-13T07:22:28.214Z,67.50
2023-03-13T07:23:28.186Z,67.50
2023-03-13T07:24:35.224Z,67.50
2023-03-13T07:25:28.139Z,56.25
2023-03-13T07:26:28.195Z,45.00
2023-03-13T07:27:28.187Z,33.75
2023-03-13T07:28:28.145Z,33.75
2023-03-13T07:29:28.121Z,28.12
2023-03-13T07:30:28.127Z,28.12
2023-03-13T07:31:28.199Z,22.50
2023-03-13T07:32:28.149Z,16.88
2023-03-13T07:33:28.051Z,22.50
2023-03-13T07:34:28.070Z,28.12
2023-03-13T07:35:28.026Z,28.12
2023-03-13T07:36:28.134Z,28.12
2023-03-13T07:37:28.009Z,28.12
2023-03-13T07:38:28.003Z,33.75
2023-03-13T07:39:28.039Z,45.00
2023-03-13T07:40:28.072Z,39.38
2023-03-13T07:41:27.958Z,28.12
2023-03-13T07:42:27.960Z,28.12
2023-03-13T07:43:27.948Z,28.12
2023-03-13T07:44:27.932Z,28.12
2023-03-13T07:45:27.989Z,33.75
2023-03-13T07:46:27.897Z,22.50
2023-03-13T07:47:27.941Z,22.50
2023-03-13T07:48:27.903Z,28.12
2023-03-13T07:49:27.871Z,28.12
2023-03-13T07:50:28.190Z,28.12
2023-03-13T07:51:42.543Z,22.50
2023-03-13T07:52:28.854Z,28.12
2023-03-13T07:53:27.877Z,33.75
2023-03-13T07:54:27.820Z,39.38
2023-03-13T07:55:27.836Z,33.75
2023-03-13T07:56:27.785Z,39.38
2023-03-13T07:57:27.801Z,45.00
2023-03-13T07:58:27.785Z,50.62
2023-03-13T07:59:27.785Z,45.00
2023-03-13T08:00:27.744Z,45.00
2023-03-13T08:01:30.488Z,50.62
2023-03-13T08:02:27.866Z,45.00
2023-03-13T08:03:27.759Z,56.25
2023-03-13T08:04:27.724Z,61.88
2023-03-13T08:05:27.686Z,61.88
2023-03-13T08:06:27.726Z,56.25
2023-03-13T08:07:27.676Z,50.62
2023-03-13T08:08:27.670Z,50.62
2023-03-13T08:09:27.715Z,50.62
2023-03-13T08:10:27.708Z,45.00
2023-03-13T08:11:27.664Z,39.38
2023-03-13T08:12:27.609Z,39.38
2023-03-13T08:13:27.599Z,33.75
2023-03-13T08:14:27.601Z,28.12
2023-03-13T08:15:27.569Z,28.12
2023-03-13T08:16:27.709Z,28.12
2023-03-13T08:17:27.552Z,28.12
2023-03-13T08:18:27.558Z,28.12
2023-03-13T08:19:27.532Z,28.12
2023-03-13T08:20:27.515Z,33.75
2023-03-13T08:21:27.516Z,33.75
2023-03-13T08:22:27.504Z,50.62
2023-03-13T08:23:27.502Z,39.38
2023-03-13T08:24:27.509Z,28.12
2023-03-13T08:25:27.483Z,28.12
2023-03-13T08:26:27.458Z,28.12
2023-03-13T08:27:27.459Z,28.12
2023-03-13T08:28:27.450Z,28.12
2023-03-13T08:29:27.414Z,33.75
2023-03-13T08:30:27.550Z,33.75
2023-03-13T08:31:27.388Z,28.12
2023-03-13T08:32:27.429Z,33.75
2023-03-13T08:33:27.390Z,33.75
2023-03-13T08:34:27.422Z,33.75
2023-03-13T08:35:27.401Z,33.75
2023-03-13T08:36:27.353Z,28.12
2023-03-13T08:37:27.324Z,33.75
2023-03-13T08:38:27.315Z,39.38
2023-03-13T08:39:27.328Z,45.00
2023-03-13T08:40:27.298Z,45.00
2023-03-13T08:41:27.276Z,50.62
2023-03-13T08:42:27.271Z,50.62
2023-03-13T08:43:27.283Z,61.88
2023-03-13T08:44:27.276Z,78.75
2023-03-13T08:45:27.236Z,67.50
2023-03-13T08:46:27.323Z,61.88
2023-03-13T08:47:27.210Z,61.88
2023-03-13T08:48:27.226Z,56.25
2023-03-13T08:49:27.213Z,56.25
2023-03-13T08:50:27.183Z,61.88
2023-03-13T08:51:27.171Z,61.88
2023-03-13T08:52:27.164Z,73.12
2023-03-13T08:53:27.148Z,95.62
2023-03-13T08:54:27.171Z,84.38
2023-03-13T08:55:27.141Z,78.75
2023-03-13T08:56:27.142Z,90.00
2023-03-13T08:57:27.113Z,123.75
2023-03-13T08:58:27.111Z,135.00
2023-03-13T08:59:27.109Z,140.62
2023-03-13T09:00:27.093Z,168.75
2023-03-13T09:01:27.067Z,174.38
2023-03-13T09:02:27.132Z,168.75
2023-03-13T09:03:27.143Z,185.62
2023-03-13T09:04:27.029Z,185.62
2023-03-13T09:05:27.018Z,196.88
2023-03-13T09:06:27.009Z,208.12
2023-03-13T09:07:27.000Z,196.88
2023-03-13T09:08:27.013Z,208.12
2023-03-13T09:09:26.981Z,208.12
2023-03-13T09:10:26.958Z,208.12
2023-03-13T09:11:26.977Z,208.12
2023-03-13T09:12:31.204Z,225.00
2023-03-13T09:13:26.970Z,219.38
2023-03-13T09:14:26.924Z,219.38
2023-03-13T09:15:27.048Z,202.50
2023-03-13T09:16:26.898Z,191.25
2023-03-13T09:17:26.897Z,196.88
2023-03-13T09:18:26.932Z,196.88
2023-03-13T09:19:26.875Z,196.88
2023-03-13T09:20:26.885Z,196.88
2023-03-13T09:21:26.923Z,196.88
2023-03-13T09:22:26.829Z,196.88
2023-03-13T09:23:26.813Z,208.12
2023-03-13T09:24:26.903Z,230.62
2023-03-13T09:25:26.798Z,241.88
2023-03-13T09:26:26.804Z,241.88
2023-03-13T09:27:26.801Z,247.50
2023-03-13T09:28:26.763Z,275.62
2023-03-13T09:29:26.991Z,286.88
2023-03-13T09:30:26.746Z,286.88
2023-03-13T09:31:26.907Z,298.12
2023-03-13T09:32:26.806Z,275.62
2023-03-13T09:33:26.715Z,281.25
2023-03-13T09:34:26.698Z,253.12
2023-03-13T09:35:26.684Z,236.25
2023-03-13T09:36:26.746Z,236.25
2023-03-13T09:37:26.667Z,247.50
2023-03-13T09:38:26.650Z,258.75
2023-03-13T09:39:26.654Z,258.75
2023-03-13T09:40:26.637Z,275.62
2023-03-13T09:41:26.614Z,281.25
2023-03-13T09:42:26.639Z,275.62
2023-03-13T09:43:26.604Z,258.75
2023-03-13T09:44:26.625Z,258.75
2023-03-13T09:45:26.600Z,281.25
2023-03-13T09:46:26.671Z,275.62
2023-03-13T09:47:26.579Z,270.00
2023-03-13T09:48:26.565Z,241.88
2023-03-13T09:49:26.536Z,208.12
2023-03-13T09:50:26.541Z,196.88
2023-03-13T09:51:26.506Z,208.12
2023-03-13T09:52:26.545Z,236.25
2023-03-13T09:53:26.484Z,270.00
2023-03-13T09:54:26.480Z,247.50
2023-03-13T09:55:26.454Z,241.88
2023-03-13T09:56:26.447Z,253.12
2023-03-13T09:57:26.459Z,236.25
2023-03-13T09:58:26.431Z,230.62
2023-03-13T09:59:26.418Z,253.12
2023-03-13T10:00:26.427Z,236.25
2023-03-13T10:01:26.439Z,241.88
2023-03-13T10:02:26.420Z,241.88
2023-03-13T10:03:26.402Z,230.62
2023-03-13T10:04:26.445Z,225.00
2023-03-13T10:05:26.354Z,213.75
2023-03-13T10:06:26.365Z,185.62
2023-03-13T10:07:26.327Z,174.38
2023-03-13T10:08:26.338Z,202.50
2023-03-13T10:09:26.302Z,208.12
2023-03-13T10:10:26.306Z,202.50
2023-03-13T10:11:26.298Z,191.25
2023-03-13T10:12:26.268Z,146.25
2023-03-13T10:13:26.259Z,123.75
2023-03-13T10:14:26.244Z,118.12
2023-03-13T10:15:26.252Z,112.50
2023-03-13T10:16:26.253Z,135.00
2023-03-13T10:17:26.219Z,140.62
2023-03-13T10:18:26.199Z,140.62
2023-03-13T10:19:26.210Z,123.75
2023-03-13T10:20:26.210Z,112.50
2023-03-13T10:21:26.164Z,118.12
2023-03-13T10:22:26.187Z,123.75
2023-03-13T10:23:26.169Z,129.38
2023-03-13T10:24:26.168Z,123.75
2023-03-13T10:25:26.129Z,118.12
2023-03-13T10:26:26.131Z,123.75
2023-03-13T10:27:26.103Z,146.25
2023-03-13T10:28:26.117Z,140.62
2023-03-13T10:29:26.108Z,129.38
2023-03-13T10:30:26.064Z,123.75
2023-03-13T10:31:26.108Z,135.00
2023-03-13T10:32:26.096Z,163.12
2023-03-13T10:33:26.035Z,168.75
2023-03-13T10:34:26.041Z,180.00
2023-03-13T10:35:26.135Z,163.12
2023-03-13T10:36:26.000Z,140.62
2023-03-13T10:37:26.019Z,129.38
2023-03-13T10:38:25.985Z,135.00
2023-03-13T10:39:25.995Z,129.38
2023-03-13T10:40:25.993Z,118.12
2023-03-13T10:41:25.941Z,118.12
2023-03-13T10:42:25.933Z,112.50
2023-03-13T10:43:25.924Z,106.88
2023-03-13T10:44:25.922Z,106.88
2023-03-13T10:45:25.923Z,95.62
2023-03-13T10:46:25.924Z,101.25
2023-03-13T10:47:25.875Z,106.88
2023-03-13T10:48:25.870Z,106.88
2023-03-13T10:49:25.873Z,101.25
2023-03-13T10:50:25.883Z,90.00
2023-03-13T10:51:25.870Z,90.00
2023-03-13T10:52:25.882Z,90.00
2023-03-13T10:53:25.814Z,123.75
2023-03-13T10:54:25.823Z,174.38
2023-03-13T10:55:25.783Z,180.00
2023-03-13T10:56:25.782Z,185.62
2023-03-13T10:57:25.795Z,174.38
2023-03-13T10:58:25.766Z,174.38
2023-03-13T10:59:25.742Z,174.38
2023-03-13T11:00:25.738Z,180.00
2023-03-13T11:01:25.752Z,191.25
2023-03-13T11:02:25.772Z,174.38
2023-03-13T11:03:25.839Z,180.00
2023-03-13T11:04:25.685Z,174.38
2023-03-13T11:05:25.674Z,157.50
2023-03-13T11:06:25.660Z,146.25
2023-03-13T11:07:25.688Z,135.00
2023-03-13T11:08:25.718Z,123.75
2023-03-13T11:09:25.636Z,123.75
2023-03-13T11:10:25.616Z,140.62
2023-03-13T11:11:25.607Z,151.88
2023-03-13T11:12:25.595Z,140.62
2023-03-13T11:13:36.093Z,151.88
2023-03-13T11:14:26.647Z,151.88
2023-03-13T11:15:25.621Z,146.25
2023-03-13T11:16:25.616Z,140.62
2023-03-13T11:17:25.555Z,140.62
2023-03-13T11:18:25.532Z,129.38
2023-03-13T11:19:25.517Z,135.00
2023-03-13T11:20:25.528Z,146.25
2023-03-13T11:21:25.527Z,163.12
2023-03-13T11:22:25.528Z,180.00
2023-03-13T11:23:25.528Z,196.88
2023-03-13T11:24:25.484Z,213.75
2023-03-13T11:25:25.475Z,208.12
2023-03-13T11:26:25.480Z,185.62
2023-03-13T11:27:25.452Z,180.00
2023-03-13T11:28:25.453Z,168.75
2023-03-13T11:29:25.460Z,146.25
2023-03-13T11:30:25.419Z,157.50
2023-03-13T11:31:25.435Z,163.12
2023-03-13T11:32:25.424Z,151.88
2023-03-13T11:33:25.364Z,135.00
2023-03-13T11:34:25.362Z,129.38
2023-03-13T11:35:25.346Z,146.25
2023-03-13T11:36:25.374Z,168.75
2023-03-13T11:37:25.315Z,191.25
2023-03-13T11:38:25.321Z,202.50
2023-03-13T11:39:25.407Z,208.12
2023-03-13T11:40:25.291Z,202.50
2023-03-13T11:41:25.296Z,174.38
2023-03-13T11:42:25.282Z,157.50
2023-03-13T11:43:26.121Z,163.12
2023-03-13T11:44:25.262Z,157.50
2023-03-13T11:45:25.243Z,163.12
2023-03-13T11:46:25.417Z,163.12
2023-03-13T11:47:25.241Z,151.88
2023-03-13T11:48:25.243Z,151.88
2023-03-13T11:49:25.199Z,140.62
2023-03-13T11:50:25.175Z,146.25
2023-03-13T11:51:25.180Z,140.62
2023-03-13T11:52:25.153Z,123.75
2023-03-13T11:53:25.210Z,135.00
2023-03-13T11:54:25.166Z,140.62
2023-03-13T11:55:25.164Z,146.25
2023-03-13T11:56:25.105Z,129.38
2023-03-13T11:57:25.149Z,112.50
2023-03-13T11:58:25.170Z,106.88
2023-03-13T11:59:25.078Z,112.50
2023-03-13T12:00:25.059Z,112.50
2023-03-13T12:01:25.048Z,106.88
2023-03-13T12:02:25.174Z,106.88
2023-03-13T12:03:25.037Z,151.88
2023-03-13T12:04:25.028Z,191.25
2023-03-13T12:05:25.123Z,202.50
2023-03-13T12:06:28.201Z,196.88
2023-03-13T12:07:24.983Z,168.75
2023-03-13T12:08:24.994Z,163.12
2023-03-13T12:09:27.187Z,185.62
2023-03-13T12:10:24.978Z,219.38
2023-03-13T12:11:24.970Z,241.88
2023-03-13T12:12:24.932Z,225.00
2023-03-13T12:13:24.940Z,258.75
2023-03-13T12:14:24.925Z,286.88
2023-03-13T12:15:24.901Z,326.25
2023-03-13T12:16:24.930Z,360.00
2023-03-13T12:17:24.924Z,331.88
2023-03-13T12:18:24.887Z,303.75
2023-03-13T12:19:24.855Z,298.12
2023-03-13T12:20:24.841Z,281.25
2023-03-13T12:21:24.839Z,298.12
2023-03-13T12:22:24.823Z,202.50
2023-03-13T12:23:24.897Z,174.38
2023-03-13T12:24:24.812Z,185.62
2023-03-13T12:25:24.873Z,202.50
2023-03-13T12:26:24.869Z,219.38
2023-03-13T12:27:24.797Z,219.38
2023-03-13T12:28:24.834Z,247.50
2023-03-13T12:29:24.736Z,292.50
2023-03-13T12:30:24.792Z,315.00
2023-03-13T12:31:24.725Z,343.12
2023-03-13T12:32:24.770Z,399.38
2023-03-13T12:33:24.722Z,416.25
2023-03-13T12:34:24.712Z,427.50
2023-03-13T12:35:24.831Z,360.00
2023-03-13T12:36:24.713Z,286.88
2023-03-13T12:37:24.653Z,292.50
2023-03-13T12:38:24.640Z,365.62
2023-03-13T12:39:24.657Z,315.00
2023-03-13T12:40:24.617Z,303.75
2023-03-13T12:41:24.618Z,337.50
2023-03-13T12:42:24.615Z,264.38
2023-03-13T12:43:24.622Z,286.88
2023-03-13T12:44:24.604Z,253.12
2023-03-13T12:45:24.744Z,253.12
2023-03-13T12:46:24.632Z,258.75
2023-03-13T12:47:26.929Z,247.50
2023-03-13T12:48:24.641Z,247.50
2023-03-13T12:49:24.545Z,225.00
2023-03-13T12:50:24.527Z,213.75
2023-03-13T12:51:24.529Z,208.12
2023-03-13T12:52:24.526Z,191.25
2023-03-13T12:53:24.514Z,185.62
2023-03-13T12:54:24.487Z,208.12
2023-03-13T12:55:24.510Z,213.75
2023-03-13T12:56:24.471Z,219.38