createdAt,value
2018-04-01T00:01:22.156Z,32.82
2018-04-01T00:03:48.478Z,32.67
2018-04-01T00:06:14.820Z,32.70
2018-04-01T00:08:41.202Z,32.65
2018-04-01T00:11:07.575Z,32.58
2018-04-01T00:13:33.978Z,32.45
2018-04-01T00:16:00.459Z,32.32
2018-04-01T00:18:26.964Z,32.29
2018-04-01T00:20:53.375Z,32.19
2018-04-01T00:23:19.706Z,32.29
2018-04-01T00:25:46.085Z,32.28
2018-04-01T00:28:12.495Z,32.07
2018-04-01T00:30:38.918Z,32.10
2018-04-01T00:33:05.314Z,32.18
2018-04-01T00:35:31.666Z,32.17
2018-04-01T00:37:58.041Z,32.03
2018-04-01T00:40:24.476Z,32.18
2018-04-01T00:42:50.940Z,32.10
2018-04-01T00:45:17.351Z,32.10
2018-04-01T00:47:44.009Z,32.16
2018-04-01T00:50:10.347Z,32.24
2018-04-01T00:52:36.673Z,32.28
2018-04-01T00:55:03.078Z,32.22
2018-04-01T00:57:29.432Z,32.26
2018-04-01T00:59:55.837Z,32.12
2018-04-01T01:02:22.162Z,32.14
2018-04-01T01:04:48.513Z,32.12
2018-04-01T01:07:14.875Z,32.17
2018-04-01T01:09:41.187Z,31.88
2018-04-01T01:12:07.758Z,31.97
2018-04-01T01:14:34.277Z,31.86
2018-04-01T01:17:00.610Z,32.08
2018-04-01T01:19:26.927Z,31.87
2018-04-01T01:21:53.336Z,31.71
2018-04-01T01:24:19.673Z,31.76
2018-04-01T01:26:46.058Z,31.83
2018-04-01T01:29:12.401Z,31.81
2018-04-01T01:31:38.772Z,31.75
2018-04-01T01:34:05.106Z,31.69
2018-04-01T01:36:31.437Z,31.58
2018-04-01T01:38:57.799Z,31.63
2018-04-01T01:41:24.237Z,31.62
2018-04-01T01:43:50.598Z,31.45
2018-04-01T01:46:16.963Z,31.42
2018-04-01T01:48:43.320Z,31.49
2018-04-01T01:51:09.762Z,31.27
2018-04-01T01:53:36.204Z,31.45
2018-04-01T01:56:02.558Z,31.40
2018-04-01T01:58:28.928Z,31.32
2018-04-01T02:00:55.295Z,31.33
2018-04-01T02:03:21.630Z,31.24
2018-04-01T02:05:48.026Z,31.37
2018-04-01T02:08:14.379Z,31.27
2018-04-01T02:10:40.721Z,31.16
2018-04-01T02:13:07.047Z,31.20
2018-04-01T02:15:33.378Z,31.18
2018-04-01T02:17:59.741Z,31.13
2018-04-01T02:20:26.074Z,31.20
2018-04-01T02:22:52.478Z,31.03
2018-04-01T02:25:18.819Z,31.04
2018-04-01T02:27:45.178Z,31.24
2018-04-01T02:30:11.532Z,31.09
2018-04-01T02:32:37.910Z,31.16
2018-04-01T02:35:04.237Z,31.10
2018-04-01T02:37:30.608Z,31.20
2018-04-01T02:39:57.000Z,31.25
2018-04-01T02:42:23.374Z,31.07
2018-04-01T02:44:49.696Z,31.20
2018-04-01T02:47:16.036Z,31.19
2018-04-01T02:49:42.397Z,31.25
2018-04-01T02:52:08.767Z,31.31
2018-04-01T02:54:35.099Z,31.24
2018-04-01T02:57:01.464Z,31.19
2018-04-01T02:59:27.795Z,31.15
2018-04-01T03:01:54.183Z,31.28
2018-04-01T03:04:20.521Z,31.39
2018-04-01T03:06:46.882Z,31.38
2018-04-01T03:09:13.210Z,31.42
2018-04-01T03:11:39.537Z,31.42
2018-04-01T03:14:05.887Z,31.44
2018-04-01T03:16:32.274Z,31.52
2018-04-01T03:18:58.603Z,31.49
2018-04-01T03:21:24.982Z,31.59
2018-04-01T03:23:51.298Z,31.70
2018-04-01T03:26:17.674Z,31.78
2018-04-01T03:28:44.061Z,31.77
2018-04-01T03:31:10.441Z,31.92
2018-04-01T03:33:36.801Z,31.85
2018-04-01T03:36:03.142Z,31.96
2018-04-01T03:38:29.450Z,32.13
2018-04-01T03:40:55.830Z,32.18
2018-04-01T03:43:22.213Z,32.27
2018-04-01T03:45:48.560Z,32.33
2018-04-01T03:48:14.886Z,32.47
2018-04-01T03:50:41.243Z,32.46
2018-04-01T03:53:07.609Z,32.58
2018-04-01T03:55:34.018Z,32.63
2018-04-01T03:58:00.346Z,32.70
2018-04-01T04:00:26.747Z,32.81
2018-04-01T04:02:53.145Z,32.94
2018-04-01T04:05:19.484Z,32.95
2018-04-01T04:07:45.812Z,33.02
2018-04-01T04:10:12.173Z,33.25
2018-04-01T04:12:38.490Z,33.28
2018-04-01T04:15:04.844Z,33.37
2018-04-01T04:17:31.221Z,33.49
2018-04-01T04:19:58.604Z,33.64
2018-04-01T04:22:24.927Z,33.67
2018-04-01T04:24:51.259Z,33.65
2018-04-01T04:27:17.613Z,33.80
2018-04-01T04:29:43.930Z,34.03
2018-04-01T04:32:10.286Z,34.10
2018-04-01T04:34:36.698Z,34.09
2018-04-01T04:37:03.055Z,34.16
2018-04-01T04:39:29.365Z,34.38
2018-04-01T04:41:55.735Z,34.38
2018-04-01T04:44:22.062Z,34.42
2018-04-01T04:46:48.418Z,34.50
2018-04-01T04:49:14.817Z,34.58
2018-04-01T04:51:41.140Z,34.72
2018-04-01T04:54:07.482Z,34.81
2018-04-01T04:56:33.858Z,34.76
2018-04-01T04:59:00.238Z,34.97
2018-04-01T05:01:26.596Z,34.95
2018-04-01T05:03:52.921Z,35.12
2018-04-01T05:06:19.246Z,35.31
2018-04-01T05:08:45.569Z,35.44
2018-04-01T05:11:11.937Z,35.43
2018-04-01T05:13:38.333Z,35.46
2018-04-01T05:16:04.641Z,35.59
2018-04-01T05:18:30.962Z,35.69
2018-04-01T05:20:57.280Z,35.58
2018-04-01T05:23:23.732Z,35.51
2018-04-01T05:25:50.076Z,35.86
2018-04-01T05:28:16.536Z,35.65
2018-04-01T05:30:42.864Z,35.57
2018-04-01T05:33:09.188Z,35.56
2018-04-01T05:35:35.547Z,35.64
2018-04-01T05:38:01.939Z,35.63
2018-04-01T05:40:28.333Z,35.55
2018-04-01T05:42:54.739Z,35.60
2018-04-01T05:45:21.091Z,35.57
2018-04-01T05:47:47.429Z,35.58
2018-04-01T05:50:14.773Z,35.37
2018-04-01T05:52:41.159Z,35.27
2018-04-01T05:55:07.534Z,35.19
2018-04-01T05:57:33.873Z,35.09
2018-04-01T06:00:00.215Z,34.87
2018-04-01T06:02:26.639Z,34.73
2018-04-01T06:04:53.010Z,34.64
2018-04-01T06:07:19.321Z,34.48
2018-04-01T06:09:45.649Z,34.38
2018-04-01T06:12:12.158Z,34.21
2018-04-01T06:14:38.653Z,34.21
2018-04-01T06:17:04.961Z,34.09
2018-04-01T06:19:31.375Z,34.00
2018-04-01T06:21:57.694Z,33.95
2018-04-01T06:24:24.005Z,33.69
2018-04-01T06:26:50.365Z,33.50
2018-04-01T06:29:16.703Z,33.40
2018-04-01T06:31:43.130Z,33.26
2018-04-01T06:34:09.445Z,33.19
2018-04-01T06:36:35.847Z,33.05
2018-04-01T06:39:02.162Z,32.87
2018-04-01T06:41:28.543Z,32.71
2018-04-01T06:43:54.966Z,32.54
2018-04-01T06:46:21.354Z,32.36
2018-04-01T06:48:47.709Z,32.24
2018-04-01T06:51:14.100Z,32.30
2018-04-01T06:53:40.565Z,32.15
2018-04-01T06:56:06.958Z,31.88
2018-04-01T06:58:33.377Z,31.78
2018-04-01T07:00:59.693Z,31.80
2018-04-01T07:03:26.057Z,31.71
2018-04-01T07:05:52.374Z,31.63
2018-04-01T07:08:18.725Z,31.60
2018-04-01T07:10:45.056Z,31.66
2018-04-01T07:13:11.440Z,31.71
2018-04-01T07:15:37.947Z,31.46
2018-04-01T07:18:04.311Z,31.57
2018-04-01T07:20:31.693Z,31.45
2018-04-01T07:22:58.020Z,31.59
2018-04-01T07:25:24.395Z,31.40
2018-04-01T07:27:50.765Z,31.31
2018-04-01T07:30:20.443Z,31.25
2018-04-01T07:32:46.858Z,31.25
2018-04-01T07:35:13.391Z,31.22
2018-04-01T07:37:39.735Z,31.24
2018-04-01T07:40:06.146Z,31.15
2018-04-01T07:42:32.481Z,31.43
2018-04-01T07:44:58.862Z,31.24
2018-04-01T07:47:25.255Z,31.11
2018-04-01T07:49:51.615Z,31.09
2018-04-01T07:52:18.021Z,31.10
2018-04-01T07:54:44.354Z,31.21
2018-04-01T07:57:10.697Z,31.21
2018-04-01T07:59:37.161Z,31.19
2018-04-01T08:02:03.646Z,31.02
2018-04-01T08:04:29.978Z,31.09
2018-04-01T08:06:56.646Z,31.12
2018-04-01T08:09:23.086Z,30.97
2018-04-01T08:11:49.582Z,31.07
2018-04-01T08:14:15.958Z,30.90
2018-04-01T08:16:42.382Z,30.76
2018-04-01T08:19:08.769Z,30.94
2018-04-01T08:21:35.101Z,30.94
2018-04-01T08:24:01.522Z,30.71
2018-04-01T08:26:27.919Z,30.82
2018-04-01T08:28:55.407Z,30.82
2018-04-01T08:31:21.940Z,30.87
2018-04-01T08:33:49.393Z,30.87
2018-04-01T08:36:15.786Z,30.87
2018-04-01T08:41:14.562Z,30.77
2018-04-01T08:43:40.932Z,30.78
2018-04-01T08:46:07.314Z,30.75
2018-04-01T08:48:33.722Z,30.69
2018-04-01T08:51:00.062Z,30.66
2018-04-01T08:53:26.625Z,30.66
2018-04-01T08:55:53.023Z,30.59
2018-04-01T08:58:19.437Z,30.56
2018-04-01T09:00:45.843Z,30.55
2018-04-01T09:03:12.211Z,30.57
2018-04-01T09:05:38.606Z,30.34
2018-04-01T09:08:05.006Z,30.41
2018-04-01T09:10:32.459Z,30.37
2018-04-01T09:12:58.781Z,30.35
2018-04-01T09:15:25.206Z,30.45
2018-04-01T09:17:51.568Z,30.41
2018-04-01T09:20:18.009Z,30.22
2018-04-01T09:22:44.406Z,30.26
2018-04-01T09:25:10.745Z,30.30
2018-04-01T09:27:37.273Z,30.22
2018-04-01T09:30:03.760Z,30.23
2018-04-01T09:32:30.105Z,30.26
2018-04-01T09:34:56.677Z,30.27
2018-04-01T09:37:23.176Z,30.31
2018-04-01T09:39:49.543Z,30.22
2018-04-01T09:42:15.863Z,30.36
2018-04-01T09:44:42.191Z,30.21
2018-04-01T09:47:08.725Z,30.13
2018-04-01T09:49:35.063Z,30.17
2018-04-01T09:52:01.381Z,30.30
2018-04-01T09:54:27.777Z,30.09
2018-04-01T09:56:54.192Z,30.08
2018-04-01T09:59:20.570Z,30.05
2018-04-01T10:01:46.979Z,29.98
2018-04-01T10:04:13.366Z,30.03
2018-04-01T10:06:39.715Z,29.97
2018-04-01T10:09:06.106Z,29.83
2018-04-01T10:11:32.513Z,29.82
2018-04-01T10:13:58.899Z,29.81
2018-04-01T10:16:25.336Z,29.79
2018-04-01T10:18:51.692Z,29.80
2018-04-01T10:21:18.069Z,29.79
2018-04-01T10:23:44.425Z,29.85
2018-04-01T10:26:10.909Z,29.86
2018-04-01T10:28:37.308Z,29.84
2018-04-01T10:31:03.627Z,29.91
2018-04-01T10:33:30.001Z,29.87
2018-04-01T10:35:56.482Z,29.92
2018-04-01T10:38:22.988Z,30.09
2018-04-01T10:40:49.370Z,30.07
2018-04-01T10:43:16.787Z,30.09
2018-04-01T10:45:43.225Z,30.07
2018-04-01T10:48:09.599Z,30.02
2018-04-01T10:50:35.931Z,30.18
2018-04-01T10:53:02.398Z,30.22
2018-04-01T10:55:28.791Z,30.29
2018-04-01T10:57:55.125Z,30.38
2018-04-01T11:00:21.504Z,30.28
2018-04-01T11:02:47.906Z,30.31
2018-04-01T11:05:14.257Z,30.38
2018-04-01T11:07:40.661Z,30.51
2018-04-01T11:10:07.002Z,30.50
2018-04-01T11:12:33.378Z,30.71
2018-04-01T11:14:59.745Z,30.86
2018-04-01T11:17:26.181Z,31.06
2018-04-01T11:19:52.551Z,30.80
2018-04-01T11:22:19.034Z,30.89
2018-04-01T11:24:45.526Z,30.94
2018-04-01T11:27:11.918Z,31.37
2018-04-01T11:29:38.334Z,31.96
2018-04-01T11:32:04.664Z,31.81
2018-04-01T11:34:31.015Z,31.64
2018-04-01T11:36:57.338Z,31.60
2018-04-01T11:39:23.700Z,31.72
2018-04-01T11:41:50.052Z,31.58
2018-04-01T11:44:16.377Z,31.63
2018-04-01T11:46:42.689Z,31.51
2018-04-01T11:49:09.136Z,31.53
2018-04-01T11:51:35.609Z,31.53
2018-04-01T11:54:02.010Z,31.64
2018-04-01T11:56:28.354Z,31.79
2018-04-01T11:58:54.789Z,31.69
2018-04-01T12:01:21.126Z,31.76
2018-04-01T12:03:47.455Z,31.73
2018-04-01T12:06:13.827Z,31.73
2018-04-01T12:08:40.221Z,32.00
2018-04-01T12:11:06.595Z,31.81
2018-04-01T12:13:32.921Z,31.87
2018-04-01T12:15:59.263Z,31.94
2018-04-01T12:18:25.730Z,32.06
2018-04-01T12:20:52.109Z,32.07
2018-04-01T12:23:18.461Z,32.11
2018-04-01T12:25:44.844Z,32.12
2018-04-01T12:28:11.167Z,32.13
2018-04-01T12:30:38.134Z,32.22
2018-04-01T12:33:04.496Z,32.24
2018-04-01T12:35:30.870Z,32.34
2018-04-01T12:37:57.214Z,32.41
2018-04-01T12:40:23.601Z,32.43
2018-04-01T12:42:49.923Z,32.40
2018-04-01T12:45:16.282Z,32.43
2018-04-01T12:47:42.618Z,32.55
2018-04-01T12:50:08.978Z,32.57
2018-04-01T12:52:35.313Z,32.53
2018-04-01T12:55:01.647Z,32.54
2018-04-01T12:57:28.044Z,32.61
2018-04-01T12:59:54.497Z,32.62
2018-04-01T13:02:20.829Z,32.59
2018-04-01T13:04:47.198Z,32.61
2018-04-01T13:07:13.619Z,32.77
2018-04-01T13:09:39.941Z,32.83
2018-04-01T13:12:06.301Z,32.89
2018-04-01T13:14:32.661Z,32.92
2018-04-01T13:16:58.988Z,32.92
2018-04-01T13:19:25.472Z,32.76
2018-04-01T13:21:51.899Z,32.63
2018-04-01T13:24:18.329Z,32.74
2018-04-01T13:26:44.719Z,32.80
2018-04-01T13:29:11.107Z,32.81
2018-04-01T13:31:37.562Z,32.89
2018-04-01T13:34:03.938Z,32.89
2018-04-01T13:36:30.265Z,32.79
2018-04-01T13:38:56.658Z,32.74
2018-04-01T13:41:23.042Z,32.74
2018-04-01T13:43:49.408Z,32.74
2018-04-01T13:46:15.750Z,32.80
2018-04-01T13:48:42.260Z,32.76
2018-04-01T13:51:08.665Z,32.64
2018-04-01T13:53:35.006Z,32.63
2018-04-01T13:56:01.354Z,32.54
2018-04-01T13:58:27.678Z,32.61
2018-04-01T14:00:54.075Z,32.60
2018-04-01T14:03:20.417Z,32.61
2018-04-01T14:05:46.771Z,32.68
2018-04-01T14:08:13.092Z,32.59
2018-04-01T14:10:39.480Z,32.60
2018-04-01T14:13:05.938Z,32.65
2018-04-01T14:15:32.278Z,32.64
2018-04-01T14:17:58.667Z,32.63
2018-04-01T14:20:25.186Z,32.65
2018-04-01T14:22:51.525Z,32.61
2018-04-01T14:25:17.924Z,32.66
2018-04-01T14:27:44.267Z,32.62
2018-04-01T14:30:10.599Z,32.71
2018-04-01T14:32:36.925Z,32.58
2018-04-01T14:35:03.299Z,32.51
2018-04-01T14:37:29.725Z,32.68
2018-04-01T14:39:56.055Z,32.64
2018-04-01T14:42:22.413Z,32.59
2018-04-01T14:44:48.757Z,32.73
2018-04-01T14:47:15.602Z,32.65
2018-04-01T14:49:42.484Z,32.67
2018-04-01T14:52:08.854Z,32.85
2018-04-01T14:54:35.281Z,32.91
2018-04-01T14:57:01.682Z,32.87
2018-04-01T14:59:28.091Z,32.96
2018-04-01T15:01:54.442Z,32.95
2018-04-01T15:04:20.757Z,33.02
2018-04-01T15:06:47.146Z,32.91
2018-04-01T15:09:13.474Z,33.04
2018-04-01T15:11:39.852Z,32.91
2018-04-01T15:14:06.229Z,33.02
2018-04-01T15:16:32.582Z,32.99
2018-04-01T15:18:58.934Z,32.90
2018-04-01T15:21:25.313Z,32.72
2018-04-01T15:23:51.660Z,32.76
2018-04-01T15:26:18.014Z,32.75
2018-04-01T15:28:44.380Z,32.73
2018-04-01T15:31:10.758Z,32.77
2018-04-01T15:33:37.115Z,32.71
2018-04-01T15:36:03.441Z,32.64
2018-04-01T15:38:29.768Z,32.62
2018-04-01T15:40:56.167Z,32.68
2018-04-01T15:43:22.543Z,32.68
2018-04-01T15:45:48.926Z,32.61
2018-04-01T15:48:15.277Z,32.76
2018-04-01T15:50:41.610Z,33.00
2018-04-01T15:53:07.987Z,33.08
2018-04-01T15:55:34.386Z,33.12
2018-04-01T15:58:00.723Z,33.26
2018-04-01T16:00:27.037Z,33.30
2018-04-01T16:02:53.355Z,33.45
2018-04-01T16:05:19.696Z,33.48
2018-04-01T16:07:46.130Z,33.59
2018-04-01T16:10:12.566Z,33.59
2018-04-01T16:12:38.971Z,33.65
2018-04-01T16:15:05.369Z,33.76
2018-04-01T16:17:31.747Z,33.73
2018-04-01T16:19:58.118Z,33.80
2018-04-01T16:22:24.484Z,33.77
2018-04-01T16:24:50.883Z,33.75
2018-04-01T16:27:17.282Z,33.63
2018-04-01T16:29:43.734Z,33.57
2018-04-01T16:32:10.122Z,33.56
2018-04-01T16:34:36.509Z,33.47
2018-04-01T16:37:02.877Z,33.42
2018-04-01T16:39:29.318Z,33.38
2018-04-01T16:41:55.769Z,33.48
2018-04-01T16:44:22.155Z,33.41
2018-04-01T16:46:48.524Z,33.32
2018-04-01T16:49:14.894Z,33.31
2018-04-01T16:51:41.280Z,33.26
2018-04-01T16:54:07.714Z,33.17
2018-04-01T16:56:34.288Z,33.18
2018-04-01T16:59:00.761Z,33.17
2018-04-01T17:01:27.154Z,33.22
2018-04-01T17:03:53.592Z,33.19
2018-04-01T17:06:20.011Z,33.33
2018-04-01T17:08:46.446Z,33.36
2018-04-01T17:11:12.953Z,33.36
2018-04-01T17:13:39.341Z,33.54
2018-04-01T17:16:05.752Z,33.41
2018-04-01T17:18:32.122Z,33.43
2018-04-01T17:20:58.511Z,33.41
2018-04-01T17:23:24.944Z,33.44
2018-04-01T17:25:51.376Z,33.34
2018-04-01T17:28:17.786Z,33.46
2018-04-01T17:30:44.206Z,33.45
2018-04-01T17:33:10.576Z,33.40
2018-04-01T17:35:36.960Z,33.64
2018-04-01T17:38:03.364Z,33.64
2018-04-01T17:40:29.805Z,33.58
2018-04-01T17:42:56.252Z,33.58
2018-04-01T17:45:22.618Z,33.57
2018-04-01T17:47:48.982Z,33.60
2018-04-01T17:50:15.351Z,33.62
2018-04-01T17:52:41.946Z,33.44
2018-04-01T17:55:08.542Z,33.48
2018-04-01T17:57:34.916Z,33.50
2018-04-01T18:00:01.291Z,33.49
2018-04-01T18:02:27.687Z,33.48
2018-04-01T18:04:54.066Z,33.37
2018-04-01T18:07:20.452Z,33.44
2018-04-01T18:09:46.835Z,33.38
2018-04-01T18:12:13.254Z,33.28
2018-04-01T18:14:39.730Z,33.31
2018-04-01T18:17:06.131Z,33.25
2018-04-01T18:19:32.611Z,33.26
2018-04-01T18:21:59.024Z,33.26
2018-04-01T18:24:25.555Z,33.28
2018-04-01T18:26:52.011Z,33.26
2018-04-01T18:29:18.420Z,33.22
2018-04-01T18:31:44.812Z,33.10
2018-04-01T18:34:11.193Z,33.05
2018-04-01T18:36:37.627Z,33.07
2018-04-01T18:39:04.001Z,33.11
2018-04-01T18:41:30.391Z,33.07
2018-04-01T18:43:56.798Z,33.04
2018-04-01T18:46:23.286Z,33.04
2018-04-01T18:48:49.662Z,33.03
2018-04-01T18:51:16.083Z,32.97
2018-04-01T18:53:42.452Z,32.97
2018-04-01T18:56:08.866Z,32.96
2018-04-01T18:58:35.236Z,32.94
2018-04-01T19:01:01.658Z,32.87
2018-04-01T19:03:28.031Z,32.86
2018-04-01T19:05:54.400Z,32.85
2018-04-01T19:08:21.421Z,32.79
2018-04-01T19:10:47.801Z,32.81
2018-04-01T19:13:14.191Z,32.74
2018-04-01T19:15:40.559Z,32.74
2018-04-01T19:18:06.940Z,32.69
2018-04-01T19:20:33.338Z,32.75
2018-04-01T19:22:59.705Z,32.69
2018-04-01T19:25:26.082Z,32.71
2018-04-01T19:27:52.477Z,32.57
2018-04-01T19:30:18.905Z,32.55
2018-04-01T19:32:45.343Z,32.59
2018-04-01T19:35:11.747Z,32.58
2018-04-01T19:37:38.122Z,32.47
2018-04-01T19:40:04.602Z,32.46
2018-04-01T19:42:30.966Z,32.42
2018-04-01T19:44:57.337Z,32.32
2018-04-01T19:47:23.840Z,32.41
2018-04-01T19:49:51.015Z,32.35
2018-04-01T19:52:17.387Z,32.34
2018-04-01T19:54:43.747Z,32.33
2018-04-01T19:57:10.176Z,32.35
2018-04-01T19:59:36.560Z,32.29
2018-04-01T20:02:03.003Z,32.22
2018-04-01T20:04:29.429Z,32.25
2018-04-01T20:06:55.827Z,32.22
2018-04-01T20:09:22.250Z,32.23
2018-04-01T20:11:48.683Z,32.06
2018-04-01T20:14:15.114Z,32.16
2018-04-01T20:16:41.503Z,32.26
2018-04-01T20:19:07.999Z,32.23
2018-04-01T20:21:34.362Z,32.41
2018-04-01T20:24:00.751Z,32.38
2018-04-01T20:26:27.154Z,32.41
2018-04-01T20:28:53.555Z,32.40
2018-04-01T20:31:20.026Z,32.31
2018-04-01T20:33:47.050Z,32.51
2018-04-01T20:36:13.542Z,32.57
2018-04-01T20:38:39.976Z,32.51
2018-04-01T20:41:06.354Z,32.51
2018-04-01T20:43:32.715Z,32.50
2018-04-01T20:45:59.345Z,32.40
2018-04-01T20:48:25.721Z,32.40
2018-04-01T20:50:52.079Z,32.40
2018-04-01T20:53:18.498Z,32.56
2018-04-01T20:55:44.865Z,32.48
2018-04-01T20:58:13.458Z,32.55
2018-04-01T21:00:39.820Z,32.57
2018-04-01T21:03:06.191Z,32.47
2018-04-01T21:05:32.592Z,32.46
2018-04-01T21:07:59.446Z,32.41
2018-04-01T21:10:25.861Z,32.41
2018-04-01T21:12:52.275Z,32.52
2018-04-01T21:15:18.658Z,32.47
2018-04-01T21:17:45.079Z,32.50
2018-04-01T21:20:11.540Z,32.42
2018-04-01T21:22:38.038Z,32.41
2018-04-01T21:25:04.424Z,32.43
2018-04-01T21:27:30.782Z,32.31
2018-04-01T21:29:57.203Z,32.28
2018-04-01T21:32:23.605Z,32.35
2018-04-01T21:34:49.997Z,32.29
2018-04-01T21:37:16.375Z,32.34
2018-04-01T21:39:42.807Z,32.40
2018-04-01T21:42:09.191Z,32.34
2018-04-01T21:44:35.631Z,32.21
2018-04-01T21:47:02.127Z,32.19
2018-04-01T21:49:28.595Z,32.30
2018-04-01T21:51:55.013Z,32.29
2018-04-01T21:54:21.378Z,32.34
2018-04-01T21:56:47.786Z,32.27
2018-04-01T21:59:14.200Z,32.25
2018-04-01T22:01:40.648Z,32.20
2018-04-01T22:04:07.081Z,32.19
2018-04-01T22:06:33.536Z,32.20
2018-04-01T22:09:00.106Z,32.25
2018-04-01T22:11:28.934Z,32.24
2018-04-01T22:13:55.292Z,32.27
2018-04-01T22:16:21.714Z,32.32
2018-04-01T22:18:48.099Z,32.29
2018-04-01T22:21:14.590Z,32.32
2018-04-01T22:23:41.070Z,32.21
2018-04-01T22:26:07.512Z,32.26
2018-04-01T22:28:33.973Z,32.26
2018-04-01T22:31:00.377Z,32.29
2018-04-01T22:33:26.908Z,32.32
2018-04-01T22:35:53.420Z,32.34
2018-04-01T22:38:19.835Z,32.34
2018-04-01T22:40:46.219Z,32.44
2018-04-01T22:43:12.774Z,32.44
2018-04-01T22:45:39.134Z,32.46
2018-04-01T22:48:05.560Z,32.63
2018-04-01T22:50:31.948Z,32.60
2018-04-01T22:52:58.398Z,32.74
2018-04-01T22:55:24.763Z,32.83
2018-04-01T22:57:51.187Z,32.90
2018-04-01T23:00:17.638Z,33.01
2018-04-01T23:02:44.152Z,33.03
2018-04-01T23:05:10.689Z,33.17
2018-04-01T23:07:37.866Z,33.23
2018-04-01T23:10:04.365Z,33.30
2018-04-01T23:12:30.750Z,33.34
2018-04-01T23:14:57.144Z,33.46
2018-04-01T23:17:23.883Z,33.44
2018-04-01T23:19:50.304Z,33.40
2018-04-01T23:22:16.802Z,33.45
2018-04-01T23:24:43.227Z,33.41
2018-04-01T23:27:09.642Z,33.37
2018-04-01T23:29:36.118Z,33.44
2018-04-01T23:32:02.684Z,33.51
2018-04-01T23:34:29.094Z,33.59
2018-04-01T23:36:55.583Z,33.55
2018-04-01T23:39:22.020Z,33.52
2018-04-01T23:41:48.447Z,33.50
2018-04-01T23:44:14.822Z,33.52
2018-04-01T23:46:41.243Z,33.53
2018-04-01T23:49:07.734Z,33.50
2018-04-01T23:51:34.113Z,33.57
2018-04-01T23:54:00.498Z,33.59
2018-04-01T23:56:26.975Z,33.51
2018-04-01T23:58:53.410Z,33.52
