createdAt,value
2022-12-27T00:00:36.431Z,1013.24
2022-12-27T00:01:36.537Z,1013.15
2022-12-27T00:02:36.454Z,1013.19
2022-12-27T00:03:36.411Z,1013.23
2022-12-27T00:04:36.433Z,1013.20
2022-12-27T00:05:36.365Z,1013.24
2022-12-27T00:06:36.359Z,1013.23
2022-12-27T00:07:36.444Z,1013.24
2022-12-27T00:08:36.331Z,1013.27
2022-12-27T00:09:36.319Z,1013.23
2022-12-27T00:10:36.363Z,1013.26
2022-12-27T00:11:36.302Z,1013.25
2022-12-27T00:12:36.305Z,1013.28
2022-12-27T00:13:36.337Z,1013.28
2022-12-27T00:14:36.293Z,1013.26
2022-12-27T00:15:36.256Z,1013.26
2022-12-27T00:16:36.379Z,1013.29
2022-12-27T00:17:36.218Z,1013.31
2022-12-27T00:18:36.225Z,1013.31
2022-12-27T00:19:36.263Z,1013.29
2022-12-27T00:20:36.228Z,1013.21
2022-12-27T00:21:36.191Z,1013.28
2022-12-27T00:22:36.183Z,1013.28
2022-12-27T00:23:36.188Z,1013.30
2022-12-27T00:24:36.213Z,1013.31
2022-12-27T00:25:36.236Z,1013.32
2022-12-27T00:26:36.164Z,1013.29
2022-12-27T00:27:36.141Z,1013.31
2022-12-27T00:28:36.136Z,1013.25
2022-12-27T00:29:36.125Z,1013.30
2022-12-27T00:30:36.076Z,1013.29
2022-12-27T00:31:36.183Z,1013.33
2022-12-27T00:32:36.144Z,1013.33
2022-12-27T00:33:36.053Z,1013.31
2022-12-27T00:34:36.099Z,1013.34
2022-12-27T00:35:36.040Z,1013.37
2022-12-27T00:36:36.030Z,1013.39
2022-12-27T00:37:36.075Z,1013.38
2022-12-27T00:38:36.006Z,1013.36
2022-12-27T00:39:35.979Z,1013.37
2022-12-27T00:40:36.041Z,1013.38
2022-12-27T00:41:35.982Z,1013.38
2022-12-27T00:42:35.966Z,1013.42
2022-12-27T00:43:35.997Z,1013.46
2022-12-27T00:44:35.974Z,1013.46
2022-12-27T00:45:35.956Z,1013.45
2022-12-27T00:46:35.950Z,1013.45
2022-12-27T00:47:35.952Z,1013.42
2022-12-27T00:48:35.899Z,1013.46
2022-12-27T00:49:35.989Z,1013.48
2022-12-27T00:50:35.850Z,1013.51
2022-12-27T00:51:35.846Z,1013.49
2022-12-27T00:52:35.865Z,1013.48
2022-12-27T00:53:35.847Z,1013.46
2022-12-27T00:54:35.835Z,1013.53
2022-12-27T00:55:35.840Z,1013.49
2022-12-27T00:56:35.839Z,1013.55
2022-12-27T00:57:35.833Z,1013.57
2022-12-27T00:58:40.531Z,1013.55
2022-12-27T00:59:35.813Z,1013.51
2022-12-27T01:00:35.783Z,1013.54
2022-12-27T01:01:35.963Z,1013.51
2022-12-27T01:02:35.725Z,1013.57
2022-12-27T01:03:35.776Z,1013.59
2022-12-27T01:04:35.736Z,1013.55
2022-12-27T01:05:35.704Z,1013.62
2022-12-27T01:06:35.696Z,1013.56
2022-12-27T01:07:35.709Z,1013.56
2022-12-27T01:08:35.690Z,1013.58
2022-12-27T01:09:35.684Z,1013.56
2022-12-27T01:10:35.634Z,1013.55
2022-12-27T01:11:35.669Z,1013.53
2022-12-27T01:12:35.620Z,1013.50
2022-12-27T01:13:35.660Z,1013.51
2022-12-27T01:14:35.615Z,1013.57
2022-12-27T01:15:35.583Z,1013.59
2022-12-27T01:16:35.686Z,1013.52
2022-12-27T01:17:35.604Z,1013.54
2022-12-27T01:18:35.565Z,1013.53
2022-12-27T01:19:35.612Z,1013.55
2022-12-27T01:20:35.560Z,1013.54
2022-12-27T01:21:35.572Z,1013.52
2022-12-27T01:22:35.561Z,1013.53
2022-12-27T01:23:35.515Z,1013.46
2022-12-27T01:24:35.476Z,1013.54
2022-12-27T01:25:35.541Z,1013.57
2022-12-27T01:26:35.457Z,1013.51
2022-12-27T01:27:35.459Z,1013.63
2022-12-27T01:28:35.427Z,1013.63
2022-12-27T01:29:35.422Z,1013.57
2022-12-27T01:30:35.403Z,1013.63
2022-12-27T01:31:35.481Z,1013.59
2022-12-27T01:32:35.385Z,1013.65
2022-12-27T01:33:35.393Z,1013.71
2022-12-27T01:34:35.367Z,1013.70
2022-12-27T01:35:35.357Z,1013.67
2022-12-27T01:36:35.371Z,1013.70
2022-12-27T01:37:35.334Z,1013.73
2022-12-27T01:38:35.318Z,1013.70
2022-12-27T01:39:35.316Z,1013.73
2022-12-27T01:40:35.321Z,1013.77
2022-12-27T01:41:35.290Z,1013.79
2022-12-27T01:42:35.311Z,1013.84
2022-12-27T01:43:35.265Z,1013.78
2022-12-27T01:44:35.270Z,1013.81
2022-12-27T01:45:35.327Z,1013.85
2022-12-27T01:46:35.231Z,1013.92
2022-12-27T01:47:35.249Z,1013.92
2022-12-27T01:48:35.211Z,1013.94
2022-12-27T01:49:35.197Z,1013.91
2022-12-27T01:50:35.190Z,1013.97
2022-12-27T01:51:39.686Z,1013.97
2022-12-27T01:52:35.456Z,1014.02
2022-12-27T01:53:35.166Z,1013.99
2022-12-27T01:54:35.154Z,1014.03
2022-12-27T01:55:35.147Z,1014.04
2022-12-27T01:56:35.125Z,1014.08
2022-12-27T01:57:35.114Z,1014.08
2022-12-27T01:58:35.152Z,1014.06
2022-12-27T01:59:35.094Z,1014.05
2022-12-27T02:00:35.119Z,1014.06
2022-12-27T02:01:35.336Z,1014.02
2022-12-27T02:02:35.259Z,1014.05
2022-12-27T02:03:35.095Z,1014.11
2022-12-27T02:04:35.063Z,1014.11
2022-12-27T02:05:35.035Z,1014.02
2022-12-27T02:06:35.053Z,1014.03
2022-12-27T02:07:35.049Z,1014.01
2022-12-27T02:08:35.056Z,1013.96
2022-12-27T02:09:35.019Z,1014.01
2022-12-27T02:10:34.975Z,1013.90
2022-12-27T02:11:34.965Z,1013.98
2022-12-27T02:12:34.962Z,1013.95
2022-12-27T02:13:34.940Z,1013.95
2022-12-27T02:14:34.979Z,1013.93
2022-12-27T02:15:34.937Z,1013.94
2022-12-27T02:16:34.919Z,1013.94
2022-12-27T02:17:34.893Z,1013.88
2022-12-27T02:18:34.880Z,1013.94
2022-12-27T02:19:34.873Z,1013.91
2022-12-27T02:20:35.176Z,1013.91
2022-12-27T02:21:34.856Z,1013.92
2022-12-27T02:22:34.830Z,1014.01
2022-12-27T02:23:39.584Z,1013.93
2022-12-27T02:24:34.812Z,1013.92
2022-12-27T02:25:34.806Z,1013.94
2022-12-27T02:26:34.811Z,1013.92
2022-12-27T02:27:34.789Z,1013.90
2022-12-27T02:28:34.771Z,1013.92
2022-12-27T02:29:34.766Z,1013.97
2022-12-27T02:30:34.804Z,1013.83
2022-12-27T02:31:34.744Z,1013.85
2022-12-27T02:32:34.763Z,1013.89
2022-12-27T02:33:34.711Z,1013.86
2022-12-27T02:34:34.707Z,1013.92
2022-12-27T02:35:34.702Z,1013.84
2022-12-27T02:36:34.685Z,1013.85
2022-12-27T02:37:34.668Z,1013.87
2022-12-27T02:38:34.694Z,1013.82
2022-12-27T02:39:34.643Z,1013.77
2022-12-27T02:40:34.636Z,1013.80
2022-12-27T02:41:34.628Z,1013.79
2022-12-27T02:42:34.634Z,1013.82
2022-12-27T02:43:34.609Z,1013.83
2022-12-27T02:44:34.614Z,1013.86
2022-12-27T02:45:34.587Z,1013.91
2022-12-27T02:46:34.597Z,1013.88
2022-12-27T02:47:34.565Z,1013.78
2022-12-27T02:48:34.547Z,1013.88
2022-12-27T02:49:34.541Z,1013.98
2022-12-27T02:50:34.557Z,1013.95
2022-12-27T02:51:34.515Z,1013.94
2022-12-27T02:52:34.506Z,1013.92
2022-12-27T02:53:34.496Z,1013.96
2022-12-27T02:54:34.477Z,1013.95
2022-12-27T02:55:34.475Z,1013.98
2022-12-27T02:56:34.493Z,1014.00
2022-12-27T02:57:34.450Z,1013.96
2022-12-27T02:58:34.441Z,1013.98
2022-12-27T02:59:34.443Z,1013.96
2022-12-27T03:00:34.410Z,1014.00
2022-12-27T03:01:34.496Z,1014.05
2022-12-27T03:02:34.492Z,1014.07
2022-12-27T03:03:36.356Z,1014.08
2022-12-27T03:04:34.371Z,1014.04
2022-12-27T03:05:34.364Z,1014.01
2022-12-27T03:06:34.380Z,1013.98
2022-12-27T03:07:34.382Z,1013.95
2022-12-27T03:08:34.322Z,1013.96
2022-12-27T03:09:34.325Z,1013.93
2022-12-27T03:10:34.297Z,1013.96
2022-12-27T03:11:34.294Z,1013.89
2022-12-27T03:12:34.292Z,1013.92
2022-12-27T03:13:34.303Z,1013.96
2022-12-27T03:14:34.273Z,1013.98
2022-12-27T03:15:34.321Z,1013.98
2022-12-27T03:16:34.238Z,1014.00
2022-12-27T03:17:34.233Z,1013.98
2022-12-27T03:18:34.211Z,1013.92
2022-12-27T03:19:34.240Z,1013.97
2022-12-27T03:20:34.188Z,1013.98
2022-12-27T03:21:34.188Z,1013.98
2022-12-27T03:22:34.163Z,1013.98
2022-12-27T03:23:34.191Z,1014.01
2022-12-27T03:24:34.159Z,1014.08
2022-12-27T03:25:34.166Z,1014.11
2022-12-27T03:26:34.131Z,1014.13
2022-12-27T03:27:34.117Z,1014.18
2022-12-27T03:28:34.105Z,1014.16
2022-12-27T03:29:34.102Z,1014.16
2022-12-27T03:30:34.124Z,1014.11
2022-12-27T03:31:34.070Z,1014.19
2022-12-27T03:32:34.061Z,1014.19
2022-12-27T03:33:34.047Z,1014.21
2022-12-27T03:34:34.045Z,1014.16
2022-12-27T03:35:34.035Z,1014.14
2022-12-27T03:36:34.047Z,1014.14
2022-12-27T03:37:34.007Z,1014.20
2022-12-27T03:38:34.001Z,1014.23
2022-12-27T03:39:33.981Z,1014.17
2022-12-27T03:40:33.967Z,1014.20
2022-12-27T03:41:33.971Z,1014.17
2022-12-27T03:42:33.976Z,1014.18
2022-12-27T03:43:33.948Z,1014.22
2022-12-27T03:44:33.933Z,1014.18
2022-12-27T03:45:33.931Z,1014.17
2022-12-27T03:46:34.267Z,1014.20
2022-12-27T03:47:33.918Z,1014.22
2022-12-27T03:48:33.895Z,1014.25
2022-12-27T03:49:33.875Z,1014.22
2022-12-27T03:50:33.873Z,1014.32
2022-12-27T03:51:33.873Z,1014.27
2022-12-27T03:52:33.838Z,1014.24
2022-12-27T03:53:33.847Z,1014.23
2022-12-27T03:54:33.817Z,1014.30
2022-12-27T03:55:33.815Z,1014.32
2022-12-27T03:56:33.797Z,1014.33
2022-12-27T03:57:33.794Z,1014.26
2022-12-27T03:58:33.774Z,1014.28
2022-12-27T03:59:33.781Z,1014.30
2022-12-27T04:00:33.757Z,1014.28
2022-12-27T04:01:33.872Z,1014.31
2022-12-27T04:02:33.897Z,1014.36
2022-12-27T04:03:33.750Z,1014.38
2022-12-27T04:04:33.747Z,1014.36
2022-12-27T04:05:33.696Z,1014.31
2022-12-27T04:06:33.689Z,1014.26
2022-12-27T04:07:33.665Z,1014.30
2022-12-27T04:08:33.668Z,1014.32
2022-12-27T04:09:33.650Z,1014.30
2022-12-27T04:10:33.682Z,1014.32
2022-12-27T04:11:33.626Z,1014.35
2022-12-27T04:12:33.618Z,1014.32
2022-12-27T04:13:33.605Z,1014.37
2022-12-27T04:14:33.596Z,1014.35
2022-12-27T04:15:33.588Z,1014.29
2022-12-27T04:16:33.600Z,1014.32
2022-12-27T04:17:33.562Z,1014.36
2022-12-27T04:18:33.560Z,1014.34
2022-12-27T04:19:33.544Z,1014.35
2022-12-27T04:20:33.546Z,1014.32
2022-12-27T04:21:33.557Z,1014.40
2022-12-27T04:22:33.524Z,1014.41
2022-12-27T04:23:33.497Z,1014.39
2022-12-27T04:24:33.492Z,1014.43
2022-12-27T04:25:33.472Z,1014.42
2022-12-27T04:26:33.470Z,1014.43
2022-12-27T04:27:33.492Z,1014.47
2022-12-27T04:28:33.444Z,1014.46
2022-12-27T04:29:33.432Z,1014.47
2022-12-27T04:30:33.431Z,1014.50
2022-12-27T04:31:33.453Z,1014.48
2022-12-27T04:32:33.397Z,1014.47
2022-12-27T04:33:33.415Z,1014.47
2022-12-27T04:34:33.374Z,1014.40
2022-12-27T04:35:33.358Z,1014.41
2022-12-27T04:36:33.364Z,1014.36
2022-12-27T04:37:33.338Z,1014.43
2022-12-27T04:38:33.341Z,1014.40
2022-12-27T04:39:33.348Z,1014.36
2022-12-27T04:40:33.318Z,1014.37
2022-12-27T04:41:33.292Z,1014.39
2022-12-27T04:42:33.286Z,1014.48
2022-12-27T04:43:33.272Z,1014.45
2022-12-27T04:44:33.263Z,1014.40
2022-12-27T04:45:33.299Z,1014.41
2022-12-27T04:46:33.279Z,1014.42
2022-12-27T04:47:33.233Z,1014.45
2022-12-27T04:48:33.220Z,1014.43
2022-12-27T04:49:33.211Z,1014.47
2022-12-27T04:50:33.193Z,1014.50
2022-12-27T04:51:33.220Z,1014.46
2022-12-27T04:52:33.173Z,1014.53
2022-12-27T04:53:33.166Z,1014.50
2022-12-27T04:54:33.149Z,1014.51
2022-12-27T04:55:33.134Z,1014.59
2022-12-27T04:56:33.127Z,1014.62
2022-12-27T04:57:33.160Z,1014.58
2022-12-27T04:58:33.147Z,1014.60
2022-12-27T04:59:33.108Z,1014.59
2022-12-27T05:00:33.081Z,1014.64
2022-12-27T05:01:33.213Z,1014.68
2022-12-27T05:02:33.269Z,1014.55
2022-12-27T05:03:33.152Z,1014.60
2022-12-27T05:04:33.041Z,1014.57
2022-12-27T05:05:33.032Z,1014.61
2022-12-27T05:06:33.019Z,1014.70
2022-12-27T05:07:33.012Z,1014.57
2022-12-27T05:08:32.995Z,1014.62
2022-12-27T05:09:33.021Z,1014.62
2022-12-27T05:10:32.973Z,1014.65
2022-12-27T05:11:32.963Z,1014.70
2022-12-27T05:12:32.944Z,1014.75
2022-12-27T05:13:32.941Z,1014.76
2022-12-27T05:14:32.924Z,1014.78
2022-12-27T05:15:32.958Z,1014.80
2022-12-27T05:16:32.955Z,1014.77
2022-12-27T05:17:32.902Z,1014.77
2022-12-27T05:18:32.886Z,1014.81
2022-12-27T05:19:32.877Z,1014.85
2022-12-27T05:20:32.869Z,1014.82
2022-12-27T05:21:32.893Z,1014.81
2022-12-27T05:22:32.843Z,1014.85
2022-12-27T05:23:32.838Z,1014.81
2022-12-27T05:24:32.819Z,1014.80
2022-12-27T05:25:32.811Z,1014.83
2022-12-27T05:26:32.817Z,1014.84
2022-12-27T05:27:32.817Z,1014.89
2022-12-27T05:28:32.772Z,1014.85
2022-12-27T05:29:32.770Z,1014.84
2022-12-27T05:30:32.758Z,1014.92
2022-12-27T05:31:32.793Z,1014.93
2022-12-27T05:32:32.738Z,1014.93
2022-12-27T05:33:32.772Z,1015.01
2022-12-27T05:34:32.710Z,1014.97
2022-12-27T05:35:32.704Z,1014.95
2022-12-27T05:36:32.686Z,1014.95
2022-12-27T05:37:32.692Z,1014.92
2022-12-27T05:38:32.667Z,1014.96
2022-12-27T05:39:32.692Z,1014.94
2022-12-27T05:40:32.651Z,1014.98
2022-12-27T05:41:32.644Z,1014.91
2022-12-27T05:42:32.642Z,1014.96
2022-12-27T05:43:32.613Z,1014.94
2022-12-27T05:44:32.604Z,1014.97
2022-12-27T05:45:32.615Z,1015.01
2022-12-27T05:46:32.676Z,1015.00
2022-12-27T05:47:32.569Z,1014.97
2022-12-27T05:48:32.561Z,1015.02
2022-12-27T05:49:32.551Z,1015.08
2022-12-27T05:50:32.553Z,1015.05
2022-12-27T05:51:32.557Z,1015.09
2022-12-27T05:52:37.589Z,1015.08
2022-12-27T05:53:32.508Z,1015.09
2022-12-27T05:54:32.503Z,1015.06
2022-12-27T05:55:32.481Z,1015.05
2022-12-27T05:56:32.473Z,1015.08
2022-12-27T05:57:32.482Z,1015.12
2022-12-27T05:58:32.452Z,1015.21
2022-12-27T05:59:32.436Z,1015.18
2022-12-27T06:00:32.431Z,1015.23
2022-12-27T06:01:32.602Z,1015.21
2022-12-27T06:02:32.599Z,1015.20
2022-12-27T06:03:32.556Z,1015.16
2022-12-27T06:04:32.385Z,1015.13
2022-12-27T06:05:32.374Z,1015.16
2022-12-27T06:06:32.361Z,1015.16
2022-12-27T06:07:32.347Z,1015.12
2022-12-27T06:08:32.342Z,1015.17
2022-12-27T06:09:32.367Z,1015.15
2022-12-27T06:10:32.329Z,1015.26
2022-12-27T06:11:32.299Z,1015.21
2022-12-27T06:12:32.296Z,1015.25
2022-12-27T06:13:32.286Z,1015.29
2022-12-27T06:14:32.270Z,1015.25
2022-12-27T06:15:32.310Z,1015.23
2022-12-27T06:16:32.272Z,1015.24
2022-12-27T06:17:32.251Z,1015.25
2022-12-27T06:18:32.237Z,1015.27
2022-12-27T06:19:32.215Z,1015.19
2022-12-27T06:20:32.211Z,1015.24
2022-12-27T06:21:32.243Z,1015.26
2022-12-27T06:22:32.190Z,1015.30
2022-12-27T06:23:32.186Z,1015.29
2022-12-27T06:24:32.179Z,1015.35
2022-12-27T06:25:32.153Z,1015.31
2022-12-27T06:26:32.148Z,1015.31
2022-12-27T06:27:32.155Z,1015.31
2022-12-27T06:28:32.120Z,1015.36
2022-12-27T06:29:32.124Z,1015.34
2022-12-27T06:30:36.096Z,1015.42
2022-12-27T06:31:32.115Z,1015.33
2022-12-27T06:32:32.072Z,1015.39
2022-12-27T06:33:32.077Z,1015.45
2022-12-27T06:34:32.067Z,1015.48
2022-12-27T06:35:32.048Z,1015.55
2022-12-27T06:36:32.032Z,1015.54
2022-12-27T06:37:32.020Z,1015.54
2022-12-27T06:38:32.048Z,1015.55
2022-12-27T06:39:31.998Z,1015.50
2022-12-27T06:40:31.983Z,1015.56
2022-12-27T06:41:31.975Z,1015.50
2022-12-27T06:42:31.966Z,1015.54
2022-12-27T06:43:31.949Z,1015.50
2022-12-27T06:44:31.981Z,1015.51
2022-12-27T06:45:32.002Z,1015.51
2022-12-27T06:46:31.924Z,1015.51
2022-12-27T06:47:31.904Z,1015.50
2022-12-27T06:48:31.900Z,1015.48
2022-12-27T06:49:31.878Z,1015.51
2022-12-27T06:50:31.911Z,1015.53
2022-12-27T06:51:31.864Z,1015.57
2022-12-27T06:52:31.860Z,1015.59
2022-12-27T06:53:31.836Z,1015.62
2022-12-27T06:54:31.837Z,1015.62
2022-12-27T06:55:31.825Z,1015.62
2022-12-27T06:56:31.848Z,1015.63
2022-12-27T06:57:31.797Z,1015.59
2022-12-27T06:58:31.782Z,1015.57
2022-12-27T06:59:31.777Z,1015.59
2022-12-27T07:00:31.763Z,1015.64
2022-12-27T07:01:31.904Z,1015.62
2022-12-27T07:02:32.130Z,1015.69
2022-12-27T07:03:31.730Z,1015.61
2022-12-27T07:04:31.745Z,1015.67
2022-12-27T07:05:31.716Z,1015.69
2022-12-27T07:06:31.717Z,1015.71
2022-12-27T07:07:31.735Z,1015.66
2022-12-27T07:08:31.687Z,1015.72
2022-12-27T07:09:31.657Z,1015.76
2022-12-27T07:10:31.672Z,1015.76
2022-12-27T07:11:31.649Z,1015.77
2022-12-27T07:12:36.468Z,1015.70
2022-12-27T07:13:31.663Z,1015.69
2022-12-27T07:14:31.620Z,1015.76
2022-12-27T07:15:31.601Z,1015.78
2022-12-27T07:16:31.633Z,1015.78
2022-12-27T07:17:31.606Z,1015.79
2022-12-27T07:18:31.563Z,1015.78
2022-12-27T07:19:31.577Z,1015.84
2022-12-27T07:20:31.539Z,1015.83
2022-12-27T07:21:31.527Z,1015.86
2022-12-27T07:22:31.519Z,1015.84
2022-12-27T07:23:31.507Z,1015.83
2022-12-27T07:24:31.499Z,1015.90
2022-12-27T07:25:31.523Z,1015.96
2022-12-27T07:26:31.488Z,1015.90
2022-12-27T07:27:31.466Z,1015.99
2022-12-27T07:28:31.468Z,1015.96
2022-12-27T07:29:31.458Z,1015.95
2022-12-27T07:30:31.424Z,1015.95
2022-12-27T07:31:31.500Z,1015.95
2022-12-27T07:32:31.417Z,1015.93
2022-12-27T07:33:31.387Z,1016.00
2022-12-27T07:34:31.385Z,1015.97
2022-12-27T07:35:31.373Z,1016.02
2022-12-27T07:36:31.372Z,1016.04
2022-12-27T07:37:31.374Z,1016.06
2022-12-27T07:38:31.336Z,1016.09
2022-12-27T07:39:31.331Z,1016.12
2022-12-27T07:40:31.317Z,1016.07
2022-12-27T07:41:31.303Z,1016.13
2022-12-27T07:42:31.290Z,1016.14
2022-12-27T07:43:31.310Z,1016.21
2022-12-27T07:44:31.280Z,1016.21
2022-12-27T07:45:31.362Z,1016.21
2022-12-27T07:46:31.243Z,1016.28
2022-12-27T07:47:31.250Z,1016.32
2022-12-27T07:48:31.236Z,1016.29
2022-12-27T07:49:31.251Z,1016.26
2022-12-27T07:50:31.196Z,1016.32
2022-12-27T07:51:31.198Z,1016.30
2022-12-27T07:52:31.180Z,1016.32
2022-12-27T07:53:31.170Z,1016.31
2022-12-27T07:54:31.156Z,1016.34
2022-12-27T07:55:31.333Z,1016.38
2022-12-27T07:56:31.140Z,1016.35
2022-12-27T07:57:31.133Z,1016.38
2022-12-27T07:58:31.107Z,1016.40
2022-12-27T07:59:31.141Z,1016.38
2022-12-27T08:00:31.137Z,1016.39
2022-12-27T08:01:31.268Z,1016.45
2022-12-27T08:02:31.162Z,1016.43
2022-12-27T08:03:31.154Z,1016.43
2022-12-27T08:04:31.096Z,1016.44
2022-12-27T08:05:31.049Z,1016.42
2022-12-27T08:06:31.062Z,1016.49
2022-12-27T08:07:31.020Z,1016.48
2022-12-27T08:08:31.026Z,1016.45
2022-12-27T08:09:31.035Z,1016.44
2022-12-27T08:10:31.025Z,1016.45
2022-12-27T08:11:30.973Z,1016.50
2022-12-27T08:12:31.012Z,1016.54
2022-12-27T08:13:30.987Z,1016.53
2022-12-27T08:14:30.935Z,1016.48
2022-12-27T08:15:30.926Z,1016.54
2022-12-27T08:16:30.966Z,1016.54
2022-12-27T08:17:30.903Z,1016.51
2022-12-27T08:18:30.894Z,1016.55
2022-12-27T08:19:30.905Z,1016.58
2022-12-27T08:20:30.870Z,1016.55
2022-12-27T08:21:30.868Z,1016.58
2022-12-27T08:22:30.845Z,1016.64
2022-12-27T08:23:30.846Z,1016.64
2022-12-27T08:24:30.857Z,1016.65
2022-12-27T08:25:30.824Z,1016.66
2022-12-27T08:26:30.805Z,1016.73
2022-12-27T08:27:30.796Z,1016.69
2022-12-27T08:28:30.773Z,1016.68
2022-12-27T08:29:30.775Z,1016.69
2022-12-27T08:30:30.853Z,1016.73
2022-12-27T08:31:30.751Z,1016.73
2022-12-27T08:32:30.735Z,1016.71
2022-12-27T08:33:30.745Z,1016.79
2022-12-27T08:34:30.719Z,1016.79
2022-12-27T08:35:52.065Z,1016.76
2022-12-27T08:36:54.548Z,1016.81
2022-12-27T08:37:30.701Z,1016.83
2022-12-27T08:38:30.674Z,1016.84
2022-12-27T08:39:30.657Z,1016.82
2022-12-27T08:40:30.669Z,1016.85
2022-12-27T08:41:30.683Z,1016.83
2022-12-27T08:42:30.620Z,1016.83
2022-12-27T08:43:30.618Z,1016.86
2022-12-27T08:44:30.601Z,1016.87
2022-12-27T08:45:30.596Z,1016.85
2022-12-27T08:46:30.617Z,1016.84
2022-12-27T08:47:30.652Z,1016.84
2022-12-27T08:48:30.613Z,1016.86
2022-12-27T08:49:30.544Z,1016.88
2022-12-27T08:50:30.556Z,1016.85
2022-12-27T08:51:38.790Z,1016.89
2022-12-27T08:52:30.589Z,1016.91
2022-12-27T08:53:30.537Z,1016.92
2022-12-27T08:54:30.498Z,1016.94
2022-12-27T08:55:30.477Z,1016.94
2022-12-27T08:56:30.487Z,1016.95
2022-12-27T08:57:30.453Z,1016.94
2022-12-27T08:58:30.480Z,1016.94
2022-12-27T08:59:30.435Z,1016.94
2022-12-27T09:00:30.421Z,1016.98
2022-12-27T09:01:30.657Z,1016.97
2022-12-27T09:02:30.500Z,1016.94
2022-12-27T09:03:30.400Z,1016.96
2022-12-27T09:04:30.407Z,1016.97
2022-12-27T09:05:30.367Z,1016.96
2022-12-27T09:06:30.382Z,1016.95
2022-12-27T09:07:30.343Z,1016.91
2022-12-27T09:08:30.336Z,1016.88
2022-12-27T09:09:30.319Z,1016.95
2022-12-27T09:10:30.356Z,1016.96
2022-12-27T09:11:30.309Z,1016.94
2022-12-27T09:12:30.298Z,1016.91
2022-12-27T09:13:30.277Z,1016.97
2022-12-27T09:14:30.277Z,1017.03
2022-12-27T09:15:30.334Z,1016.95
2022-12-27T09:16:30.278Z,1016.97
2022-12-27T09:17:30.242Z,1016.96
2022-12-27T09:18:30.227Z,1016.99
2022-12-27T09:19:30.221Z,1016.98
2022-12-27T09:20:30.202Z,1016.97
2022-12-27T09:21:30.183Z,1016.97
2022-12-27T09:22:30.235Z,1016.95
2022-12-27T09:23:30.174Z,1016.95
2022-12-27T09:24:30.159Z,1016.97
2022-12-27T09:25:30.248Z,1016.97
2022-12-27T09:26:30.152Z,1016.98
2022-12-27T09:27:30.132Z,1017.02
2022-12-27T09:28:30.156Z,1017.00
2022-12-27T09:29:30.099Z,1017.05
2022-12-27T09:30:30.116Z,1017.03
2022-12-27T09:31:30.147Z,1017.01
2022-12-27T09:32:30.074Z,1016.97
2022-12-27T09:33:30.070Z,1016.99
2022-12-27T09:34:30.341Z,1017.01
2022-12-27T09:35:30.198Z,1017.04
2022-12-27T09:36:30.025Z,1017.07
2022-12-27T09:37:30.020Z,1017.07
2022-12-27T09:38:30.027Z,1017.04
2022-12-27T09:39:30.005Z,1017.01
2022-12-27T09:40:30.010Z,1017.00
2022-12-27T09:42:33.079Z,1017.00
2022-12-27T09:43:01.902Z,1017.04
2022-12-27T09:43:29.974Z,1016.99
2022-12-27T09:44:29.935Z,1017.03
2022-12-27T09:45:29.922Z,1017.05
2022-12-27T09:46:29.987Z,1017.08
2022-12-27T09:47:29.902Z,1017.08
2022-12-27T09:48:33.249Z,1017.08
2022-12-27T09:49:29.893Z,1017.06
2022-12-27T09:50:29.873Z,1017.10
2022-12-27T09:51:29.903Z,1017.14
2022-12-27T09:52:29.872Z,1017.10
2022-12-27T09:53:29.846Z,1017.09
2022-12-27T09:54:29.837Z,1017.09
2022-12-27T09:55:29.827Z,1017.06
2022-12-27T09:56:54.075Z,1017.02
2022-12-27T09:57:29.800Z,1017.06
2022-12-27T09:58:29.819Z,1017.09
2022-12-27T09:59:29.772Z,1017.02
2022-12-27T10:00:35.058Z,1017.05
2022-12-27T10:01:29.891Z,1017.02
2022-12-27T10:02:29.848Z,1017.03
2022-12-27T10:03:29.742Z,1017.04
2022-12-27T10:04:45.438Z,1017.02
2022-12-27T10:05:29.737Z,1017.00
2022-12-27T10:06:29.693Z,1016.99
2022-12-27T10:07:29.742Z,1016.99
2022-12-27T10:08:29.705Z,1017.01
2022-12-27T10:09:29.707Z,1017.07
2022-12-27T10:10:29.755Z,1017.07
2022-12-27T10:11:29.651Z,1017.03
2022-12-27T10:12:31.812Z,1017.10
2022-12-27T10:13:29.635Z,1017.03
2022-12-27T10:14:29.603Z,1017.08
2022-12-27T10:15:29.631Z,1017.00
2022-12-27T10:16:29.688Z,1017.05
2022-12-27T10:17:29.580Z,1016.98
2022-12-27T10:18:29.576Z,1016.96
2022-12-27T10:19:29.651Z,1016.89
2022-12-27T10:20:29.611Z,1016.91
2022-12-27T10:21:29.693Z,1016.93
2022-12-27T10:22:29.527Z,1016.91
2022-12-27T10:23:29.515Z,1016.93
2022-12-27T10:24:29.505Z,1016.95
2022-12-27T10:25:29.501Z,1016.96
2022-12-27T10:26:29.501Z,1016.97
2022-12-27T10:27:29.511Z,1017.01
2022-12-27T10:28:29.451Z,1017.03
2022-12-27T10:29:29.440Z,1017.08
2022-12-27T10:30:29.423Z,1017.12
2022-12-27T10:31:29.498Z,1017.09
2022-12-27T10:32:29.437Z,1017.12
2022-12-27T10:33:29.473Z,1017.23
2022-12-27T10:34:29.394Z,1017.14
2022-12-27T10:35:29.372Z,1017.14
2022-12-27T10:36:29.363Z,1017.12
2022-12-27T10:37:29.362Z,1017.11
2022-12-27T10:38:29.551Z,1017.13
2022-12-27T10:39:29.333Z,1017.14
2022-12-27T10:40:34.214Z,1017.13
2022-12-27T10:41:29.332Z,1017.11
2022-12-27T10:42:29.306Z,1017.08
2022-12-27T10:43:29.288Z,1017.08
2022-12-27T10:44:29.294Z,1017.14
2022-12-27T10:45:29.293Z,1017.15
2022-12-27T10:46:33.108Z,1017.19
2022-12-27T10:47:29.246Z,1017.19
2022-12-27T10:48:47.364Z,1017.18
2022-12-27T10:49:29.266Z,1017.12
2022-12-27T10:50:29.215Z,1017.16
2022-12-27T10:51:29.226Z,1017.21
2022-12-27T10:52:29.191Z,1017.19
2022-12-27T10:53:29.177Z,1017.21
2022-12-27T10:54:29.199Z,1017.26
2022-12-27T10:55:29.191Z,1017.24
2022-12-27T10:56:29.139Z,1017.30
2022-12-27T10:57:29.188Z,1017.23
2022-12-27T10:58:29.124Z,1017.24
2022-12-27T10:59:29.121Z,1017.23
2022-12-27T11:00:29.115Z,1017.20
2022-12-27T11:01:29.216Z,1017.23
2022-12-27T11:02:29.233Z,1017.24
2022-12-27T11:03:29.063Z,1017.25
2022-12-27T11:04:29.050Z,1017.20
2022-12-27T11:05:29.065Z,1017.21
2022-12-27T11:06:29.038Z,1017.25
2022-12-27T11:07:29.060Z,1017.31
2022-12-27T11:08:28.999Z,1017.19
2022-12-27T11:09:29.000Z,1017.15
2022-12-27T11:10:28.990Z,1017.26
2022-12-27T11:11:28.976Z,1017.23
2022-12-27T11:12:28.960Z,1017.22
2022-12-27T11:13:28.977Z,1017.25
2022-12-27T11:14:28.931Z,1017.23
2022-12-27T11:15:28.955Z,1017.21
2022-12-27T11:16:28.974Z,1017.27
2022-12-27T11:17:28.901Z,1017.24
2022-12-27T11:18:28.910Z,1017.24
2022-12-27T11:19:28.924Z,1017.29
2022-12-27T11:20:28.879Z,1017.28
2022-12-27T11:21:28.867Z,1017.33
2022-12-27T11:22:28.879Z,1017.35
2022-12-27T11:23:28.837Z,1017.31
2022-12-27T11:24:28.824Z,1017.33
2022-12-27T11:25:28.851Z,1017.30
2022-12-27T11:26:28.805Z,1017.31
2022-12-27T11:27:28.790Z,1017.33
2022-12-27T11:28:28.785Z,1017.34
2022-12-27T11:29:28.792Z,1017.36
2022-12-27T11:30:28.784Z,1017.35
2022-12-27T11:31:28.797Z,1017.36
2022-12-27T11:32:28.741Z,1017.37
2022-12-27T11:33:28.768Z,1017.34
2022-12-27T11:34:28.716Z,1017.35
2022-12-27T11:35:28.714Z,1017.34
2022-12-27T11:36:28.736Z,1017.34
2022-12-27T11:37:28.692Z,1017.36
2022-12-27T11:38:28.703Z,1017.36
2022-12-27T11:39:28.663Z,1017.36
2022-12-27T11:40:28.651Z,1017.39
2022-12-27T11:41:28.655Z,1017.37
2022-12-27T11:42:28.647Z,1017.39
2022-12-27T11:43:28.619Z,1017.43
2022-12-27T11:44:28.600Z,1017.42
2022-12-27T11:45:28.594Z,1017.38
2022-12-27T11:46:28.617Z,1017.44
2022-12-27T11:47:28.565Z,1017.38
2022-12-27T11:48:28.610Z,1017.36
2022-12-27T11:49:28.549Z,1017.36
2022-12-27T11:50:28.543Z,1017.29
2022-12-27T11:51:28.528Z,1017.27
2022-12-27T11:52:28.519Z,1017.24
2022-12-27T11:53:28.501Z,1017.19
2022-12-27T11:54:28.531Z,1017.20
2022-12-27T11:55:28.490Z,1017.26
2022-12-27T11:56:28.485Z,1017.25
2022-12-27T11:57:28.455Z,1017.22
2022-12-27T11:58:28.452Z,1017.26
2022-12-27T11:59:28.441Z,1017.30
2022-12-27T12:00:28.453Z,1017.26
2022-12-27T12:01:28.494Z,1017.32
2022-12-27T12:02:28.485Z,1017.32
2022-12-27T12:03:28.457Z,1017.36
2022-12-27T12:04:28.387Z,1017.28
2022-12-27T12:05:28.367Z,1017.31