createdAt,value
2023-04-01T00:01:39.043Z,8.43
2023-04-01T00:06:33.951Z,8.50
2023-04-01T00:11:28.387Z,8.43
2023-04-01T00:16:22.871Z,8.32
2023-04-01T00:21:17.064Z,8.26
2023-04-01T00:26:15.333Z,8.34
2023-04-01T00:31:10.688Z,8.20
2023-04-01T00:36:12.150Z,7.94
2023-04-01T00:41:07.365Z,7.98
2023-04-01T00:46:02.549Z,7.99
2023-04-01T00:51:01.774Z,7.88
2023-04-01T00:56:05.064Z,7.74
2023-04-01T01:01:02.961Z,7.77
2023-04-01T01:06:28.894Z,7.84
2023-04-01T01:11:40.911Z,7.69
2023-04-01T01:16:51.873Z,7.69
2023-04-01T01:22:07.125Z,7.78
2023-04-01T01:27:12.260Z,7.70
2023-04-01T01:32:21.063Z,7.73
2023-04-01T01:37:21.309Z,7.82
2023-04-01T01:42:20.819Z,7.81
2023-04-01T01:47:19.749Z,8.00
2023-04-01T01:52:19.400Z,7.99
2023-04-01T01:57:13.691Z,8.03
2023-04-01T02:02:10.751Z,7.78
2023-04-01T02:07:12.149Z,7.73
2023-04-01T02:12:12.022Z,7.90
2023-04-01T02:17:11.605Z,7.83
2023-04-01T02:22:12.587Z,7.79
2023-04-01T02:27:07.904Z,7.84
2023-04-01T02:32:02.845Z,7.76
2023-04-01T02:36:59.372Z,7.86
2023-04-01T02:41:52.856Z,7.72
2023-04-01T02:46:47.789Z,7.76
2023-04-01T02:51:41.340Z,7.76
2023-04-01T02:56:34.715Z,7.81
2023-04-01T03:01:28.130Z,7.84
2023-04-01T03:06:23.091Z,7.69
2023-04-01T03:11:18.317Z,7.65
2023-04-01T03:16:11.805Z,7.63
2023-04-01T03:21:20.106Z,7.62
2023-04-01T03:26:19.517Z,7.59
2023-04-01T03:31:17.993Z,7.69
2023-04-01T03:36:13.847Z,7.58
2023-04-01T03:41:07.733Z,7.72
2023-04-01T03:46:02.698Z,7.74
2023-04-01T03:50:56.342Z,7.82
2023-04-01T03:55:52.342Z,7.73
2023-04-01T04:00:53.801Z,7.76
2023-04-01T04:05:52.355Z,7.71
2023-04-01T04:10:45.886Z,7.66
2023-04-01T04:15:44.599Z,7.66
2023-04-01T04:20:38.137Z,7.56
2023-04-01T04:25:35.158Z,7.64
2023-04-01T04:30:37.944Z,7.65
2023-04-01T04:35:53.297Z,7.56
2023-04-01T04:40:50.749Z,7.54
2023-04-01T04:45:45.688Z,7.73
2023-04-01T04:50:39.171Z,7.55
2023-04-01T04:55:35.867Z,7.53
2023-04-01T05:00:33.594Z,7.38
2023-04-01T05:06:02.405Z,7.45
2023-04-01T05:11:52.990Z,7.32
2023-04-01T05:16:55.957Z,7.34
2023-04-01T05:21:51.455Z,7.28
2023-04-01T05:27:11.514Z,7.32
2023-04-01T05:32:16.092Z,7.29
2023-04-01T05:37:09.456Z,7.31
2023-04-01T05:42:08.907Z,7.48
2023-04-01T05:47:02.585Z,7.58
2023-04-01T05:51:57.734Z,7.60
2023-04-01T05:56:51.398Z,7.56
2023-04-01T06:01:44.949Z,7.65
2023-04-01T06:07:01.987Z,7.64
2023-04-01T06:12:31.667Z,7.63
2023-04-01T06:17:54.095Z,7.72
2023-04-01T06:23:21.203Z,7.85
2023-04-01T06:28:52.208Z,7.96
2023-04-01T06:34:21.502Z,8.14
2023-04-01T06:46:21.209Z,8.40
2023-04-01T06:51:32.595Z,8.53
2023-04-01T06:56:32.737Z,8.46
2023-04-01T07:01:37.845Z,8.58
2023-04-01T07:06:37.442Z,8.73
2023-04-01T07:11:37.836Z,8.80
2023-04-01T07:16:42.048Z,8.86
2023-04-01T07:21:45.952Z,9.02
2023-04-01T07:26:40.806Z,9.07
2023-04-01T07:32:08.527Z,9.22
2023-04-01T07:37:20.082Z,9.22
2023-04-01T07:42:56.023Z,9.27
2023-04-01T07:48:13.445Z,9.27
2023-04-01T07:53:20.483Z,9.32
2023-04-01T07:58:33.682Z,9.33
2023-04-01T08:10:50.039Z,9.62
2023-04-01T08:16:12.236Z,9.60
2023-04-01T08:21:14.929Z,9.60
2023-04-01T08:26:33.485Z,9.48
2023-04-01T08:31:44.794Z,9.30
2023-04-01T08:36:44.620Z,9.12
2023-04-01T08:42:38.048Z,9.12
2023-04-01T08:48:09.529Z,9.10
2023-04-01T08:53:16.076Z,9.08
2023-04-01T08:58:56.675Z,9.10
2023-04-01T09:04:16.734Z,9.02
2023-04-01T09:10:07.019Z,8.96
2023-04-01T09:16:33.950Z,8.95
2023-04-01T09:22:43.574Z,8.84
2023-04-01T09:27:47.065Z,8.89
2023-04-01T09:33:13.320Z,8.93
2023-04-01T09:38:24.563Z,9.04
2023-04-01T09:43:28.798Z,9.07
2023-04-01T09:49:01.538Z,9.00
2023-04-01T09:54:22.720Z,9.09
2023-04-01T09:59:59.284Z,9.21
2023-04-01T10:06:01.270Z,9.29
2023-04-01T10:11:40.358Z,9.26
2023-04-01T10:17:31.603Z,9.34
2023-04-01T10:23:07.914Z,9.57
2023-04-01T10:28:55.552Z,9.61
2023-04-01T10:34:41.616Z,9.72
2023-04-01T10:40:46.417Z,9.81
2023-04-01T10:47:02.656Z,9.92
2023-04-01T10:53:18.431Z,9.93
2023-04-01T10:59:47.918Z,10.11
2023-04-01T11:05:50.563Z,10.22
2023-04-01T11:11:45.507Z,10.18
2023-04-01T11:23:23.613Z,10.53
2023-04-01T11:28:55.178Z,10.55
2023-04-01T11:33:59.516Z,10.57
2023-04-01T11:39:21.916Z,10.61
2023-04-01T11:44:23.614Z,10.59
2023-04-01T11:49:39.283Z,10.47
2023-04-01T11:55:05.690Z,10.68
2023-04-01T12:00:24.698Z,10.75
2023-04-01T12:05:41.388Z,10.96
2023-04-01T12:10:46.816Z,10.98
2023-04-01T12:16:09.114Z,11.16
2023-04-01T12:21:17.539Z,11.27
2023-04-01T12:26:55.408Z,11.08
2023-04-01T12:32:07.358Z,10.92
2023-04-01T12:37:20.665Z,10.91
2023-04-01T12:43:00.198Z,10.49
2023-04-01T12:48:47.498Z,10.60
2023-04-01T12:54:22.572Z,10.92
2023-04-01T13:00:04.892Z,10.94
2023-04-01T13:05:42.288Z,10.80
2023-04-01T13:11:00.919Z,10.54
2023-04-01T13:16:02.636Z,10.42
2023-04-01T13:21:17.152Z,10.48
2023-04-01T13:26:25.072Z,10.58
2023-04-01T13:31:41.522Z,10.51
2023-04-01T13:36:52.261Z,10.49
2023-04-01T13:42:16.633Z,10.56
2023-04-01T13:47:53.502Z,10.61
2023-04-01T13:53:22.605Z,10.51
2023-04-01T13:58:51.537Z,10.58
2023-04-01T14:04:24.332Z,10.61
2023-04-01T14:09:47.171Z,10.64
2023-04-01T14:15:47.957Z,10.53
2023-04-01T14:21:04.199Z,10.42
2023-04-01T14:26:25.362Z,10.30
2023-04-01T14:31:41.138Z,10.18
2023-04-01T14:37:14.130Z,10.24
2023-04-01T14:42:40.830Z,10.11
2023-04-01T14:47:59.848Z,10.18
2023-04-01T14:53:16.605Z,10.29
2023-04-01T14:58:22.791Z,10.13
2023-04-01T15:03:49.562Z,10.25
2023-04-01T15:08:57.897Z,10.49
2023-04-01T15:14:28.190Z,10.47
2023-04-01T15:19:39.935Z,10.44
2023-04-01T15:24:49.564Z,10.38
2023-04-01T15:30:21.518Z,10.32
2023-04-01T15:35:44.528Z,10.05
2023-04-01T15:40:52.480Z,10.08
2023-04-01T15:46:07.066Z,10.03
2023-04-01T15:52:02.271Z,10.09
2023-04-01T15:57:37.571Z,10.12
2023-04-01T16:02:44.118Z,10.19
2023-04-01T16:08:21.729Z,10.25
2023-04-01T16:14:01.252Z,10.22
2023-04-01T16:19:40.126Z,10.23
2023-04-01T16:24:43.442Z,10.23
2023-04-01T16:29:55.487Z,10.27
2023-04-01T16:35:15.030Z,10.14
2023-04-01T16:41:04.932Z,10.27
2023-04-01T16:46:36.436Z,10.19
2023-04-01T16:52:09.340Z,10.12
2023-04-01T17:03:24.998Z,10.03
2023-04-01T17:08:55.694Z,10.15
2023-04-01T17:14:08.195Z,10.11
2023-04-01T17:19:41.618Z,9.92
2023-04-01T17:25:19.847Z,9.85
2023-04-01T17:30:30.178Z,9.79
2023-04-01T17:35:46.457Z,9.76
2023-04-01T17:41:43.749Z,9.60
2023-04-01T17:47:22.273Z,9.55
2023-04-01T17:52:41.241Z,9.42
2023-04-01T17:57:55.148Z,9.62
2023-04-01T18:03:11.280Z,9.50
2023-04-01T18:09:21.612Z,9.42
2023-04-01T18:15:30.601Z,9.48
2023-04-01T18:27:36.621Z,9.28
2023-04-01T18:39:35.768Z,9.11
2023-04-01T18:52:15.871Z,9.13
2023-04-01T19:04:14.415Z,9.10
2023-04-01T19:09:47.895Z,8.95
2023-04-01T19:15:06.551Z,8.79
2023-04-01T19:20:25.726Z,8.84
2023-04-01T19:25:37.892Z,9.02
2023-04-01T19:30:56.833Z,9.00
2023-04-01T19:36:27.038Z,8.93
2023-04-01T19:41:41.808Z,8.85
2023-04-01T19:46:45.642Z,8.84
2023-04-01T19:52:09.430Z,8.91
2023-04-01T19:57:17.097Z,8.87
2023-04-01T20:02:48.458Z,8.82
2023-04-01T20:07:49.470Z,8.90
2023-04-01T20:12:59.630Z,8.76
2023-04-01T20:17:58.910Z,8.79
2023-04-01T20:23:32.892Z,8.67
2023-04-01T20:28:39.961Z,8.72
2023-04-01T20:34:11.118Z,8.73
2023-04-01T20:39:51.624Z,8.81
2023-04-01T20:45:00.822Z,8.59
2023-04-01T20:50:22.548Z,8.72
2023-04-01T20:56:22.494Z,8.57
2023-04-01T21:02:23.501Z,8.70
2023-04-01T21:07:37.033Z,8.62
2023-04-01T21:13:17.170Z,8.61
2023-04-01T21:18:59.210Z,8.56
2023-04-01T21:24:28.777Z,8.65
2023-04-01T21:29:56.341Z,8.39
2023-04-01T21:35:08.201Z,8.50
2023-04-01T21:41:16.471Z,8.40
2023-04-01T21:47:48.678Z,8.25
2023-04-01T21:54:02.652Z,8.31
2023-04-01T21:59:58.979Z,8.28
2023-04-01T22:11:11.841Z,8.07
2023-04-01T22:16:46.719Z,7.98
2023-04-01T22:22:56.187Z,7.94
2023-04-01T22:35:02.534Z,7.79
2023-04-01T22:40:38.877Z,7.88
2023-04-01T22:46:42.319Z,7.84
2023-04-01T22:57:59.876Z,7.96
2023-04-01T23:03:17.237Z,8.13
2023-04-01T23:09:03.974Z,8.14
2023-04-01T23:14:27.016Z,8.25
2023-04-01T23:19:31.071Z,8.26
2023-04-01T23:24:59.479Z,8.13
2023-04-01T23:30:42.291Z,7.92
2023-04-01T23:36:06.554Z,8.00
2023-04-01T23:46:38.062Z,8.03
2023-04-01T23:52:02.537Z,7.91
2023-04-01T23:57:43.840Z,7.87
