createdAt,value
2023-04-16T00:00:54.870Z,24.30
2023-04-16T00:03:39.267Z,22.80
2023-04-16T00:06:13.867Z,23.20
2023-04-16T00:08:48.402Z,23.50
2023-04-16T00:11:22.539Z,20.10
2023-04-16T00:13:56.950Z,24.90
2023-04-16T00:16:31.382Z,23.20
2023-04-16T00:19:06.009Z,20.70
2023-04-16T00:21:40.342Z,23.30
2023-04-16T00:24:15.040Z,23.60
2023-04-16T00:26:49.137Z,20.00
2023-04-16T00:29:23.433Z,18.90
2023-04-16T00:31:57.540Z,20.80
2023-04-16T00:34:31.672Z,20.60
2023-04-16T00:37:05.861Z,21.30
2023-04-16T00:39:40.091Z,24.80
2023-04-16T00:42:14.266Z,27.60
2023-04-16T00:44:48.409Z,26.50
2023-04-16T00:47:25.410Z,29.90
2023-04-16T00:50:00.915Z,28.60
2023-04-16T00:52:37.439Z,22.80
2023-04-16T00:55:15.405Z,25.50
2023-04-16T00:57:49.685Z,23.70
2023-04-16T01:00:26.419Z,22.90
2023-04-16T01:03:02.256Z,26.00
2023-04-16T01:05:36.711Z,24.50
2023-04-16T01:08:18.867Z,27.80
2023-04-16T01:10:53.028Z,25.70
2023-04-16T01:13:27.273Z,25.20
2023-04-16T01:16:01.968Z,23.10
2023-04-16T01:18:36.640Z,22.90
2023-04-16T01:21:11.196Z,23.60
2023-04-16T01:23:45.310Z,27.10
2023-04-16T01:26:19.396Z,20.00
2023-04-16T01:28:53.560Z,23.60
2023-04-16T01:31:27.848Z,24.60
2023-04-16T01:34:10.540Z,24.20
2023-04-16T01:36:44.754Z,26.40
2023-04-16T01:39:19.533Z,25.40
2023-04-16T01:41:53.674Z,23.10
2023-04-16T01:44:28.109Z,26.00
2023-04-16T01:47:02.420Z,28.20
2023-04-16T01:49:37.353Z,28.90
2023-04-16T01:52:11.426Z,29.30
2023-04-16T01:54:46.895Z,25.90
2023-04-16T01:57:21.134Z,29.70
2023-04-16T01:59:55.296Z,24.10
2023-04-16T02:02:29.739Z,25.00
2023-04-16T02:05:04.637Z,25.60
2023-04-16T02:07:38.783Z,23.40
2023-04-16T02:10:14.148Z,22.40
2023-04-16T02:12:48.380Z,24.40
2023-04-16T02:15:24.052Z,23.30
2023-04-16T02:17:58.358Z,24.80
2023-04-16T02:20:32.910Z,21.90
2023-04-16T02:23:07.402Z,21.40
2023-04-16T02:25:47.292Z,23.10
2023-04-16T02:28:21.944Z,23.80
2023-04-16T02:30:56.067Z,23.50
2023-04-16T02:33:32.013Z,24.50
2023-04-16T02:36:11.320Z,25.20
2023-04-16T02:38:45.414Z,21.70
2023-04-16T02:41:19.654Z,22.40
2023-04-16T02:43:53.761Z,24.90
2023-04-16T02:46:28.210Z,20.10
2023-04-16T02:49:02.837Z,20.00
2023-04-16T02:51:36.973Z,22.00
2023-04-16T02:54:11.189Z,21.40
2023-04-16T02:56:45.612Z,22.70
2023-04-16T02:59:19.746Z,28.00
2023-04-16T03:01:54.218Z,29.70
2023-04-16T03:04:28.532Z,31.80
2023-04-16T03:07:02.944Z,30.70
2023-04-16T03:09:37.242Z,27.90
2023-04-16T03:12:11.503Z,22.90
2023-04-16T03:14:46.165Z,25.00
2023-04-16T03:17:20.390Z,24.80
2023-04-16T03:19:54.502Z,32.60
2023-04-16T03:22:28.644Z,30.70
2023-04-16T03:25:02.675Z,30.40
2023-04-16T03:27:39.839Z,32.60
2023-04-16T03:30:16.477Z,30.30
2023-04-16T03:32:50.957Z,27.00
2023-04-16T03:35:25.393Z,30.10
2023-04-16T03:37:59.500Z,31.90
2023-04-16T03:40:33.697Z,35.20
2023-04-16T03:43:08.219Z,33.10
2023-04-16T03:45:48.801Z,31.70
2023-04-16T03:48:24.091Z,31.20
2023-04-16T03:50:58.285Z,31.00
2023-04-16T03:53:32.788Z,32.30
2023-04-16T03:56:07.800Z,30.30
2023-04-16T03:58:41.988Z,32.70
2023-04-16T04:01:16.092Z,30.20
2023-04-16T04:03:50.464Z,30.10
2023-04-16T04:06:24.925Z,27.20
2023-04-16T04:08:59.694Z,32.40
2023-04-16T04:11:34.280Z,27.80
2023-04-16T04:14:08.682Z,31.50
2023-04-16T04:16:43.132Z,30.00
2023-04-16T04:19:17.370Z,31.70
2023-04-16T04:21:51.770Z,34.10
2023-04-16T04:24:25.987Z,32.40
2023-04-16T04:27:01.829Z,34.10
2023-04-16T04:29:36.110Z,35.80
2023-04-16T04:32:10.371Z,32.60
2023-04-16T04:34:44.609Z,31.60
2023-04-16T04:37:18.905Z,32.40
2023-04-16T04:39:53.240Z,37.50
2023-04-16T04:42:27.708Z,37.20
2023-04-16T04:45:02.124Z,35.30
2023-04-16T04:47:37.596Z,34.00
2023-04-16T04:50:13.849Z,34.70
2023-04-16T04:52:48.553Z,32.30
2023-04-16T04:55:23.255Z,32.50
2023-04-16T04:57:57.982Z,32.10
2023-04-16T05:00:33.932Z,29.50
2023-04-16T05:03:13.594Z,32.50
2023-04-16T05:05:48.098Z,32.10
2023-04-16T05:08:24.737Z,32.70
2023-04-16T05:25:55.196Z,31.20
2023-04-16T05:28:29.673Z,29.70
2023-04-16T05:31:03.957Z,30.00
2023-04-16T05:33:38.384Z,27.80
2023-04-16T05:36:14.197Z,32.00
2023-04-16T05:38:48.414Z,30.10
2023-04-16T05:41:22.854Z,29.80
2023-04-16T05:43:57.248Z,30.20
2023-04-16T05:46:32.897Z,26.10
2023-04-16T05:49:07.921Z,30.10
2023-04-16T05:51:42.875Z,24.80
2023-04-16T05:54:17.343Z,28.60
2023-04-16T05:56:51.672Z,27.70
2023-04-16T05:59:26.317Z,27.00
2023-04-16T06:02:00.743Z,24.70
2023-04-16T06:04:35.914Z,34.40
2023-04-16T06:07:10.175Z,29.10
2023-04-16T06:09:44.455Z,29.70
2023-04-16T06:12:18.719Z,24.10
2023-04-16T06:14:53.214Z,21.70
2023-04-16T06:17:27.781Z,21.70
2023-04-16T06:20:02.163Z,19.30
2023-04-16T06:22:36.758Z,17.60
2023-04-16T06:25:12.921Z,17.80
2023-04-16T06:27:47.177Z,17.30
2023-04-16T06:30:22.253Z,13.90
2023-04-16T06:32:56.769Z,16.00
2023-04-16T06:35:31.096Z,15.50
2023-04-16T06:38:05.580Z,15.60
2023-04-16T06:40:40.309Z,13.10
2023-04-16T06:43:15.896Z,17.00
2023-04-16T06:45:50.114Z,16.80
2023-04-16T06:48:24.429Z,19.00
2023-04-16T06:51:00.346Z,19.20
2023-04-16T06:53:34.677Z,17.40
2023-04-16T06:56:09.953Z,18.00
2023-04-16T06:58:44.275Z,18.50
2023-04-16T07:01:18.801Z,19.20
2023-04-16T07:03:53.487Z,19.60
2023-04-16T07:06:28.368Z,21.20
2023-04-16T07:09:02.544Z,21.00
2023-04-16T07:11:37.364Z,20.10
2023-04-16T07:14:12.113Z,17.90
2023-04-16T07:16:46.437Z,20.80
2023-04-16T07:19:21.127Z,17.40
2023-04-16T07:21:55.665Z,19.20
2023-04-16T07:24:30.186Z,17.10
2023-04-16T07:27:05.137Z,15.60
2023-04-16T07:29:39.280Z,16.70
2023-04-16T07:32:15.459Z,16.10
2023-04-16T07:34:50.169Z,16.40
2023-04-16T07:37:24.645Z,16.20
2023-04-16T07:40:00.762Z,15.80
2023-04-16T07:42:35.155Z,15.70
2023-04-16T07:45:11.577Z,14.40
2023-04-16T07:47:46.687Z,11.20
2023-04-16T07:50:21.281Z,12.60
2023-04-16T07:52:55.581Z,13.10
2023-04-16T07:55:30.018Z,14.00
2023-04-16T07:58:04.498Z,12.30
2023-04-16T08:00:39.704Z,11.70
2023-04-16T08:03:16.618Z,10.60
2023-04-16T08:05:51.300Z,10.90
2023-04-16T08:08:25.872Z,12.90
2023-04-16T08:11:00.551Z,12.50
2023-04-16T08:13:34.873Z,12.90
2023-04-16T08:16:10.146Z,11.70
2023-04-16T08:18:44.979Z,11.90
2023-04-16T08:21:19.350Z,10.50
2023-04-16T08:23:53.876Z,8.70
2023-04-16T08:26:28.620Z,9.90
2023-04-16T08:29:03.302Z,9.90
2023-04-16T08:31:38.259Z,11.40
2023-04-16T08:34:12.739Z,10.20
2023-04-16T08:36:47.349Z,9.90
2023-04-16T08:39:21.791Z,9.50
2023-04-16T08:59:12.510Z,9.70
2023-04-16T09:01:49.414Z,7.90
2023-04-16T09:04:27.799Z,7.50
2023-04-16T09:07:03.946Z,4.70
2023-04-16T09:09:39.427Z,4.50
2023-04-16T09:12:15.356Z,5.80
2023-04-16T09:14:53.373Z,5.40
2023-04-16T09:17:27.750Z,6.80
2023-04-16T09:20:02.002Z,7.10
2023-04-16T09:22:36.439Z,6.60
2023-04-16T09:25:14.234Z,6.00
2023-04-16T09:27:50.997Z,5.10
2023-04-16T09:30:28.473Z,5.30
2023-04-16T09:33:23.451Z,6.60
2023-04-16T09:35:57.972Z,5.20
2023-04-16T09:38:51.566Z,7.20
2023-04-16T09:41:31.362Z,6.10
2023-04-16T09:44:07.670Z,5.70
2023-04-16T09:46:45.536Z,6.30
2023-04-16T09:49:21.368Z,6.20
2023-04-16T09:52:00.068Z,8.10
2023-04-16T09:54:34.758Z,5.50
2023-04-16T09:57:10.778Z,5.80
2023-04-16T09:59:45.015Z,6.20
2023-04-16T10:02:20.539Z,4.70
2023-04-16T10:04:57.617Z,4.90
2023-04-16T10:07:37.254Z,5.60
2023-04-16T10:10:13.806Z,5.00
2023-04-16T10:12:48.076Z,5.50
2023-04-16T10:15:23.223Z,5.70
2023-04-16T10:18:00.411Z,4.70
2023-04-16T10:20:34.914Z,4.80
2023-04-16T10:23:09.645Z,4.70
2023-04-16T10:25:46.196Z,5.20
2023-04-16T10:28:21.204Z,4.80
2023-04-16T10:30:57.508Z,5.50
2023-04-16T10:33:34.502Z,5.80
2023-04-16T10:36:16.391Z,5.50
2023-04-16T10:38:53.634Z,6.10
2023-04-16T10:41:28.801Z,4.80
2023-04-16T10:44:11.810Z,5.40
2023-04-16T10:46:49.540Z,6.30
2023-04-16T10:49:27.254Z,6.20
2023-04-16T10:52:03.851Z,5.50
2023-04-16T10:54:40.725Z,6.10
2023-04-16T10:57:19.717Z,5.20
2023-04-16T10:59:56.390Z,6.90
2023-04-16T11:02:33.944Z,7.50
2023-04-16T11:05:09.775Z,5.20
2023-04-16T11:07:52.318Z,4.90
2023-04-16T11:10:26.582Z,5.40
2023-04-16T11:13:01.685Z,5.60
2023-04-16T11:15:36.399Z,5.50
2023-04-16T11:18:10.935Z,5.40
2023-04-16T11:20:46.491Z,5.10
2023-04-16T11:23:20.714Z,5.80
2023-04-16T11:25:57.933Z,5.70
2023-04-16T11:28:39.667Z,5.20
2023-04-16T11:31:17.242Z,5.60
2023-04-16T11:33:51.616Z,5.60
2023-04-16T11:36:27.814Z,5.90
2023-04-16T11:39:07.965Z,4.70
2023-04-16T11:41:50.244Z,5.30
2023-04-16T11:44:27.462Z,5.30
2023-04-16T11:47:07.487Z,5.30
2023-04-16T11:49:41.945Z,5.80
2023-04-16T11:52:16.475Z,5.10
2023-04-16T11:54:55.182Z,5.10
2023-04-16T11:57:34.350Z,5.30
2023-04-16T12:00:13.665Z,5.20
2023-04-16T12:02:51.710Z,4.60
2023-04-16T12:05:35.141Z,4.40
2023-04-16T12:08:11.922Z,4.60
2023-04-16T12:10:59.736Z,5.20
2023-04-16T12:13:40.007Z,4.60
2023-04-16T12:16:23.711Z,4.90
2023-04-16T12:19:12.117Z,4.70
2023-04-16T12:21:48.848Z,5.10
2023-04-16T12:24:27.549Z,3.90
2023-04-16T12:27:03.407Z,4.90
2023-04-16T12:29:38.931Z,4.20
2023-04-16T12:32:25.800Z,5.10
2023-04-16T12:35:00.006Z,4.40
2023-04-16T12:37:35.503Z,4.40
2023-04-16T12:40:12.735Z,4.80
2023-04-16T12:42:46.886Z,4.90
2023-04-16T12:45:21.402Z,4.50
2023-04-16T12:47:55.973Z,5.10
2023-04-16T12:50:30.468Z,4.70
2023-04-16T12:53:04.886Z,4.20
2023-04-16T12:55:42.531Z,3.60
2023-04-16T12:58:16.870Z,4.20
2023-04-16T13:00:51.241Z,3.40
2023-04-16T13:03:25.768Z,3.70
2023-04-16T13:06:02.368Z,4.10
2023-04-16T13:08:37.713Z,3.70
2023-04-16T13:11:13.371Z,4.20
2023-04-16T13:13:47.990Z,3.50
2023-04-16T13:16:22.729Z,4.00
2023-04-16T13:18:57.535Z,4.10
2023-04-16T13:21:32.162Z,3.40
2023-04-16T13:24:07.316Z,3.70
2023-04-16T13:26:42.639Z,4.50
2023-04-16T13:29:33.649Z,3.40
2023-04-16T13:32:09.258Z,3.80
2023-04-16T13:34:43.764Z,3.80
2023-04-16T13:37:18.100Z,3.50
2023-04-16T13:39:52.468Z,3.80
2023-04-16T13:42:26.932Z,4.40
2023-04-16T13:45:01.370Z,3.30
2023-04-16T13:47:36.692Z,3.50
2023-04-16T13:50:12.973Z,4.10
2023-04-16T13:52:47.148Z,4.30
2023-04-16T13:55:21.727Z,3.80
2023-04-16T13:57:56.492Z,4.00
2023-04-16T14:00:31.855Z,3.40
2023-04-16T14:03:07.032Z,3.70
2023-04-16T14:05:42.195Z,3.30
2023-04-16T14:08:17.120Z,3.30
2023-04-16T14:10:51.782Z,3.40
2023-04-16T14:13:27.111Z,3.50
2023-04-16T14:16:01.535Z,3.70
2023-04-16T14:18:36.024Z,3.50
2023-04-16T14:21:11.681Z,3.60
2023-04-16T14:23:45.898Z,3.60
2023-04-16T14:26:20.128Z,3.70
2023-04-16T14:28:55.758Z,4.60
2023-04-16T14:31:30.077Z,3.10
2023-04-16T14:34:05.234Z,4.00
2023-04-16T14:36:40.077Z,4.40
2023-04-16T14:39:14.376Z,3.60
2023-04-16T14:41:48.765Z,3.10
2023-04-16T14:44:23.046Z,4.10
2023-04-16T14:46:57.649Z,3.20
2023-04-16T14:49:32.504Z,3.20
2023-04-16T14:52:07.272Z,3.60
2023-04-16T14:54:41.657Z,3.70
2023-04-16T14:57:17.215Z,3.20
2023-04-16T14:59:51.614Z,3.10
2023-04-16T15:02:27.974Z,4.10
2023-04-16T15:05:02.994Z,3.40
2023-04-16T15:07:38.091Z,3.40
2023-04-16T15:10:16.545Z,3.10
2023-04-16T15:12:51.002Z,3.20
2023-04-16T15:15:25.343Z,3.10
2023-04-16T15:18:00.500Z,3.80
2023-04-16T15:20:36.710Z,3.40
2023-04-16T15:23:11.439Z,4.30
2023-04-16T15:25:46.636Z,4.20
2023-04-16T15:28:20.917Z,3.70
2023-04-16T15:30:55.267Z,3.20
2023-04-16T15:33:29.493Z,3.40
2023-04-16T15:36:03.970Z,3.40
2023-04-16T15:38:38.432Z,3.90
2023-04-16T15:41:14.289Z,3.40
2023-04-16T15:43:48.609Z,3.80
2023-04-16T15:46:22.999Z,3.50
2023-04-16T15:48:57.651Z,4.70
2023-04-16T15:51:34.617Z,4.10
2023-04-16T15:54:09.981Z,4.00
2023-04-16T15:56:44.524Z,3.70
2023-04-16T15:59:19.554Z,3.50
2023-04-16T16:01:54.049Z,3.70
2023-04-16T16:04:28.771Z,3.70
2023-04-16T16:07:04.251Z,3.60
2023-04-16T16:09:38.544Z,4.10
2023-04-16T16:12:13.546Z,3.90
2023-04-16T16:14:49.558Z,4.00
2023-04-16T16:17:23.901Z,3.60
2023-04-16T16:20:00.436Z,4.30
2023-04-16T16:22:36.409Z,3.40
2023-04-16T16:25:12.385Z,3.90
2023-04-16T16:27:47.070Z,3.50
2023-04-16T16:30:21.775Z,3.70
2023-04-16T16:32:56.790Z,3.70
2023-04-16T16:35:31.245Z,4.30
2023-04-16T16:38:05.548Z,3.90
2023-04-16T16:40:40.404Z,5.50
2023-04-16T16:43:14.941Z,4.40
2023-04-16T16:45:49.208Z,4.20
2023-04-16T16:48:23.470Z,3.60
2023-04-16T16:50:57.770Z,4.30
2023-04-16T16:53:32.323Z,5.20
2023-04-16T16:56:07.031Z,5.90
2023-04-16T16:58:41.839Z,4.00
2023-04-16T17:01:16.092Z,4.60
2023-04-16T17:03:50.714Z,6.90
2023-04-16T17:06:27.364Z,4.20
2023-04-16T17:09:01.932Z,5.10
2023-04-16T17:11:36.303Z,4.00
2023-04-16T17:14:11.605Z,4.60
2023-04-16T17:16:46.624Z,4.90
2023-04-16T17:19:21.142Z,5.50
2023-04-16T17:21:55.846Z,6.30
2023-04-16T17:24:30.166Z,5.00
2023-04-16T17:27:04.583Z,5.00
2023-04-16T17:29:38.805Z,8.10
2023-04-16T17:32:13.181Z,8.80
2023-04-16T17:34:47.512Z,7.20
2023-04-16T17:37:22.084Z,7.00
2023-04-16T17:39:56.602Z,7.40
2023-04-16T17:42:31.420Z,8.80
2023-04-16T17:45:07.322Z,7.30
2023-04-16T17:47:42.827Z,9.10
2023-04-16T17:50:18.279Z,8.50
2023-04-16T17:52:52.953Z,9.90
2023-04-16T17:55:27.565Z,8.00
2023-04-16T17:58:03.789Z,8.70
2023-04-16T18:00:38.725Z,9.60
2023-04-16T18:03:14.212Z,12.50
2023-04-16T18:05:48.744Z,12.10
2023-04-16T18:08:24.203Z,11.40
2023-04-16T18:10:58.578Z,9.80
2023-04-16T18:13:33.004Z,9.00
2023-04-16T18:16:08.193Z,12.40
2023-04-16T18:18:42.617Z,12.10
2023-04-16T18:21:16.951Z,12.60
2023-04-16T18:23:51.541Z,11.10
2023-04-16T18:26:25.875Z,12.40
2023-04-16T18:29:00.393Z,10.60
2023-04-16T18:31:34.814Z,13.10
2023-04-16T18:34:09.548Z,10.00
2023-04-16T18:36:43.892Z,15.40
2023-04-16T18:39:18.375Z,11.50
2023-04-16T18:41:52.776Z,11.20
2023-04-16T18:44:27.398Z,11.40
2023-04-16T18:47:01.827Z,10.20
2023-04-16T18:49:36.332Z,11.10
2023-04-16T18:52:10.792Z,12.50
2023-04-16T18:54:45.330Z,12.10
2023-04-16T18:57:19.672Z,10.40
2023-04-16T18:59:54.478Z,13.40
2023-04-16T19:02:30.285Z,13.10
2023-04-16T19:05:05.319Z,11.30
2023-04-16T19:07:40.712Z,12.50
2023-04-16T19:10:16.981Z,11.10
2023-04-16T19:12:52.830Z,10.80
2023-04-16T19:15:30.052Z,10.90
2023-04-16T19:18:06.418Z,10.20
2023-04-16T19:20:41.721Z,11.00
2023-04-16T19:23:17.180Z,10.90
2023-04-16T19:25:53.815Z,11.10
2023-04-16T19:28:28.900Z,12.30
2023-04-16T19:31:03.812Z,13.00
2023-04-16T19:33:39.015Z,9.80
2023-04-16T19:36:13.816Z,11.10
2023-04-16T19:38:48.040Z,10.90
2023-04-16T19:41:23.882Z,13.70
2023-04-16T19:43:58.986Z,11.00
2023-04-16T19:46:33.546Z,11.90
2023-04-16T19:49:08.117Z,9.80
2023-04-16T19:51:43.791Z,11.50
2023-04-16T19:54:18.333Z,11.50
2023-04-16T19:56:53.607Z,11.90
2023-04-16T19:59:29.488Z,10.90
2023-04-16T20:02:03.892Z,12.70
2023-04-16T20:04:38.898Z,10.90
2023-04-16T20:07:13.443Z,13.90
2023-04-16T20:09:47.949Z,12.40
2023-04-16T20:12:22.495Z,12.60
2023-04-16T20:14:56.955Z,11.00
2023-04-16T20:17:31.234Z,12.20
2023-04-16T20:20:10.060Z,10.70
2023-04-16T20:22:45.076Z,11.40
2023-04-16T20:25:20.721Z,11.50
2023-04-16T20:27:55.001Z,11.40
2023-04-16T20:30:31.174Z,13.60
2023-04-16T20:33:05.559Z,12.50
2023-04-16T20:35:39.928Z,10.90
2023-04-16T20:38:14.166Z,12.80
2023-04-16T20:40:49.023Z,12.60
2023-04-16T20:43:26.199Z,14.00
2023-04-16T20:46:03.244Z,11.20
2023-04-16T20:48:46.203Z,12.20
2023-04-16T20:51:21.747Z,12.40
2023-04-16T20:53:55.967Z,12.40
2023-04-16T20:56:30.259Z,11.60
2023-04-16T20:59:09.937Z,12.40
2023-04-16T21:01:53.444Z,12.30
2023-04-16T21:04:27.906Z,12.20
2023-04-16T21:07:03.340Z,12.90
2023-04-16T21:09:37.814Z,13.50
2023-04-16T21:12:12.637Z,12.10
2023-04-16T21:14:47.227Z,11.60
2023-04-16T21:17:21.779Z,11.90
2023-04-16T21:19:56.085Z,12.60
2023-04-16T21:22:30.547Z,14.10
2023-04-16T21:25:05.235Z,13.50
2023-04-16T21:27:40.215Z,15.40
2023-04-16T21:30:18.257Z,13.70
2023-04-16T21:32:52.752Z,15.00
2023-04-16T21:35:27.293Z,16.30
2023-04-16T21:38:01.823Z,16.80
2023-04-16T21:40:36.366Z,16.70
2023-04-16T21:43:10.851Z,16.20
2023-04-16T21:45:46.569Z,16.90
2023-04-16T21:48:21.234Z,15.50
2023-04-16T21:51:06.705Z,14.30
2023-04-16T21:53:42.441Z,16.60
2023-04-16T21:56:16.689Z,14.70
2023-04-16T21:58:50.840Z,18.60
2023-04-16T22:01:25.124Z,21.00
2023-04-16T22:03:59.560Z,16.40
2023-04-16T22:06:33.838Z,18.80
2023-04-16T22:09:08.189Z,18.50
2023-04-16T22:11:46.614Z,16.30
2023-04-16T22:14:20.687Z,16.00
2023-04-16T22:16:55.146Z,16.80
2023-04-16T22:19:29.592Z,16.20
2023-04-16T22:22:03.753Z,17.60
2023-04-16T22:24:37.799Z,16.40
2023-04-16T22:27:11.899Z,17.40
2023-04-16T22:29:46.540Z,17.30
2023-04-16T22:32:21.072Z,16.40
2023-04-16T22:34:55.326Z,18.50
2023-04-16T22:37:29.478Z,18.20
2023-04-16T22:40:07.194Z,18.30
2023-04-16T22:42:41.530Z,16.80
2023-04-16T22:45:16.646Z,17.70
2023-04-16T22:47:50.775Z,17.30
2023-04-16T22:50:25.141Z,17.40
2023-04-16T22:52:59.403Z,19.90
2023-04-16T22:55:33.752Z,19.40
2023-04-16T22:58:07.869Z,19.20
2023-04-16T23:00:42.897Z,19.20
2023-04-16T23:03:17.300Z,18.50
2023-04-16T23:05:51.604Z,20.30
2023-04-16T23:08:25.716Z,20.50
2023-04-16T23:11:00.097Z,21.60
2023-04-16T23:13:34.313Z,21.20
2023-04-16T23:16:10.105Z,22.30
2023-04-16T23:18:44.439Z,20.00
2023-04-16T23:21:18.583Z,18.20
2023-04-16T23:23:52.928Z,21.80
2023-04-16T23:26:27.004Z,20.20
2023-04-16T23:29:01.791Z,22.60
2023-04-16T23:31:36.219Z,21.50
2023-04-16T23:34:10.605Z,20.80
2023-04-16T23:36:44.797Z,21.30
2023-04-16T23:39:18.891Z,20.60
2023-04-16T23:41:53.102Z,22.00
2023-04-16T23:44:27.330Z,21.20
2023-04-16T23:47:01.444Z,23.10
2023-04-16T23:49:35.633Z,21.60
2023-04-16T23:52:10.373Z,21.70
2023-04-16T23:54:44.607Z,21.00
2023-04-16T23:57:18.846Z,21.20
2023-04-16T23:59:52.947Z,22.20
