createdAt,value
2023-03-21T00:01:29.108Z,97430.81
2023-03-21T00:04:40.876Z,97420.19
2023-03-21T00:07:47.112Z,97422.16
2023-03-21T00:10:56.267Z,97423.97
2023-03-21T00:14:02.353Z,97426.19
2023-03-21T00:17:04.911Z,97419.78
2023-03-21T00:20:11.874Z,97422.63
2023-03-21T00:23:13.320Z,97417.56
2023-03-21T00:26:15.511Z,97419.97
2023-03-21T00:29:17.533Z,97419.50
2023-03-21T00:32:22.078Z,97411.09
2023-03-21T00:35:54.034Z,97415.31
2023-03-21T00:38:45.189Z,97409.31
2023-03-21T00:41:46.842Z,97413.41
2023-03-21T00:44:48.306Z,97409.88
2023-03-21T00:47:50.553Z,97404.72
2023-03-21T00:50:54.227Z,97407.75
2023-03-21T00:53:58.615Z,97401.16
2023-03-21T00:57:05.354Z,97408.28
2023-03-21T01:00:10.383Z,97406.91
2023-03-21T01:03:23.770Z,97405.63
2023-03-21T01:06:27.273Z,97397.22
2023-03-21T01:09:28.728Z,97397.34
2023-03-21T01:12:30.256Z,97390.47
2023-03-21T01:15:31.834Z,97397.69
2023-03-21T01:18:35.361Z,97395.84
2023-03-21T01:21:37.124Z,97395.69
2023-03-21T01:24:50.195Z,97388.47
2023-03-21T01:27:54.890Z,97387.81
2023-03-21T01:30:56.770Z,97385.72
2023-03-21T01:33:58.490Z,97384.25
2023-03-21T01:37:00.707Z,97380.03
2023-03-21T01:40:03.931Z,97380.13
2023-03-21T01:43:31.616Z,97379.00
2023-03-21T01:46:49.656Z,97368.75
2023-03-21T01:59:50.326Z,97371.69
2023-03-21T02:03:11.642Z,97357.16
2023-03-21T02:06:52.318Z,97363.28
2023-03-21T02:10:14.600Z,97360.97
2023-03-21T02:13:20.466Z,97357.00
2023-03-21T02:16:33.707Z,97362.53
2023-03-21T02:19:54.149Z,97354.59
2023-03-21T02:23:36.770Z,97351.41
2023-03-21T02:27:03.410Z,97354.88
2023-03-21T02:30:51.223Z,97351.78
2023-03-21T02:34:09.359Z,97348.84
2023-03-21T02:37:23.575Z,97350.75
2023-03-21T02:40:52.420Z,97354.22
2023-03-21T02:44:22.582Z,97355.47
2023-03-21T02:47:42.560Z,97347.41
2023-03-21T02:50:57.010Z,97347.25
2023-03-21T02:54:26.393Z,97349.72
2023-03-21T02:57:33.785Z,97352.00
2023-03-21T03:00:44.146Z,97335.84
2023-03-21T03:03:47.981Z,97330.06
2023-03-21T03:07:05.639Z,97330.97
2023-03-21T03:10:24.635Z,97336.69
2023-03-21T03:13:43.396Z,97331.09
2023-03-21T03:17:05.482Z,97328.81
2023-03-21T03:20:19.241Z,97325.16
2023-03-21T03:23:40.261Z,97326.94
2023-03-21T03:26:52.124Z,97322.88
2023-03-21T03:29:55.253Z,97317.88
2023-03-21T03:33:03.009Z,97315.00
2023-03-21T03:36:09.361Z,97322.22
2023-03-21T03:39:14.606Z,97324.41
2023-03-21T03:42:29.204Z,97311.72
2023-03-21T03:45:49.573Z,97318.63
2023-03-21T03:48:57.087Z,97318.81
2023-03-21T03:52:04.810Z,97313.19
2023-03-21T03:55:34.023Z,97320.00
2023-03-21T03:58:45.584Z,97317.84
2023-03-21T04:01:49.843Z,97315.75
2023-03-21T04:04:53.376Z,97314.56
2023-03-21T04:07:55.991Z,97314.53
2023-03-21T04:11:07.045Z,97323.78
2023-03-21T04:14:12.675Z,97319.84
2023-03-21T04:17:16.032Z,97323.59
2023-03-21T04:20:30.072Z,97309.25
2023-03-21T04:23:36.575Z,97318.00
2023-03-21T04:26:39.326Z,97312.44
2023-03-21T04:30:12.089Z,97311.78
2023-03-21T04:33:27.298Z,97308.66
2023-03-21T04:36:38.672Z,97301.78
2023-03-21T04:39:42.756Z,97313.19
2023-03-21T04:42:45.935Z,97312.75
2023-03-21T04:45:47.709Z,97310.69
2023-03-21T04:48:49.482Z,97304.75
2023-03-21T04:51:51.018Z,97315.47
2023-03-21T04:54:54.645Z,97303.44
2023-03-21T04:57:56.385Z,97302.97
2023-03-21T05:00:58.209Z,97302.16
2023-03-21T05:04:00.570Z,97297.59
2023-03-21T05:07:02.077Z,97298.78
2023-03-21T05:10:05.923Z,97301.09
2023-03-21T05:13:07.844Z,97296.47
2023-03-21T05:16:09.840Z,97304.22
2023-03-21T05:19:13.798Z,97297.44
2023-03-21T05:22:19.317Z,97297.78
2023-03-21T05:25:35.135Z,97300.44
2023-03-21T05:28:44.502Z,97299.44
2023-03-21T05:31:46.573Z,97303.06
2023-03-21T05:34:49.700Z,97304.22
2023-03-21T05:37:53.376Z,97307.53
2023-03-21T05:40:57.376Z,97310.59
2023-03-21T05:44:00.589Z,97304.59
2023-03-21T05:47:03.171Z,97301.78
2023-03-21T05:50:13.413Z,97300.81
2023-03-21T05:53:18.242Z,97302.28
2023-03-21T05:56:20.233Z,97293.69
2023-03-21T05:59:28.741Z,97307.56
2023-03-21T06:02:31.795Z,97307.16
2023-03-21T06:05:38.001Z,97314.03
2023-03-21T06:08:42.760Z,97297.13
2023-03-21T06:11:48.515Z,97306.31
2023-03-21T06:15:01.788Z,97298.94
2023-03-21T06:18:06.438Z,97308.44
2023-03-21T06:21:09.557Z,97294.69
2023-03-21T06:24:14.344Z,97289.25
2023-03-21T06:27:17.001Z,97282.47
2023-03-21T06:30:24.785Z,97292.88
2023-03-21T06:33:40.030Z,97290.19
2023-03-21T06:36:44.620Z,97288.47
2023-03-21T06:39:47.834Z,97295.00
2023-03-21T06:42:49.741Z,97289.78
2023-03-21T06:45:51.506Z,97285.66
2023-03-21T06:48:53.107Z,97289.91
2023-03-21T06:51:54.868Z,97281.66
2023-03-21T06:54:56.446Z,97282.38
2023-03-21T06:57:58.314Z,97274.84
2023-03-21T07:01:03.187Z,97279.81
2023-03-21T07:04:07.497Z,97277.38
2023-03-21T07:07:09.696Z,97278.00
2023-03-21T07:10:12.119Z,97273.28
2023-03-21T07:13:22.026Z,97268.16
2023-03-21T07:16:29.860Z,97262.38
2023-03-21T07:19:31.472Z,97258.47
2023-03-21T07:22:35.602Z,97256.81
2023-03-21T07:25:37.719Z,97261.44
2023-03-21T07:28:39.975Z,97266.50
2023-03-21T07:31:41.639Z,97263.38
2023-03-21T07:34:43.263Z,97251.41
2023-03-21T07:37:44.808Z,97255.72
2023-03-21T07:40:50.655Z,97252.25
2023-03-21T07:43:52.531Z,97244.88
2023-03-21T07:46:54.049Z,97251.91
2023-03-21T07:49:55.616Z,97247.66
2023-03-21T07:52:58.167Z,97252.03
2023-03-21T07:55:59.847Z,97252.44
2023-03-21T07:59:01.425Z,97242.59
2023-03-21T08:02:03.128Z,97248.69
2023-03-21T08:05:05.048Z,97253.59
2023-03-21T08:08:07.365Z,97251.13
2023-03-21T08:11:08.959Z,97249.38
2023-03-21T08:14:10.604Z,97255.69
2023-03-21T08:17:12.221Z,97254.31
2023-03-21T08:20:17.135Z,97253.28
2023-03-21T08:23:18.730Z,97255.38
2023-03-21T08:26:20.268Z,97250.50
2023-03-21T08:29:21.877Z,97251.50
2023-03-21T08:32:29.271Z,97255.22
2023-03-21T08:35:31.555Z,97253.56
2023-03-21T08:38:34.608Z,97259.94
2023-03-21T08:41:37.529Z,97254.22
2023-03-21T08:44:39.708Z,97253.81
2023-03-21T08:47:41.430Z,97256.88
2023-03-21T08:50:43.810Z,97256.47
2023-03-21T08:53:45.477Z,97257.69
2023-03-21T08:56:47.465Z,97261.97
2023-03-21T08:59:48.976Z,97263.41
2023-03-21T09:02:51.941Z,97255.69
2023-03-21T09:05:54.328Z,97253.63
2023-03-21T09:08:56.855Z,97251.16
2023-03-21T09:11:58.627Z,97256.88
2023-03-21T09:15:02.462Z,97251.16
2023-03-21T09:18:13.200Z,97254.03
2023-03-21T09:21:18.206Z,97263.22
2023-03-21T09:24:20.684Z,97254.16
2023-03-21T09:27:23.216Z,97253.88
2023-03-21T09:30:26.491Z,97255.69
2023-03-21T09:33:29.468Z,97248.06
2023-03-21T09:36:35.049Z,97253.34
2023-03-21T09:39:37.635Z,97245.97
2023-03-21T09:43:15.397Z,97249.63
2023-03-21T09:46:34.652Z,97246.47
2023-03-21T09:49:42.117Z,97244.66
2023-03-21T09:53:05.837Z,97257.09
2023-03-21T09:56:13.811Z,97253.00
2023-03-21T09:59:27.428Z,97253.59
2023-03-21T10:02:38.271Z,97248.94
2023-03-21T10:05:47.800Z,97247.38
2023-03-21T10:08:49.529Z,97251.13
2023-03-21T10:11:56.736Z,97249.16
2023-03-21T10:15:01.157Z,97242.41
2023-03-21T10:18:06.654Z,97249.34
2023-03-21T10:21:31.874Z,97247.13
2023-03-21T10:24:38.149Z,97241.22
2023-03-21T10:27:40.263Z,97246.03
2023-03-21T10:30:46.404Z,97240.84
2023-03-21T10:33:50.027Z,97238.31
2023-03-21T10:36:51.595Z,97228.81
2023-03-21T10:39:55.440Z,97234.31
2023-03-21T10:43:14.902Z,97219.19
2023-03-21T10:46:21.308Z,97226.28
2023-03-21T10:49:23.625Z,97219.25
2023-03-21T10:52:28.604Z,97219.50
2023-03-21T10:55:33.137Z,97219.75
2023-03-21T10:58:49.011Z,97216.25
2023-03-21T11:01:52.636Z,97213.81
2023-03-21T11:04:55.585Z,97215.75
2023-03-21T11:08:00.395Z,97208.50
2023-03-21T11:11:05.683Z,97206.94
2023-03-21T11:14:27.278Z,97202.38
2023-03-21T11:17:32.163Z,97200.31
2023-03-21T11:20:35.238Z,97193.50
2023-03-21T11:23:44.577Z,97188.81
2023-03-21T11:26:49.740Z,97188.81
2023-03-21T11:29:52.326Z,97180.81
2023-03-21T11:33:01.571Z,97187.44
2023-03-21T11:36:24.415Z,97187.94
2023-03-21T11:39:40.977Z,97181.94
2023-03-21T11:42:44.811Z,97176.97
2023-03-21T11:46:04.638Z,97168.75
2023-03-21T11:49:09.944Z,97158.19
2023-03-21T11:52:32.427Z,97158.78
2023-03-21T11:56:15.646Z,97153.09
2023-03-21T11:59:32.190Z,97148.03
2023-03-21T12:02:55.275Z,97141.72
2023-03-21T12:06:02.063Z,97140.66
2023-03-21T12:09:18.654Z,97140.50
2023-03-21T12:12:51.398Z,97140.16
2023-03-21T12:16:07.863Z,97133.81
2023-03-21T12:19:15.810Z,97133.22
2023-03-21T12:22:35.234Z,97129.06
2023-03-21T12:25:46.841Z,97133.72
2023-03-21T12:29:00.000Z,97137.00
2023-03-21T12:32:10.345Z,97127.19
2023-03-21T12:35:26.911Z,97132.66
2023-03-21T12:38:54.395Z,97127.13
2023-03-21T12:42:04.917Z,97119.97
2023-03-21T12:45:16.598Z,97119.72
2023-03-21T12:48:28.026Z,97114.72
2023-03-21T12:51:33.972Z,97121.69
2023-03-21T12:54:40.752Z,97112.84
2023-03-21T12:58:08.368Z,97107.44
2023-03-21T13:01:12.102Z,97103.63
2023-03-21T13:04:40.686Z,97102.50
2023-03-21T13:07:43.955Z,97096.06
2023-03-21T13:10:46.230Z,97098.53
2023-03-21T13:14:04.294Z,97095.59
2023-03-21T13:17:27.192Z,97097.56
2023-03-21T13:20:46.852Z,97094.00
2023-03-21T13:24:17.403Z,97087.81
2023-03-21T13:27:34.057Z,97085.47
2023-03-21T13:30:35.991Z,97082.41
2023-03-21T13:33:44.545Z,97078.13
2023-03-21T13:36:48.457Z,97072.75
2023-03-21T13:39:50.058Z,97079.78
2023-03-21T13:42:55.135Z,97079.25
2023-03-21T13:45:56.865Z,97072.19
2023-03-21T13:48:59.688Z,97071.41
2023-03-21T13:52:10.957Z,97056.84
2023-03-21T13:55:19.914Z,97053.81
2023-03-21T13:58:51.677Z,97054.84
2023-03-21T14:02:00.712Z,97053.78
2023-03-21T14:05:20.750Z,97063.56
2023-03-21T14:08:34.926Z,97063.03
2023-03-21T14:11:44.459Z,97056.53
2023-03-21T14:15:01.538Z,97057.84
2023-03-21T14:18:21.208Z,97070.81
2023-03-21T14:21:33.209Z,97066.22
2023-03-21T14:24:34.749Z,97058.91
2023-03-21T14:27:37.720Z,97061.84
2023-03-21T14:30:41.387Z,97062.75
2023-03-21T14:33:49.510Z,97061.50
2023-03-21T14:36:58.296Z,97059.72
2023-03-21T14:40:06.395Z,97054.06
2023-03-21T14:43:08.024Z,97048.38
2023-03-21T14:46:13.039Z,97045.13
2023-03-21T14:49:27.270Z,97049.44
2023-03-21T14:52:33.189Z,97052.13
2023-03-21T14:55:42.193Z,97047.53
2023-03-21T14:58:46.286Z,97046.19
2023-03-21T15:01:50.323Z,97045.09
2023-03-21T15:04:53.276Z,97044.06
2023-03-21T15:07:59.384Z,97037.78
2023-03-21T15:11:07.265Z,97041.03
2023-03-21T15:14:14.648Z,97033.38
2023-03-21T15:17:16.428Z,97034.44
2023-03-21T15:20:19.618Z,97022.31
2023-03-21T15:23:53.220Z,97024.09
2023-03-21T15:27:06.142Z,97022.13
2023-03-21T15:30:20.232Z,97025.09
2023-03-21T15:33:24.911Z,97014.03
2023-03-21T15:36:32.311Z,97022.16
2023-03-21T15:39:37.639Z,97020.00
2023-03-21T15:42:41.387Z,97023.19
2023-03-21T15:45:54.630Z,97016.13
2023-03-21T15:49:17.169Z,97013.97
2023-03-21T15:52:19.662Z,97018.69
2023-03-21T15:55:26.930Z,97011.97
2023-03-21T15:58:35.955Z,97022.59
2023-03-21T16:01:39.053Z,97018.75
2023-03-21T16:05:02.442Z,97023.50
2023-03-21T16:08:27.887Z,97018.41
2023-03-21T16:11:38.391Z,97017.34
2023-03-21T16:14:41.940Z,97015.50
2023-03-21T16:17:51.702Z,97021.44
2023-03-21T16:20:54.006Z,97022.16
2023-03-21T16:23:56.164Z,97020.00
2023-03-21T16:26:57.924Z,97028.91
2023-03-21T16:29:59.383Z,97027.00
2023-03-21T16:33:01.181Z,97038.03
2023-03-21T16:36:02.825Z,97041.72
2023-03-21T16:39:31.055Z,97044.38
2023-03-21T16:42:32.565Z,97046.16
2023-03-21T16:45:34.255Z,97036.03
2023-03-21T16:48:35.745Z,97051.34
2023-03-21T16:51:37.216Z,97042.72
2023-03-21T16:54:40.392Z,97045.88
2023-03-21T16:57:42.944Z,97051.81
2023-03-21T17:00:44.570Z,97056.41
2023-03-21T17:03:47.488Z,97045.00
2023-03-21T17:06:51.146Z,97052.38
2023-03-21T17:09:52.613Z,97057.75
2023-03-21T17:12:54.699Z,97052.78
2023-03-21T17:15:56.202Z,97056.50
2023-03-21T17:18:57.972Z,97045.25
2023-03-21T17:21:59.466Z,97052.69
2023-03-21T17:25:03.132Z,97051.09
2023-03-21T17:28:05.169Z,97053.44
2023-03-21T17:31:13.573Z,97060.31
2023-03-21T17:34:15.618Z,97055.53
2023-03-21T17:37:17.527Z,97060.91
2023-03-21T17:40:27.532Z,97053.91
2023-03-21T17:43:29.261Z,97058.63
2023-03-21T17:46:38.446Z,97058.13
2023-03-21T17:49:40.071Z,97057.03
2023-03-21T17:52:41.514Z,97061.09
2023-03-21T17:55:42.956Z,97065.41
2023-03-21T17:58:44.467Z,97063.88
2023-03-21T18:01:47.214Z,97063.19
2023-03-21T18:04:48.750Z,97062.72
2023-03-21T18:08:09.684Z,97070.09
2023-03-21T18:11:15.224Z,97054.06
2023-03-21T18:14:19.203Z,97064.31
2023-03-21T18:17:23.056Z,97057.66
2023-03-21T18:20:44.649Z,97052.31
2023-03-21T18:23:49.547Z,97060.25
2023-03-21T18:26:51.704Z,97056.66
2023-03-21T18:30:25.668Z,97057.69
2023-03-21T18:33:14.959Z,97053.88
2023-03-21T18:36:24.714Z,97056.31
2023-03-21T18:39:27.288Z,97059.09
2023-03-21T18:42:31.104Z,97051.66
2023-03-21T18:45:32.848Z,97058.69
2023-03-21T18:48:35.600Z,97056.50
2023-03-21T18:51:37.259Z,97058.53
2023-03-21T18:54:39.519Z,97056.19
2023-03-21T18:57:42.472Z,97061.34
2023-03-21T19:00:44.177Z,97059.97
2023-03-21T19:04:11.643Z,97057.06
2023-03-21T19:07:08.546Z,97062.75
2023-03-21T19:10:19.711Z,97056.72
2023-03-21T19:13:22.335Z,97050.44
2023-03-21T19:16:28.308Z,97044.38
2023-03-21T19:19:31.843Z,97051.47
2023-03-21T19:22:33.481Z,97042.13
2023-03-21T19:25:34.948Z,97041.56
2023-03-21T19:28:36.475Z,97036.09
2023-03-21T19:31:38.051Z,97032.97
2023-03-21T19:34:39.554Z,97031.22
2023-03-21T19:37:41.293Z,97035.16
2023-03-21T19:40:43.768Z,97047.88
2023-03-21T19:43:54.050Z,97047.88
2023-03-21T19:46:56.428Z,97061.38
2023-03-21T19:53:20.270Z,97048.59
2023-03-21T19:56:26.344Z,97054.19
2023-03-21T19:59:28.675Z,97058.34
2023-03-21T20:02:35.975Z,97062.56
2023-03-21T20:05:38.071Z,97065.78
2023-03-21T20:12:02.569Z,97071.09
2023-03-21T20:15:16.502Z,97075.47
2023-03-21T20:18:23.667Z,97074.09
2023-03-21T20:21:32.474Z,97071.50
2023-03-21T20:24:36.622Z,97064.25
2023-03-21T20:27:42.546Z,97070.31
2023-03-21T20:30:49.107Z,97075.19
2023-03-21T20:33:53.192Z,97084.13
2023-03-21T20:36:54.904Z,97079.81
2023-03-21T20:39:56.627Z,97082.44
2023-03-21T20:43:01.447Z,97090.47
2023-03-21T20:46:12.741Z,97085.03
2023-03-21T20:49:15.424Z,97092.56
2023-03-21T20:55:39.770Z,97098.00
2023-03-21T20:59:08.363Z,97105.72
2023-03-21T21:02:03.763Z,97111.19
2023-03-21T21:05:28.077Z,97116.53
2023-03-21T21:08:30.397Z,97110.59
2023-03-21T21:14:54.232Z,97109.41
2023-03-21T21:18:06.044Z,97117.22
2023-03-21T21:21:12.542Z,97112.69
2023-03-21T21:24:14.718Z,97119.66
2023-03-21T21:27:16.613Z,97129.09
2023-03-21T21:30:18.320Z,97124.47
2023-03-21T21:33:21.142Z,97129.69
2023-03-21T21:36:22.774Z,97120.41
2023-03-21T21:39:25.429Z,97117.44
2023-03-21T21:42:27.087Z,97117.81
2023-03-21T21:45:28.702Z,97124.19
2023-03-21T21:48:30.301Z,97114.41
2023-03-21T21:51:34.151Z,97118.78
2023-03-21T21:54:36.032Z,97125.00
2023-03-21T21:57:39.945Z,97117.47
2023-03-21T22:00:42.919Z,97113.38
2023-03-21T22:03:45.893Z,97110.22
2023-03-21T22:06:47.770Z,97090.94
2023-03-21T22:09:49.407Z,97097.38
2023-03-21T22:12:51.354Z,97094.53
2023-03-21T22:15:52.917Z,97101.28
2023-03-21T22:18:54.580Z,97097.09
2023-03-21T22:21:58.185Z,97099.13
2023-03-21T22:24:59.645Z,97096.47
2023-03-21T22:28:01.104Z,97094.81
2023-03-21T22:31:11.162Z,97093.63
2023-03-21T22:34:12.624Z,97090.34
2023-03-21T22:37:14.145Z,97090.34
2023-03-21T22:40:16.661Z,97084.44
2023-03-21T22:43:19.108Z,97082.25
2023-03-21T22:46:20.694Z,97076.13
2023-03-21T22:49:22.249Z,97070.59
2023-03-21T22:52:24.580Z,97070.00
2023-03-21T22:55:26.439Z,97075.19
2023-03-21T22:58:28.049Z,97075.00
2023-03-21T23:01:29.631Z,97074.81
2023-03-21T23:04:31.276Z,97072.81
2023-03-21T23:07:33.041Z,97073.25
2023-03-21T23:10:38.073Z,97076.50
2023-03-21T23:13:41.389Z,97085.13
2023-03-21T23:16:43.015Z,97083.47
2023-03-21T23:19:44.655Z,97094.25
2023-03-21T23:22:46.093Z,97090.22
2023-03-21T23:25:47.739Z,97086.38
2023-03-21T23:28:49.680Z,97094.41
2023-03-21T23:31:51.225Z,97097.53
2023-03-21T23:34:55.327Z,97104.16
2023-03-21T23:37:56.686Z,97106.97
2023-03-21T23:41:04.126Z,97104.78
2023-03-21T23:44:06.038Z,97104.00
2023-03-21T23:47:07.511Z,97096.09
2023-03-21T23:50:09.987Z,97100.25
2023-03-21T23:53:11.657Z,97106.59
2023-03-21T23:56:19.498Z,97101.28
2023-03-21T23:59:20.961Z,97096.56
