createdAt,value
2018-08-24T00:00:16.743Z,100981.33
2018-08-24T00:02:52.617Z,100975.63
2018-08-24T00:05:28.849Z,100976.09
2018-08-24T00:08:02.571Z,100975.75
2018-08-24T00:10:38.904Z,100978.02
2018-08-24T00:13:16.605Z,100970.12
2018-08-24T00:15:53.021Z,100974.15
2018-08-24T00:18:29.653Z,100979.50
2018-08-24T00:21:07.384Z,100975.13
2018-08-24T00:23:43.721Z,100964.19
2018-08-24T00:26:20.413Z,100966.44
2018-08-24T00:28:57.775Z,100963.41
2018-08-24T00:31:34.239Z,100961.70
2018-08-24T00:34:11.411Z,100954.70
2018-08-24T00:36:47.284Z,100956.94
2018-08-24T00:39:24.140Z,100959.59
2018-08-24T00:42:01.341Z,100955.69
2018-08-24T00:44:36.889Z,100947.78
2018-08-24T00:47:14.555Z,100944.28
2018-08-24T00:49:51.131Z,100946.92
2018-08-24T00:52:20.843Z,100935.44
2018-08-24T00:54:50.428Z,100936.73
2018-08-24T00:57:19.968Z,100941.50
2018-08-24T00:59:49.541Z,100936.17
2018-08-24T01:02:19.104Z,100937.92
2018-08-24T01:04:48.770Z,100934.81
2018-08-24T01:07:18.338Z,100940.95
2018-08-24T01:09:47.875Z,100936.59
2018-08-24T01:12:17.925Z,100928.25
2018-08-24T01:14:48.615Z,100932.72
2018-08-24T01:17:25.228Z,100927.92
2018-08-24T01:19:54.802Z,100927.12
2018-08-24T01:22:24.309Z,100942.11
2018-08-24T01:24:59.593Z,100937.30
2018-08-24T01:27:29.057Z,100937.35
2018-08-24T01:29:58.614Z,100940.45
2018-08-24T01:32:28.159Z,100936.95
2018-08-24T01:34:57.710Z,100934.33
2018-08-24T01:37:27.245Z,100929.95
2018-08-24T01:39:56.787Z,100927.32
2018-08-24T01:42:26.455Z,100930.81
2018-08-24T01:44:56.030Z,100923.72
2018-08-24T01:47:25.643Z,100918.50
2018-08-24T01:49:55.171Z,100909.34
2018-08-24T01:52:24.712Z,100920.26
2018-08-24T01:54:54.223Z,100920.28
2018-08-24T01:57:23.687Z,100917.66
2018-08-24T01:59:53.225Z,100919.89
2018-08-24T02:02:22.715Z,100916.84
2018-08-24T02:04:52.305Z,100913.75
2018-08-24T02:07:21.945Z,100916.84
2018-08-24T02:09:51.693Z,100918.62
2018-08-24T02:12:26.428Z,100919.04
2018-08-24T02:14:55.893Z,100919.49
2018-08-24T02:17:30.512Z,100921.66
2018-08-24T02:20:05.327Z,100920.36
2018-08-24T02:22:34.738Z,100927.88
2018-08-24T02:25:04.232Z,100927.02
2018-08-24T02:27:33.761Z,100925.28
2018-08-24T02:30:03.317Z,100927.47
2018-08-24T02:32:32.840Z,100931.02
2018-08-24T02:35:02.446Z,100928.38
2018-08-24T02:37:32.031Z,100929.66
2018-08-24T02:40:01.654Z,100927.92
2018-08-24T02:42:31.510Z,100920.41
2018-08-24T02:45:01.938Z,100912.05
2018-08-24T02:47:31.595Z,100908.53
2018-08-24T02:50:01.078Z,100904.98
2018-08-24T02:52:30.555Z,100915.54
2018-08-24T02:55:00.149Z,100908.48
2018-08-24T02:57:29.910Z,100908.08
2018-08-24T02:59:59.543Z,100907.17
2018-08-24T03:02:29.611Z,100900.56
2018-08-24T03:04:59.148Z,100896.60
2018-08-24T03:07:28.751Z,100877.81
2018-08-24T03:09:58.242Z,100901.87
2018-08-24T03:12:27.822Z,100899.64
2018-08-24T03:14:57.445Z,100903.12
2018-08-24T03:18:01.175Z,100902.66
2018-08-24T03:20:30.734Z,100903.12
2018-08-24T03:23:00.230Z,100893.38
2018-08-24T03:25:29.869Z,100896.86
2018-08-24T03:27:59.317Z,100887.59
2018-08-24T03:30:28.813Z,100903.39
2018-08-24T03:32:58.478Z,100906.00
2018-08-24T03:35:28.097Z,100902.00
2018-08-24T03:37:57.572Z,100901.13
2018-08-24T03:40:27.110Z,100900.21
2018-08-24T03:42:56.668Z,100900.61
2018-08-24T03:45:26.326Z,100906.31
2018-08-24T03:47:55.838Z,100910.68
2018-08-24T03:50:30.971Z,100909.30
2018-08-24T03:53:00.655Z,100910.16
2018-08-24T03:55:34.358Z,100905.27
2018-08-24T03:58:04.629Z,100906.52
2018-08-24T04:00:34.197Z,100904.30
2018-08-24T04:03:03.622Z,100902.05
2018-08-24T04:05:33.106Z,100900.22
2018-08-24T04:08:02.741Z,100898.88
2018-08-24T04:10:32.353Z,100904.57
2018-08-24T04:13:01.883Z,100915.58
2018-08-24T04:15:31.529Z,100909.84
2018-08-24T04:18:01.078Z,100909.90
2018-08-24T04:20:30.638Z,100910.35
2018-08-24T04:23:00.119Z,100910.39
2018-08-24T04:25:29.805Z,100917.91
2018-08-24T04:27:59.454Z,100910.05
2018-08-24T04:30:28.947Z,100888.48
2018-08-24T04:32:58.474Z,100892.91
2018-08-24T04:35:27.981Z,100891.59
2018-08-24T04:37:57.495Z,100913.11
2018-08-24T04:40:27.313Z,100915.75
2018-08-24T04:42:56.758Z,100921.48
2018-08-24T04:45:26.362Z,100924.17
2018-08-24T04:47:55.942Z,100923.73
2018-08-24T04:50:25.578Z,100916.73
2018-08-24T04:52:55.270Z,100915.81
2018-08-24T04:55:24.912Z,100899.98
2018-08-24T04:57:54.575Z,100897.34
2018-08-24T05:00:23.973Z,100901.69
2018-08-24T05:02:53.492Z,100898.13
2018-08-24T05:05:22.976Z,100905.57
2018-08-24T05:08:08.680Z,100898.52
2018-08-24T05:10:38.083Z,100894.98
2018-08-24T05:13:07.499Z,100889.25
2018-08-24T05:15:36.904Z,100891.88
2018-08-24T05:18:06.477Z,100901.93
2018-08-24T05:20:35.938Z,100898.41
2018-08-24T05:23:06.064Z,100901.05
2018-08-24T05:25:35.454Z,100907.59
2018-08-24T05:28:06.210Z,100912.84
2018-08-24T05:30:35.524Z,100899.58
2018-08-24T05:33:06.180Z,100888.98
2018-08-24T05:35:35.637Z,100900.83
2018-08-24T05:38:06.606Z,100910.04
2018-08-24T05:40:36.008Z,100910.92
2018-08-24T05:43:06.569Z,100909.53
2018-08-24T05:45:35.967Z,100922.67
2018-08-24T05:48:06.045Z,100923.06
2018-08-24T05:50:35.473Z,100933.55
2018-08-24T05:53:06.671Z,100927.39
2018-08-24T05:55:36.210Z,100936.19
2018-08-24T05:58:06.390Z,100934.83
2018-08-24T06:00:39.149Z,100924.65
2018-08-24T06:03:09.271Z,100928.55
2018-08-24T06:05:42.750Z,100919.30
2018-08-24T06:08:12.130Z,100917.48
2018-08-24T06:10:41.563Z,100924.89
2018-08-24T06:13:11.119Z,100936.23
2018-08-24T06:15:40.519Z,100934.90
2018-08-24T06:18:09.912Z,100940.58
2018-08-24T06:20:39.314Z,100944.03
2018-08-24T06:23:08.676Z,100945.69
2018-08-24T06:25:38.089Z,100942.11
2018-08-24T06:28:07.534Z,100943.80
2018-08-24T06:30:36.973Z,100944.70
2018-08-24T06:33:06.638Z,100944.64
2018-08-24T06:35:36.058Z,100947.20
2018-08-24T06:38:06.165Z,100946.69
2018-08-24T06:40:35.662Z,100946.16
2018-08-24T06:43:06.339Z,100947.84
2018-08-24T06:45:35.774Z,100957.89
2018-08-24T06:48:06.323Z,100947.31
2018-08-24T06:50:35.717Z,100958.73
2018-08-24T06:53:06.484Z,100961.44
2018-08-24T06:55:35.908Z,100953.53
2018-08-24T06:58:06.594Z,100958.92
2018-08-24T07:00:36.083Z,100958.07
2018-08-24T07:03:06.094Z,100962.95
2018-08-24T07:05:35.565Z,100969.97
2018-08-24T07:08:06.340Z,100966.83
2018-08-24T07:10:35.786Z,100972.05
2018-08-24T07:13:06.841Z,100969.84
2018-08-24T07:15:39.076Z,100975.89
2018-08-24T07:18:08.528Z,100972.87
2018-08-24T07:20:38.048Z,100985.44
2018-08-24T07:23:07.503Z,100983.70
2018-08-24T07:25:37.006Z,100978.07
2018-08-24T07:28:06.425Z,100982.73
2018-08-24T07:30:35.798Z,100991.38
2018-08-24T07:33:06.331Z,100994.77
2018-08-24T07:35:35.706Z,100995.06
2018-08-24T07:38:06.439Z,100992.00
2018-08-24T07:40:35.909Z,100997.91
2018-08-24T07:43:06.434Z,100994.55
2018-08-24T07:45:35.847Z,100998.33
2018-08-24T07:48:06.126Z,101000.52
2018-08-24T07:50:35.554Z,100999.55
2018-08-24T07:53:06.181Z,101003.47
2018-08-24T07:55:36.368Z,100995.46
2018-08-24T07:58:07.256Z,100998.48
2018-08-24T08:00:36.839Z,101003.30
2018-08-24T08:03:06.293Z,101000.52
2018-08-24T08:05:35.871Z,101007.28
2018-08-24T08:08:06.483Z,101012.06
2018-08-24T08:10:40.777Z,101005.81
2018-08-24T08:13:11.520Z,101014.77
2018-08-24T08:15:41.811Z,101014.77
2018-08-24T08:18:11.441Z,101016.80
2018-08-24T08:20:40.928Z,101018.84
2018-08-24T08:23:10.396Z,101018.08
2018-08-24T08:25:53.970Z,101018.22
2018-08-24T08:28:23.371Z,101017.84
2018-08-24T08:30:52.853Z,101021.70
2018-08-24T08:33:23.381Z,101028.12
2018-08-24T08:35:52.892Z,101024.14
2018-08-24T08:38:22.302Z,101029.26
2018-08-24T08:40:51.791Z,101037.09
2018-08-24T08:43:21.283Z,101035.17
2018-08-24T08:45:50.764Z,101030.16
2018-08-24T08:48:20.221Z,101035.62
2018-08-24T08:50:53.477Z,101051.86
2018-08-24T08:53:22.977Z,101045.25
2018-08-24T08:55:52.369Z,101051.46
2018-08-24T08:58:21.817Z,101055.59
2018-08-24T09:00:51.316Z,101051.12
2018-08-24T09:03:20.785Z,101069.39
2018-08-24T09:05:50.207Z,101048.40
2018-08-24T09:08:22.619Z,101048.78
2018-08-24T09:10:52.040Z,101042.83
2018-08-24T09:13:21.515Z,101056.14
2018-08-24T09:15:51.121Z,101052.50
2018-08-24T09:18:25.856Z,101045.19
2018-08-24T09:21:00.439Z,101051.33
2018-08-24T09:23:35.231Z,101045.00
2018-08-24T09:26:09.924Z,101042.42
2018-08-24T09:28:40.275Z,101051.34
2018-08-24T09:31:14.805Z,101050.14
2018-08-24T09:33:44.286Z,101053.25
2018-08-24T09:36:18.897Z,101060.91
2018-08-24T09:38:49.067Z,101061.77
2018-08-24T09:41:19.238Z,101056.77
2018-08-24T09:43:53.866Z,101064.98
2018-08-24T09:46:28.408Z,101067.32
2018-08-24T09:49:03.091Z,101072.30
2018-08-24T09:51:32.545Z,101066.16
2018-08-24T09:54:06.021Z,101070.89
2018-08-24T09:56:36.484Z,101064.78
2018-08-24T09:59:06.404Z,101064.67
2018-08-24T10:01:41.138Z,101054.51
2018-08-24T10:04:15.705Z,101050.19
2018-08-24T10:06:50.308Z,101041.88
2018-08-24T10:09:19.674Z,101046.41
2018-08-24T10:11:49.535Z,101048.62
2018-08-24T10:14:19.331Z,101050.13
2018-08-24T10:16:48.682Z,101050.59
2018-08-24T10:19:18.126Z,101051.71
2018-08-24T10:21:47.523Z,101048.79
2018-08-24T10:24:16.989Z,101050.80
2018-08-24T10:26:50.016Z,101062.06
2018-08-24T10:29:19.468Z,101072.55
2018-08-24T10:31:48.826Z,101075.06
2018-08-24T10:34:18.207Z,101060.76
2018-08-24T10:36:47.642Z,101074.25
2018-08-24T10:39:17.035Z,101078.98
2018-08-24T10:41:46.479Z,101082.27
2018-08-24T10:44:15.930Z,101079.42
2018-08-24T10:46:45.350Z,101074.37
2018-08-24T10:49:14.806Z,101086.02
2018-08-24T10:51:44.337Z,101091.53
2018-08-24T10:54:13.858Z,101094.21
2018-08-24T10:56:43.256Z,101100.88
2018-08-24T10:59:12.680Z,101093.80
2018-08-24T11:01:42.164Z,101096.36
2018-08-24T11:04:11.575Z,101089.19
2018-08-24T11:06:41.092Z,101094.22
2018-08-24T11:09:11.209Z,101093.08
2018-08-24T11:11:40.669Z,101093.52
2018-08-24T11:14:10.179Z,101092.03
2018-08-24T11:16:39.589Z,101113.75
2018-08-24T11:19:08.969Z,101115.67
2018-08-24T11:21:38.362Z,101108.67
2018-08-24T11:24:07.970Z,101101.61
2018-08-24T11:26:37.401Z,101106.27
2018-08-24T11:29:06.854Z,101105.41
2018-08-24T11:31:36.297Z,101102.86
2018-08-24T11:34:06.852Z,101118.22
2018-08-24T11:36:36.121Z,101115.13
2018-08-24T11:39:08.167Z,101117.81
2018-08-24T11:41:37.690Z,101115.67
2018-08-24T11:44:07.157Z,101104.57
2018-08-24T11:46:36.599Z,101104.58
2018-08-24T11:49:06.343Z,101113.69
2018-08-24T11:51:35.829Z,101122.25
2018-08-24T11:54:06.401Z,101118.77
2018-08-24T11:56:35.855Z,101121.80
2018-08-24T11:59:06.311Z,101119.66
2018-08-24T12:01:35.716Z,101125.14
2018-08-24T12:04:06.378Z,101118.04
2018-08-24T12:06:35.795Z,101122.15
2018-08-24T12:09:09.222Z,101120.09
2018-08-24T12:11:38.632Z,101126.05
2018-08-24T12:14:08.053Z,101120.27
2018-08-24T12:16:37.593Z,101120.22
2018-08-24T12:19:07.031Z,101123.23
2018-08-24T12:21:36.410Z,101126.14
2018-08-24T12:24:06.214Z,101125.77
2018-08-24T12:26:35.647Z,101129.63
2018-08-24T12:29:06.536Z,101129.95
2018-08-24T12:31:35.988Z,101136.09
2018-08-24T12:36:33.349Z,101116.30
2018-08-24T12:39:02.975Z,101120.69
2018-08-24T12:41:32.367Z,101132.06
2018-08-24T12:44:01.715Z,101136.98
2018-08-24T12:46:31.136Z,101143.13
2018-08-24T12:49:00.591Z,101148.48
2018-08-24T12:51:56.704Z,101151.92
2018-08-24T12:54:26.015Z,101139.38
2018-08-24T12:56:55.691Z,101145.42
2018-08-24T12:59:25.122Z,101135.59
2018-08-24T13:01:54.512Z,101136.56
2018-08-24T13:04:23.970Z,101142.05
2018-08-24T13:06:53.981Z,101141.30
2018-08-24T13:09:23.429Z,101153.19
2018-08-24T13:11:52.853Z,101156.95
2018-08-24T13:14:22.348Z,101154.95
2018-08-24T13:16:51.719Z,101154.53
2018-08-24T13:19:21.189Z,101145.76
2018-08-24T13:21:50.659Z,101157.89
2018-08-24T13:24:20.160Z,101157.36
2018-08-24T13:26:49.547Z,101155.99
2018-08-24T13:29:18.995Z,101166.88
2018-08-24T13:31:48.409Z,101165.45
2018-08-24T13:34:17.838Z,101162.21
2018-08-24T13:36:47.270Z,101172.17
2018-08-24T13:39:16.801Z,101170.20
2018-08-24T13:41:46.310Z,101175.08
2018-08-24T13:44:15.856Z,101154.84
2018-08-24T13:46:45.299Z,101156.61
2018-08-24T13:49:14.748Z,101154.16
2018-08-24T13:51:44.223Z,101149.41
2018-08-24T13:56:47.530Z,101136.62
2018-08-24T13:59:17.014Z,101127.69
2018-08-24T14:01:46.520Z,101133.67
2018-08-24T14:04:15.988Z,101134.31
2018-08-24T14:06:45.729Z,101128.84
2018-08-24T14:09:15.649Z,101127.81
2018-08-24T14:11:48.349Z,101136.42
2018-08-24T14:14:20.592Z,101119.97
2018-08-24T14:16:50.730Z,101116.98
2018-08-24T14:19:20.141Z,101113.65
2018-08-24T14:21:49.580Z,101122.64
2018-08-24T14:24:19.048Z,101134.55
2018-08-24T14:26:48.652Z,101133.45
2018-08-24T14:29:18.146Z,101122.09
2018-08-24T14:31:47.751Z,101125.91
2018-08-24T14:34:17.102Z,101123.25
2018-08-24T14:36:52.412Z,101111.59
2018-08-24T14:39:21.866Z,101111.19
2018-08-24T14:41:51.380Z,101113.69
2018-08-24T14:45:23.549Z,101105.08
2018-08-24T14:47:52.987Z,101103.44
2018-08-24T14:50:22.427Z,101099.00
2018-08-24T14:52:51.806Z,101104.69
2018-08-24T14:55:21.185Z,101093.71
2018-08-24T14:57:50.578Z,101086.56
2018-08-24T15:00:19.988Z,101081.48
2018-08-24T15:02:49.431Z,101063.36
2018-08-24T15:05:18.862Z,101077.70
2018-08-24T15:07:48.234Z,101092.66
2018-08-24T15:10:17.686Z,101084.56
2018-08-24T15:12:47.066Z,101079.15
2018-08-24T15:15:16.438Z,101071.02
2018-08-24T15:17:45.909Z,101071.50
2018-08-24T15:20:15.310Z,101096.05
2018-08-24T15:22:44.711Z,101072.90
2018-08-24T15:25:14.141Z,101075.21
2018-08-24T15:27:50.231Z,101074.91
2018-08-24T15:30:22.749Z,101074.89
2018-08-24T15:32:57.050Z,101087.39
2018-08-24T15:35:27.228Z,101079.93
2018-08-24T15:37:58.145Z,101075.02
2018-08-24T15:40:29.484Z,101075.83
2018-08-24T15:43:00.427Z,101076.52
2018-08-24T15:45:30.166Z,101094.67
2018-08-24T15:47:59.561Z,101097.95
2018-08-24T15:50:28.926Z,101101.20
2018-08-24T15:52:59.147Z,101098.52
2018-08-24T15:55:28.572Z,101086.78
2018-08-24T15:57:58.038Z,101091.86
2018-08-24T16:00:27.456Z,101081.69
2018-08-24T16:02:56.859Z,101081.61
2018-08-24T16:05:26.306Z,101079.18
2018-08-24T16:07:55.780Z,101086.63
2018-08-24T16:10:25.249Z,101076.84
2018-08-24T16:12:54.835Z,101079.17
2018-08-24T16:15:24.329Z,101076.07
2018-08-24T16:17:59.079Z,101075.78
2018-08-24T16:20:28.446Z,101092.11
2018-08-24T16:22:57.853Z,101092.34
2018-08-24T16:25:27.341Z,101096.55
2018-08-24T16:27:56.714Z,101086.30
2018-08-24T16:30:26.146Z,101086.05
2018-08-24T16:32:55.624Z,101091.70
2018-08-24T16:35:25.104Z,101079.16
2018-08-24T16:37:54.700Z,101086.15
2018-08-24T16:40:26.706Z,101084.02
2018-08-24T16:42:56.501Z,101093.27
2018-08-24T16:45:26.099Z,101098.38
2018-08-24T16:47:55.872Z,101090.11
2018-08-24T16:52:53.526Z,101100.64
2018-08-24T16:55:24.124Z,101098.87
2018-08-24T16:57:54.614Z,101104.45
2018-08-24T17:00:24.483Z,101108.25
2018-08-24T17:02:54.258Z,101104.55
2018-08-24T17:05:24.171Z,101120.48
2018-08-24T17:07:53.937Z,101121.29
2018-08-24T17:10:23.362Z,101115.86
2018-08-24T17:12:52.913Z,101133.75
2018-08-24T17:15:22.349Z,101112.50
2018-08-24T17:17:51.777Z,101112.52
2018-08-24T17:20:21.198Z,101102.48
2018-08-24T17:22:50.577Z,101112.77
2018-08-24T17:25:20.052Z,101102.96
2018-08-24T17:27:49.431Z,101110.80
2018-08-24T17:30:18.870Z,101114.01
2018-08-24T17:32:48.323Z,101108.13
2018-08-24T17:35:17.749Z,101104.64
2018-08-24T17:37:47.191Z,101103.59
2018-08-24T17:40:16.536Z,101113.88
2018-08-24T17:42:46.001Z,101111.81
2018-08-24T17:45:15.405Z,101109.59
2018-08-24T17:47:44.851Z,101112.61
2018-08-24T17:50:14.292Z,101109.83
2018-08-24T17:52:43.762Z,101115.80
2018-08-24T17:55:13.241Z,101113.27
2018-08-24T17:57:42.674Z,101113.08
2018-08-24T18:00:12.087Z,101118.61
2018-08-24T18:02:41.543Z,101121.06
2018-08-24T18:05:11.311Z,101110.11
2018-08-24T18:07:41.089Z,101102.19
2018-08-24T18:10:10.838Z,101102.57
2018-08-24T18:12:40.609Z,101102.27
2018-08-24T18:15:10.737Z,101103.30
2018-08-24T18:17:40.455Z,101096.88
2018-08-24T18:20:10.137Z,101090.06
2018-08-24T18:22:40.114Z,101091.52
2018-08-24T18:25:09.780Z,101096.48
2018-08-24T18:27:39.578Z,101091.71
2018-08-24T18:30:09.460Z,101109.05
2018-08-24T18:32:39.193Z,101107.81
2018-08-24T18:38:40.836Z,101112.04
2018-08-24T18:41:10.753Z,101112.51
2018-08-24T18:43:42.640Z,101119.59
2018-08-24T18:46:13.338Z,101130.23
2018-08-24T18:48:42.993Z,101141.83
2018-08-24T18:51:12.629Z,101139.34
2018-08-24T18:53:42.323Z,101129.23
2018-08-24T18:56:12.047Z,101121.22
2018-08-24T18:58:41.742Z,101116.00
2018-08-24T19:01:12.594Z,101109.24
2018-08-24T19:03:42.395Z,101112.03
2018-08-24T19:06:12.085Z,101112.08
2018-08-24T19:08:43.564Z,101118.30
2018-08-24T19:11:18.183Z,101117.02
2018-08-24T19:13:47.887Z,101117.97
2018-08-24T19:16:17.591Z,101121.52
2018-08-24T19:18:52.358Z,101128.55
2018-08-24T19:21:27.099Z,101125.05
2018-08-24T19:23:56.841Z,101128.66
2018-08-24T19:26:26.572Z,101116.48
2018-08-24T19:29:01.473Z,101115.26
2018-08-24T19:31:31.131Z,101093.86
2018-08-24T19:34:00.754Z,101099.15
2018-08-24T19:36:30.388Z,101091.75
2018-08-24T19:39:00.219Z,101096.19
2018-08-24T19:41:34.955Z,101096.23
2018-08-24T19:44:04.672Z,101095.34
2018-08-24T19:46:34.271Z,101094.47
2018-08-24T19:49:12.059Z,101093.61
2018-08-24T19:51:41.788Z,101089.67
2018-08-24T19:54:11.593Z,101083.52
2018-08-24T19:56:41.397Z,101087.43
2018-08-24T19:59:14.802Z,101087.02
2018-08-24T20:01:46.732Z,101081.73
2018-08-24T20:04:18.627Z,101081.31
2018-08-24T20:06:56.174Z,101086.57
2018-08-24T20:10:31.195Z,101089.17
2018-08-24T20:13:00.819Z,101086.58
2018-08-24T20:15:35.487Z,101092.70
2018-08-24T20:18:06.613Z,101126.86
2018-08-24T20:20:36.347Z,101143.52
2018-08-24T20:23:06.483Z,101145.70
2018-08-24T20:25:36.150Z,101158.87
2018-08-24T20:28:06.698Z,101150.13
2018-08-24T20:30:36.531Z,101171.20
2018-08-24T20:33:06.638Z,101148.89
2018-08-24T20:35:36.248Z,101131.81
2018-08-24T20:38:09.031Z,101125.27
2018-08-24T20:40:46.808Z,101116.95
2018-08-24T20:43:16.199Z,101107.29
2018-08-24T20:45:45.577Z,101091.97
2018-08-24T20:48:14.923Z,101111.69
2018-08-24T20:50:45.405Z,101124.83
2018-08-24T20:53:14.749Z,101141.48
2018-08-24T20:55:44.143Z,101129.63
2018-08-24T20:58:13.635Z,101126.13
2018-08-24T21:00:43.079Z,101116.06
2018-08-24T21:03:12.476Z,101113.88
2018-08-24T21:05:41.911Z,101108.14
2018-08-24T21:08:11.310Z,101104.63
2018-08-24T21:10:40.742Z,101109.91
2018-08-24T21:13:10.126Z,101110.33
2018-08-24T21:15:39.583Z,101102.88
2018-08-24T21:18:09.062Z,101098.06
2018-08-24T21:20:38.454Z,101091.06
2018-08-24T21:23:07.950Z,101092.81
2018-08-24T21:25:37.345Z,101094.13
2018-08-24T21:28:06.760Z,101088.88
2018-08-24T21:30:36.120Z,101084.03
2018-08-24T21:33:06.912Z,101091.03
2018-08-24T21:35:36.275Z,101091.05
2018-08-24T21:38:06.270Z,101098.92
2018-08-24T21:40:35.630Z,101105.50
2018-08-24T21:43:06.254Z,101092.77
2018-08-24T21:45:35.612Z,101093.65
2018-08-24T21:48:06.246Z,101087.48
2018-08-24T21:50:35.656Z,101084.86
2018-08-24T21:53:06.241Z,101076.97
2018-08-24T21:55:35.606Z,101068.61
2018-08-24T21:58:06.256Z,101068.17
2018-08-24T22:00:42.717Z,101059.80
2018-08-24T22:03:13.346Z,101059.36
2018-08-24T22:05:42.926Z,101044.93
2018-08-24T22:08:12.334Z,101047.98
2018-08-24T22:10:41.811Z,101046.25
2018-08-24T22:13:11.215Z,101039.63
2018-08-24T22:15:40.632Z,101040.94
2018-08-24T22:18:10.070Z,101047.97
2018-08-24T22:20:39.456Z,101044.05
2018-08-24T22:23:08.848Z,101040.09
2018-08-24T22:25:38.227Z,101036.63
2018-08-24T22:28:07.622Z,101035.75
2018-08-24T22:30:37.003Z,101030.52
2018-08-24T22:33:06.370Z,101029.22
2018-08-24T22:35:35.770Z,101029.25
2018-08-24T22:38:06.487Z,101033.64
2018-08-24T22:40:35.838Z,101020.48
2018-08-24T22:43:10.485Z,101015.67
2018-08-24T22:45:39.922Z,101016.98
2018-08-24T22:48:09.330Z,101013.92
2018-08-24T22:50:38.718Z,101013.05
2018-08-24T22:53:08.113Z,100998.17
2018-08-24T22:55:37.566Z,100996.41
2018-08-24T22:58:06.965Z,101010.42
2018-08-24T23:00:36.333Z,101009.98
2018-08-24T23:03:15.497Z,100999.02
2018-08-24T23:05:46.206Z,100999.02
2018-08-24T23:08:15.588Z,100992.89
2018-08-24T23:10:44.935Z,100982.37
2018-08-24T23:13:14.353Z,100982.37
2018-08-24T23:15:50.528Z,100979.30
2018-08-24T23:18:56.761Z,100977.54
2018-08-24T23:21:33.527Z,100974.46
2018-08-24T23:24:09.499Z,100974.88
2018-08-24T23:26:45.844Z,100974.88
2018-08-24T23:29:22.693Z,100969.20
2018-08-24T23:31:58.376Z,100968.31
2018-08-24T23:34:34.651Z,100955.16
2018-08-24T23:37:11.062Z,100948.58
2018-08-24T23:39:45.435Z,100947.27
2018-08-24T23:42:21.056Z,100945.09
2018-08-24T23:44:57.040Z,100948.14
2018-08-24T23:47:32.674Z,100947.24
2018-08-24T23:50:09.044Z,100933.23
2018-08-24T23:52:45.047Z,100926.66
2018-08-24T23:55:21.335Z,100925.34
2018-08-24T23:57:57.399Z,100921.36
