createdAt,value
2019-03-24T00:02:01.001Z,42.55
2019-03-24T00:04:32.619Z,36.75
2019-03-24T00:07:03.962Z,31.80
2019-03-24T00:09:36.308Z,21.55
2019-03-24T00:12:07.665Z,26.50
2019-03-24T00:14:39.273Z,37.00
2019-03-24T00:17:10.954Z,32.67
2019-03-24T00:19:42.868Z,28.83
2019-03-24T00:22:14.808Z,25.77
2019-03-24T00:24:46.473Z,38.60
2019-03-24T00:27:18.112Z,24.30
2019-03-24T00:29:55.177Z,34.08
2019-03-24T00:32:26.933Z,30.12
2019-03-24T00:34:58.587Z,31.77
2019-03-24T00:37:30.608Z,24.37
2019-03-24T00:40:02.244Z,28.63
2019-03-24T00:42:33.620Z,26.45
2019-03-24T00:45:05.928Z,38.25
2019-03-24T00:47:37.608Z,25.97
2019-03-24T00:50:09.080Z,28.23
2019-03-24T00:52:40.728Z,25.40
2019-03-24T00:55:12.650Z,28.20
2019-03-24T00:57:44.000Z,28.60
2019-03-24T01:00:15.667Z,31.73
2019-03-24T01:02:47.248Z,30.80
2019-03-24T01:05:18.863Z,32.33
2019-03-24T01:07:50.212Z,25.83
2019-03-24T01:10:21.589Z,33.97
2019-03-24T01:12:53.062Z,26.63
2019-03-24T01:15:24.406Z,32.30
2019-03-24T01:17:57.430Z,34.90
2019-03-24T01:20:28.868Z,27.07
2019-03-24T01:23:00.471Z,39.63
2019-03-24T01:25:32.224Z,29.67
2019-03-24T01:28:03.823Z,32.40
2019-03-24T01:30:35.186Z,33.53
2019-03-24T01:33:06.690Z,33.18
2019-03-24T01:35:38.073Z,39.57
2019-03-24T01:38:09.711Z,29.00
2019-03-24T01:40:41.075Z,32.90
2019-03-24T01:43:12.774Z,38.70
2019-03-24T01:45:44.402Z,27.32
2019-03-24T01:48:16.188Z,26.23
2019-03-24T01:50:47.565Z,29.63
2019-03-24T01:53:19.222Z,27.83
2019-03-24T01:55:50.948Z,39.73
2019-03-24T01:58:23.525Z,25.90
2019-03-24T02:00:54.905Z,31.23
2019-03-24T02:03:26.362Z,32.13
2019-03-24T02:05:58.016Z,35.00
2019-03-24T02:08:29.644Z,31.57
2019-03-24T02:11:01.038Z,21.30
2019-03-24T02:13:32.741Z,29.30
2019-03-24T02:16:09.332Z,37.30
2019-03-24T02:18:40.579Z,34.03
2019-03-24T02:21:12.109Z,29.70
2019-03-24T02:23:43.778Z,25.13
2019-03-24T02:26:15.740Z,30.10
2019-03-24T02:28:47.108Z,31.43
2019-03-24T02:31:18.832Z,25.63
2019-03-24T02:33:50.389Z,32.83
2019-03-24T02:36:22.286Z,24.63
2019-03-24T02:38:53.703Z,25.33
2019-03-24T02:41:25.297Z,38.83
2019-03-24T02:43:56.709Z,33.80
2019-03-24T02:46:29.095Z,26.87
2019-03-24T02:49:00.953Z,32.17
2019-03-24T02:51:33.160Z,23.32
2019-03-24T02:54:04.961Z,32.43
2019-03-24T02:56:36.327Z,40.83
2019-03-24T02:59:08.046Z,33.93
2019-03-24T03:01:39.660Z,27.20
2019-03-24T03:04:11.298Z,32.30
2019-03-24T03:06:42.712Z,34.80
2019-03-24T03:09:14.169Z,33.30
2019-03-24T03:11:45.590Z,25.77
2019-03-24T03:14:17.207Z,25.20
2019-03-24T03:16:48.865Z,21.93
2019-03-24T03:19:20.538Z,26.57
2019-03-24T03:21:52.192Z,23.93
2019-03-24T03:24:23.678Z,36.60
2019-03-24T03:26:55.069Z,28.20
2019-03-24T03:29:26.757Z,25.93
2019-03-24T03:31:58.475Z,30.80
2019-03-24T03:34:29.863Z,34.87
2019-03-24T03:37:01.355Z,30.52
2019-03-24T03:39:33.380Z,36.97
2019-03-24T03:42:05.098Z,32.10
2019-03-24T03:44:36.768Z,36.63
2019-03-24T03:47:08.150Z,30.92
2019-03-24T03:49:40.158Z,26.05
2019-03-24T03:52:11.684Z,27.90
2019-03-24T03:54:43.462Z,30.37
2019-03-24T03:57:14.871Z,24.87
2019-03-24T03:59:46.321Z,25.90
2019-03-24T04:02:18.234Z,27.20
2019-03-24T04:04:49.641Z,38.03
2019-03-24T04:07:21.185Z,33.40
2019-03-24T04:09:53.708Z,36.33
2019-03-24T04:12:25.114Z,33.00
2019-03-24T04:14:56.641Z,28.87
2019-03-24T04:17:28.041Z,28.93
2019-03-24T04:19:59.425Z,23.47
2019-03-24T04:22:31.178Z,35.48
2019-03-24T04:25:02.551Z,22.30
2019-03-24T04:27:33.961Z,26.47
2019-03-24T04:30:06.058Z,25.27
2019-03-24T04:32:37.918Z,23.10
2019-03-24T04:35:09.898Z,27.07
2019-03-24T04:37:41.314Z,35.13
2019-03-24T04:40:12.723Z,40.93
2019-03-24T04:42:44.369Z,40.57
2019-03-24T04:45:16.108Z,28.85
2019-03-24T04:47:47.831Z,28.40
2019-03-24T04:50:19.307Z,29.40
2019-03-24T04:52:50.699Z,28.93
2019-03-24T04:55:22.490Z,28.17
2019-03-24T04:57:53.894Z,38.80
2019-03-24T05:00:38.942Z,38.40
2019-03-24T05:03:10.243Z,29.18
2019-03-24T05:05:42.067Z,32.47
2019-03-24T05:08:14.269Z,38.57
2019-03-24T05:10:45.660Z,54.47
2019-03-24T05:13:17.026Z,52.13
2019-03-24T05:15:48.419Z,30.07
2019-03-24T05:18:19.789Z,34.27
2019-03-24T05:20:51.454Z,34.60
2019-03-24T05:23:22.888Z,37.47
2019-03-24T05:25:54.347Z,35.37
2019-03-24T05:28:25.800Z,30.13
2019-03-24T05:30:58.485Z,48.10
2019-03-24T05:33:29.844Z,46.00
2019-03-24T05:36:01.483Z,36.90
2019-03-24T05:38:33.133Z,46.40
2019-03-24T05:41:05.216Z,38.78
2019-03-24T05:43:36.575Z,38.17
2019-03-24T05:46:07.953Z,41.00
2019-03-24T05:48:39.840Z,37.97
2019-03-24T05:51:11.691Z,43.03
2019-03-24T05:53:43.711Z,38.38
2019-03-24T05:56:15.111Z,31.23
2019-03-24T05:58:46.475Z,50.47
2019-03-24T06:01:18.422Z,34.37
2019-03-24T06:03:50.019Z,37.93
2019-03-24T06:06:21.913Z,42.70
2019-03-24T06:08:53.306Z,41.73
2019-03-24T06:11:24.690Z,47.67
2019-03-24T06:13:56.066Z,37.03
2019-03-24T06:16:27.507Z,41.30
2019-03-24T06:18:59.108Z,39.97
2019-03-24T06:21:30.573Z,36.70
2019-03-24T06:24:01.943Z,38.60
2019-03-24T06:26:33.578Z,43.30
2019-03-24T06:29:05.050Z,28.20
2019-03-24T06:31:36.986Z,36.73
2019-03-24T06:34:08.499Z,27.63
2019-03-24T06:36:39.879Z,34.33
2019-03-24T06:39:11.322Z,39.70
2019-03-24T06:41:42.710Z,37.98
2019-03-24T06:44:14.113Z,31.00
2019-03-24T06:46:45.503Z,29.07
2019-03-24T06:49:16.952Z,32.53
2019-03-24T06:51:48.318Z,33.67
2019-03-24T06:54:19.777Z,26.60
2019-03-24T06:56:51.149Z,28.30
2019-03-24T06:59:22.520Z,27.83
2019-03-24T07:01:53.958Z,22.47
2019-03-24T07:04:25.398Z,25.67
2019-03-24T07:06:56.775Z,21.97
2019-03-24T07:09:29.343Z,23.40
2019-03-24T07:12:01.350Z,20.87
2019-03-24T07:14:32.712Z,21.40
2019-03-24T07:17:04.649Z,16.20
2019-03-24T07:19:36.357Z,14.97
2019-03-24T07:22:08.099Z,17.27
2019-03-24T07:24:39.460Z,10.80
2019-03-24T07:27:10.855Z,20.68
2019-03-24T07:29:42.319Z,22.95
2019-03-24T07:32:13.952Z,21.02
2019-03-24T07:34:45.388Z,17.17
2019-03-24T07:37:16.942Z,23.05
2019-03-24T07:39:48.291Z,16.77
2019-03-24T07:42:19.654Z,23.93
2019-03-24T07:44:51.091Z,17.33
2019-03-24T07:47:23.870Z,20.90
2019-03-24T07:49:55.590Z,23.67
2019-03-24T07:52:27.166Z,27.93
2019-03-24T07:54:58.538Z,25.63
2019-03-24T07:57:29.906Z,25.13
2019-03-24T08:00:01.330Z,24.80
2019-03-24T08:02:33.876Z,20.60
2019-03-24T08:05:05.821Z,22.03
2019-03-24T08:07:37.563Z,20.00
2019-03-24T08:10:09.062Z,25.62
2019-03-24T08:12:40.451Z,23.93
2019-03-24T08:15:13.054Z,23.90
2019-03-24T08:17:45.476Z,26.10
2019-03-24T08:20:17.296Z,22.77
2019-03-24T08:22:48.668Z,29.30
2019-03-24T08:25:20.144Z,16.57
2019-03-24T08:27:51.613Z,22.37
2019-03-24T08:30:36.514Z,15.57
2019-03-24T08:33:07.994Z,16.70
2019-03-24T08:35:39.638Z,20.88
2019-03-24T08:38:11.009Z,26.17
2019-03-24T08:40:43.401Z,26.83
2019-03-24T08:43:14.873Z,29.27
2019-03-24T08:45:46.297Z,25.30
2019-03-24T08:48:17.668Z,25.70
2019-03-24T08:50:49.065Z,21.37
2019-03-24T08:53:21.780Z,27.83
2019-03-24T08:55:53.438Z,27.53
2019-03-24T08:58:24.810Z,13.90
2019-03-24T09:00:56.419Z,22.70
2019-03-24T09:03:28.035Z,24.37
2019-03-24T09:05:59.513Z,25.13
2019-03-24T09:08:31.187Z,24.57
2019-03-24T09:11:03.163Z,26.62
2019-03-24T09:13:35.104Z,29.63
2019-03-24T09:16:06.732Z,17.70
2019-03-24T09:18:38.111Z,20.10
2019-03-24T09:21:09.500Z,16.82
2019-03-24T09:23:41.808Z,16.30
2019-03-24T09:26:15.774Z,20.00
2019-03-24T09:28:47.641Z,17.10
2019-03-24T09:31:19.290Z,19.63
2019-03-24T09:33:50.755Z,18.32
2019-03-24T09:36:25.157Z,24.70
2019-03-24T09:38:56.561Z,23.17
2019-03-24T09:41:27.947Z,20.97
2019-03-24T09:43:59.940Z,26.37
2019-03-24T09:46:31.314Z,24.73
2019-03-24T09:49:03.719Z,25.97
2019-03-24T09:51:35.228Z,15.60
2019-03-24T09:54:06.874Z,14.43
2019-03-24T09:56:41.056Z,21.37
2019-03-24T09:59:13.048Z,21.53
2019-03-24T10:01:44.432Z,16.75
2019-03-24T10:04:15.934Z,25.92
2019-03-24T10:06:47.549Z,23.20
2019-03-24T10:09:19.244Z,26.03
2019-03-24T10:11:50.683Z,21.63
2019-03-24T10:14:22.093Z,17.70
2019-03-24T10:16:55.606Z,18.50
2019-03-24T10:19:27.446Z,22.73
2019-03-24T10:21:58.821Z,16.20
2019-03-24T10:24:30.290Z,18.77
2019-03-24T10:27:01.703Z,15.97
2019-03-24T10:29:33.091Z,19.73
2019-03-24T10:32:04.497Z,12.23
2019-03-24T10:34:35.861Z,18.57
2019-03-24T10:37:07.338Z,15.30
2019-03-24T10:39:39.025Z,13.50
2019-03-24T10:42:10.713Z,15.00
2019-03-24T10:44:42.324Z,15.40
2019-03-24T10:47:13.976Z,17.07
2019-03-24T10:49:45.726Z,11.68
2019-03-24T10:52:17.479Z,12.28
2019-03-24T10:54:48.920Z,19.87
2019-03-24T10:57:21.335Z,17.53
2019-03-24T10:59:52.710Z,17.30
2019-03-24T11:02:24.134Z,17.60
2019-03-24T11:04:55.560Z,14.97
2019-03-24T11:07:27.204Z,16.97
2019-03-24T11:09:58.616Z,20.40
2019-03-24T11:12:30.011Z,13.73
2019-03-24T11:15:01.767Z,16.63
2019-03-24T11:17:33.166Z,19.73
2019-03-24T11:20:06.207Z,13.98
2019-03-24T11:22:37.687Z,16.40
2019-03-24T11:25:11.534Z,13.93
2019-03-24T11:27:43.225Z,19.07
2019-03-24T11:30:15.327Z,16.43
2019-03-24T11:32:55.831Z,20.33
2019-03-24T11:35:28.188Z,16.13
2019-03-24T11:37:59.694Z,11.87
2019-03-24T11:40:31.260Z,14.53
2019-03-24T11:43:03.033Z,19.00
2019-03-24T11:45:35.155Z,12.80
2019-03-24T11:48:06.545Z,17.50
2019-03-24T11:50:38.567Z,10.23
2019-03-24T11:53:10.211Z,15.37
2019-03-24T11:55:42.079Z,17.53
2019-03-24T11:58:13.580Z,17.13
2019-03-24T12:00:44.926Z,13.60
2019-03-24T12:03:16.312Z,11.97
2019-03-24T12:05:47.769Z,9.83
2019-03-24T12:08:19.412Z,9.85
2019-03-24T12:10:50.841Z,18.25
2019-03-24T12:13:22.924Z,10.27
2019-03-24T12:15:55.000Z,15.87
2019-03-24T12:18:26.993Z,12.20
2019-03-24T12:20:58.497Z,12.80
2019-03-24T12:23:30.195Z,10.43
2019-03-24T12:26:01.679Z,13.57
2019-03-24T12:28:33.157Z,10.50
2019-03-24T12:31:04.608Z,11.23
2019-03-24T12:33:37.143Z,10.30
2019-03-24T12:36:08.902Z,15.47
2019-03-24T12:38:40.381Z,19.13
2019-03-24T12:41:12.075Z,14.10
2019-03-24T12:43:44.280Z,14.67
2019-03-24T12:46:15.725Z,18.57
2019-03-24T12:48:47.196Z,15.68
2019-03-24T12:51:19.127Z,17.17
2019-03-24T12:53:50.595Z,16.00
2019-03-24T12:56:22.090Z,12.53
2019-03-24T12:58:53.701Z,15.50
2019-03-24T13:01:25.186Z,19.65
2019-03-24T13:03:56.989Z,15.03
2019-03-24T13:06:28.527Z,23.50
2019-03-24T13:09:00.304Z,18.00
2019-03-24T13:11:33.539Z,18.47
2019-03-24T13:14:05.319Z,24.23
2019-03-24T13:16:37.453Z,23.43
2019-03-24T13:19:08.872Z,21.40
2019-03-24T13:21:40.319Z,21.10
2019-03-24T13:24:12.073Z,16.60
2019-03-24T13:26:43.470Z,19.07
2019-03-24T13:29:16.437Z,19.85
2019-03-24T13:31:48.886Z,23.53
2019-03-24T13:34:20.424Z,21.07
2019-03-24T13:36:51.854Z,23.57
2019-03-24T13:39:23.250Z,20.52
2019-03-24T13:41:54.865Z,15.23
2019-03-24T13:44:26.653Z,12.07
2019-03-24T13:46:58.163Z,14.40
2019-03-24T13:49:32.637Z,18.03
2019-03-24T13:52:04.907Z,12.37
2019-03-24T13:54:36.325Z,23.80
2019-03-24T13:57:08.841Z,18.52
2019-03-24T13:59:40.272Z,16.03
2019-03-24T14:02:12.707Z,14.30
2019-03-24T14:04:44.364Z,11.87
2019-03-24T14:07:23.890Z,15.48
2019-03-24T14:09:56.322Z,19.73
2019-03-24T14:12:27.707Z,16.87
2019-03-24T14:14:59.076Z,16.67
2019-03-24T14:17:30.524Z,14.93
2019-03-24T14:20:02.066Z,14.83
2019-03-24T14:22:33.747Z,11.33
2019-03-24T14:25:05.848Z,10.83
2019-03-24T14:27:37.296Z,10.60
2019-03-24T14:30:10.541Z,14.38
2019-03-24T14:32:41.976Z,18.50
2019-03-24T14:35:13.805Z,18.37
2019-03-24T14:37:45.522Z,12.70
2019-03-24T14:40:17.226Z,20.50
2019-03-24T14:42:48.629Z,15.83
2019-03-24T14:45:20.416Z,20.10
2019-03-24T14:47:52.083Z,13.50
2019-03-24T14:50:23.827Z,14.70
2019-03-24T14:52:55.228Z,14.33
2019-03-24T14:55:26.702Z,16.53
2019-03-24T14:57:58.174Z,15.15
2019-03-24T15:00:35.884Z,16.23
2019-03-24T15:03:07.363Z,19.53
2019-03-24T15:05:38.812Z,20.50
2019-03-24T15:08:11.307Z,12.70
2019-03-24T15:10:43.075Z,14.83
2019-03-24T15:13:14.990Z,8.30
2019-03-24T15:15:47.254Z,13.08
2019-03-24T15:18:18.870Z,11.77
2019-03-24T15:20:50.351Z,11.47
2019-03-24T15:23:22.812Z,11.27
2019-03-24T15:25:55.180Z,10.58
2019-03-24T15:28:26.854Z,11.10
2019-03-24T15:30:58.240Z,10.07
2019-03-24T15:33:29.889Z,5.47
2019-03-24T15:36:01.776Z,13.47
2019-03-24T15:38:33.537Z,7.97
2019-03-24T15:41:04.916Z,11.03
2019-03-24T15:43:37.173Z,9.80
2019-03-24T15:46:08.786Z,7.13
2019-03-24T15:48:40.199Z,11.70
2019-03-24T15:51:17.070Z,10.00
2019-03-24T15:53:48.810Z,7.93
2019-03-24T15:56:27.973Z,5.53
2019-03-24T15:59:02.323Z,8.50
2019-03-24T16:01:34.360Z,7.17
2019-03-24T16:04:06.225Z,8.13
2019-03-24T16:06:38.498Z,6.93
2019-03-24T16:09:09.879Z,7.10
2019-03-24T16:11:41.958Z,6.12
2019-03-24T16:14:13.392Z,10.77
2019-03-24T16:16:45.085Z,6.97
2019-03-24T16:19:16.515Z,7.75
2019-03-24T16:21:48.348Z,8.05
2019-03-24T16:24:19.929Z,10.30
2019-03-24T16:26:51.443Z,12.43
2019-03-24T16:29:22.891Z,15.08
2019-03-24T16:31:54.389Z,16.77
2019-03-24T16:34:25.834Z,17.35
2019-03-24T16:36:57.428Z,14.17
2019-03-24T16:39:28.824Z,13.72
2019-03-24T16:42:00.498Z,5.63
2019-03-24T16:44:32.400Z,15.63
2019-03-24T16:47:03.908Z,6.57
2019-03-24T16:49:35.511Z,5.80
2019-03-24T16:52:07.077Z,8.07
2019-03-24T16:54:38.458Z,9.13
2019-03-24T16:57:10.099Z,5.93
2019-03-24T16:59:42.924Z,3.83
2019-03-24T17:02:14.324Z,3.50
2019-03-24T17:04:46.010Z,2.97
2019-03-24T17:07:17.530Z,3.40
2019-03-24T17:09:49.152Z,6.70
2019-03-24T17:12:20.650Z,3.80
2019-03-24T17:14:52.901Z,3.67
2019-03-24T17:17:24.503Z,4.33
2019-03-24T17:19:55.882Z,2.80
2019-03-24T17:22:27.313Z,3.80
2019-03-24T17:24:58.948Z,3.27
2019-03-24T17:27:30.527Z,3.33
2019-03-24T17:30:02.066Z,2.93
2019-03-24T17:32:33.500Z,2.93
2019-03-24T17:35:04.980Z,2.57
2019-03-24T17:37:36.403Z,6.20
2019-03-24T17:40:08.927Z,6.00
2019-03-24T17:42:40.459Z,5.20
2019-03-24T17:45:12.567Z,4.97
2019-03-24T17:47:44.355Z,3.77
2019-03-24T17:50:16.204Z,4.13
2019-03-24T17:52:51.789Z,3.03
2019-03-24T17:55:27.898Z,10.90
2019-03-24T17:57:58.005Z,4.08
2019-03-24T18:00:41.594Z,4.23
2019-03-24T18:03:13.975Z,3.95
2019-03-24T18:05:46.397Z,4.67
2019-03-24T18:08:17.860Z,5.97
2019-03-24T18:10:49.248Z,3.50
2019-03-24T18:13:20.968Z,4.43
2019-03-24T18:15:52.333Z,4.05
2019-03-24T18:18:23.902Z,7.10
2019-03-24T18:20:55.437Z,6.80
2019-03-24T18:23:27.117Z,7.10
2019-03-24T18:25:58.962Z,5.75
2019-03-24T18:28:30.806Z,6.80
2019-03-24T18:31:02.257Z,4.27
2019-03-24T18:33:33.695Z,2.97
2019-03-24T18:36:05.226Z,9.47
2019-03-24T18:38:36.986Z,8.63
2019-03-24T18:41:08.603Z,6.97
2019-03-24T18:43:40.243Z,5.97
2019-03-24T18:46:11.730Z,11.18
2019-03-24T18:48:43.789Z,10.70
2019-03-24T18:51:15.225Z,9.23
2019-03-24T18:53:46.680Z,11.50
2019-03-24T18:56:18.106Z,5.00
2019-03-24T18:58:49.969Z,6.83
2019-03-24T19:01:21.642Z,9.37
2019-03-24T19:03:59.067Z,9.08
2019-03-24T19:06:30.598Z,7.33
2019-03-24T19:09:02.384Z,11.00
2019-03-24T19:11:35.157Z,8.00
2019-03-24T19:14:06.594Z,6.40
2019-03-24T19:16:38.553Z,7.90
2019-03-24T19:19:10.127Z,9.50
2019-03-24T19:21:41.883Z,8.33
2019-03-24T19:24:13.476Z,3.70
2019-03-24T19:26:45.937Z,6.97
2019-03-24T19:29:17.305Z,7.63
2019-03-24T19:31:49.267Z,9.30
2019-03-24T19:34:21.076Z,10.57
2019-03-24T19:36:52.713Z,5.90
2019-03-24T19:39:24.235Z,4.83
2019-03-24T19:41:55.674Z,4.73
2019-03-24T19:44:27.274Z,8.20
2019-03-24T19:46:58.754Z,7.73
2019-03-24T19:49:30.226Z,4.73
2019-03-24T19:52:01.696Z,7.17
2019-03-24T19:54:34.894Z,6.05
2019-03-24T19:57:06.832Z,4.83
2019-03-24T19:59:41.635Z,6.73
2019-03-24T20:02:14.239Z,6.27
2019-03-24T20:04:46.887Z,6.22
2019-03-24T20:07:19.059Z,6.30
2019-03-24T20:09:52.183Z,4.47
2019-03-24T20:12:25.427Z,6.90
2019-03-24T20:15:00.855Z,5.83
2019-03-24T20:17:36.047Z,7.67
2019-03-24T20:20:14.358Z,6.87
2019-03-24T20:22:56.567Z,7.05
2019-03-24T20:25:23.771Z,11.20
2019-03-24T20:27:55.401Z,7.50
2019-03-24T20:30:27.289Z,7.37
2019-03-24T20:32:59.410Z,6.57
2019-03-24T20:35:38.819Z,8.40
2019-03-24T20:38:11.113Z,5.07
2019-03-24T20:40:43.127Z,6.50
2019-03-24T20:43:23.957Z,7.10
2019-03-24T20:45:57.288Z,8.57
2019-03-24T20:48:29.673Z,8.23
2019-03-24T20:51:01.964Z,11.70
2019-03-24T20:53:33.860Z,6.83
2019-03-24T20:56:05.437Z,10.87
2019-03-24T20:58:37.203Z,9.60
2019-03-24T21:01:09.013Z,8.57
2019-03-24T21:03:41.040Z,9.33
2019-03-24T21:06:13.246Z,7.27
2019-03-24T21:08:45.312Z,4.47
2019-03-24T21:25:13.651Z,5.00
2019-03-24T21:27:44.245Z,11.30
2019-03-24T21:30:16.325Z,8.53
2019-03-24T21:32:48.443Z,10.70
2019-03-24T21:35:20.020Z,5.03
2019-03-24T21:37:51.775Z,5.43
2019-03-24T21:40:23.634Z,6.33
2019-03-24T21:42:55.382Z,11.20
2019-03-24T21:45:27.050Z,7.13
2019-03-24T21:47:58.455Z,8.93
2019-03-24T21:50:30.162Z,7.35
2019-03-24T21:53:01.620Z,6.90
2019-03-24T21:55:33.246Z,9.40
2019-03-24T21:58:05.228Z,8.70
2019-03-24T22:00:37.556Z,7.40
2019-03-24T22:03:09.447Z,12.50
2019-03-24T22:05:41.114Z,12.93
2019-03-24T22:08:12.508Z,10.57
2019-03-24T22:10:44.189Z,12.73
2019-03-24T22:13:15.573Z,7.60
2019-03-24T22:15:47.187Z,5.83
2019-03-24T22:18:19.440Z,7.00
2019-03-24T22:20:50.968Z,11.20
2019-03-24T22:23:22.415Z,7.90
2019-03-24T22:25:53.981Z,9.43
2019-03-24T22:28:25.447Z,17.00
2019-03-24T22:30:57.330Z,11.77
2019-03-24T22:33:29.003Z,8.73
2019-03-24T22:36:00.417Z,10.83
2019-03-24T22:38:31.906Z,11.38
2019-03-24T22:41:03.410Z,15.27
2019-03-24T22:43:35.044Z,15.32
2019-03-24T22:46:06.644Z,16.30
2019-03-24T22:48:40.226Z,8.87
2019-03-24T22:51:11.712Z,8.80
2019-03-24T22:53:43.082Z,19.33
2019-03-24T22:56:15.182Z,9.10
2019-03-24T22:58:46.571Z,17.98
2019-03-24T23:01:18.521Z,9.17
2019-03-24T23:03:52.530Z,12.07
2019-03-24T23:06:24.334Z,17.93
2019-03-24T23:08:56.046Z,13.00
2019-03-24T23:11:27.718Z,10.13
2019-03-24T23:13:59.927Z,16.53
2019-03-24T23:16:31.638Z,11.25
2019-03-24T23:19:03.441Z,13.48
2019-03-24T23:21:34.815Z,9.93
2019-03-24T23:24:14.834Z,7.57
2019-03-24T23:26:39.913Z,14.13
2019-03-24T23:29:11.300Z,13.03
2019-03-24T23:31:43.696Z,9.97
2019-03-24T23:34:15.438Z,10.73
2019-03-24T23:36:46.903Z,11.80
2019-03-24T23:39:18.578Z,19.47
2019-03-24T23:41:49.954Z,13.37
2019-03-24T23:44:21.316Z,12.23
2019-03-24T23:46:52.750Z,9.90
2019-03-24T23:49:24.395Z,7.87
2019-03-24T23:51:55.759Z,10.03
2019-03-24T23:54:27.779Z,15.37
2019-03-24T23:57:02.325Z,15.67
2019-03-24T23:59:35.301Z,7.57
