createdAt,value
2023-03-14T00:03:38.286Z,8.25
2023-03-14T00:08:35.746Z,8.19
2023-03-14T00:13:32.729Z,8.27
2023-03-14T00:18:30.057Z,7.82
2023-03-14T00:23:29.006Z,8.32
2023-03-14T00:28:26.099Z,7.84
2023-03-14T00:33:23.141Z,8.16
2023-03-14T00:38:20.148Z,8.16
2023-03-14T00:43:18.234Z,7.56
2023-03-14T00:48:16.241Z,8.26
2023-03-14T00:53:13.641Z,7.53
2023-03-14T00:58:12.260Z,7.98
2023-03-14T01:03:11.358Z,8.15
2023-03-14T01:08:09.026Z,8.08
2023-03-14T01:13:05.935Z,8.09
2023-03-14T01:18:03.498Z,7.96
2023-03-14T01:23:01.150Z,8.11
2023-03-14T01:27:58.135Z,8.07
2023-03-14T01:32:55.390Z,7.60
2023-03-14T01:37:52.493Z,7.67
2023-03-14T01:42:57.181Z,7.32
2023-03-14T01:47:54.482Z,7.35
2023-03-14T01:52:53.076Z,7.40
2023-03-14T01:57:53.958Z,7.52
2023-03-14T02:02:56.201Z,7.52
2023-03-14T02:07:55.255Z,7.21
2023-03-14T02:12:57.604Z,7.31
2023-03-14T02:18:07.583Z,7.46
2023-03-14T02:23:33.681Z,7.33
2023-03-14T02:28:31.405Z,7.26
2023-03-14T02:33:32.251Z,6.69
2023-03-14T02:38:34.731Z,7.18
2023-03-14T02:43:34.645Z,6.65
2023-03-14T02:48:37.833Z,6.77
2023-03-14T02:53:36.235Z,7.03
2023-03-14T02:58:39.048Z,7.12
2023-03-14T03:03:46.962Z,7.03
2023-03-14T03:08:43.884Z,6.81
2023-03-14T03:13:41.943Z,6.90
2023-03-14T03:18:40.103Z,6.89
2023-03-14T03:23:37.107Z,6.93
2023-03-14T03:28:36.218Z,7.02
2023-03-14T03:33:34.709Z,6.82
2023-03-14T03:38:34.433Z,6.78
2023-03-14T03:43:34.307Z,6.42
2023-03-14T03:48:33.420Z,6.39
2023-03-14T03:53:34.349Z,6.52
2023-03-14T03:58:42.493Z,6.13
2023-03-14T04:03:40.270Z,6.19
2023-03-14T04:08:39.295Z,6.50
2023-03-14T04:13:36.677Z,6.56
2023-03-14T04:18:34.329Z,6.03
2023-03-14T04:23:31.661Z,6.32
2023-03-14T04:28:29.632Z,6.62
2023-03-14T04:33:26.905Z,6.68
2023-03-14T04:38:27.986Z,6.86
2023-03-14T04:43:27.390Z,6.39
2023-03-14T04:48:33.779Z,6.55
2023-03-14T04:53:33.148Z,6.78
2023-03-14T04:58:31.816Z,6.57
2023-03-14T05:03:31.016Z,7.02
2023-03-14T05:08:46.655Z,6.67
2023-03-14T05:13:54.632Z,6.72
2023-03-14T05:19:17.686Z,7.18
2023-03-14T05:24:27.898Z,8.44
2023-03-14T05:29:37.250Z,9.27
2023-03-14T05:35:08.833Z,9.57
2023-03-14T05:40:36.282Z,9.61
2023-03-14T05:45:35.930Z,10.20
2023-03-14T05:50:59.692Z,10.31
2023-03-14T05:56:20.698Z,9.73
2023-03-14T06:01:46.688Z,9.61
2023-03-14T06:06:48.661Z,9.76
2023-03-14T06:11:47.355Z,9.54
2023-03-14T06:16:44.698Z,9.38
2023-03-14T06:21:42.266Z,9.22
2023-03-14T06:26:39.567Z,9.49
2023-03-14T06:31:37.512Z,9.00
2023-03-14T06:36:37.356Z,9.04
2023-03-14T06:41:34.274Z,9.43
2023-03-14T06:46:31.904Z,9.45
2023-03-14T06:51:35.272Z,9.76
2023-03-14T06:56:35.348Z,11.41
2023-03-14T07:01:33.242Z,13.31
2023-03-14T07:06:44.704Z,15.53
2023-03-14T07:11:41.751Z,17.22
2023-03-14T07:16:39.018Z,19.18
2023-03-14T07:21:40.132Z,20.68
2023-03-14T07:26:41.795Z,23.02
2023-03-14T07:31:41.534Z,24.27
2023-03-14T07:36:38.624Z,25.67
2023-03-14T07:41:36.034Z,26.05
2023-03-14T07:46:52.736Z,26.34
2023-03-14T07:51:49.612Z,26.38
2023-03-14T07:56:46.411Z,26.59
2023-03-14T08:01:43.372Z,26.46
2023-03-14T08:06:41.253Z,27.58
2023-03-14T08:11:38.347Z,28.43
2023-03-14T08:16:42.749Z,28.87
2023-03-14T08:21:40.230Z,28.98
2023-03-14T08:26:37.291Z,28.84
2023-03-14T08:31:36.695Z,29.15
2023-03-14T08:36:34.260Z,29.57
2023-03-14T08:41:31.902Z,29.43
2023-03-14T08:46:28.781Z,28.76
2023-03-14T08:51:32.238Z,28.81
2023-03-14T08:56:30.653Z,29.59
2023-03-14T09:01:28.856Z,29.26
2023-03-14T09:06:32.060Z,29.58
2023-03-14T09:11:29.289Z,28.11
2023-03-14T09:16:27.070Z,25.76
2023-03-14T09:21:28.576Z,25.10
2023-03-14T09:26:25.768Z,24.76
2023-03-14T09:31:23.149Z,23.54
2023-03-14T09:36:20.855Z,23.24
2023-03-14T09:41:22.385Z,23.96
2023-03-14T09:46:19.990Z,24.43
2023-03-14T09:51:20.743Z,24.85
2023-03-14T09:56:22.509Z,24.39
2023-03-14T10:01:23.724Z,25.18
2023-03-14T10:06:25.571Z,25.56
2023-03-14T10:11:26.794Z,24.22
2023-03-14T10:16:30.357Z,23.53
2023-03-14T10:21:31.121Z,22.88
2023-03-14T10:26:29.860Z,23.46
2023-03-14T10:31:27.459Z,24.34
2023-03-14T10:36:28.724Z,23.79
2023-03-14T10:41:31.260Z,23.54
2023-03-14T10:46:33.364Z,24.19
2023-03-14T10:51:48.904Z,23.82
2023-03-14T10:56:48.834Z,23.79
2023-03-14T11:01:53.591Z,23.23
2023-03-14T11:06:57.413Z,22.15
2023-03-14T11:12:02.396Z,21.06
2023-03-14T11:17:05.548Z,21.49
2023-03-14T11:22:12.764Z,21.24
2023-03-14T11:27:18.521Z,20.72
2023-03-14T11:32:28.785Z,20.66
2023-03-14T11:37:30.607Z,20.20
2023-03-14T11:42:31.329Z,20.40
2023-03-14T11:47:33.557Z,19.11
2023-03-14T11:52:38.271Z,19.27
2023-03-14T11:57:36.368Z,19.31
2023-03-14T12:02:44.866Z,19.65
2023-03-14T12:08:05.220Z,19.94
2023-03-14T12:13:02.465Z,20.24
2023-03-14T12:18:00.154Z,20.49
2023-03-14T12:23:03.019Z,19.96
2023-03-14T12:28:18.922Z,20.52
2023-03-14T12:33:33.818Z,20.63
2023-03-14T12:38:53.338Z,19.90
2023-03-14T12:43:50.456Z,20.45
2023-03-14T12:48:50.453Z,20.50
2023-03-14T12:54:24.904Z,19.94
2023-03-14T12:59:33.780Z,20.34
2023-03-14T13:04:40.319Z,20.03
2023-03-14T13:09:54.962Z,20.30
2023-03-14T13:14:52.686Z,20.13
2023-03-14T13:19:53.347Z,20.48
2023-03-14T13:24:50.215Z,20.17
2023-03-14T13:29:50.089Z,20.14
2023-03-14T13:34:49.100Z,19.77
2023-03-14T13:39:51.498Z,19.74
2023-03-14T13:44:48.711Z,20.10
2023-03-14T13:49:47.008Z,19.63
2023-03-14T13:54:44.069Z,19.50
2023-03-14T13:59:41.958Z,19.33
2023-03-14T14:04:39.019Z,19.49
2023-03-14T14:09:39.916Z,19.22
2023-03-14T14:14:44.365Z,18.94
2023-03-14T14:19:42.294Z,19.34
2023-03-14T14:24:42.435Z,19.28
2023-03-14T14:29:39.501Z,18.76
2023-03-14T14:34:58.563Z,19.37
2023-03-14T14:39:59.180Z,18.95
2023-03-14T14:44:57.943Z,19.11
2023-03-14T14:49:59.754Z,18.99
2023-03-14T14:55:03.722Z,18.96
2023-03-14T15:00:07.681Z,18.75
2023-03-14T15:05:13.769Z,18.46
2023-03-14T15:10:12.721Z,17.97
2023-03-14T15:15:11.295Z,18.34
2023-03-14T15:20:13.992Z,17.97
2023-03-14T15:25:18.733Z,18.50
2023-03-14T15:30:25.736Z,17.77
2023-03-14T15:35:23.554Z,18.37
2023-03-14T15:40:30.618Z,17.60
2023-03-14T15:45:28.114Z,17.89
2023-03-14T15:50:26.311Z,17.51
2023-03-14T15:55:23.377Z,17.16
2023-03-14T16:00:22.334Z,16.99
2023-03-14T16:05:20.125Z,16.87
2023-03-14T16:10:18.073Z,17.29
2023-03-14T16:15:15.099Z,17.07
2023-03-14T16:20:12.593Z,16.78
2023-03-14T16:25:10.539Z,16.86
2023-03-14T16:30:09.800Z,15.91
2023-03-14T16:35:07.776Z,15.86
2023-03-14T16:40:13.755Z,16.38
2023-03-14T16:45:15.577Z,15.55
2023-03-14T16:50:21.049Z,15.87
2023-03-14T16:55:21.168Z,15.42
2023-03-14T17:00:21.769Z,15.42
2023-03-14T17:05:21.116Z,15.78
2023-03-14T17:10:19.854Z,15.67
2023-03-14T17:15:17.129Z,14.91
2023-03-14T17:20:15.238Z,15.20
2023-03-14T17:25:16.722Z,14.62
2023-03-14T17:30:14.545Z,14.77
2023-03-14T17:35:17.214Z,14.70
2023-03-14T17:40:16.356Z,14.00
2023-03-14T17:45:13.430Z,14.95
2023-03-14T17:50:11.344Z,14.64
2023-03-14T17:55:09.082Z,14.76
2023-03-14T18:00:09.190Z,14.56
2023-03-14T18:05:07.318Z,14.53
2023-03-14T18:10:05.381Z,14.32
2023-03-14T18:15:03.494Z,14.12
2023-03-14T18:20:02.289Z,13.72
2023-03-14T18:25:02.187Z,14.20
2023-03-14T18:29:59.217Z,13.75
2023-03-14T18:34:56.324Z,13.33
2023-03-14T18:39:56.391Z,13.93
2023-03-14T18:44:53.306Z,13.58
2023-03-14T18:49:50.419Z,13.41
2023-03-14T18:54:49.190Z,13.64
2023-03-14T18:59:47.053Z,13.32
2023-03-14T19:04:44.010Z,13.03
2023-03-14T19:09:42.536Z,12.61
2023-03-14T19:14:40.230Z,12.88
2023-03-14T19:19:37.846Z,12.77
2023-03-14T19:24:34.873Z,12.99
2023-03-14T19:29:36.475Z,12.77
2023-03-14T19:34:33.622Z,12.13
2023-03-14T19:39:33.778Z,12.67
2023-03-14T19:44:30.729Z,12.08
2023-03-14T19:49:27.769Z,12.22
2023-03-14T19:54:24.746Z,12.34
2023-03-14T19:59:23.364Z,11.87
2023-03-14T20:04:20.384Z,12.47
2023-03-14T20:09:17.359Z,12.33
2023-03-14T20:14:17.741Z,11.93
2023-03-14T20:19:15.673Z,12.23
2023-03-14T20:24:12.607Z,12.23
2023-03-14T20:29:10.553Z,12.09
2023-03-14T20:34:07.507Z,11.59
2023-03-14T20:39:06.776Z,11.79
2023-03-14T20:44:08.003Z,11.53
2023-03-14T20:49:05.147Z,11.31
2023-03-14T20:54:02.140Z,10.81
2023-03-14T20:58:59.614Z,10.92
2023-03-14T21:03:56.748Z,11.14
2023-03-14T21:08:53.603Z,11.18
2023-03-14T21:13:50.562Z,10.50
2023-03-14T21:18:48.062Z,11.21
2023-03-14T21:23:44.875Z,10.94
2023-03-14T21:28:42.496Z,11.25
2023-03-14T21:33:39.515Z,10.88
2023-03-14T21:38:37.173Z,10.68
2023-03-14T21:43:34.337Z,10.75
2023-03-14T21:48:31.484Z,10.58
2023-03-14T21:53:29.659Z,10.90
2023-03-14T21:58:27.667Z,11.02
2023-03-14T22:03:24.513Z,10.92
2023-03-14T22:08:22.078Z,10.92
2023-03-14T22:13:19.821Z,10.92
2023-03-14T22:18:19.341Z,10.19
2023-03-14T22:23:16.182Z,10.50
2023-03-14T22:28:13.145Z,10.62
2023-03-14T22:33:09.968Z,10.41
2023-03-14T22:38:07.609Z,10.45
2023-03-14T22:43:04.610Z,10.21
2023-03-14T22:48:01.449Z,9.67
2023-03-14T22:52:58.636Z,9.80
2023-03-14T22:57:58.402Z,9.80
2023-03-14T23:02:55.290Z,10.09
2023-03-14T23:07:52.576Z,9.88
2023-03-14T23:12:49.421Z,9.13
2023-03-14T23:17:46.990Z,9.45
2023-03-14T23:22:43.754Z,9.74
2023-03-14T23:27:45.651Z,9.46
2023-03-14T23:32:42.661Z,9.60
2023-03-14T23:37:40.649Z,9.53
2023-03-14T23:42:37.394Z,9.53
2023-03-14T23:47:34.121Z,9.57
2023-03-14T23:52:30.831Z,9.10
2023-03-14T23:57:28.242Z,9.20
