createdAt,value
2023-04-13T00:01:14.429Z,99.90
2023-04-13T00:03:45.935Z,99.90
2023-04-13T00:06:13.905Z,99.90
2023-04-13T00:08:43.004Z,99.90
2023-04-13T00:11:11.347Z,99.90
2023-04-13T00:13:43.260Z,99.90
2023-04-13T00:16:11.158Z,99.90
2023-04-13T00:18:38.395Z,99.90
2023-04-13T00:21:06.188Z,99.90
2023-04-13T00:23:33.522Z,99.90
2023-04-13T00:26:01.716Z,99.90
2023-04-13T00:28:30.603Z,99.90
2023-04-13T00:30:59.374Z,99.90
2023-04-13T00:33:26.859Z,99.90
2023-04-13T00:35:54.564Z,99.90
2023-04-13T00:38:24.272Z,99.90
2023-04-13T00:40:53.681Z,99.90
2023-04-13T00:43:21.083Z,99.90
2023-04-13T00:45:49.974Z,99.90
2023-04-13T00:48:17.407Z,99.90
2023-04-13T00:50:47.078Z,99.90
2023-04-13T00:53:14.299Z,99.90
2023-04-13T00:55:43.114Z,99.90
2023-04-13T00:58:10.992Z,99.90
2023-04-13T01:00:39.572Z,99.90
2023-04-13T01:03:07.138Z,99.90
2023-04-13T01:05:43.397Z,99.90
2023-04-13T01:08:36.180Z,99.90
2023-04-13T01:11:19.038Z,99.90
2023-04-13T01:14:01.101Z,99.90
2023-04-13T01:16:42.605Z,99.90
2023-04-13T01:19:42.768Z,99.90
2023-04-13T01:22:14.530Z,99.90
2023-04-13T01:25:07.679Z,99.90
2023-04-13T01:27:52.258Z,99.90
2023-04-13T01:30:24.260Z,99.90
2023-04-13T01:32:55.749Z,99.90
2023-04-13T01:35:25.707Z,99.90
2023-04-13T01:37:54.556Z,99.90
2023-04-13T01:40:29.480Z,99.90
2023-04-13T01:42:58.348Z,99.90
2023-04-13T01:45:43.416Z,99.90
2023-04-13T01:48:36.150Z,99.90
2023-04-13T01:51:29.307Z,99.90
2023-04-13T01:54:02.014Z,99.90
2023-04-13T01:56:32.179Z,99.90
2023-04-13T01:59:03.177Z,99.90
2023-04-13T02:01:31.004Z,99.90
2023-04-13T02:03:59.598Z,99.90
2023-04-13T02:06:30.865Z,99.90
2023-04-13T02:08:59.650Z,99.90
2023-04-13T02:11:29.505Z,99.90
2023-04-13T02:14:00.225Z,99.90
2023-04-13T02:16:28.431Z,99.90
2023-04-13T02:18:58.359Z,99.90
2023-04-13T02:21:25.923Z,99.90
2023-04-13T02:23:52.959Z,99.90
2023-04-13T02:26:22.056Z,99.90
2023-04-13T02:28:51.397Z,99.90
2023-04-13T02:31:19.746Z,99.90
2023-04-13T02:33:48.851Z,99.90
2023-04-13T02:36:17.579Z,99.90
2023-04-13T02:38:57.428Z,99.90
2023-04-13T02:41:34.336Z,99.90
2023-04-13T02:44:02.355Z,99.90
2023-04-13T02:46:35.264Z,99.90
2023-04-13T02:49:10.264Z,99.90
2023-04-13T02:51:44.080Z,99.90
2023-04-13T02:54:16.850Z,99.90
2023-04-13T02:56:47.549Z,99.90
2023-04-13T02:59:16.650Z,99.90
2023-04-13T03:01:45.738Z,99.90
2023-04-13T03:04:14.266Z,99.90
2023-04-13T03:06:44.263Z,99.90
2023-04-13T03:09:12.019Z,99.90
2023-04-13T03:11:46.599Z,99.90
2023-04-13T03:14:23.725Z,99.90
2023-04-13T03:17:00.053Z,99.90
2023-04-13T03:19:36.225Z,99.90
2023-04-13T03:22:03.425Z,99.90
2023-04-13T03:24:32.372Z,99.90
2023-04-13T03:27:04.640Z,99.90
2023-04-13T03:29:37.810Z,99.90
2023-04-13T03:32:09.925Z,99.90
2023-04-13T03:34:44.580Z,99.90
2023-04-13T03:37:14.255Z,99.90
2023-04-13T03:39:41.501Z,99.90
2023-04-13T03:42:12.067Z,99.90
2023-04-13T03:44:44.862Z,99.90
2023-04-13T03:47:12.253Z,99.90
2023-04-13T03:49:39.923Z,99.90
2023-04-13T03:52:07.015Z,99.90
2023-04-13T03:54:40.434Z,99.90
2023-04-13T03:57:07.869Z,99.90
2023-04-13T03:59:35.294Z,99.90
2023-04-13T04:02:04.331Z,99.90
2023-04-13T04:04:34.349Z,99.90
2023-04-13T04:07:01.341Z,99.90
2023-04-13T04:09:28.279Z,99.90
2023-04-13T04:11:56.691Z,99.90
2023-04-13T04:14:36.019Z,99.90
2023-04-13T04:17:11.688Z,99.90
2023-04-13T04:19:38.646Z,99.90
2023-04-13T04:22:07.297Z,99.90
2023-04-13T04:24:39.927Z,99.90
2023-04-13T04:27:08.008Z,99.90
2023-04-13T04:29:35.234Z,99.90
2023-04-13T04:32:11.573Z,99.90
2023-04-13T04:34:41.026Z,99.90
2023-04-13T04:37:20.262Z,99.90
2023-04-13T04:39:57.158Z,99.90
2023-04-13T04:42:26.157Z,99.90
2023-04-13T04:44:56.375Z,99.90
2023-04-13T04:47:30.840Z,99.90
2023-04-13T04:50:12.509Z,99.90
2023-04-13T04:52:41.907Z,99.90
2023-04-13T04:55:10.421Z,99.90
2023-04-13T04:57:40.313Z,99.90
2023-04-13T05:00:15.839Z,99.90
2023-04-13T05:02:50.786Z,99.90
2023-04-13T05:05:18.237Z,99.90
2023-04-13T05:07:46.232Z,99.90
2023-04-13T05:10:14.400Z,99.90
2023-04-13T05:12:48.226Z,99.90
2023-04-13T05:15:15.150Z,99.90
2023-04-13T05:17:42.146Z,99.90
2023-04-13T05:20:10.024Z,99.90
2023-04-13T05:23:01.460Z,99.90
2023-04-13T05:25:29.045Z,99.90
2023-04-13T05:27:59.948Z,99.90
2023-04-13T05:30:28.025Z,99.90
2023-04-13T05:32:55.127Z,99.90
2023-04-13T05:35:23.679Z,99.90
2023-04-13T05:37:51.075Z,99.90
2023-04-13T05:40:22.026Z,99.90
2023-04-13T05:42:49.511Z,99.90
2023-04-13T05:45:22.757Z,99.90
2023-04-13T05:48:00.839Z,99.90
2023-04-13T05:50:28.552Z,99.90
2023-04-13T05:52:57.270Z,99.90
2023-04-13T05:55:24.714Z,99.90
2023-04-13T05:58:00.704Z,99.90
2023-04-13T06:00:27.824Z,99.90
2023-04-13T06:03:03.145Z,99.90
2023-04-13T06:05:31.877Z,99.90
2023-04-13T06:07:59.842Z,99.90
2023-04-13T06:10:26.844Z,99.90
2023-04-13T06:12:54.076Z,99.90
2023-04-13T06:15:21.717Z,99.90
2023-04-13T06:17:52.868Z,99.90
2023-04-13T06:20:21.462Z,99.90
2023-04-13T06:22:48.893Z,99.90
2023-04-13T06:25:18.552Z,99.90
2023-04-13T06:27:47.194Z,99.80
2023-04-13T06:30:14.236Z,99.90
2023-04-13T06:32:41.329Z,99.90
2023-04-13T06:35:11.286Z,99.90
2023-04-13T06:37:43.898Z,99.50
2023-04-13T06:40:17.869Z,99.50
2023-04-13T06:42:55.149Z,99.30
2023-04-13T06:45:32.106Z,99.30
2023-04-13T06:48:00.943Z,99.30
2023-04-13T06:50:31.149Z,98.70
2023-04-13T06:53:00.954Z,98.80
2023-04-13T06:55:27.963Z,97.70
2023-04-13T06:57:55.080Z,97.60
2023-04-13T07:00:29.087Z,97.30
2023-04-13T07:02:58.698Z,97.70
2023-04-13T07:05:26.065Z,97.70
2023-04-13T07:07:54.878Z,97.70
2023-04-13T07:10:23.127Z,97.90
2023-04-13T07:12:51.015Z,97.10
2023-04-13T07:15:21.456Z,96.80
2023-04-13T07:17:49.357Z,96.80
2023-04-13T07:20:17.575Z,97.50
2023-04-13T07:22:47.030Z,97.80
2023-04-13T07:25:14.014Z,97.10
2023-04-13T07:27:41.045Z,97.00
2023-04-13T07:30:08.958Z,96.70
2023-04-13T07:32:40.970Z,97.30
2023-04-13T07:35:09.232Z,96.70
2023-04-13T07:37:38.148Z,95.70
2023-04-13T07:40:06.896Z,96.10
2023-04-13T07:42:33.771Z,96.20
2023-04-13T07:45:02.052Z,96.40
2023-04-13T07:47:30.637Z,96.30
2023-04-13T07:50:05.998Z,95.70
2023-04-13T07:52:33.174Z,96.10
2023-04-13T07:55:02.359Z,96.30
2023-04-13T07:57:32.329Z,96.50
2023-04-13T08:00:05.096Z,96.20
2023-04-13T08:02:41.030Z,96.50
2023-04-13T08:05:12.550Z,96.10
2023-04-13T08:07:40.553Z,96.30
2023-04-13T08:10:08.290Z,96.90
2023-04-13T08:12:35.164Z,97.30
2023-04-13T08:15:02.175Z,97.40
2023-04-13T08:17:29.398Z,97.60
2023-04-13T08:19:56.223Z,98.40
2023-04-13T08:22:23.314Z,98.40
2023-04-13T08:24:50.239Z,98.60
2023-04-13T08:27:17.090Z,98.00
2023-04-13T08:29:46.495Z,98.20
2023-04-13T08:32:14.369Z,98.10
2023-04-13T08:34:42.161Z,97.70
2023-04-13T08:37:11.662Z,97.80
2023-04-13T08:39:38.715Z,96.70
2023-04-13T08:42:06.543Z,96.60
2023-04-13T08:44:40.300Z,96.70
2023-04-13T08:47:10.685Z,96.50
2023-04-13T08:49:39.288Z,95.70
2023-04-13T08:52:16.928Z,94.90
2023-04-13T08:54:47.710Z,94.10
2023-04-13T08:57:21.300Z,93.70
2023-04-13T08:59:52.490Z,94.10
2023-04-13T09:02:24.587Z,93.70
2023-04-13T09:05:00.767Z,92.10
2023-04-13T09:07:32.423Z,91.60
2023-04-13T09:10:05.919Z,91.70
2023-04-13T09:12:33.448Z,91.30
2023-04-13T09:15:00.771Z,91.30
2023-04-13T09:17:32.561Z,91.60
2023-04-13T09:20:32.806Z,90.70
2023-04-13T09:22:59.626Z,90.90
2023-04-13T09:25:29.655Z,90.70
2023-04-13T09:27:57.020Z,90.40
2023-04-13T09:30:26.050Z,89.10
2023-04-13T09:33:09.939Z,87.60
2023-04-13T09:35:37.503Z,87.20
2023-04-13T09:38:06.008Z,87.00
2023-04-13T09:40:33.203Z,87.60
2023-04-13T09:43:05.601Z,88.50
2023-04-13T09:45:40.710Z,88.20
2023-04-13T09:48:21.750Z,88.00
2023-04-13T09:51:01.859Z,88.50
2023-04-13T09:53:38.954Z,85.70
2023-04-13T09:56:06.060Z,87.40
2023-04-13T09:58:37.343Z,83.00
2023-04-13T10:01:04.427Z,82.50
2023-04-13T10:03:33.903Z,80.10
2023-04-13T10:06:01.145Z,79.70
2023-04-13T10:08:37.369Z,77.70
2023-04-13T10:11:12.592Z,77.70
2023-04-13T10:13:53.367Z,78.40
2023-04-13T10:16:31.123Z,75.50
2023-04-13T10:19:05.300Z,73.60
2023-04-13T10:24:13.290Z,73.60
2023-04-13T10:26:41.754Z,75.50
2023-04-13T10:29:10.173Z,73.40
2023-04-13T10:31:37.982Z,72.50
2023-04-13T10:34:08.428Z,72.60
2023-04-13T10:36:46.965Z,76.30
2023-04-13T10:39:27.688Z,77.20
2023-04-13T10:42:08.613Z,77.70
2023-04-13T10:44:49.373Z,76.90
2023-04-13T10:47:18.598Z,77.20
2023-04-13T10:49:46.810Z,76.70
2023-04-13T10:52:14.928Z,78.10
2023-04-13T10:54:43.122Z,75.20
2023-04-13T10:57:11.567Z,72.70
2023-04-13T10:59:57.313Z,74.20
2023-04-13T11:02:31.484Z,73.40
2023-04-13T11:04:59.688Z,71.60
2023-04-13T11:07:26.945Z,70.40
2023-04-13T11:10:03.962Z,69.10
2023-04-13T11:12:31.317Z,69.50
2023-04-13T11:14:59.040Z,70.40
2023-04-13T11:17:26.157Z,70.10
2023-04-13T11:19:54.511Z,68.40
2023-04-13T11:22:28.025Z,69.50
2023-04-13T11:25:09.174Z,70.90
2023-04-13T11:27:37.838Z,71.40
2023-04-13T11:30:06.341Z,73.20
2023-04-13T11:32:43.619Z,73.70
2023-04-13T11:35:14.619Z,77.70
2023-04-13T11:37:43.534Z,81.10
2023-04-13T11:40:14.939Z,86.20
2023-04-13T11:42:47.358Z,91.30
2023-04-13T11:45:21.206Z,93.10
2023-04-13T11:47:50.736Z,94.50
2023-04-13T11:50:18.428Z,95.70
2023-04-13T11:52:47.110Z,96.10
2023-04-13T11:55:23.249Z,97.90
2023-04-13T11:57:52.515Z,99.80
2023-04-13T12:00:26.204Z,99.90
2023-04-13T12:05:27.864Z,99.90
2023-04-13T12:07:57.267Z,99.90
2023-04-13T12:10:38.199Z,99.90
2023-04-13T12:16:04.972Z,98.20
2023-04-13T12:18:47.275Z,97.50
2023-04-13T12:21:20.402Z,94.20
2023-04-13T12:23:55.976Z,92.00
2023-04-13T12:27:10.288Z,85.90
2023-04-13T12:29:12.697Z,79.80
2023-04-13T12:31:39.949Z,73.20
2023-04-13T12:34:08.073Z,63.20
2023-04-13T12:36:36.671Z,64.40
2023-04-13T12:39:07.089Z,66.70
2023-04-13T12:41:34.000Z,71.60
2023-04-13T12:44:01.337Z,74.40
2023-04-13T12:46:28.884Z,77.80
2023-04-13T12:48:55.760Z,78.20
2023-04-13T12:51:22.688Z,81.70
2023-04-13T12:53:49.509Z,81.70
2023-04-13T12:56:16.389Z,83.70
2023-04-13T12:58:43.275Z,87.10
2023-04-13T13:01:10.571Z,84.00
2023-04-13T13:03:37.631Z,86.70
2023-04-13T13:06:06.180Z,88.10
2023-04-13T13:08:36.068Z,80.30
2023-04-13T13:11:04.619Z,75.50
2023-04-13T13:13:31.457Z,71.10
2023-04-13T13:15:58.634Z,70.30
2023-04-13T13:18:35.164Z,74.70
2023-04-13T13:21:09.868Z,75.20
2023-04-13T13:23:36.868Z,68.70
2023-04-13T13:26:22.109Z,64.80
2023-04-13T13:28:51.925Z,66.60
2023-04-13T13:31:19.165Z,68.60
2023-04-13T13:33:46.315Z,70.70
2023-04-13T13:36:14.346Z,71.80
2023-04-13T13:38:42.717Z,73.80
2023-04-13T13:41:09.806Z,73.30
2023-04-13T13:43:36.567Z,74.70
2023-04-13T13:46:05.543Z,76.10
2023-04-13T13:48:33.970Z,75.60
2023-04-13T13:51:10.848Z,73.20
2023-04-13T13:53:38.524Z,73.70
2023-04-13T13:56:05.984Z,72.20
2023-04-13T13:58:32.959Z,71.60
2023-04-13T14:01:00.127Z,72.30
2023-04-13T14:03:27.229Z,68.50
2023-04-13T14:05:54.224Z,71.50
2023-04-13T14:08:21.211Z,73.90
2023-04-13T14:10:49.889Z,73.80
2023-04-13T14:13:17.036Z,67.30
2023-04-13T14:15:44.053Z,68.90
2023-04-13T14:18:11.754Z,69.20
2023-04-13T14:20:39.727Z,68.10
2023-04-13T14:23:08.850Z,64.50
2023-04-13T14:25:36.659Z,67.20
2023-04-13T14:28:03.754Z,62.90
2023-04-13T14:30:30.788Z,63.90
2023-04-13T14:32:57.908Z,65.00
2023-04-13T14:35:24.851Z,64.80
2023-04-13T14:37:52.574Z,64.00
2023-04-13T14:40:22.365Z,63.30
2023-04-13T14:42:51.061Z,63.30
2023-04-13T14:45:18.373Z,64.70
2023-04-13T14:47:45.478Z,64.40
2023-04-13T14:50:13.003Z,63.20
2023-04-13T14:52:43.881Z,66.90
2023-04-13T14:55:11.254Z,66.30
2023-04-13T14:57:39.085Z,62.90
2023-04-13T15:00:22.428Z,65.90
2023-04-13T15:02:50.901Z,64.50
2023-04-13T15:05:18.875Z,65.50
2023-04-13T15:07:46.204Z,67.50
2023-04-13T15:10:13.170Z,63.60
2023-04-13T15:12:41.067Z,63.90
2023-04-13T15:15:08.509Z,64.20
2023-04-13T15:17:35.826Z,65.40
2023-04-13T15:20:06.131Z,66.90
2023-04-13T15:22:35.798Z,65.60
2023-04-13T15:25:03.104Z,64.10
2023-04-13T15:27:30.010Z,63.80
2023-04-13T15:30:02.718Z,64.90
2023-04-13T15:32:30.391Z,65.50
2023-04-13T15:34:57.399Z,63.30
2023-04-13T15:37:24.404Z,65.40
2023-04-13T15:39:51.293Z,64.40
2023-04-13T15:42:20.967Z,64.50
2023-04-13T15:44:48.462Z,67.30
2023-04-13T15:47:15.461Z,69.80
2023-04-13T15:49:42.383Z,68.90
2023-04-13T15:52:09.255Z,71.20
2023-04-13T15:54:36.136Z,71.20
2023-04-13T15:57:03.072Z,73.30
2023-04-13T15:59:30.934Z,72.70
2023-04-13T16:01:57.990Z,73.10
2023-04-13T16:04:25.083Z,73.60
2023-04-13T16:07:04.933Z,73.30
2023-04-13T16:09:36.655Z,72.30
2023-04-13T16:12:07.676Z,71.60
2023-04-13T16:14:45.456Z,72.10
2023-04-13T16:17:14.798Z,73.00
2023-04-13T16:19:42.586Z,71.70
2023-04-13T16:22:10.520Z,71.40
2023-04-13T16:24:37.875Z,71.70
2023-04-13T16:27:04.988Z,73.50
2023-04-13T16:29:32.639Z,69.20
2023-04-13T16:31:59.559Z,70.70
2023-04-13T16:34:27.906Z,70.50
2023-04-13T16:36:54.767Z,69.60
2023-04-13T16:39:22.404Z,69.50
2023-04-13T16:41:49.239Z,66.90
2023-04-13T16:44:16.202Z,64.00
2023-04-13T16:46:43.275Z,61.30
2023-04-13T16:49:10.394Z,60.20
2023-04-13T16:51:37.380Z,58.60
2023-04-13T16:54:06.146Z,60.10
2023-04-13T16:56:33.028Z,58.10
2023-04-13T16:59:00.133Z,57.40
2023-04-13T17:01:28.122Z,55.30
2023-04-13T17:03:55.220Z,53.50
2023-04-13T17:06:22.282Z,56.70
2023-04-13T17:08:49.256Z,56.00
2023-04-13T17:11:16.202Z,60.00
2023-04-13T17:13:43.122Z,59.30
2023-04-13T17:16:10.260Z,59.60
2023-04-13T17:18:37.270Z,62.30
2023-04-13T17:21:04.182Z,66.40
2023-04-13T17:23:31.400Z,67.10
2023-04-13T17:25:58.230Z,69.00
2023-04-13T17:28:25.501Z,70.60
2023-04-13T17:30:52.464Z,69.90
2023-04-13T17:33:19.345Z,70.40
2023-04-13T17:35:46.461Z,71.30
2023-04-13T17:38:13.409Z,71.50
2023-04-13T17:40:40.509Z,71.00
2023-04-13T17:43:08.906Z,70.70
2023-04-13T17:45:36.792Z,70.70
2023-04-13T17:48:05.198Z,72.60
2023-04-13T17:50:32.885Z,74.10
2023-04-13T17:53:04.222Z,75.20
2023-04-13T17:55:31.772Z,76.10
2023-04-13T17:57:58.520Z,77.30
2023-04-13T18:00:27.686Z,79.20
2023-04-13T18:02:55.357Z,78.60
2023-04-13T18:05:22.486Z,80.20
2023-04-13T18:07:49.454Z,80.30
2023-04-13T18:10:16.358Z,80.80
2023-04-13T18:12:43.263Z,81.20
2023-04-13T18:15:10.516Z,81.60
2023-04-13T18:17:38.423Z,81.90
2023-04-13T18:20:06.074Z,82.40
2023-04-13T18:22:33.409Z,83.20
2023-04-13T18:25:00.462Z,84.20
2023-04-13T18:27:27.775Z,85.40
2023-04-13T18:29:57.682Z,85.90
2023-04-13T18:32:24.713Z,86.50
2023-04-13T18:34:51.543Z,86.70
2023-04-13T18:37:18.965Z,87.60
2023-04-13T18:39:45.892Z,87.50
2023-04-13T18:42:12.695Z,87.70
2023-04-13T18:44:39.676Z,88.10
2023-04-13T18:47:06.722Z,88.20
2023-04-13T18:49:33.626Z,88.80
2023-04-13T18:52:00.920Z,89.90
2023-04-13T18:54:27.864Z,90.40
2023-04-13T18:56:54.738Z,90.40
2023-04-13T18:59:21.633Z,90.90
2023-04-13T19:01:48.696Z,91.20
2023-04-13T19:04:15.945Z,91.10
2023-04-13T19:06:43.094Z,91.20
2023-04-13T19:09:09.887Z,91.40
2023-04-13T19:11:54.073Z,91.60
2023-04-13T19:14:21.020Z,91.70
2023-04-13T19:16:48.100Z,91.90
2023-04-13T19:19:15.607Z,92.30
2023-04-13T19:21:42.616Z,92.40
2023-04-13T19:24:13.122Z,92.70
2023-04-13T19:26:40.806Z,92.90
2023-04-13T19:29:09.447Z,93.60
2023-04-13T19:31:38.480Z,93.40
2023-04-13T19:34:06.303Z,94.10
2023-04-13T19:36:33.706Z,94.20
2023-04-13T19:39:05.513Z,94.40
2023-04-13T19:41:32.852Z,94.30
2023-04-13T19:44:01.010Z,94.10
2023-04-13T19:46:29.050Z,93.80
2023-04-13T19:48:58.931Z,94.10
2023-04-13T19:51:29.058Z,94.30
2023-04-13T19:53:57.730Z,94.90
2023-04-13T19:56:25.436Z,95.50
2023-04-13T19:58:52.416Z,95.90
2023-04-13T20:01:21.313Z,95.80
2023-04-13T20:03:48.367Z,96.10
2023-04-13T20:06:16.054Z,95.90
2023-04-13T20:08:44.534Z,95.90
2023-04-13T20:11:15.030Z,96.50
2023-04-13T20:13:42.329Z,97.00
2023-04-13T20:16:10.691Z,97.20
2023-04-13T20:18:38.272Z,97.40
2023-04-13T20:21:06.351Z,97.50
2023-04-13T20:23:34.442Z,97.50
2023-04-13T20:26:01.355Z,97.60
2023-04-13T20:28:28.160Z,97.60
2023-04-13T20:30:54.984Z,98.10
2023-04-13T20:33:22.047Z,98.20
2023-04-13T20:35:48.882Z,98.30
2023-04-13T20:38:15.740Z,98.30
2023-04-13T20:40:45.725Z,98.90
2023-04-13T20:43:15.538Z,99.80
2023-04-13T20:45:45.500Z,99.80
2023-04-13T20:50:48.005Z,99.90
2023-04-13T20:53:16.619Z,99.90
2023-04-13T20:55:43.503Z,99.90
2023-04-13T20:58:11.444Z,99.90
2023-04-13T21:00:38.498Z,99.90
2023-04-13T21:03:09.042Z,99.90
2023-04-13T21:05:36.641Z,99.90
2023-04-13T21:08:03.909Z,99.90
2023-04-13T21:10:31.081Z,99.90
2023-04-13T21:12:57.973Z,99.90
2023-04-13T21:15:24.989Z,99.90
2023-04-13T21:17:51.892Z,99.90
2023-04-13T21:20:18.758Z,99.90
2023-04-13T21:22:45.706Z,99.90
2023-04-13T21:25:12.658Z,99.90
2023-04-13T21:27:39.505Z,99.90
2023-04-13T21:30:06.947Z,99.90
2023-04-13T21:32:33.894Z,99.90
2023-04-13T21:35:00.801Z,99.90
2023-04-13T21:37:30.854Z,99.90
2023-04-13T21:39:57.938Z,99.90
2023-04-13T21:42:24.809Z,99.90
2023-04-13T21:44:51.743Z,99.90
2023-04-13T21:47:18.653Z,99.90
2023-04-13T21:49:45.432Z,99.90
2023-04-13T21:52:12.264Z,99.90
2023-04-13T21:54:39.223Z,99.90
2023-04-13T21:57:06.185Z,99.90
2023-04-13T21:59:33.049Z,99.90
2023-04-13T22:01:59.940Z,99.90
2023-04-13T22:04:26.975Z,99.90
2023-04-13T22:06:54.182Z,99.90
2023-04-13T22:09:21.314Z,99.90
2023-04-13T22:11:48.170Z,99.90
2023-04-13T22:14:15.006Z,99.90
2023-04-13T22:16:41.931Z,99.90
2023-04-13T22:19:09.501Z,99.90
2023-04-13T22:21:37.573Z,99.90
2023-04-13T22:24:04.672Z,99.90
2023-04-13T22:26:31.675Z,99.90
2023-04-13T22:28:59.144Z,99.90
2023-04-13T22:31:26.482Z,99.90
2023-04-13T22:33:53.422Z,99.90
2023-04-13T22:36:21.355Z,99.90
2023-04-13T22:38:49.107Z,99.90
2023-04-13T22:41:16.375Z,99.90
2023-04-13T22:43:43.183Z,99.90
2023-04-13T22:46:10.108Z,99.90
2023-04-13T22:48:37.080Z,99.90
2023-04-13T22:51:04.040Z,99.90
2023-04-13T22:53:32.093Z,99.90
2023-04-13T22:56:00.674Z,99.90
2023-04-13T22:58:27.922Z,99.90
2023-04-13T23:00:54.936Z,99.90
2023-04-13T23:03:22.149Z,99.90
2023-04-13T23:05:49.081Z,99.90
2023-04-13T23:08:15.932Z,99.90
2023-04-13T23:10:42.778Z,99.90
2023-04-13T23:13:09.684Z,99.90
2023-04-13T23:15:36.499Z,99.90
2023-04-13T23:18:03.521Z,99.90
2023-04-13T23:20:31.006Z,99.90
2023-04-13T23:22:57.845Z,99.90
2023-04-13T23:25:25.298Z,99.90
2023-04-13T23:27:52.158Z,99.90
2023-04-13T23:30:20.039Z,99.90
2023-04-13T23:32:46.937Z,99.90
2023-04-13T23:35:13.814Z,99.90
2023-04-13T23:37:42.141Z,99.90
2023-04-13T23:40:09.796Z,99.90
2023-04-13T23:42:36.810Z,99.90
2023-04-13T23:45:04.246Z,99.90
2023-04-13T23:47:31.485Z,99.90
2023-04-13T23:49:58.463Z,99.90
2023-04-13T23:52:25.320Z,99.90
2023-04-13T23:54:52.110Z,99.90
2023-04-13T23:57:18.889Z,99.90
2023-04-13T23:59:45.955Z,99.90
