createdAt,value
2017-10-26T00:00:05.201Z,1016.57
2017-10-26T00:01:05.167Z,1016.53
2017-10-26T00:02:05.133Z,1016.57
2017-10-26T00:03:05.102Z,1016.56
2017-10-26T00:04:05.067Z,1016.49
2017-10-26T00:05:05.036Z,1016.53
2017-10-26T00:06:05.001Z,1016.57
2017-10-26T00:07:04.983Z,1016.53
2017-10-26T00:08:04.933Z,1016.50
2017-10-26T00:09:04.900Z,1016.53
2017-10-26T00:10:05.727Z,1016.49
2017-10-26T00:11:04.833Z,1016.45
2017-10-26T00:12:04.799Z,1016.49
2017-10-26T00:13:04.766Z,1016.52
2017-10-26T00:14:04.734Z,1016.47
2017-10-26T00:15:04.700Z,1016.47
2017-10-26T00:16:04.668Z,1016.47
2017-10-26T00:17:04.630Z,1016.50
2017-10-26T00:18:04.602Z,1016.46
2017-10-26T00:19:04.565Z,1016.49
2017-10-26T00:20:04.533Z,1016.45
2017-10-26T00:21:04.500Z,1016.48
2017-10-26T00:22:04.468Z,1016.48
2017-10-26T00:23:04.432Z,1016.53
2017-10-26T00:24:04.401Z,1016.51
2017-10-26T00:25:04.368Z,1016.48
2017-10-26T00:26:04.342Z,1016.51
2017-10-26T00:27:04.300Z,1016.54
2017-10-26T00:28:04.267Z,1016.50
2017-10-26T00:29:04.239Z,1016.48
2017-10-26T00:30:04.200Z,1016.50
2017-10-26T00:31:04.167Z,1016.49
2017-10-26T00:32:04.135Z,1016.50
2017-10-26T00:33:04.101Z,1016.51
2017-10-26T00:34:04.068Z,1016.50
2017-10-26T00:35:04.034Z,1016.54
2017-10-26T00:36:04.001Z,1016.52
2017-10-26T00:37:03.972Z,1016.49
2017-10-26T00:38:03.939Z,1016.50
2017-10-26T00:39:03.904Z,1016.49
2017-10-26T00:40:03.867Z,1016.49
2017-10-26T00:41:03.835Z,1016.54
2017-10-26T00:42:03.802Z,1016.55
2017-10-26T00:43:03.769Z,1016.52
2017-10-26T00:44:03.735Z,1016.55
2017-10-26T00:45:03.858Z,1016.56
2017-10-26T00:46:03.669Z,1016.58
2017-10-26T00:47:03.637Z,1016.45
2017-10-26T00:48:03.611Z,1016.56
2017-10-26T00:49:03.569Z,1016.57
2017-10-26T00:50:03.539Z,1016.53
2017-10-26T00:51:03.500Z,1016.59
2017-10-26T00:52:03.471Z,1016.54
2017-10-26T00:53:03.437Z,1016.62
2017-10-26T00:54:03.404Z,1016.60
2017-10-26T00:55:03.371Z,1016.58
2017-10-26T00:56:03.337Z,1016.61
2017-10-26T00:57:03.305Z,1016.51
2017-10-26T00:58:03.271Z,1016.58
2017-10-26T00:59:03.238Z,1016.60
2017-10-26T01:00:03.206Z,1016.60
2017-10-26T01:01:03.172Z,1016.56
2017-10-26T01:02:03.138Z,1016.57
2017-10-26T01:03:03.104Z,1016.57
2017-10-26T01:04:03.071Z,1016.57
2017-10-26T01:05:03.039Z,1016.63
2017-10-26T01:06:03.005Z,1016.64
2017-10-26T01:07:02.973Z,1016.62
2017-10-26T01:08:02.940Z,1016.65
2017-10-26T01:09:02.914Z,1016.56
2017-10-26T01:10:02.874Z,1016.63
2017-10-26T01:11:02.839Z,1016.62
2017-10-26T01:12:02.813Z,1016.62
2017-10-26T01:13:02.774Z,1016.68
2017-10-26T01:14:02.741Z,1016.73
2017-10-26T01:15:02.717Z,1016.74
2017-10-26T01:16:02.673Z,1016.76
2017-10-26T01:17:02.641Z,1016.73
2017-10-26T01:18:02.610Z,1016.77
2017-10-26T01:19:02.575Z,1016.71
2017-10-26T01:20:02.543Z,1016.67
2017-10-26T01:21:02.509Z,1016.73
2017-10-26T01:22:02.474Z,1016.73
2017-10-26T01:23:02.442Z,1016.74
2017-10-26T01:24:02.411Z,1016.68
2017-10-26T01:25:02.377Z,1016.72
2017-10-26T01:26:02.343Z,1016.61
2017-10-26T01:27:02.310Z,1016.66
2017-10-26T01:28:02.276Z,1016.61
2017-10-26T01:29:02.243Z,1016.59
2017-10-26T01:30:02.211Z,1016.65
2017-10-26T01:31:02.177Z,1016.67
2017-10-26T01:32:02.158Z,1016.59
2017-10-26T01:33:02.113Z,1016.61
2017-10-26T01:34:02.079Z,1016.67
2017-10-26T01:35:02.045Z,1016.67
2017-10-26T01:36:02.354Z,1016.68
2017-10-26T01:37:01.978Z,1016.67
2017-10-26T01:38:01.948Z,1016.66
2017-10-26T01:39:01.915Z,1016.69
2017-10-26T01:40:01.881Z,1016.62
2017-10-26T01:41:01.846Z,1016.63
2017-10-26T01:42:01.814Z,1016.64
2017-10-26T01:43:01.781Z,1016.55
2017-10-26T01:44:01.748Z,1016.52
2017-10-26T01:45:01.715Z,1016.56
2017-10-26T01:46:01.681Z,1016.56
2017-10-26T01:47:01.647Z,1016.60
2017-10-26T01:48:01.614Z,1016.58
2017-10-26T01:49:01.582Z,1016.56
2017-10-26T01:50:01.646Z,1016.55
2017-10-26T01:51:01.515Z,1016.57
2017-10-26T01:52:01.484Z,1016.57
2017-10-26T01:53:01.448Z,1016.49
2017-10-26T01:54:01.416Z,1016.52
2017-10-26T01:55:01.381Z,1016.49
2017-10-26T01:56:01.348Z,1016.48
2017-10-26T01:57:01.316Z,1016.45
2017-10-26T01:58:01.282Z,1016.58
2017-10-26T01:59:01.248Z,1016.53
2017-10-26T02:00:01.215Z,1016.50
2017-10-26T02:01:01.184Z,1016.53
2017-10-26T02:02:01.150Z,1016.50
2017-10-26T02:03:01.116Z,1016.58
2017-10-26T02:04:01.083Z,1016.55
2017-10-26T02:05:01.050Z,1016.53
2017-10-26T02:06:01.016Z,1016.54
2017-10-26T02:07:00.983Z,1016.51
2017-10-26T02:08:00.949Z,1016.47
2017-10-26T02:09:00.916Z,1016.55
2017-10-26T02:10:00.883Z,1016.56
2017-10-26T02:11:00.849Z,1016.54
2017-10-26T02:12:00.815Z,1016.51
2017-10-26T02:13:00.785Z,1016.43
2017-10-26T02:14:00.751Z,1016.45
2017-10-26T02:15:00.721Z,1016.47
2017-10-26T02:16:00.684Z,1016.42
2017-10-26T02:17:00.648Z,1016.31
2017-10-26T02:18:00.617Z,1016.44
2017-10-26T02:19:00.583Z,1016.41
2017-10-26T02:20:00.551Z,1016.42
2017-10-26T02:21:00.515Z,1016.39
2017-10-26T02:22:00.483Z,1016.40
2017-10-26T02:23:00.453Z,1016.39
2017-10-26T02:24:00.415Z,1016.35
2017-10-26T02:25:00.383Z,1016.37
2017-10-26T02:26:00.354Z,1016.35
2017-10-26T02:27:00.313Z,1016.36
2017-10-26T02:28:00.282Z,1016.34
2017-10-26T02:29:00.249Z,1016.28
2017-10-26T02:30:00.217Z,1016.36
2017-10-26T02:31:00.185Z,1016.34
2017-10-26T02:32:00.151Z,1016.33
2017-10-26T02:33:00.123Z,1016.32
2017-10-26T02:34:00.081Z,1016.34
2017-10-26T02:35:00.047Z,1016.31
2017-10-26T02:36:00.022Z,1016.24
2017-10-26T02:36:59.982Z,1016.32
2017-10-26T02:37:59.949Z,1016.31
2017-10-26T02:38:59.915Z,1016.29
2017-10-26T02:40:00.182Z,1016.29
2017-10-26T02:40:59.847Z,1016.29
2017-10-26T02:41:59.821Z,1016.29
2017-10-26T02:42:59.781Z,1016.28
2017-10-26T02:43:59.747Z,1016.31
2017-10-26T02:44:59.713Z,1016.37
2017-10-26T02:45:59.682Z,1016.44
2017-10-26T02:46:59.647Z,1016.38
2017-10-26T02:47:59.613Z,1016.34
2017-10-26T02:48:59.579Z,1016.36
2017-10-26T02:49:59.547Z,1016.37
2017-10-26T02:50:59.513Z,1016.38
2017-10-26T02:51:59.479Z,1016.40
2017-10-26T02:52:59.449Z,1016.42
2017-10-26T02:53:59.412Z,1016.43
2017-10-26T02:54:59.378Z,1016.42
2017-10-26T02:55:59.350Z,1016.49
2017-10-26T02:56:59.325Z,1016.36
2017-10-26T02:57:59.278Z,1016.40
2017-10-26T02:58:59.241Z,1016.44
2017-10-26T02:59:59.210Z,1016.42
2017-10-26T03:00:59.178Z,1016.33
2017-10-26T03:01:59.144Z,1016.40
2017-10-26T03:02:59.108Z,1016.38
2017-10-26T03:03:59.076Z,1016.41
2017-10-26T03:04:59.040Z,1016.32
2017-10-26T03:05:59.009Z,1016.31
2017-10-26T03:06:58.971Z,1016.33
2017-10-26T03:07:58.941Z,1016.38
2017-10-26T03:08:58.907Z,1016.38
2017-10-26T03:09:58.874Z,1016.43
2017-10-26T03:10:58.839Z,1016.49
2017-10-26T03:11:58.807Z,1016.41
2017-10-26T03:12:58.777Z,1016.42
2017-10-26T03:13:58.741Z,1016.42
2017-10-26T03:14:58.707Z,1016.42
2017-10-26T03:15:58.671Z,1016.42
2017-10-26T03:16:58.639Z,1016.51
2017-10-26T03:17:58.605Z,1016.56
2017-10-26T03:18:58.572Z,1016.53
2017-10-26T03:19:58.540Z,1016.49
2017-10-26T03:20:58.505Z,1016.52
2017-10-26T03:21:58.472Z,1016.51
2017-10-26T03:22:58.437Z,1016.45
2017-10-26T03:23:58.404Z,1016.46
2017-10-26T03:24:58.370Z,1016.45
2017-10-26T03:25:58.338Z,1016.46
2017-10-26T03:26:58.297Z,1016.44
2017-10-26T03:27:58.278Z,1016.39
2017-10-26T03:28:58.237Z,1016.50
2017-10-26T03:29:58.208Z,1016.52
2017-10-26T03:30:58.171Z,1016.50
2017-10-26T03:31:58.138Z,1016.48
2017-10-26T03:32:58.104Z,1016.46
2017-10-26T03:33:58.069Z,1016.47
2017-10-26T03:34:58.036Z,1016.47
2017-10-26T03:35:58.003Z,1016.45
2017-10-26T03:36:57.973Z,1016.43
2017-10-26T03:37:57.936Z,1016.39
2017-10-26T03:38:57.902Z,1016.38
2017-10-26T03:39:57.869Z,1016.38
2017-10-26T03:40:57.836Z,1016.37
2017-10-26T03:41:57.802Z,1016.35
2017-10-26T03:42:57.787Z,1016.34
2017-10-26T03:43:57.735Z,1016.40
2017-10-26T03:44:57.703Z,1016.41
2017-10-26T03:45:58.232Z,1016.38
2017-10-26T03:46:57.635Z,1016.43
2017-10-26T03:47:57.601Z,1016.39
2017-10-26T03:48:57.567Z,1016.32
2017-10-26T03:49:57.535Z,1016.40
2017-10-26T03:50:57.502Z,1016.38
2017-10-26T03:51:57.462Z,1016.34
2017-10-26T03:52:57.433Z,1016.36
2017-10-26T03:53:58.054Z,1016.40
2017-10-26T03:54:57.366Z,1016.39
2017-10-26T03:55:57.333Z,1016.39
2017-10-26T03:56:57.302Z,1016.36
2017-10-26T03:57:57.276Z,1016.32
2017-10-26T03:58:57.233Z,1016.31
2017-10-26T03:59:57.210Z,1016.26
2017-10-26T04:00:57.166Z,1016.24
2017-10-26T04:01:57.134Z,1016.27
2017-10-26T04:02:57.100Z,1016.28
2017-10-26T04:03:57.067Z,1016.28
2017-10-26T04:04:57.033Z,1016.28
2017-10-26T04:05:57.000Z,1016.26
2017-10-26T04:06:56.968Z,1016.20
2017-10-26T04:07:56.931Z,1016.15
2017-10-26T04:08:56.900Z,1016.26
2017-10-26T04:09:56.866Z,1016.31
2017-10-26T04:10:56.837Z,1016.28
2017-10-26T04:11:56.800Z,1016.27
2017-10-26T04:12:56.765Z,1016.29
2017-10-26T04:13:56.731Z,1016.23
2017-10-26T04:14:56.698Z,1016.18
2017-10-26T04:15:56.665Z,1016.23
2017-10-26T04:16:56.636Z,1016.22
2017-10-26T04:17:56.597Z,1016.11
2017-10-26T04:18:56.572Z,1016.19
2017-10-26T04:19:56.530Z,1016.19
2017-10-26T04:20:56.498Z,1016.04
2017-10-26T04:21:56.466Z,1016.20
2017-10-26T04:22:56.432Z,1016.16
2017-10-26T04:23:56.402Z,1016.15
2017-10-26T04:24:56.364Z,1016.16
2017-10-26T04:25:56.330Z,1016.04
2017-10-26T04:26:56.297Z,1016.10
2017-10-26T04:27:56.263Z,1016.06
2017-10-26T04:28:56.230Z,1016.00
2017-10-26T04:29:56.452Z,1016.04
2017-10-26T04:30:56.162Z,1015.98
2017-10-26T04:31:56.130Z,1016.10
2017-10-26T04:32:56.102Z,1016.05
2017-10-26T04:33:56.064Z,1016.09
2017-10-26T04:34:56.028Z,1016.15
2017-10-26T04:35:56.004Z,1016.20
2017-10-26T04:36:55.961Z,1016.17
2017-10-26T04:37:55.928Z,1016.20
2017-10-26T04:38:55.895Z,1016.20
2017-10-26T04:39:55.861Z,1016.20
2017-10-26T04:40:55.829Z,1016.24
2017-10-26T04:41:55.794Z,1016.22
2017-10-26T04:42:55.760Z,1016.21
2017-10-26T04:43:55.748Z,1016.19
2017-10-26T04:44:55.693Z,1016.24
2017-10-26T04:45:55.663Z,1016.21
2017-10-26T04:46:55.627Z,1016.21
2017-10-26T04:47:55.589Z,1016.23
2017-10-26T04:48:55.561Z,1016.24
2017-10-26T04:49:55.528Z,1016.22
2017-10-26T04:50:55.493Z,1016.26
2017-10-26T04:51:55.460Z,1016.20
2017-10-26T04:52:55.447Z,1016.22
2017-10-26T04:53:55.393Z,1016.18
2017-10-26T04:54:55.359Z,1016.21
2017-10-26T04:55:55.327Z,1016.19
2017-10-26T04:56:55.302Z,1016.13
2017-10-26T04:57:55.259Z,1016.15
2017-10-26T04:58:55.226Z,1016.22
2017-10-26T04:59:55.193Z,1016.27
2017-10-26T05:00:55.369Z,1016.19
2017-10-26T05:01:55.128Z,1016.15
2017-10-26T05:02:55.093Z,1016.14
2017-10-26T05:03:55.061Z,1016.11
2017-10-26T05:04:55.027Z,1016.16
2017-10-26T05:05:54.994Z,1016.08
2017-10-26T05:06:54.975Z,1016.11
2017-10-26T05:07:54.929Z,1016.16
2017-10-26T05:08:54.892Z,1016.18
2017-10-26T05:09:54.862Z,1016.21
2017-10-26T05:10:54.833Z,1016.18
2017-10-26T05:11:54.795Z,1016.21
2017-10-26T05:12:54.764Z,1016.22
2017-10-26T05:13:54.727Z,1016.19
2017-10-26T05:14:54.695Z,1016.18
2017-10-26T05:15:54.659Z,1016.13
2017-10-26T05:16:54.628Z,1016.09
2017-10-26T05:17:54.595Z,1016.17
2017-10-26T05:18:54.561Z,1016.19
2017-10-26T05:19:54.526Z,1016.17
2017-10-26T05:20:54.492Z,1016.13
2017-10-26T05:21:54.472Z,1016.25
2017-10-26T05:22:54.427Z,1016.24
2017-10-26T05:23:54.394Z,1016.17
2017-10-26T05:24:54.361Z,1016.28
2017-10-26T05:25:54.328Z,1016.25
2017-10-26T05:26:54.293Z,1016.27
2017-10-26T05:27:54.253Z,1016.26
2017-10-26T05:28:54.228Z,1016.22
2017-10-26T05:29:54.197Z,1016.25
2017-10-26T05:30:54.158Z,1016.15
2017-10-26T05:31:54.125Z,1016.19
2017-10-26T05:32:54.117Z,1016.18
2017-10-26T05:33:54.060Z,1016.09
2017-10-26T05:34:54.340Z,1016.08
2017-10-26T05:35:53.989Z,1016.00
2017-10-26T05:36:53.958Z,1016.07
2017-10-26T05:37:53.925Z,1016.02
2017-10-26T05:38:53.890Z,1016.04
2017-10-26T05:39:53.861Z,1016.05
2017-10-26T05:40:53.823Z,1015.98
2017-10-26T05:41:53.794Z,1015.94
2017-10-26T05:42:53.757Z,1015.93
2017-10-26T05:43:53.723Z,1015.98
2017-10-26T05:44:53.689Z,1015.94
2017-10-26T05:45:53.658Z,1015.98
2017-10-26T05:46:53.623Z,1015.96
2017-10-26T05:47:53.588Z,1015.99
2017-10-26T05:48:53.556Z,1015.98
2017-10-26T05:49:53.537Z,1015.94
2017-10-26T05:50:53.487Z,1015.87
2017-10-26T05:51:53.586Z,1015.89
2017-10-26T05:52:53.421Z,1015.75
2017-10-26T05:53:53.389Z,1015.84
2017-10-26T05:54:53.354Z,1015.79
2017-10-26T05:55:53.321Z,1015.89
2017-10-26T05:56:53.288Z,1015.86
2017-10-26T05:57:53.255Z,1015.84
2017-10-26T05:58:53.219Z,1015.81
2017-10-26T05:59:53.187Z,1015.85
2017-10-26T06:00:53.154Z,1015.82
2017-10-26T06:01:53.131Z,1015.86
2017-10-26T06:02:53.085Z,1015.89
2017-10-26T06:03:53.051Z,1015.83
2017-10-26T06:04:53.018Z,1015.90
2017-10-26T06:05:52.989Z,1015.90
2017-10-26T06:06:52.951Z,1015.94
2017-10-26T06:07:52.951Z,1015.95
2017-10-26T06:08:52.886Z,1015.95
2017-10-26T06:09:52.851Z,1015.92
2017-10-26T06:10:52.817Z,1015.96
2017-10-26T06:11:52.784Z,1015.86
2017-10-26T06:12:52.750Z,1015.91
2017-10-26T06:13:52.715Z,1015.90
2017-10-26T06:14:52.685Z,1015.90
2017-10-26T06:15:52.650Z,1015.87
2017-10-26T06:16:52.616Z,1015.87
2017-10-26T06:17:52.585Z,1015.86
2017-10-26T06:18:52.549Z,1015.79
2017-10-26T06:19:52.515Z,1015.80
2017-10-26T06:20:52.491Z,1015.74
2017-10-26T06:21:52.449Z,1015.75
2017-10-26T06:22:52.414Z,1015.82
2017-10-26T06:23:52.381Z,1015.82
2017-10-26T06:24:52.347Z,1015.89
2017-10-26T06:25:52.315Z,1015.95
2017-10-26T06:26:52.281Z,1015.94
2017-10-26T06:27:52.248Z,1015.96
2017-10-26T06:28:52.213Z,1016.01
2017-10-26T06:29:52.181Z,1016.00
2017-10-26T06:30:52.147Z,1016.05
2017-10-26T06:31:52.115Z,1016.09
2017-10-26T06:32:52.079Z,1016.01
2017-10-26T06:33:52.047Z,1016.04
2017-10-26T06:34:52.014Z,1016.04
2017-10-26T06:35:51.980Z,1016.09
2017-10-26T06:36:51.948Z,1016.11
2017-10-26T06:37:51.914Z,1016.11
2017-10-26T06:38:51.879Z,1016.12
2017-10-26T06:39:51.847Z,1016.08
2017-10-26T06:40:51.812Z,1016.08
2017-10-26T06:41:51.780Z,1016.04
2017-10-26T06:42:51.746Z,1016.02
2017-10-26T06:43:51.718Z,1016.13
2017-10-26T06:44:51.679Z,1016.16
2017-10-26T06:45:51.647Z,1016.21
2017-10-26T06:46:51.614Z,1016.19
2017-10-26T06:47:51.581Z,1016.18
2017-10-26T06:48:51.549Z,1016.18
2017-10-26T06:49:51.513Z,1016.22
2017-10-26T06:50:51.479Z,1016.26
2017-10-26T06:51:51.447Z,1016.30
2017-10-26T06:52:51.421Z,1016.32
2017-10-26T06:53:51.386Z,1016.27
2017-10-26T06:54:51.349Z,1016.32
2017-10-26T06:55:51.315Z,1016.31
2017-10-26T06:56:51.296Z,1016.38
2017-10-26T06:57:51.250Z,1016.32
2017-10-26T06:58:51.214Z,1016.38
2017-10-26T06:59:51.183Z,1016.38
2017-10-26T07:00:51.154Z,1016.32
2017-10-26T07:01:51.122Z,1016.33
2017-10-26T07:02:51.084Z,1016.29
2017-10-26T07:03:51.051Z,1016.31
2017-10-26T07:04:51.019Z,1016.28
2017-10-26T07:05:50.984Z,1016.28
2017-10-26T07:06:50.951Z,1016.28
2017-10-26T07:07:50.920Z,1016.27
2017-10-26T07:08:50.885Z,1016.28
2017-10-26T07:09:50.854Z,1016.32
2017-10-26T07:10:50.818Z,1016.25
2017-10-26T07:11:50.788Z,1016.26
2017-10-26T07:12:50.755Z,1016.26
2017-10-26T07:13:50.723Z,1016.20
2017-10-26T07:14:50.690Z,1016.26
2017-10-26T07:15:50.656Z,1016.21
2017-10-26T07:16:50.627Z,1016.16
2017-10-26T07:17:50.592Z,1016.23
2017-10-26T07:18:50.560Z,1016.18
2017-10-26T07:19:50.529Z,1016.27
2017-10-26T07:20:50.488Z,1016.29
2017-10-26T07:21:50.460Z,1016.26
2017-10-26T07:22:50.430Z,1016.29
2017-10-26T07:23:50.396Z,1016.33
2017-10-26T07:24:50.362Z,1016.36
2017-10-26T07:25:50.334Z,1016.38
2017-10-26T07:26:50.297Z,1016.36
2017-10-26T07:27:50.264Z,1016.41
2017-10-26T07:28:50.231Z,1016.44
2017-10-26T07:29:50.201Z,1016.48
2017-10-26T07:30:50.166Z,1016.49
2017-10-26T07:31:50.135Z,1016.47
2017-10-26T07:32:50.104Z,1016.49
2017-10-26T07:33:50.070Z,1016.45
2017-10-26T07:34:50.036Z,1016.46
2017-10-26T07:35:50.004Z,1016.45
2017-10-26T07:36:49.973Z,1016.45
2017-10-26T07:37:49.941Z,1016.43
2017-10-26T07:38:49.908Z,1016.50
2017-10-26T07:39:49.874Z,1016.54
2017-10-26T07:40:49.843Z,1016.55
2017-10-26T07:41:49.811Z,1016.57
2017-10-26T07:42:49.779Z,1016.55
2017-10-26T07:43:49.747Z,1016.57
2017-10-26T07:44:49.714Z,1016.47
2017-10-26T07:45:49.688Z,1016.53
2017-10-26T07:46:49.650Z,1016.52
2017-10-26T07:47:49.618Z,1016.51
2017-10-26T07:48:49.587Z,1016.51
2017-10-26T07:49:49.554Z,1016.56
2017-10-26T07:50:49.524Z,1016.51
2017-10-26T07:51:49.489Z,1016.49
2017-10-26T07:52:49.458Z,1016.53
2017-10-26T07:53:49.429Z,1016.52
2017-10-26T07:54:49.393Z,1016.47
2017-10-26T07:55:49.362Z,1016.46
2017-10-26T07:56:49.330Z,1016.46
2017-10-26T07:57:49.299Z,1016.44
2017-10-26T07:58:49.265Z,1016.45
2017-10-26T07:59:49.235Z,1016.45
2017-10-26T08:00:49.202Z,1016.36
2017-10-26T08:01:49.170Z,1016.35
2017-10-26T08:02:49.137Z,1016.35
2017-10-26T08:03:49.105Z,1016.36
2017-10-26T08:04:49.073Z,1016.33
2017-10-26T08:05:49.043Z,1016.44
2017-10-26T08:06:49.011Z,1016.43
2017-10-26T08:07:48.985Z,1016.42
2017-10-26T08:08:48.947Z,1016.42
2017-10-26T08:09:48.915Z,1016.43
2017-10-26T08:10:48.882Z,1016.40
2017-10-26T08:11:48.850Z,1016.46
2017-10-26T08:12:48.818Z,1016.41
2017-10-26T08:13:49.344Z,1016.44
2017-10-26T08:14:48.768Z,1016.42
2017-10-26T08:15:48.723Z,1016.32
2017-10-26T08:16:48.690Z,1016.33
2017-10-26T08:17:48.658Z,1016.38
2017-10-26T08:18:48.623Z,1016.35
2017-10-26T08:19:48.594Z,1016.42
2017-10-26T08:20:48.561Z,1016.44
2017-10-26T08:21:48.531Z,1016.45
2017-10-26T08:22:48.497Z,1016.40
2017-10-26T08:23:48.465Z,1016.49
2017-10-26T08:24:48.436Z,1016.43
2017-10-26T08:25:48.664Z,1016.48
2017-10-26T08:26:48.376Z,1016.42
2017-10-26T08:27:48.336Z,1016.47
2017-10-26T08:28:48.305Z,1016.47
2017-10-26T08:29:48.273Z,1016.44
2017-10-26T08:30:48.242Z,1016.48
2017-10-26T08:31:48.212Z,1016.53
2017-10-26T08:32:48.177Z,1016.46
2017-10-26T08:33:48.144Z,1016.51
2017-10-26T08:34:48.127Z,1016.57
2017-10-26T08:35:48.081Z,1016.59
2017-10-26T08:36:48.051Z,1016.59
2017-10-26T08:37:48.017Z,1016.58
2017-10-26T08:38:47.980Z,1016.60
2017-10-26T08:39:47.956Z,1016.51
2017-10-26T08:40:47.923Z,1016.54
2017-10-26T08:41:47.893Z,1016.55
2017-10-26T08:42:47.859Z,1016.52
2017-10-26T08:43:47.827Z,1016.57
2017-10-26T08:44:48.232Z,1016.54
2017-10-26T08:45:47.762Z,1016.57
2017-10-26T08:46:47.731Z,1016.59
2017-10-26T08:47:47.698Z,1016.50
2017-10-26T08:48:47.668Z,1016.52
2017-10-26T08:49:47.635Z,1016.49
2017-10-26T08:50:47.604Z,1016.52
2017-10-26T08:51:47.571Z,1016.51
2017-10-26T08:52:47.540Z,1016.47
2017-10-26T08:53:47.517Z,1016.51
2017-10-26T08:54:47.476Z,1016.53
2017-10-26T08:55:47.445Z,1016.57
2017-10-26T08:56:47.543Z,1016.53
2017-10-26T08:57:47.392Z,1016.54
2017-10-26T08:58:47.348Z,1016.55
2017-10-26T08:59:47.317Z,1016.55
2017-10-26T09:00:47.284Z,1016.52
2017-10-26T09:01:47.253Z,1016.62
2017-10-26T09:02:47.221Z,1016.64
2017-10-26T09:03:47.189Z,1016.61
2017-10-26T09:04:47.160Z,1016.66
2017-10-26T09:05:47.126Z,1016.65
2017-10-26T09:06:47.112Z,1016.64
2017-10-26T09:07:47.061Z,1016.66
2017-10-26T09:08:47.031Z,1016.61
2017-10-26T09:09:47.001Z,1016.58
2017-10-26T09:10:46.978Z,1016.53
2017-10-26T09:11:46.945Z,1016.61
2017-10-26T09:12:46.907Z,1016.57
2017-10-26T09:13:46.874Z,1016.60
2017-10-26T09:14:46.842Z,1016.57
2017-10-26T09:15:46.811Z,1016.56
2017-10-26T09:16:46.781Z,1016.57
2017-10-26T09:17:46.750Z,1016.55
2017-10-26T09:18:46.717Z,1016.52
2017-10-26T09:19:46.687Z,1016.51
2017-10-26T09:20:46.655Z,1016.52
2017-10-26T09:21:46.624Z,1016.54
2017-10-26T09:22:46.598Z,1016.47
2017-10-26T09:23:46.572Z,1016.59
2017-10-26T09:24:46.531Z,1016.56
2017-10-26T09:25:46.499Z,1016.57
2017-10-26T09:26:46.469Z,1016.50
2017-10-26T09:27:46.436Z,1016.57
2017-10-26T09:28:46.408Z,1016.57
2017-10-26T09:29:46.376Z,1016.50
2017-10-26T09:30:46.345Z,1016.57
2017-10-26T09:31:46.314Z,1016.61
2017-10-26T09:32:46.284Z,1016.54
2017-10-26T09:33:46.258Z,1016.59
2017-10-26T09:34:46.221Z,1016.55
2017-10-26T09:35:46.192Z,1016.56
2017-10-26T09:36:46.163Z,1016.52
2017-10-26T09:37:46.131Z,1016.49
2017-10-26T09:38:46.101Z,1016.55
2017-10-26T09:39:46.070Z,1016.59
2017-10-26T09:40:46.041Z,1016.55
2017-10-26T09:41:46.012Z,1016.56
2017-10-26T09:42:45.979Z,1016.56
2017-10-26T09:43:45.947Z,1016.64
2017-10-26T09:44:45.920Z,1016.66
2017-10-26T09:45:45.887Z,1016.63
2017-10-26T09:46:45.859Z,1016.66
2017-10-26T09:47:45.827Z,1016.70
2017-10-26T09:48:45.798Z,1016.67
2017-10-26T09:49:45.769Z,1016.68
2017-10-26T09:50:45.737Z,1016.71
2017-10-26T09:51:46.013Z,1016.67
2017-10-26T09:52:45.677Z,1016.71
2017-10-26T09:53:45.647Z,1016.73
2017-10-26T09:54:45.617Z,1016.66
2017-10-26T09:55:45.586Z,1016.72
2017-10-26T09:56:45.557Z,1016.69
2017-10-26T09:57:45.529Z,1016.76
2017-10-26T09:58:45.496Z,1016.63
2017-10-26T09:59:45.468Z,1016.75
2017-10-26T10:00:45.443Z,1016.77
2017-10-26T10:01:45.406Z,1016.76
2017-10-26T10:02:45.375Z,1016.74
2017-10-26T10:03:45.349Z,1016.70
2017-10-26T10:04:45.315Z,1016.68
2017-10-26T10:05:45.285Z,1016.67
2017-10-26T10:06:45.254Z,1016.67
2017-10-26T10:07:45.224Z,1016.68
2017-10-26T10:08:45.194Z,1016.66
2017-10-26T10:09:45.164Z,1016.66
2017-10-26T10:10:45.132Z,1016.61
2017-10-26T10:11:45.103Z,1016.65
2017-10-26T10:12:45.070Z,1016.63
2017-10-26T10:13:45.041Z,1016.59
2017-10-26T10:14:45.010Z,1016.62
2017-10-26T10:15:44.980Z,1016.65
2017-10-26T10:16:44.954Z,1016.63
2017-10-26T10:17:44.921Z,1016.59
2017-10-26T10:18:44.889Z,1016.55
2017-10-26T10:19:44.859Z,1016.59
2017-10-26T10:20:44.827Z,1016.59
2017-10-26T10:21:44.798Z,1016.51
2017-10-26T10:22:44.765Z,1016.62
2017-10-26T10:23:44.739Z,1016.55
2017-10-26T10:24:44.704Z,1016.51
2017-10-26T10:25:44.673Z,1016.44
2017-10-26T10:26:44.642Z,1016.48
2017-10-26T10:27:44.614Z,1016.35
2017-10-26T10:28:44.582Z,1016.44
2017-10-26T10:29:44.578Z,1016.48
2017-10-26T10:30:44.520Z,1016.42
2017-10-26T10:31:44.528Z,1016.45
2017-10-26T10:32:44.458Z,1016.43
2017-10-26T10:33:44.428Z,1016.45
2017-10-26T10:34:44.395Z,1016.48
2017-10-26T10:35:44.432Z,1016.44
2017-10-26T10:36:44.332Z,1016.48
2017-10-26T10:37:44.302Z,1016.50
2017-10-26T10:38:46.305Z,1016.43
2017-10-26T10:39:44.241Z,1016.41
2017-10-26T10:40:44.208Z,1016.33
2017-10-26T10:41:44.182Z,1016.33
2017-10-26T10:42:44.155Z,1016.41
2017-10-26T10:43:44.114Z,1016.45
2017-10-26T10:44:44.085Z,1016.38
2017-10-26T10:45:44.055Z,1016.33
2017-10-26T10:46:44.022Z,1016.23
2017-10-26T10:47:43.990Z,1016.31
2017-10-26T10:48:43.960Z,1016.35
2017-10-26T10:49:43.929Z,1016.27
2017-10-26T10:50:43.899Z,1016.22
2017-10-26T10:51:43.865Z,1016.23
2017-10-26T10:52:43.836Z,1016.24
2017-10-26T10:53:43.805Z,1016.17
2017-10-26T10:54:43.771Z,1016.20
2017-10-26T10:55:43.741Z,1016.09
2017-10-26T10:56:43.711Z,1016.13
2017-10-26T10:57:43.680Z,1016.08
2017-10-26T10:58:43.646Z,1016.24
2017-10-26T10:59:43.618Z,1016.31
2017-10-26T11:00:43.590Z,1016.24
2017-10-26T11:01:43.556Z,1016.23
2017-10-26T11:02:43.530Z,1016.21
2017-10-26T11:03:43.498Z,1016.21
2017-10-26T11:04:43.464Z,1016.20
2017-10-26T11:05:43.434Z,1016.19
2017-10-26T11:06:43.402Z,1016.19
2017-10-26T11:07:43.372Z,1016.19
2017-10-26T11:08:43.341Z,1016.17
2017-10-26T11:09:43.312Z,1016.15
2017-10-26T11:10:43.281Z,1016.16
2017-10-26T11:11:43.251Z,1016.19
2017-10-26T11:12:43.221Z,1016.14
2017-10-26T11:13:43.191Z,1016.14
2017-10-26T11:14:43.160Z,1016.16
2017-10-26T11:15:43.129Z,1016.18
2017-10-26T11:16:43.099Z,1016.11
2017-10-26T11:17:43.068Z,1016.07
2017-10-26T11:18:43.038Z,1016.04
2017-10-26T11:19:43.006Z,1016.02
2017-10-26T11:20:42.977Z,1016.06
2017-10-26T11:21:42.947Z,1016.07
2017-10-26T11:22:42.915Z,1015.95
2017-10-26T11:23:42.885Z,1015.98
2017-10-26T11:24:42.852Z,1015.96
2017-10-26T11:25:42.822Z,1016.03
2017-10-26T11:26:42.792Z,1016.08
2017-10-26T11:27:42.759Z,1016.03
2017-10-26T11:28:42.729Z,1016.05
2017-10-26T11:29:42.698Z,1015.98
2017-10-26T11:30:42.666Z,1016.04
2017-10-26T11:31:42.635Z,1015.96
2017-10-26T11:32:42.606Z,1016.01
2017-10-26T11:33:42.574Z,1016.05
2017-10-26T11:34:42.543Z,1015.97
2017-10-26T11:35:42.513Z,1015.98
2017-10-26T11:36:42.481Z,1016.06
2017-10-26T11:37:42.451Z,1016.00
2017-10-26T11:38:42.418Z,1016.08
2017-10-26T11:39:42.421Z,1016.02
2017-10-26T11:40:42.358Z,1016.04
2017-10-26T11:41:42.332Z,1016.02
2017-10-26T11:42:42.294Z,1016.04
2017-10-26T11:43:42.266Z,1016.09
2017-10-26T11:44:42.233Z,1015.97
2017-10-26T11:45:42.200Z,1015.98
2017-10-26T11:46:42.168Z,1016.19
2017-10-26T11:47:42.142Z,1016.18
2017-10-26T11:48:42.107Z,1016.24
2017-10-26T11:49:42.075Z,1016.17
2017-10-26T11:50:42.042Z,1016.21
2017-10-26T11:51:42.011Z,1016.23
2017-10-26T11:52:41.981Z,1016.19
2017-10-26T11:53:41.950Z,1016.17
2017-10-26T11:54:41.916Z,1016.18
2017-10-26T11:55:41.886Z,1016.11
2017-10-26T11:56:41.860Z,1016.15
2017-10-26T11:57:41.824Z,1016.10
2017-10-26T11:58:41.792Z,1016.00
2017-10-26T11:59:41.761Z,1016.08
2017-10-26T12:00:41.724Z,1016.05
2017-10-26T12:01:41.698Z,1015.93
2017-10-26T12:02:41.667Z,1015.93
2017-10-26T12:03:41.636Z,1015.94
2017-10-26T12:04:41.603Z,1015.84