createdAt,value
2022-10-20T00:00:07.717Z,100.00
2022-10-20T00:02:37.192Z,100.00
2022-10-20T00:05:05.990Z,100.00
2022-10-20T00:07:33.658Z,100.00
2022-10-20T00:10:01.400Z,100.00
2022-10-20T00:12:29.085Z,100.00
2022-10-20T00:14:56.897Z,100.00
2022-10-20T00:17:24.643Z,100.00
2022-10-20T00:19:53.942Z,100.00
2022-10-20T00:22:21.702Z,100.00
2022-10-20T00:24:49.416Z,100.00
2022-10-20T00:27:17.141Z,100.00
2022-10-20T00:29:44.994Z,100.00
2022-10-20T00:32:12.642Z,100.00
2022-10-20T00:34:40.481Z,100.00
2022-10-20T00:37:09.533Z,100.00
2022-10-20T00:39:37.212Z,100.00
2022-10-20T00:42:05.304Z,100.00
2022-10-20T00:44:55.673Z,100.00
2022-10-20T00:47:36.497Z,100.00
2022-10-20T00:50:09.861Z,100.00
2022-10-20T00:52:40.128Z,100.00
2022-10-20T00:55:10.745Z,100.00
2022-10-20T00:57:39.581Z,100.00
2022-10-20T01:00:08.904Z,100.00
2022-10-20T01:02:37.430Z,100.00
2022-10-20T01:05:06.472Z,100.00
2022-10-20T01:07:34.417Z,100.00
2022-10-20T01:10:05.625Z,100.00
2022-10-20T01:12:47.383Z,100.00
2022-10-20T01:15:21.558Z,100.00
2022-10-20T01:18:01.121Z,100.00
2022-10-20T01:21:04.286Z,100.00
2022-10-20T01:23:49.542Z,100.00
2022-10-20T01:26:44.690Z,100.00
2022-10-20T01:29:22.322Z,100.00
2022-10-20T01:31:55.977Z,100.00
2022-10-20T01:34:31.769Z,100.00
2022-10-20T01:37:06.327Z,100.00
2022-10-20T01:39:41.593Z,100.00
2022-10-20T01:42:14.543Z,100.00
2022-10-20T01:44:45.345Z,100.00
2022-10-20T01:47:15.361Z,100.00
2022-10-20T01:49:44.298Z,100.00
2022-10-20T01:52:12.378Z,100.00
2022-10-20T01:54:41.017Z,100.00
2022-10-20T01:57:24.955Z,100.00
2022-10-20T02:00:03.686Z,100.00
2022-10-20T02:02:49.322Z,100.00
2022-10-20T02:05:32.390Z,100.00
2022-10-20T02:08:08.526Z,100.00
2022-10-20T02:10:42.229Z,100.00
2022-10-20T02:13:13.504Z,100.00
2022-10-20T02:15:46.972Z,100.00
2022-10-20T02:18:19.417Z,100.00
2022-10-20T02:20:51.351Z,100.00
2022-10-20T02:23:19.825Z,100.00
2022-10-20T02:25:50.585Z,100.00
2022-10-20T02:28:18.710Z,100.00
2022-10-20T02:30:49.133Z,100.00
2022-10-20T02:33:19.189Z,100.00
2022-10-20T02:35:52.314Z,100.00
2022-10-20T02:38:19.983Z,100.00
2022-10-20T02:40:47.804Z,100.00
2022-10-20T02:43:15.524Z,100.00
2022-10-20T02:45:43.337Z,100.00
2022-10-20T02:48:12.413Z,100.00
2022-10-20T02:50:40.157Z,100.00
2022-10-20T02:53:07.891Z,100.00
2022-10-20T02:55:35.665Z,100.00
2022-10-20T02:58:03.358Z,100.00
2022-10-20T03:00:31.938Z,100.00
2022-10-20T03:02:59.717Z,100.00
2022-10-20T03:05:29.361Z,100.00
2022-10-20T03:07:57.152Z,100.00
2022-10-20T03:10:24.884Z,100.00
2022-10-20T03:12:52.586Z,100.00
2022-10-20T03:15:20.249Z,100.00
2022-10-20T03:17:47.929Z,100.00
2022-10-20T03:20:15.655Z,100.00
2022-10-20T03:22:44.699Z,100.00
2022-10-20T03:25:12.513Z,100.00
2022-10-20T03:27:40.226Z,100.00
2022-10-20T03:30:08.966Z,100.00
2022-10-20T03:32:36.885Z,100.00
2022-10-20T03:35:04.855Z,100.00
2022-10-20T03:37:32.737Z,100.00
2022-10-20T03:40:01.829Z,100.00
2022-10-20T03:42:29.491Z,100.00
2022-10-20T03:44:57.212Z,100.00
2022-10-20T03:47:24.961Z,100.00
2022-10-20T03:49:52.781Z,100.00
2022-10-20T03:52:20.590Z,100.00
2022-10-20T03:54:48.335Z,100.00
2022-10-20T03:57:17.459Z,100.00
2022-10-20T03:59:45.134Z,100.00
2022-10-20T04:02:27.447Z,100.00
2022-10-20T04:04:55.150Z,100.00
2022-10-20T04:07:22.965Z,100.00
2022-10-20T04:09:50.738Z,100.00
2022-10-20T04:12:20.133Z,100.00
2022-10-20T04:14:48.583Z,100.00
2022-10-20T04:17:16.375Z,100.00
2022-10-20T04:19:44.087Z,100.00
2022-10-20T04:22:11.779Z,100.00
2022-10-20T04:24:39.633Z,100.00
2022-10-20T04:27:07.424Z,100.00
2022-10-20T04:29:36.602Z,100.00
2022-10-20T04:32:04.693Z,100.00
2022-10-20T04:34:32.419Z,100.00
2022-10-20T04:37:00.182Z,100.00
2022-10-20T04:39:27.830Z,100.00
2022-10-20T04:41:55.574Z,100.00
2022-10-20T04:44:23.238Z,100.00
2022-10-20T04:46:52.333Z,100.00
2022-10-20T04:49:20.010Z,100.00
2022-10-20T04:51:47.877Z,100.00
2022-10-20T04:54:15.610Z,100.00
2022-10-20T04:56:43.291Z,100.00
2022-10-20T04:59:13.512Z,100.00
2022-10-20T05:01:41.772Z,100.00
2022-10-20T05:04:11.717Z,100.00
2022-10-20T05:06:39.858Z,100.00
2022-10-20T05:09:08.353Z,100.00
2022-10-20T05:11:37.903Z,100.00
2022-10-20T05:14:05.720Z,100.00
2022-10-20T05:16:33.409Z,100.00
2022-10-20T05:19:01.342Z,100.00
2022-10-20T05:21:32.417Z,100.00
2022-10-20T05:24:01.701Z,100.00
2022-10-20T05:26:34.271Z,100.00
2022-10-20T05:29:03.805Z,100.00
2022-10-20T05:31:32.068Z,100.00
2022-10-20T05:34:00.304Z,100.00
2022-10-20T05:36:29.751Z,100.00
2022-10-20T05:38:57.749Z,100.00
2022-10-20T05:41:27.566Z,100.00
2022-10-20T05:43:58.154Z,100.00
2022-10-20T05:46:27.263Z,100.00
2022-10-20T05:48:57.302Z,100.00
2022-10-20T05:51:27.653Z,100.00
2022-10-20T05:53:58.274Z,100.00
2022-10-20T05:56:27.403Z,100.00
2022-10-20T05:58:55.227Z,100.00
2022-10-20T06:01:25.547Z,100.00
2022-10-20T06:03:54.963Z,100.00
2022-10-20T06:06:25.394Z,100.00
2022-10-20T06:08:53.843Z,100.00
2022-10-20T06:11:23.904Z,100.00
2022-10-20T06:13:53.100Z,100.00
2022-10-20T06:16:22.901Z,100.00
2022-10-20T06:18:51.274Z,100.00
2022-10-20T06:21:21.257Z,100.00
2022-10-20T06:23:49.550Z,100.00
2022-10-20T06:26:19.205Z,100.00
2022-10-20T06:28:51.014Z,100.00
2022-10-20T06:31:20.739Z,100.00
2022-10-20T06:33:49.179Z,100.00
2022-10-20T06:36:17.344Z,100.00
2022-10-20T06:38:45.622Z,100.00
2022-10-20T06:41:14.894Z,100.00
2022-10-20T06:43:42.610Z,100.00
2022-10-20T06:46:14.359Z,100.00
2022-10-20T06:48:42.162Z,100.00
2022-10-20T06:51:12.862Z,100.00
2022-10-20T06:53:44.089Z,100.00
2022-10-20T06:56:16.107Z,100.00
2022-10-20T06:58:46.517Z,100.00
2022-10-20T07:01:16.985Z,100.00
2022-10-20T07:03:45.925Z,100.00
2022-10-20T07:06:15.912Z,100.00
2022-10-20T07:08:43.721Z,100.00
2022-10-20T07:11:13.701Z,100.00
2022-10-20T07:13:41.758Z,100.00
2022-10-20T07:16:12.800Z,100.00
2022-10-20T07:21:16.910Z,100.00
2022-10-20T07:23:45.131Z,100.00
2022-10-20T07:26:14.547Z,100.00
2022-10-20T07:28:44.177Z,100.00
2022-10-20T07:31:14.754Z,100.00
2022-10-20T07:33:44.190Z,100.00
2022-10-20T07:36:13.946Z,100.00
2022-10-20T07:38:41.708Z,100.00
2022-10-20T07:41:10.038Z,100.00
2022-10-20T07:43:37.768Z,100.00
2022-10-20T07:46:06.198Z,100.00
2022-10-20T07:48:34.219Z,100.00
2022-10-20T07:51:17.833Z,100.00
2022-10-20T07:53:45.900Z,100.00
2022-10-20T07:56:13.642Z,100.00
2022-10-20T07:58:42.393Z,100.00
2022-10-20T08:01:10.505Z,100.00
2022-10-20T08:03:38.462Z,100.00
2022-10-20T08:06:07.222Z,100.00
2022-10-20T08:08:36.489Z,100.00
2022-10-20T08:11:04.713Z,100.00
2022-10-20T08:13:33.170Z,100.00
2022-10-20T08:16:15.104Z,100.00
2022-10-20T08:18:52.766Z,100.00
2022-10-20T08:21:23.015Z,100.00
2022-10-20T08:23:52.857Z,100.00
2022-10-20T08:26:22.876Z,100.00
2022-10-20T08:28:51.926Z,100.00
2022-10-20T08:31:20.209Z,100.00
2022-10-20T08:33:52.374Z,100.00
2022-10-20T08:36:23.034Z,100.00
2022-10-20T08:38:52.279Z,100.00
2022-10-20T08:41:22.566Z,100.00
2022-10-20T08:43:54.353Z,100.00
2022-10-20T08:46:28.572Z,100.00
2022-10-20T08:48:56.835Z,100.00
2022-10-20T08:51:27.870Z,100.00
2022-10-20T08:53:59.694Z,100.00
2022-10-20T08:56:30.276Z,100.00
2022-10-20T08:58:58.360Z,100.00
2022-10-20T09:01:31.142Z,100.00
2022-10-20T09:04:01.287Z,100.00
2022-10-20T09:06:29.221Z,100.00
2022-10-20T09:08:58.988Z,100.00
2022-10-20T09:11:32.367Z,100.00
2022-10-20T09:14:00.196Z,100.00
2022-10-20T09:16:40.570Z,100.00
2022-10-20T09:19:18.930Z,100.00
2022-10-20T09:21:52.793Z,100.00
2022-10-20T09:24:24.672Z,100.00
2022-10-20T09:27:00.406Z,100.00
2022-10-20T09:29:37.458Z,100.00
2022-10-20T09:32:45.076Z,100.00
2022-10-20T09:35:19.725Z,100.00
2022-10-20T09:37:54.925Z,100.00
2022-10-20T09:40:26.283Z,100.00
2022-10-20T09:42:56.632Z,100.00
2022-10-20T09:45:28.936Z,100.00
2022-10-20T09:48:02.895Z,100.00
2022-10-20T09:50:33.173Z,100.00
2022-10-20T09:53:04.925Z,100.00
2022-10-20T09:55:42.489Z,100.00
2022-10-20T09:58:22.297Z,100.00
2022-10-20T10:01:00.517Z,100.00
2022-10-20T10:03:29.295Z,100.00
2022-10-20T10:05:59.234Z,100.00
2022-10-20T10:08:42.159Z,100.00
2022-10-20T10:11:18.425Z,100.00
2022-10-20T10:13:49.478Z,100.00
2022-10-20T10:16:18.813Z,100.00
2022-10-20T10:18:55.416Z,100.00
2022-10-20T10:21:23.556Z,100.00
2022-10-20T10:23:54.079Z,100.00
2022-10-20T10:26:45.434Z,100.00
2022-10-20T10:29:24.997Z,100.00
2022-10-20T10:31:59.338Z,100.00
2022-10-20T10:34:36.394Z,100.00
2022-10-20T10:37:04.249Z,100.00
2022-10-20T10:39:36.552Z,100.00
2022-10-20T10:42:29.300Z,97.15
2022-10-20T10:45:08.825Z,100.00
2022-10-20T10:48:02.058Z,100.00
2022-10-20T10:50:36.070Z,98.52
2022-10-20T10:53:17.345Z,99.00
2022-10-20T10:55:54.284Z,97.27
2022-10-20T10:58:39.026Z,97.46
2022-10-20T11:01:30.596Z,94.96
2022-10-20T11:04:14.956Z,97.28
2022-10-20T11:06:54.223Z,92.58
2022-10-20T11:09:32.181Z,93.69
2022-10-20T11:12:20.137Z,93.29
2022-10-20T11:15:03.329Z,91.99
2022-10-20T11:17:48.594Z,92.80
2022-10-20T11:20:26.616Z,94.43
2022-10-20T11:23:22.121Z,93.31
2022-10-20T11:25:58.315Z,94.39
2022-10-20T11:28:36.207Z,90.21
2022-10-20T11:31:06.166Z,92.79
2022-10-20T11:33:45.579Z,91.00
2022-10-20T11:36:17.690Z,92.34
2022-10-20T11:38:50.226Z,90.97
2022-10-20T11:41:23.743Z,91.73
2022-10-20T11:43:58.388Z,92.57
2022-10-20T11:46:37.444Z,94.23
2022-10-20T11:49:05.372Z,93.89
2022-10-20T11:52:07.304Z,91.52
2022-10-20T11:54:56.079Z,93.85
2022-10-20T11:57:37.267Z,94.08
2022-10-20T12:03:30.673Z,92.65
2022-10-20T12:06:36.399Z,90.97
2022-10-20T12:12:02.808Z,89.25
2022-10-20T12:14:38.535Z,90.94
2022-10-20T12:17:28.557Z,87.96
2022-10-20T12:20:28.769Z,92.38
2022-10-20T12:23:01.555Z,87.02
2022-10-20T12:25:41.327Z,85.48
2022-10-20T12:28:33.859Z,83.04
2022-10-20T12:31:03.810Z,81.02
2022-10-20T12:33:43.228Z,82.75
2022-10-20T12:36:39.200Z,79.83
2022-10-20T12:39:17.481Z,86.46
2022-10-20T12:41:57.342Z,76.49
2022-10-20T12:44:25.779Z,79.80
2022-10-20T12:46:56.581Z,81.69
2022-10-20T12:49:30.258Z,81.71
2022-10-20T12:52:00.665Z,80.25
2022-10-20T12:54:35.804Z,79.56
2022-10-20T12:57:06.175Z,86.84
2022-10-20T12:59:40.070Z,78.99
2022-10-20T13:02:48.041Z,79.35
2022-10-20T13:05:42.201Z,78.75
2022-10-20T13:08:30.710Z,79.01
2022-10-20T13:11:38.982Z,80.70
2022-10-20T13:14:19.522Z,78.54
2022-10-20T13:16:52.075Z,80.41
2022-10-20T13:19:24.579Z,81.47
2022-10-20T13:21:52.777Z,80.65
2022-10-20T13:24:27.079Z,84.80
2022-10-20T13:26:59.760Z,79.41
2022-10-20T13:29:29.689Z,80.14
2022-10-20T13:32:16.550Z,79.08
2022-10-20T13:34:51.046Z,76.85
2022-10-20T13:37:41.075Z,79.02
2022-10-20T13:40:23.409Z,80.31
2022-10-20T13:43:04.132Z,77.19
2022-10-20T13:45:47.218Z,78.29
2022-10-20T13:48:31.140Z,76.64
2022-10-20T13:51:01.086Z,78.46
2022-10-20T13:53:33.095Z,77.12
2022-10-20T13:56:05.132Z,79.50
2022-10-20T13:58:35.690Z,81.20
2022-10-20T14:01:06.131Z,80.54
2022-10-20T14:03:41.878Z,81.56
2022-10-20T14:06:30.958Z,80.76
2022-10-20T14:09:00.345Z,79.30
2022-10-20T14:11:32.803Z,81.23
2022-10-20T14:14:03.188Z,80.58
2022-10-20T14:16:32.276Z,78.09
2022-10-20T14:19:05.291Z,77.83
2022-10-20T14:21:41.259Z,75.70
2022-10-20T14:24:16.236Z,74.01
2022-10-20T14:26:45.096Z,75.61
2022-10-20T14:29:18.366Z,76.41
2022-10-20T14:31:47.111Z,76.88
2022-10-20T14:34:22.329Z,77.52
2022-10-20T14:36:51.640Z,78.71
2022-10-20T14:39:25.425Z,76.72
2022-10-20T14:41:56.718Z,74.31
2022-10-20T14:44:31.464Z,74.97
2022-10-20T14:47:05.221Z,75.20
2022-10-20T14:49:38.171Z,73.26
2022-10-20T14:52:06.202Z,73.51
2022-10-20T14:54:37.736Z,75.23
2022-10-20T14:57:45.959Z,75.31
2022-10-20T15:00:42.322Z,74.71
2022-10-20T15:03:10.823Z,77.22
2022-10-20T15:05:41.881Z,75.62
2022-10-20T15:08:25.195Z,75.40
2022-10-20T15:10:53.267Z,75.45
2022-10-20T15:13:28.649Z,74.79
2022-10-20T15:15:59.377Z,75.10
2022-10-20T15:18:27.566Z,76.24
2022-10-20T15:20:56.601Z,73.40
2022-10-20T15:23:26.398Z,77.67
2022-10-20T15:25:56.490Z,75.30
2022-10-20T15:28:32.822Z,75.72
2022-10-20T15:31:04.743Z,77.17
2022-10-20T15:33:32.598Z,78.31
2022-10-20T15:36:01.799Z,76.12
2022-10-20T15:38:29.786Z,76.87
2022-10-20T15:40:57.655Z,76.04
2022-10-20T15:43:25.380Z,78.57
2022-10-20T15:45:55.682Z,77.68
2022-10-20T15:48:26.130Z,76.89
2022-10-20T15:50:54.488Z,77.92
2022-10-20T15:53:22.187Z,79.27
2022-10-20T15:55:49.921Z,79.13
2022-10-20T15:58:17.908Z,78.16
2022-10-20T16:00:45.654Z,76.71
2022-10-20T16:03:17.689Z,76.77
2022-10-20T16:05:47.354Z,78.47
2022-10-20T16:10:47.742Z,80.06
2022-10-20T16:13:15.783Z,82.89
2022-10-20T16:15:43.555Z,82.40
2022-10-20T16:18:12.122Z,82.86
2022-10-20T16:20:39.863Z,82.88
2022-10-20T16:23:08.941Z,84.61
2022-10-20T16:25:36.722Z,84.58
2022-10-20T16:28:04.543Z,85.13
2022-10-20T16:30:32.446Z,85.94
2022-10-20T16:33:00.225Z,85.46
2022-10-20T16:35:27.928Z,85.09
2022-10-20T16:37:55.841Z,86.77
2022-10-20T16:40:25.104Z,86.92
2022-10-20T16:42:52.781Z,87.01
2022-10-20T16:45:20.607Z,86.62
2022-10-20T16:47:48.518Z,86.56
2022-10-20T16:50:16.447Z,88.11
2022-10-20T16:52:44.171Z,86.95
2022-10-20T16:55:11.950Z,87.85
2022-10-20T16:57:41.178Z,88.66
2022-10-20T17:00:10.770Z,89.10
2022-10-20T17:02:43.073Z,88.55
2022-10-20T17:05:11.043Z,90.68
2022-10-20T17:07:39.018Z,91.15
2022-10-20T17:10:08.270Z,91.92
2022-10-20T17:12:36.091Z,91.22
2022-10-20T17:15:05.852Z,91.84
2022-10-20T17:17:33.611Z,93.12
2022-10-20T17:20:01.417Z,93.47
2022-10-20T17:22:29.198Z,92.80
2022-10-20T17:24:56.938Z,93.11
2022-10-20T17:27:24.752Z,91.19
2022-10-20T17:29:52.458Z,93.55
2022-10-20T17:32:21.568Z,93.44
2022-10-20T17:34:49.246Z,94.93
2022-10-20T17:37:16.976Z,95.08
2022-10-20T17:39:44.724Z,94.11
2022-10-20T17:42:12.451Z,94.61
2022-10-20T17:44:40.191Z,92.63
2022-10-20T17:47:08.072Z,94.00
2022-10-20T17:49:37.097Z,94.65
2022-10-20T17:52:04.848Z,94.37
2022-10-20T17:54:32.635Z,94.82
2022-10-20T17:57:00.314Z,93.65
2022-10-20T17:59:28.779Z,93.30
2022-10-20T18:01:58.080Z,92.72
2022-10-20T18:04:25.977Z,94.64
2022-10-20T18:06:55.110Z,95.97
2022-10-20T18:09:22.892Z,93.79
2022-10-20T18:11:52.147Z,93.61
2022-10-20T18:14:20.398Z,94.20
2022-10-20T18:16:48.663Z,92.45
2022-10-20T18:19:18.001Z,95.00
2022-10-20T18:21:45.964Z,96.47
2022-10-20T18:24:16.693Z,97.09
2022-10-20T18:26:44.774Z,99.24
2022-10-20T18:29:14.211Z,98.18
2022-10-20T18:31:43.462Z,97.67
2022-10-20T18:34:13.554Z,97.54
2022-10-20T18:36:45.086Z,96.32
2022-10-20T18:39:15.797Z,96.50
2022-10-20T18:41:45.462Z,96.68
2022-10-20T18:44:15.633Z,95.69
2022-10-20T18:46:44.009Z,94.59
2022-10-20T18:49:14.163Z,95.68
2022-10-20T18:51:42.209Z,98.17
2022-10-20T18:54:10.435Z,99.68
2022-10-20T18:56:39.553Z,98.13
2022-10-20T18:59:09.797Z,98.35
2022-10-20T19:01:39.674Z,97.69
2022-10-20T19:04:08.841Z,98.93
2022-10-20T19:06:38.142Z,97.37
2022-10-20T19:09:08.156Z,98.73
2022-10-20T19:11:38.269Z,98.03
2022-10-20T19:14:09.487Z,98.35
2022-10-20T19:16:37.500Z,98.78
2022-10-20T19:19:07.264Z,96.68
2022-10-20T19:21:35.769Z,99.79
2022-10-20T19:24:06.043Z,98.47
2022-10-20T19:26:35.821Z,99.27
2022-10-20T19:29:06.203Z,99.92
2022-10-20T19:31:38.609Z,98.75
2022-10-20T19:34:08.911Z,98.82
2022-10-20T19:36:37.698Z,97.49
2022-10-20T19:39:06.498Z,97.29
2022-10-20T19:41:34.440Z,96.87
2022-10-20T19:44:02.278Z,98.55
2022-10-20T19:46:30.548Z,98.25
2022-10-20T19:49:00.526Z,97.70
2022-10-20T19:51:28.282Z,96.95
2022-10-20T19:53:56.032Z,99.59
2022-10-20T19:56:23.971Z,98.57
2022-10-20T19:58:51.904Z,98.21
2022-10-20T20:01:19.843Z,96.49
2022-10-20T20:03:47.683Z,99.06
2022-10-20T20:06:19.474Z,97.89
2022-10-20T20:08:49.561Z,98.04
2022-10-20T20:11:23.707Z,100.00
2022-10-20T20:13:51.767Z,98.81
2022-10-20T20:16:19.630Z,97.51
2022-10-20T20:18:48.080Z,96.48
2022-10-20T20:21:17.466Z,97.64
2022-10-20T20:23:58.711Z,97.35
2022-10-20T20:26:27.899Z,95.44
2022-10-20T20:28:56.732Z,95.87
2022-10-20T20:31:25.225Z,95.18
2022-10-20T20:33:53.556Z,94.87
2022-10-20T20:36:22.676Z,95.30
2022-10-20T20:38:52.609Z,95.68
2022-10-20T20:41:24.517Z,94.14
2022-10-20T20:43:52.195Z,94.63
2022-10-20T20:46:22.326Z,95.86
2022-10-20T20:48:50.745Z,97.20
2022-10-20T20:51:18.466Z,95.32
2022-10-20T20:53:47.774Z,95.65
2022-10-20T20:56:20.663Z,94.70
2022-10-20T20:58:54.715Z,95.97
2022-10-20T21:01:24.809Z,95.79
2022-10-20T21:03:54.255Z,96.00
2022-10-20T21:06:25.773Z,97.04
2022-10-20T21:09:03.201Z,97.38
2022-10-20T21:11:31.039Z,96.15
2022-10-20T21:13:59.889Z,96.91
2022-10-20T21:16:29.668Z,96.73
2022-10-20T21:18:58.938Z,96.64
2022-10-20T21:21:28.105Z,99.09
2022-10-20T21:23:56.962Z,99.56
2022-10-20T21:26:26.949Z,99.05
2022-10-20T21:28:55.100Z,100.00
2022-10-20T21:31:24.970Z,100.00
2022-10-20T21:33:54.301Z,100.00
2022-10-20T21:36:22.841Z,100.00
2022-10-20T21:38:51.193Z,99.89
2022-10-20T21:41:20.366Z,99.87
2022-10-20T21:43:51.498Z,100.00
2022-10-20T21:46:21.441Z,100.00
2022-10-20T21:48:51.825Z,100.00
2022-10-20T21:51:21.563Z,100.00
2022-10-20T21:53:49.365Z,100.00
2022-10-20T21:56:17.367Z,100.00
2022-10-20T21:58:45.117Z,100.00
2022-10-20T22:01:16.342Z,99.04
2022-10-20T22:03:45.046Z,100.00
2022-10-20T22:06:14.549Z,100.00
2022-10-20T22:08:44.244Z,97.15
2022-10-20T22:11:14.603Z,97.97
2022-10-20T22:13:42.607Z,99.69
2022-10-20T22:16:12.757Z,100.00
2022-10-20T22:18:42.202Z,98.83
2022-10-20T22:21:13.589Z,100.00
2022-10-20T22:23:41.878Z,100.00
2022-10-20T22:26:10.555Z,99.71
2022-10-20T22:28:38.850Z,99.45
2022-10-20T22:31:07.200Z,100.00
2022-10-20T22:33:35.116Z,99.53
2022-10-20T22:36:04.757Z,98.61
2022-10-20T22:38:32.531Z,98.58
2022-10-20T22:41:00.612Z,100.00
2022-10-20T22:43:28.584Z,98.98
2022-10-20T22:45:56.660Z,98.87
2022-10-20T22:48:24.812Z,99.26
2022-10-20T22:50:52.506Z,98.97
2022-10-20T22:53:21.675Z,98.69
2022-10-20T22:55:49.517Z,98.18
2022-10-20T22:58:17.317Z,99.55
2022-10-20T23:00:45.097Z,98.67
2022-10-20T23:03:13.467Z,100.00
2022-10-20T23:05:41.209Z,98.32
2022-10-20T23:08:08.882Z,99.25
2022-10-20T23:10:38.045Z,98.52
2022-10-20T23:13:06.446Z,98.71
2022-10-20T23:15:34.188Z,100.00
2022-10-20T23:18:01.860Z,99.87
2022-10-20T23:20:29.616Z,100.00
2022-10-20T23:22:57.280Z,100.00
2022-10-20T23:25:24.999Z,99.36
2022-10-20T23:27:54.114Z,99.88
2022-10-20T23:30:21.828Z,100.00
2022-10-20T23:32:49.530Z,100.00
2022-10-20T23:35:17.366Z,100.00
2022-10-20T23:37:46.061Z,100.00
2022-10-20T23:40:13.823Z,100.00
2022-10-20T23:42:41.482Z,100.00
2022-10-20T23:45:11.786Z,100.00
2022-10-20T23:47:39.814Z,100.00
2022-10-20T23:50:08.165Z,100.00
2022-10-20T23:52:36.015Z,100.00
2022-10-20T23:55:04.230Z,100.00
2022-10-20T23:57:31.920Z,100.00
2022-10-20T23:59:59.618Z,100.00
