createdAt,value
2022-11-05T00:04:33.211Z,20.80
2022-11-05T00:09:36.612Z,20.90
2022-11-05T00:14:56.869Z,20.80
2022-11-05T00:20:00.858Z,20.80
2022-11-05T00:25:16.700Z,20.80
2022-11-05T00:30:20.053Z,20.80
2022-11-05T00:35:23.984Z,20.80
2022-11-05T00:40:26.564Z,20.80
2022-11-05T00:45:29.613Z,20.80
2022-11-05T00:50:33.888Z,20.80
2022-11-05T00:55:38.876Z,20.80
2022-11-05T01:00:42.733Z,20.70
2022-11-05T01:05:47.920Z,20.80
2022-11-05T01:10:51.980Z,20.70
2022-11-05T01:15:54.765Z,20.70
2022-11-05T01:20:58.808Z,20.80
2022-11-05T01:26:01.405Z,20.80
2022-11-05T01:31:04.159Z,20.80
2022-11-05T01:36:08.480Z,20.80
2022-11-05T01:41:11.072Z,20.80
2022-11-05T01:46:13.774Z,20.70
2022-11-05T01:51:21.499Z,20.80
2022-11-05T01:56:26.275Z,20.70
2022-11-05T02:01:28.982Z,20.80
2022-11-05T02:06:33.672Z,20.70
2022-11-05T02:11:36.386Z,20.70
2022-11-05T02:16:41.185Z,20.70
2022-11-05T02:22:06.427Z,20.80
2022-11-05T02:27:16.046Z,20.70
2022-11-05T02:32:25.144Z,20.70
2022-11-05T02:37:33.858Z,20.70
2022-11-05T02:42:39.445Z,20.70
2022-11-05T02:47:45.615Z,20.70
2022-11-05T02:52:54.558Z,20.70
2022-11-05T02:57:59.616Z,20.60
2022-11-05T03:03:04.553Z,20.70
2022-11-05T03:08:12.668Z,20.70
2022-11-05T03:13:18.351Z,20.60
2022-11-05T03:18:26.385Z,20.60
2022-11-05T03:23:33.898Z,20.70
2022-11-05T03:28:38.943Z,20.60
2022-11-05T03:33:44.265Z,20.60
2022-11-05T03:38:49.065Z,20.70
2022-11-05T03:43:55.011Z,20.60
2022-11-05T03:49:00.260Z,20.60
2022-11-05T03:54:04.648Z,20.60
2022-11-05T03:59:08.383Z,20.60
2022-11-05T04:04:12.331Z,20.60
2022-11-05T04:09:32.375Z,20.50
2022-11-05T04:14:49.618Z,20.60
2022-11-05T04:20:11.167Z,20.50
2022-11-05T04:25:15.594Z,20.60
2022-11-05T04:30:20.467Z,20.60
2022-11-05T04:35:27.570Z,20.60
2022-11-05T04:40:42.184Z,20.60
2022-11-05T04:45:44.914Z,20.60
2022-11-05T04:50:48.867Z,20.60
2022-11-05T04:55:53.088Z,20.60
2022-11-05T05:00:56.481Z,20.50
2022-11-05T05:06:12.697Z,20.50
2022-11-05T05:11:28.242Z,20.60
2022-11-05T05:16:31.173Z,20.50
2022-11-05T05:21:41.682Z,20.50
2022-11-05T05:26:47.716Z,20.50
2022-11-05T05:31:50.628Z,20.50
2022-11-05T05:36:54.720Z,20.50
2022-11-05T05:41:57.319Z,20.50
2022-11-05T05:47:00.054Z,20.50
2022-11-05T05:52:05.403Z,20.50
2022-11-05T05:57:07.994Z,20.50
2022-11-05T06:02:12.486Z,20.50
2022-11-05T06:07:16.519Z,20.50
2022-11-05T06:12:19.149Z,20.50
2022-11-05T06:17:21.766Z,20.60
2022-11-05T06:22:25.777Z,20.70
2022-11-05T06:27:29.280Z,20.70
2022-11-05T06:32:31.860Z,20.70
2022-11-05T06:37:35.846Z,20.70
2022-11-05T06:42:38.440Z,20.80
2022-11-05T06:47:41.133Z,20.80
2022-11-05T06:52:45.090Z,20.70
2022-11-05T06:57:47.689Z,20.90
2022-11-05T07:02:50.720Z,20.90
2022-11-05T07:07:54.656Z,20.90
2022-11-05T07:12:57.297Z,21.00
2022-11-05T07:18:00.659Z,21.00
2022-11-05T07:23:05.313Z,21.00
2022-11-05T07:28:08.417Z,21.00
2022-11-05T07:33:11.302Z,21.00
2022-11-05T07:38:15.632Z,21.00
2022-11-05T07:43:19.532Z,21.20
2022-11-05T07:48:22.164Z,21.20
2022-11-05T07:53:26.084Z,21.40
2022-11-05T07:58:28.761Z,21.40
2022-11-05T08:03:31.443Z,21.30
2022-11-05T08:08:36.026Z,21.40
2022-11-05T08:13:38.842Z,21.50
2022-11-05T08:18:41.421Z,21.60
2022-11-05T08:23:45.476Z,21.70
2022-11-05T08:28:48.056Z,21.70
2022-11-05T08:33:50.657Z,21.70
2022-11-05T08:38:54.580Z,21.70
2022-11-05T08:43:57.221Z,21.80
2022-11-05T08:48:59.863Z,21.80
2022-11-05T08:54:03.822Z,21.70
2022-11-05T08:59:06.597Z,21.70
2022-11-05T09:04:09.282Z,21.70
2022-11-05T09:09:13.767Z,21.80
2022-11-05T09:14:16.463Z,21.80
2022-11-05T09:19:19.060Z,21.90
2022-11-05T09:24:22.983Z,21.80
2022-11-05T09:29:25.565Z,21.90
2022-11-05T09:34:28.220Z,21.90
2022-11-05T09:39:32.329Z,21.90
2022-11-05T09:44:38.471Z,22.00
2022-11-05T09:49:42.979Z,22.00
2022-11-05T09:54:48.655Z,22.00
2022-11-05T09:59:53.051Z,22.00
2022-11-05T10:04:57.415Z,22.00
2022-11-05T10:10:02.686Z,22.00
2022-11-05T10:15:08.512Z,22.00
2022-11-05T10:20:15.069Z,22.10
2022-11-05T10:25:21.028Z,22.10
2022-11-05T10:30:24.714Z,22.20
2022-11-05T10:35:29.848Z,22.20
2022-11-05T10:40:38.143Z,22.10
2022-11-05T10:45:46.283Z,22.20
2022-11-05T10:50:49.604Z,22.20
2022-11-05T10:55:54.524Z,22.20
2022-11-05T11:01:05.674Z,22.10
2022-11-05T11:06:15.714Z,22.20
2022-11-05T11:11:30.494Z,22.30
2022-11-05T11:16:35.607Z,22.20
2022-11-05T11:21:39.134Z,22.30
2022-11-05T11:26:43.170Z,22.20
2022-11-05T11:31:45.881Z,22.20
2022-11-05T11:36:49.720Z,22.30
2022-11-05T11:41:55.041Z,22.40
2022-11-05T11:47:01.378Z,22.40
2022-11-05T11:52:05.066Z,22.40
2022-11-05T11:57:20.730Z,22.50
2022-11-05T12:02:39.689Z,22.40
2022-11-05T12:07:52.876Z,22.40
2022-11-05T12:13:02.194Z,22.40
2022-11-05T12:18:06.077Z,22.40
2022-11-05T12:23:24.373Z,22.40
2022-11-05T12:28:57.883Z,22.50
2022-11-05T12:34:04.477Z,22.50
2022-11-05T12:39:19.471Z,22.50
2022-11-05T12:44:29.720Z,22.60
2022-11-05T12:49:40.401Z,22.50
2022-11-05T12:54:50.779Z,22.50
2022-11-05T12:59:57.107Z,22.60
2022-11-05T13:05:02.393Z,22.40
2022-11-05T13:10:08.896Z,22.50
2022-11-05T13:15:18.040Z,22.50
2022-11-05T13:20:22.195Z,22.60
2022-11-05T13:25:26.193Z,22.60
2022-11-05T13:30:33.611Z,22.60
2022-11-05T13:35:38.741Z,22.60
2022-11-05T13:40:45.660Z,22.60
2022-11-05T13:46:05.615Z,22.70
2022-11-05T13:51:16.332Z,22.70
2022-11-05T13:56:29.800Z,22.80
2022-11-05T14:01:43.383Z,22.80
2022-11-05T14:06:46.271Z,22.80
2022-11-05T14:11:50.643Z,22.80
2022-11-05T14:16:55.683Z,22.70
2022-11-05T14:21:58.624Z,22.80
2022-11-05T14:27:26.347Z,22.80
2022-11-05T14:32:43.327Z,22.70
2022-11-05T14:37:53.211Z,22.70
2022-11-05T14:42:56.921Z,22.90
2022-11-05T14:48:02.951Z,22.80
2022-11-05T14:53:10.377Z,22.80
2022-11-05T14:58:28.414Z,22.80
2022-11-05T15:03:47.324Z,22.80
2022-11-05T15:08:58.586Z,22.80
2022-11-05T15:14:04.731Z,22.80
2022-11-05T15:19:11.438Z,22.70
2022-11-05T15:24:16.622Z,22.80
2022-11-05T15:29:21.533Z,22.80
2022-11-05T15:34:24.915Z,22.70
2022-11-05T15:39:33.648Z,22.70
2022-11-05T15:44:39.486Z,22.70
2022-11-05T15:49:42.856Z,22.70
2022-11-05T15:54:46.825Z,22.70
2022-11-05T15:59:49.541Z,22.70
2022-11-05T16:04:52.439Z,22.70
2022-11-05T16:09:57.833Z,22.70
2022-11-05T16:15:01.817Z,22.80
2022-11-05T16:20:04.806Z,22.70
2022-11-05T16:25:22.292Z,22.70
2022-11-05T16:30:26.647Z,22.70
2022-11-05T16:35:29.648Z,22.70
2022-11-05T16:40:32.287Z,22.70
2022-11-05T16:45:41.286Z,22.70
2022-11-05T16:50:44.203Z,22.60
2022-11-05T16:55:46.827Z,22.60
2022-11-05T17:00:51.681Z,22.70
2022-11-05T17:05:54.300Z,22.60
2022-11-05T17:10:56.874Z,22.70
2022-11-05T17:16:00.829Z,22.70
2022-11-05T17:21:03.444Z,22.60
2022-11-05T17:26:07.381Z,22.70
2022-11-05T17:31:13.157Z,22.60
2022-11-05T17:36:16.699Z,22.70
2022-11-05T17:41:20.098Z,22.70
2022-11-05T17:46:24.351Z,22.70
2022-11-05T17:51:26.964Z,22.70
2022-11-05T17:56:34.918Z,22.70
2022-11-05T18:01:43.454Z,22.80
2022-11-05T18:06:46.308Z,22.70
2022-11-05T18:11:49.136Z,22.70
2022-11-05T18:16:55.905Z,22.70
2022-11-05T18:21:58.507Z,22.60
2022-11-05T18:27:01.104Z,22.70
2022-11-05T18:32:05.541Z,22.80
2022-11-05T18:37:08.119Z,22.80
2022-11-05T18:42:11.043Z,22.70
2022-11-05T18:47:15.278Z,22.70
2022-11-05T18:52:17.860Z,22.70
2022-11-05T18:57:20.475Z,22.70
2022-11-05T19:02:24.517Z,22.70
2022-11-05T19:07:27.245Z,22.80
2022-11-05T19:12:29.825Z,22.80
2022-11-05T19:17:34.304Z,22.80
2022-11-05T19:22:37.048Z,22.90
2022-11-05T19:27:39.627Z,22.90
2022-11-05T19:32:43.612Z,22.90
2022-11-05T19:37:46.212Z,22.90
2022-11-05T19:42:48.796Z,22.90
2022-11-05T19:47:52.847Z,22.90
2022-11-05T19:52:55.437Z,23.00
2022-11-05T19:57:58.094Z,23.00
2022-11-05T20:03:02.418Z,22.90
2022-11-05T20:08:05.769Z,22.90
2022-11-05T20:13:08.351Z,23.00
2022-11-05T20:18:12.540Z,23.00
2022-11-05T20:23:15.428Z,23.00
2022-11-05T20:28:18.408Z,23.00
2022-11-05T20:33:22.484Z,23.00
2022-11-05T20:38:25.096Z,23.00
2022-11-05T20:43:30.524Z,23.10
2022-11-05T20:48:35.962Z,23.00
2022-11-05T20:53:38.715Z,23.00
2022-11-05T20:58:41.300Z,22.90
2022-11-05T21:03:45.288Z,23.10
2022-11-05T21:08:48.636Z,23.10
2022-11-05T21:13:51.385Z,23.10
2022-11-05T21:18:55.369Z,23.10
2022-11-05T21:23:58.033Z,23.10
2022-11-05T21:29:00.645Z,23.20
2022-11-05T21:34:04.641Z,23.10
2022-11-05T21:39:13.055Z,23.10
2022-11-05T21:44:16.188Z,23.20
2022-11-05T21:49:20.203Z,23.10
2022-11-05T21:54:40.182Z,23.10
2022-11-05T21:59:55.154Z,23.10
2022-11-05T22:04:59.969Z,23.10
2022-11-05T22:10:03.099Z,23.20
2022-11-05T22:15:05.965Z,23.10
2022-11-05T22:20:10.951Z,23.10
2022-11-05T22:25:14.229Z,23.10
2022-11-05T22:30:17.223Z,23.20
2022-11-05T22:35:21.147Z,23.20
2022-11-05T22:40:24.243Z,23.20
2022-11-05T22:45:26.944Z,23.20
2022-11-05T22:50:31.432Z,23.20
2022-11-05T22:55:34.040Z,23.20
2022-11-05T23:00:37.501Z,23.20
2022-11-05T23:05:41.744Z,23.20
2022-11-05T23:11:01.752Z,23.20
2022-11-05T23:16:21.767Z,23.20
2022-11-05T23:21:43.137Z,23.10
2022-11-05T23:26:51.395Z,23.10
2022-11-05T23:32:12.256Z,23.10
2022-11-05T23:37:33.495Z,23.00
2022-11-05T23:42:53.632Z,23.00
2022-11-05T23:48:13.831Z,23.00
2022-11-05T23:53:18.445Z,22.80
2022-11-05T23:58:21.092Z,22.70
