createdAt,value
2022-11-23T00:00:14.295Z,10.18
2022-11-23T00:05:14.244Z,10.18
2022-11-23T00:10:14.188Z,10.28
2022-11-23T00:15:14.252Z,10.25
2022-11-23T00:20:14.078Z,10.32
2022-11-23T00:25:14.053Z,10.34
2022-11-23T05:00:26.374Z,10.02
2022-11-23T05:05:26.321Z,10.08
2022-11-23T05:10:26.238Z,10.20
2022-11-23T05:15:26.203Z,10.18
2022-11-23T05:20:26.151Z,10.23
2022-11-23T05:25:26.094Z,10.25
2022-11-23T05:30:26.039Z,10.30
2022-11-23T05:35:25.986Z,10.35
2022-11-23T05:40:26.100Z,10.29
2022-11-23T05:45:25.878Z,10.25
2022-11-23T05:50:25.826Z,10.16
2022-11-23T05:55:25.770Z,10.14
2022-11-23T06:00:25.741Z,10.14
2022-11-23T06:05:25.665Z,10.09
2022-11-23T06:10:25.619Z,10.10
2022-11-23T06:15:25.549Z,10.05
2022-11-23T06:20:25.639Z,10.11
2022-11-23T06:25:25.464Z,10.09
2022-11-23T06:30:25.382Z,10.04
2022-11-23T06:35:25.339Z,9.90
2022-11-23T06:40:25.307Z,9.94
2022-11-23T06:45:25.221Z,9.93
2022-11-23T06:50:25.179Z,9.87
2022-11-23T06:55:25.132Z,9.85
2022-11-23T07:00:25.092Z,9.83
2022-11-23T07:05:25.020Z,9.85
2022-11-23T07:10:24.965Z,9.84
2022-11-23T07:15:24.913Z,9.90
2022-11-23T07:20:24.892Z,9.91
2022-11-23T07:25:24.807Z,9.97
2022-11-23T07:30:29.193Z,9.99
2022-11-23T07:35:24.696Z,10.19
2022-11-23T07:40:24.663Z,10.31
2022-11-23T07:45:24.606Z,10.39
2022-11-23T07:50:24.527Z,10.51
2022-11-23T07:55:24.485Z,10.57
2022-11-23T08:00:24.580Z,10.30
2022-11-23T08:05:24.378Z,10.23
2022-11-23T08:10:24.339Z,10.45
2022-11-23T08:15:24.256Z,10.25
2022-11-23T08:20:24.318Z,10.43
2022-11-23T08:25:24.169Z,10.75
2022-11-23T08:30:24.164Z,10.64
2022-11-23T08:35:24.058Z,10.78
2022-11-23T08:40:25.855Z,10.76
2022-11-23T08:45:23.948Z,10.94
2022-11-23T08:50:24.024Z,10.91
2022-11-23T08:55:23.844Z,10.90
2022-11-23T09:00:23.809Z,11.16
2022-11-23T09:05:23.745Z,11.35
2022-11-23T09:10:23.754Z,11.32
2022-11-23T09:15:23.635Z,11.50
2022-11-23T09:20:23.600Z,11.51
2022-11-23T09:25:23.532Z,11.64
2022-11-23T09:30:23.478Z,11.63
2022-11-23T09:35:23.418Z,11.85
2022-11-23T09:40:23.386Z,11.88
2022-11-23T09:45:23.351Z,12.15
2022-11-23T09:50:23.259Z,11.96
2022-11-23T09:55:23.203Z,11.78
2022-11-23T10:00:23.187Z,12.03
2022-11-23T10:05:23.104Z,12.14
2022-11-23T10:10:23.040Z,12.18
2022-11-23T10:15:22.991Z,11.79
2022-11-23T10:20:23.020Z,11.28
2022-11-23T10:25:22.889Z,11.18
2022-11-23T10:30:22.829Z,11.61
2022-11-23T10:35:22.780Z,11.77
2022-11-23T10:40:22.748Z,12.17
2022-11-23T10:45:22.678Z,11.83
2022-11-23T10:50:22.645Z,11.60
2022-11-23T10:55:22.568Z,11.89
2022-11-23T11:00:27.217Z,11.93
2022-11-23T11:05:40.261Z,12.08
2022-11-23T11:10:23.404Z,12.24
2022-11-23T11:15:29.406Z,12.38
2022-11-23T11:20:22.297Z,12.21
2022-11-23T11:25:22.243Z,12.39
2022-11-23T11:30:22.193Z,12.28
2022-11-23T11:35:22.163Z,12.14
2022-11-23T11:40:22.089Z,12.14
2022-11-23T11:45:22.058Z,12.15
2022-11-23T11:50:23.917Z,12.15
2022-11-23T11:55:21.958Z,12.31
2022-11-23T12:00:21.909Z,12.04
2022-11-23T12:05:21.817Z,12.11
2022-11-23T12:10:21.765Z,12.23
2022-11-23T12:15:50.907Z,12.56
2022-11-23T12:20:22.660Z,12.34
2022-11-23T12:25:21.603Z,12.21
2022-11-23T12:30:21.556Z,12.26
2022-11-23T12:35:21.544Z,12.24
2022-11-23T12:40:21.449Z,12.61
2022-11-23T12:45:21.386Z,12.61
2022-11-23T12:50:21.340Z,12.26
2022-11-23T12:55:21.303Z,12.59
2022-11-23T13:00:21.239Z,12.45
2022-11-23T13:05:21.175Z,12.30
2022-11-23T13:10:21.121Z,12.05
2022-11-23T13:15:21.082Z,12.13
2022-11-23T13:20:21.023Z,11.89
2022-11-23T13:25:20.958Z,12.13
2022-11-23T13:30:20.904Z,12.06
2022-11-23T13:35:20.878Z,11.90
2022-11-23T13:40:20.808Z,11.91
2022-11-23T13:45:20.745Z,11.88
2022-11-23T13:50:20.703Z,11.87
2022-11-23T13:55:20.670Z,11.58
2022-11-23T14:00:20.586Z,11.59
2022-11-23T14:05:20.543Z,11.61
2022-11-23T14:10:20.483Z,11.63
2022-11-23T14:15:20.465Z,11.50
2022-11-23T14:20:20.371Z,11.53
2022-11-23T14:25:20.322Z,11.57
2022-11-23T14:30:20.265Z,11.49
2022-11-23T14:35:20.241Z,11.49
2022-11-23T14:40:20.165Z,11.29
2022-11-23T14:45:20.125Z,11.19
2022-11-23T14:50:20.056Z,11.23
2022-11-23T14:55:20.035Z,11.31
2022-11-23T15:00:19.953Z,11.15
2022-11-23T15:05:19.983Z,11.15
2022-11-23T15:10:19.856Z,11.27
2022-11-23T15:15:19.814Z,11.43
2022-11-23T15:20:19.745Z,11.39
2022-11-23T15:25:19.690Z,11.23
2022-11-23T15:30:19.720Z,11.01
2022-11-23T15:35:19.603Z,10.83
2022-11-23T15:40:19.524Z,10.62
2022-11-23T15:45:19.473Z,10.50
2022-11-23T15:50:19.418Z,10.36
2022-11-23T15:55:19.389Z,10.31
2022-11-23T16:00:19.316Z,10.20
2022-11-23T16:05:19.263Z,10.08
2022-11-23T16:10:19.211Z,10.06
2022-11-23T16:15:19.181Z,10.06
2022-11-23T16:20:19.100Z,10.00
2022-11-23T16:25:19.044Z,10.00
2022-11-23T16:30:19.032Z,9.89
2022-11-23T16:35:18.964Z,9.85
2022-11-23T16:40:18.888Z,9.91
2022-11-23T16:45:18.837Z,9.88
2022-11-23T16:50:18.781Z,9.87
2022-11-23T16:55:18.754Z,9.88
2022-11-23T17:00:18.693Z,9.82
2022-11-23T17:05:18.639Z,9.79
2022-11-23T17:10:18.627Z,9.90
2022-11-23T17:15:25.578Z,9.72
2022-11-23T17:20:18.489Z,9.63
2022-11-23T17:25:18.395Z,9.66
2022-11-23T17:30:18.358Z,9.71
2022-11-23T17:35:18.335Z,9.67
2022-11-23T17:40:18.231Z,9.73
2022-11-23T17:45:18.193Z,9.78
2022-11-23T17:50:18.191Z,9.77
2022-11-23T17:55:18.099Z,9.74
2022-11-23T18:00:18.056Z,9.69
2022-11-23T18:05:21.837Z,9.74
2022-11-23T18:10:18.142Z,9.82
2022-11-23T18:15:18.049Z,9.83
2022-11-23T18:20:18.054Z,9.70
2022-11-23T18:25:18.014Z,9.69
2022-11-23T18:30:17.722Z,9.68
2022-11-23T18:35:17.681Z,9.76
2022-11-23T18:40:17.608Z,9.71
2022-11-23T18:45:17.542Z,9.77
2022-11-23T18:50:17.501Z,9.71
2022-11-23T18:55:17.462Z,9.75
2022-11-23T19:00:17.373Z,9.75
2022-11-23T19:05:17.336Z,9.82
2022-11-23T19:10:17.288Z,9.90
2022-11-23T19:15:17.246Z,9.90
2022-11-23T19:20:17.174Z,9.90
2022-11-23T19:25:17.137Z,9.78
2022-11-23T19:30:17.051Z,9.81
2022-11-23T19:35:17.028Z,9.71
2022-11-23T19:40:17.078Z,9.87
2022-11-23T19:45:16.892Z,9.77
2022-11-23T19:50:16.851Z,9.69
2022-11-23T19:55:16.951Z,9.66
2022-11-23T20:00:16.728Z,9.68
2022-11-23T20:05:16.732Z,9.74
2022-11-23T20:10:16.642Z,9.71
2022-11-23T20:15:16.584Z,9.50
2022-11-23T20:20:16.525Z,9.44
2022-11-23T20:25:16.481Z,9.37
2022-11-23T20:30:16.408Z,9.29
2022-11-23T20:35:16.385Z,9.23
2022-11-23T20:40:16.323Z,9.11
2022-11-23T20:45:16.247Z,9.01
2022-11-23T20:50:16.206Z,8.92
2022-11-23T20:55:16.170Z,8.95
2022-11-23T21:00:16.087Z,8.88
2022-11-23T21:05:16.045Z,8.96
2022-11-23T21:10:15.995Z,8.89
2022-11-23T21:15:15.964Z,8.87
2022-11-23T21:20:15.886Z,8.81
2022-11-23T21:25:15.839Z,8.84
2022-11-23T21:30:15.778Z,8.82
2022-11-23T21:35:15.749Z,8.83
2022-11-23T21:40:15.671Z,8.89
2022-11-23T21:45:15.621Z,9.10
2022-11-23T21:50:15.567Z,9.11
2022-11-23T21:55:15.565Z,9.09
2022-11-23T22:00:15.461Z,9.03
2022-11-23T22:05:15.404Z,9.04
2022-11-23T22:10:15.353Z,9.08
2022-11-23T22:15:15.316Z,9.16
2022-11-23T22:20:15.258Z,9.27
2022-11-23T22:25:15.180Z,9.38
2022-11-23T22:30:15.140Z,9.45
2022-11-23T22:35:15.121Z,9.47
2022-11-23T22:40:15.020Z,9.48
2022-11-23T22:45:14.979Z,9.39
2022-11-23T22:50:14.937Z,9.23
2022-11-23T22:55:14.876Z,9.07
2022-11-23T23:00:14.824Z,9.12
2022-11-23T23:05:14.768Z,9.21
2022-11-23T23:10:14.713Z,9.20
2022-11-23T23:15:21.718Z,9.40
2022-11-23T23:20:14.604Z,9.54
2022-11-23T23:25:14.549Z,9.56
2022-11-23T23:30:14.528Z,9.73
2022-11-23T23:35:14.497Z,9.70
2022-11-23T23:40:14.396Z,9.54
2022-11-23T23:45:14.342Z,9.31
2022-11-23T23:50:14.296Z,9.25
2022-11-23T23:55:14.259Z,9.21
