createdAt,value
2022-09-06T05:44:37.485Z,14.05
2022-09-06T05:47:04.956Z,13.23
2022-09-06T05:49:35.035Z,12.27
2022-09-06T05:52:02.136Z,12.50
2022-09-06T05:54:29.070Z,13.35
2022-09-06T05:56:56.044Z,14.32
2022-09-06T05:59:22.863Z,13.45
2022-09-06T06:01:52.505Z,14.05
2022-09-06T06:04:20.839Z,11.95
2022-09-06T06:06:49.074Z,12.23
2022-09-06T06:09:21.604Z,11.18
2022-09-06T06:11:48.906Z,11.57
2022-09-06T06:14:15.679Z,11.75
2022-09-06T06:16:42.658Z,11.77
2022-09-06T06:19:10.905Z,10.93
2022-09-06T06:21:39.289Z,10.27
2022-09-06T06:24:06.752Z,9.48
2022-09-06T06:26:35.663Z,8.95
2022-09-06T06:29:03.191Z,10.02
2022-09-06T06:31:31.708Z,8.77
2022-09-06T06:33:59.466Z,8.38
2022-09-06T06:36:30.723Z,9.77
2022-09-06T06:38:58.566Z,7.80
2022-09-06T06:41:27.376Z,8.70
2022-09-06T06:43:56.261Z,8.55
2022-09-06T06:46:25.877Z,9.25
2022-09-06T06:48:55.204Z,9.05
2022-09-06T06:51:25.377Z,9.10
2022-09-06T06:53:52.727Z,9.35
2022-09-06T06:56:20.654Z,8.48
2022-09-06T06:58:49.897Z,4.88
2022-09-06T07:01:18.319Z,6.63
2022-09-06T07:03:45.240Z,9.93
2022-09-06T07:06:13.007Z,8.07
2022-09-06T07:08:41.325Z,9.38
2022-09-06T07:11:11.272Z,8.65
2022-09-06T07:13:38.475Z,9.90
2022-09-06T07:16:22.439Z,8.07
2022-09-06T07:18:52.576Z,9.65
2022-09-06T07:21:41.755Z,10.18
2022-09-06T07:24:09.411Z,7.97
2022-09-06T07:26:38.551Z,10.68
2022-09-06T07:29:07.105Z,10.15
2022-09-06T07:34:22.146Z,8.55
2022-09-06T07:36:51.780Z,8.45
2022-09-06T07:39:18.561Z,8.63
2022-09-06T07:41:45.503Z,9.93
2022-09-06T07:44:12.490Z,9.05
2022-09-06T07:46:39.651Z,8.05
2022-09-06T07:49:07.313Z,9.18
2022-09-06T07:51:34.210Z,9.60
2022-09-06T07:54:26.307Z,9.88
2022-09-06T07:56:48.166Z,9.30
2022-09-06T07:59:15.575Z,9.60
2022-09-06T08:01:42.748Z,8.82
2022-09-06T08:04:13.025Z,8.45
2022-09-06T08:09:33.533Z,9.60
2022-09-06T08:12:06.620Z,4.32
2022-09-06T08:14:34.440Z,7.15
2022-09-06T08:17:01.901Z,6.28
2022-09-06T08:19:28.850Z,7.15
2022-09-06T08:21:56.238Z,6.72
2022-09-06T08:24:23.417Z,7.50
2022-09-06T08:26:50.351Z,7.63
2022-09-06T08:29:18.934Z,7.18
2022-09-06T08:31:46.680Z,4.93
2022-09-06T08:34:15.084Z,7.55
2022-09-06T08:36:43.106Z,6.88
2022-09-06T08:39:10.557Z,7.40
2022-09-06T08:41:58.581Z,6.30
2022-09-06T08:44:58.481Z,5.97
2022-09-06T08:47:26.021Z,6.57
2022-09-06T08:50:02.276Z,5.93
2022-09-06T08:56:00.961Z,5.90
2022-09-06T08:58:51.199Z,6.53
2022-09-06T09:01:23.302Z,6.93
2022-09-06T09:03:53.154Z,5.45
2022-09-06T09:06:20.139Z,4.93
2022-09-06T09:09:06.412Z,6.20
2022-09-06T09:11:36.048Z,5.53
2022-09-06T09:14:08.657Z,5.25
2022-09-06T09:16:35.826Z,5.20
2022-09-06T09:19:05.353Z,5.40
2022-09-06T09:21:36.495Z,6.30
2022-09-06T09:24:09.355Z,5.60
2022-09-06T09:27:12.795Z,4.53
2022-09-06T09:32:49.526Z,5.22
2022-09-06T09:35:19.332Z,5.88
2022-09-06T09:37:47.424Z,5.40
2022-09-06T09:40:25.350Z,5.63
2022-09-06T09:42:54.074Z,6.03
2022-09-06T09:47:48.332Z,5.60
2022-09-06T09:50:24.439Z,6.13
2022-09-06T09:52:51.437Z,6.22
2022-09-06T09:55:23.452Z,5.18
2022-09-06T09:57:51.870Z,6.18
2022-09-06T10:00:40.096Z,6.35
2022-09-06T10:03:19.246Z,5.47
2022-09-06T10:06:02.530Z,6.32
2022-09-06T10:08:33.857Z,5.47
2022-09-06T10:11:01.006Z,5.47
2022-09-06T10:13:30.270Z,6.43
2022-09-06T10:15:58.940Z,6.53
2022-09-06T10:21:16.118Z,5.80
2022-09-06T10:26:52.509Z,5.00
2022-09-06T10:29:25.824Z,4.57
2022-09-06T10:32:31.093Z,5.13
2022-09-06T10:35:14.885Z,6.15
2022-09-06T10:37:55.699Z,7.53
2022-09-06T10:40:48.833Z,8.25
2022-09-06T10:43:19.129Z,7.10
2022-09-06T10:45:56.938Z,7.90
2022-09-06T10:48:27.480Z,7.95
2022-09-06T10:51:00.966Z,8.20
2022-09-06T10:53:42.860Z,5.40
2022-09-06T10:56:29.378Z,5.28
2022-09-06T10:59:35.945Z,6.43
2022-09-06T11:02:22.973Z,5.55
2022-09-06T11:10:45.430Z,6.28
2022-09-06T11:13:17.145Z,7.78
2022-09-06T11:15:59.321Z,7.70
2022-09-06T11:18:52.000Z,7.53
2022-09-06T11:21:31.042Z,8.50
2022-09-06T11:24:08.904Z,5.35
2022-09-06T11:26:58.872Z,8.75
2022-09-06T11:29:27.921Z,4.03
2022-09-06T11:32:19.296Z,7.63
2022-09-06T11:34:57.787Z,5.55
2022-09-06T11:37:33.349Z,4.75
2022-09-06T11:40:27.214Z,7.15
2022-09-06T11:42:55.199Z,3.28
2022-09-06T11:45:45.783Z,8.23
2022-09-06T11:48:34.590Z,8.18
2022-09-06T11:51:12.734Z,3.72
2022-09-06T11:53:48.658Z,11.23
2022-09-06T11:56:33.727Z,3.45
2022-09-06T11:59:10.504Z,6.75
2022-09-06T12:01:38.714Z,8.63
2022-09-06T12:04:08.640Z,4.65
2022-09-06T12:06:40.956Z,7.70
2022-09-06T12:09:29.794Z,5.75
2022-09-06T12:11:58.070Z,5.80
2022-09-06T12:14:36.354Z,7.20
2022-09-06T12:17:07.406Z,6.28
2022-09-06T12:19:51.842Z,8.90
2022-09-06T12:22:29.459Z,6.35
2022-09-06T12:25:02.295Z,4.70
2022-09-06T12:27:44.309Z,7.53
2022-09-06T12:30:13.964Z,5.45
2022-09-06T12:32:44.606Z,6.18
2022-09-06T12:38:16.035Z,7.07
2022-09-06T12:40:48.801Z,8.90
2022-09-06T12:43:18.379Z,7.35
2022-09-06T12:45:48.883Z,5.47
2022-09-06T12:48:31.137Z,6.25
2022-09-06T12:51:13.606Z,4.80
2022-09-06T12:53:40.490Z,5.88
2022-09-06T12:56:10.241Z,9.63
2022-09-06T12:58:38.701Z,5.80
2022-09-06T13:01:20.827Z,6.13
2022-09-06T13:04:03.019Z,6.88
2022-09-06T13:06:34.498Z,7.50
2022-09-06T13:09:02.293Z,6.68
2022-09-06T13:11:43.526Z,7.50
2022-09-06T13:14:17.200Z,6.22
2022-09-06T13:16:47.445Z,7.13
2022-09-06T13:19:29.729Z,6.95
2022-09-06T13:21:59.968Z,6.85
2022-09-06T13:24:34.496Z,7.18
2022-09-06T13:27:21.807Z,6.13
2022-09-06T13:30:07.024Z,6.28
2022-09-06T13:32:35.105Z,5.15
2022-09-06T13:35:02.795Z,4.43
2022-09-06T13:37:33.925Z,5.65
2022-09-06T13:40:05.080Z,6.63
2022-09-06T13:42:34.051Z,6.75
2022-09-06T13:45:28.008Z,8.10
2022-09-06T13:48:07.914Z,7.32
2022-09-06T13:50:42.711Z,3.70
2022-09-06T13:53:09.591Z,4.30
2022-09-06T13:55:36.572Z,4.63
2022-09-06T13:58:04.140Z,4.07
2022-09-06T14:00:31.402Z,3.10
2022-09-06T14:02:59.314Z,4.68
2022-09-06T14:05:26.202Z,4.80
2022-09-06T14:07:53.086Z,4.45
2022-09-06T14:10:22.179Z,5.68
2022-09-06T14:12:49.314Z,3.78
2022-09-06T14:15:16.364Z,4.20
2022-09-06T14:17:43.251Z,3.92
2022-09-06T14:20:10.700Z,3.70
2022-09-06T14:22:37.771Z,4.53
2022-09-06T14:25:06.991Z,5.07
2022-09-06T14:27:35.291Z,4.55
2022-09-06T14:30:02.575Z,3.72
2022-09-06T14:32:29.412Z,3.40
2022-09-06T14:34:56.490Z,4.10
2022-09-06T14:37:23.825Z,4.07
2022-09-06T14:39:50.909Z,4.45
2022-09-06T14:42:18.001Z,2.67
2022-09-06T14:44:44.911Z,3.33
2022-09-06T14:47:12.271Z,4.20
2022-09-06T14:49:39.962Z,3.88
2022-09-06T14:52:06.784Z,3.42
2022-09-06T14:54:33.646Z,3.28
2022-09-06T14:57:00.531Z,3.35
2022-09-06T14:59:27.491Z,2.70
2022-09-06T15:01:55.256Z,3.00
2022-09-06T15:04:22.250Z,2.47
2022-09-06T15:06:49.190Z,2.67
2022-09-06T15:09:23.073Z,2.13
2022-09-06T15:11:51.824Z,2.60
2022-09-06T15:16:57.948Z,2.22
2022-09-06T15:19:27.403Z,2.40
2022-09-06T15:21:56.215Z,2.60
2022-09-06T15:24:23.816Z,2.30
2022-09-06T15:26:51.047Z,2.45
2022-09-06T15:29:18.098Z,2.20
2022-09-06T15:31:54.827Z,2.85
2022-09-06T15:34:24.197Z,2.67
2022-09-06T15:36:52.338Z,2.40
2022-09-06T15:39:20.185Z,2.33
2022-09-06T15:41:47.205Z,2.35
2022-09-06T15:44:16.490Z,2.50
2022-09-06T15:46:50.055Z,2.70
2022-09-06T15:49:27.541Z,2.67
2022-09-06T15:52:01.010Z,2.60
2022-09-06T15:54:47.419Z,2.42
2022-09-06T15:57:16.848Z,2.50
2022-09-06T15:59:44.648Z,3.25
2022-09-06T16:02:12.222Z,2.80
2022-09-06T16:04:40.004Z,3.28
2022-09-06T16:07:07.487Z,3.25
2022-09-06T16:09:34.446Z,2.83
2022-09-06T16:12:01.628Z,2.92
2022-09-06T16:14:29.019Z,2.80
2022-09-06T16:16:57.407Z,2.72
2022-09-06T16:19:26.107Z,2.55
2022-09-06T16:21:56.106Z,2.30
2022-09-06T16:24:23.327Z,2.47
2022-09-06T16:26:50.841Z,2.75
2022-09-06T16:29:19.046Z,2.75
2022-09-06T16:31:46.793Z,2.30
2022-09-06T16:34:14.704Z,2.25
2022-09-06T16:36:42.370Z,2.40
2022-09-06T16:39:11.345Z,2.30
2022-09-06T16:44:07.835Z,2.42
2022-09-06T16:46:35.210Z,2.47
2022-09-06T16:49:03.371Z,2.65
2022-09-06T16:51:31.815Z,2.28
2022-09-06T16:53:59.841Z,2.80
2022-09-06T16:56:29.720Z,2.70
2022-09-06T16:59:02.086Z,3.03
2022-09-06T17:01:35.543Z,2.40
2022-09-06T17:04:04.001Z,2.90
2022-09-06T17:06:33.294Z,2.58
2022-09-06T17:09:01.658Z,2.60
2022-09-06T17:11:41.072Z,2.50
2022-09-06T17:14:28.122Z,2.70
2022-09-06T17:17:08.502Z,2.78
2022-09-06T17:19:41.011Z,2.75
2022-09-06T17:22:12.770Z,2.80
2022-09-06T17:24:41.912Z,2.60
2022-09-06T17:27:14.952Z,2.50
2022-09-06T17:29:47.869Z,2.60
2022-09-06T17:32:20.350Z,3.00
2022-09-06T17:34:57.714Z,3.08
2022-09-06T17:37:25.318Z,3.00
2022-09-06T17:39:55.220Z,3.17
2022-09-06T17:42:26.063Z,3.17
2022-09-06T17:44:56.339Z,3.63
2022-09-06T17:47:35.393Z,3.33
2022-09-06T17:50:06.364Z,3.10
2022-09-06T17:52:37.443Z,3.00
2022-09-06T17:55:12.957Z,3.03
2022-09-06T17:57:45.626Z,3.58
2022-09-06T18:00:29.934Z,3.60
2022-09-06T18:03:00.682Z,3.53
2022-09-06T18:05:44.194Z,3.33
2022-09-06T18:08:27.194Z,3.33
2022-09-06T18:25:44.138Z,2.70
2022-09-06T18:28:13.745Z,2.30
2022-09-06T18:30:41.686Z,2.10
2022-09-06T18:33:13.152Z,2.20
2022-09-06T18:35:59.987Z,2.20
2022-09-06T18:38:27.843Z,2.45
2022-09-06T18:41:00.953Z,2.38
2022-09-06T18:43:39.962Z,2.50
2022-09-06T18:46:14.741Z,2.20
2022-09-06T18:48:42.084Z,2.10
2022-09-06T18:51:14.057Z,2.50
2022-09-06T18:53:45.954Z,2.15
2022-09-06T18:56:14.650Z,2.10
2022-09-06T18:58:42.582Z,2.40
2022-09-06T19:01:13.083Z,2.40
2022-09-06T19:03:41.563Z,2.40
2022-09-06T19:06:12.288Z,2.60
2022-09-06T19:08:40.736Z,2.42
2022-09-06T19:11:14.326Z,2.45
2022-09-06T19:13:50.851Z,2.70
2022-09-06T19:16:18.885Z,2.55
2022-09-06T19:18:49.812Z,2.60
2022-09-06T19:21:27.016Z,2.60
2022-09-06T19:23:58.989Z,2.70
2022-09-06T19:26:29.469Z,3.05
2022-09-06T19:29:04.362Z,3.00
2022-09-06T19:31:34.198Z,2.90
2022-09-06T19:34:01.644Z,3.10
2022-09-06T19:36:34.090Z,2.97
2022-09-06T19:39:05.323Z,3.17
2022-09-06T19:41:38.823Z,3.30
2022-09-06T19:44:08.714Z,3.42
2022-09-06T19:46:37.454Z,3.80
2022-09-06T19:49:08.766Z,3.50
2022-09-06T19:51:37.687Z,3.80
2022-09-06T19:54:05.736Z,3.75
2022-09-06T19:56:37.297Z,3.70
2022-09-06T19:59:07.431Z,3.70
2022-09-06T20:01:38.047Z,3.88
2022-09-06T20:04:18.305Z,3.60
2022-09-06T20:06:48.874Z,4.00
2022-09-06T20:09:16.136Z,3.35
2022-09-06T20:11:43.690Z,3.75
2022-09-06T20:14:11.672Z,3.70
2022-09-06T20:16:42.075Z,3.45
2022-09-06T20:19:09.895Z,3.92
2022-09-06T20:21:36.750Z,3.72
2022-09-06T20:24:03.680Z,3.75
2022-09-06T20:26:30.703Z,4.03
2022-09-06T20:29:00.451Z,3.60
2022-09-06T20:31:29.643Z,3.90
2022-09-06T20:33:59.544Z,3.80
2022-09-06T20:36:26.522Z,4.28
2022-09-06T20:38:53.528Z,4.15
2022-09-06T20:41:23.792Z,3.08
2022-09-06T20:43:56.067Z,4.20
2022-09-06T20:46:25.653Z,5.10
2022-09-06T20:48:53.223Z,4.78
2022-09-06T20:51:23.420Z,5.57
2022-09-06T20:54:00.489Z,6.43
2022-09-06T20:56:36.959Z,4.93
2022-09-06T20:59:06.606Z,7.40
2022-09-06T21:01:36.042Z,4.72
2022-09-06T21:04:05.927Z,4.13
2022-09-06T21:06:35.739Z,5.30
2022-09-06T21:09:11.730Z,6.70
2022-09-06T21:11:39.267Z,6.00
2022-09-06T21:14:07.643Z,6.70
2022-09-06T21:16:34.661Z,6.05
2022-09-06T21:19:04.329Z,7.28
2022-09-06T21:21:32.610Z,7.30
2022-09-06T21:24:05.026Z,7.20
2022-09-06T21:26:32.489Z,7.45
2022-09-06T21:28:59.718Z,7.55
2022-09-06T21:31:31.818Z,7.45
2022-09-06T21:34:03.186Z,5.53
2022-09-06T21:36:34.291Z,4.65
2022-09-06T21:39:06.778Z,5.80
2022-09-06T21:41:36.351Z,6.82
2022-09-06T21:44:07.326Z,5.75
2022-09-06T21:46:37.285Z,8.10
2022-09-06T21:49:10.505Z,7.60
2022-09-06T21:51:38.667Z,8.05
2022-09-06T21:54:06.304Z,8.07
2022-09-06T21:56:37.962Z,5.15
2022-09-06T21:59:06.684Z,10.00
2022-09-06T22:01:35.723Z,6.70
2022-09-06T22:04:03.550Z,7.60
2022-09-06T22:06:32.447Z,7.10
2022-09-06T22:09:03.832Z,5.63
2022-09-06T22:11:32.872Z,6.03
2022-09-06T22:14:08.056Z,5.55
2022-09-06T22:16:37.574Z,5.32
2022-09-06T22:19:07.823Z,4.43
2022-09-06T22:21:35.328Z,4.60
2022-09-06T22:24:05.712Z,4.60
2022-09-06T22:26:34.951Z,5.03
2022-09-06T22:29:05.183Z,4.00
2022-09-06T22:31:33.852Z,3.70
2022-09-06T22:34:01.440Z,3.22
2022-09-06T22:36:29.273Z,4.25
2022-09-06T22:38:57.569Z,3.95
2022-09-06T22:41:31.703Z,3.35
2022-09-06T22:44:02.729Z,3.50
2022-09-06T22:46:31.067Z,3.30
2022-09-06T22:48:58.709Z,4.38
2022-09-06T22:51:25.995Z,3.65
2022-09-06T22:53:56.458Z,5.47
2022-09-06T22:56:26.956Z,4.45
2022-09-06T22:59:01.994Z,4.80
2022-09-06T23:01:29.295Z,5.75
2022-09-06T23:03:56.350Z,6.78
2022-09-06T23:06:23.339Z,8.60
2022-09-06T23:08:50.378Z,6.30
2022-09-06T23:11:19.478Z,8.23
2022-09-06T23:13:47.457Z,5.80
2022-09-06T23:16:17.552Z,7.80
2022-09-06T23:18:44.977Z,6.25
2022-09-06T23:21:14.838Z,7.45
2022-09-06T23:23:42.266Z,5.05
2022-09-06T23:26:15.829Z,6.68
2022-09-06T23:28:43.420Z,5.07
2022-09-06T23:31:12.931Z,6.72
2022-09-06T23:33:41.835Z,5.68
2022-09-06T23:36:11.649Z,5.60
2022-09-06T23:38:40.129Z,5.20
2022-09-06T23:41:09.301Z,5.30
2022-09-06T23:43:36.895Z,5.00
2022-09-06T23:46:04.085Z,4.28
2022-09-06T23:48:31.133Z,8.02
2022-09-06T23:50:58.206Z,5.07
2022-09-06T23:53:25.128Z,7.05
2022-09-06T23:55:52.142Z,5.18
2022-09-06T23:58:19.417Z,5.47
