createdAt,value
2023-04-15T00:00:59.499Z,2.80
2023-04-15T00:03:26.277Z,3.00
2023-04-15T00:05:53.056Z,2.47
2023-04-15T00:08:20.468Z,3.17
2023-04-15T00:10:47.135Z,2.03
2023-04-15T00:13:13.724Z,2.00
2023-04-15T00:15:40.591Z,2.90
2023-04-15T00:18:07.992Z,3.33
2023-04-15T00:20:35.305Z,2.90
2023-04-15T00:23:03.980Z,1.90
2023-04-15T00:25:30.838Z,2.80
2023-04-15T00:27:57.565Z,4.03
2023-04-15T00:30:24.237Z,3.77
2023-04-15T00:32:51.031Z,4.53
2023-04-15T00:35:18.171Z,2.80
2023-04-15T00:37:46.320Z,3.20
2023-04-15T00:40:13.915Z,3.83
2023-04-15T00:42:41.062Z,2.53
2023-04-15T00:45:08.809Z,2.67
2023-04-15T00:47:37.796Z,3.53
2023-04-15T00:50:05.190Z,2.87
2023-04-15T00:52:32.013Z,3.50
2023-04-15T00:54:59.428Z,3.20
2023-04-15T00:57:28.449Z,4.47
2023-04-15T00:59:56.784Z,5.43
2023-04-15T01:02:24.193Z,3.30
2023-04-15T01:04:51.238Z,3.73
2023-04-15T01:07:17.838Z,3.30
2023-04-15T01:09:45.556Z,3.27
2023-04-15T01:12:16.978Z,3.67
2023-04-15T01:14:43.824Z,3.20
2023-04-15T01:17:10.387Z,2.60
2023-04-15T01:19:37.324Z,3.47
2023-04-15T01:22:05.243Z,3.57
2023-04-15T01:24:36.560Z,5.10
2023-04-15T01:27:05.207Z,3.90
2023-04-15T01:29:33.457Z,3.80
2023-04-15T01:32:00.189Z,4.80
2023-04-15T01:34:26.981Z,4.83
2023-04-15T01:36:53.597Z,5.53
2023-04-15T01:39:20.156Z,4.17
2023-04-15T01:41:46.742Z,5.57
2023-04-15T01:44:13.482Z,5.83
2023-04-15T01:46:40.095Z,6.13
2023-04-15T01:49:06.958Z,6.70
2023-04-15T01:51:33.537Z,5.73
2023-04-15T01:54:00.152Z,6.30
2023-04-15T01:56:26.868Z,6.53
2023-04-15T01:58:53.592Z,4.60
2023-04-15T02:01:20.577Z,5.80
2023-04-15T02:03:47.816Z,6.73
2023-04-15T02:06:14.698Z,5.43
2023-04-15T02:08:41.387Z,6.60
2023-04-15T02:11:08.556Z,8.60
2023-04-15T02:13:35.179Z,5.43
2023-04-15T02:16:01.889Z,7.17
2023-04-15T02:18:28.642Z,5.40
2023-04-15T02:20:57.169Z,7.40
2023-04-15T02:23:24.056Z,5.23
2023-04-15T02:25:53.511Z,5.70
2023-04-15T02:28:21.445Z,3.50
2023-04-15T02:30:52.408Z,6.20
2023-04-15T02:33:19.247Z,5.93
2023-04-15T02:35:46.083Z,7.07
2023-04-15T02:38:14.062Z,6.73
2023-04-15T02:40:40.863Z,6.27
2023-04-15T02:43:07.438Z,6.03
2023-04-15T02:45:34.279Z,6.20
2023-04-15T02:48:05.864Z,5.67
2023-04-15T02:50:32.407Z,7.50
2023-04-15T02:53:01.024Z,4.93
2023-04-15T02:55:27.708Z,6.13
2023-04-15T02:57:54.327Z,5.53
2023-04-15T03:00:20.897Z,5.67
2023-04-15T03:02:47.945Z,6.33
2023-04-15T03:05:14.892Z,5.20
2023-04-15T03:07:41.537Z,6.87
2023-04-15T03:10:08.886Z,4.70
2023-04-15T03:12:35.600Z,6.20
2023-04-15T03:15:02.237Z,4.10
2023-04-15T03:17:28.896Z,5.73
2023-04-15T03:19:55.529Z,4.57
2023-04-15T03:22:22.184Z,5.33
2023-04-15T03:24:48.787Z,4.10
2023-04-15T03:27:15.362Z,6.77
2023-04-15T03:29:41.969Z,4.83
2023-04-15T03:32:08.620Z,6.40
2023-04-15T03:34:35.368Z,4.03
2023-04-15T03:37:01.930Z,4.80
2023-04-15T03:39:28.511Z,5.07
2023-04-15T03:41:55.133Z,3.50
2023-04-15T03:44:21.934Z,5.63
2023-04-15T03:46:48.564Z,4.50
2023-04-15T03:49:15.304Z,3.83
2023-04-15T03:51:41.853Z,4.07
2023-04-15T03:54:08.426Z,5.10
2023-04-15T03:56:34.998Z,4.47
2023-04-15T03:59:01.918Z,4.43
2023-04-15T04:01:28.886Z,4.03
2023-04-15T04:03:55.541Z,4.10
2023-04-15T04:06:22.377Z,3.07
2023-04-15T04:08:49.052Z,5.10
2023-04-15T04:11:16.149Z,5.83
2023-04-15T04:13:42.705Z,5.23
2023-04-15T04:16:09.325Z,3.70
2023-04-15T04:18:36.283Z,2.53
2023-04-15T04:21:03.050Z,4.17
2023-04-15T04:23:29.692Z,5.43
2023-04-15T04:25:56.768Z,4.67
2023-04-15T04:28:23.425Z,6.53
2023-04-15T04:30:50.145Z,6.63
2023-04-15T04:33:16.923Z,6.10
2023-04-15T04:35:43.562Z,4.97
2023-04-15T04:38:10.785Z,4.70
2023-04-15T04:40:37.510Z,4.53
2023-04-15T04:43:04.058Z,5.03
2023-04-15T04:45:30.839Z,5.00
2023-04-15T04:47:57.468Z,6.63
2023-04-15T04:50:24.233Z,9.47
2023-04-15T04:52:51.071Z,6.60
2023-04-15T04:55:17.803Z,4.23
2023-04-15T04:57:44.419Z,4.97
2023-04-15T05:00:12.571Z,6.07
2023-04-15T05:02:39.492Z,5.23
2023-04-15T05:05:06.715Z,6.87
2023-04-15T05:07:33.436Z,6.07
2023-04-15T05:10:00.007Z,6.00
2023-04-15T05:12:26.596Z,7.20
2023-04-15T05:14:53.151Z,7.40
2023-04-15T05:17:19.738Z,6.33
2023-04-15T05:19:46.570Z,5.77
2023-04-15T05:22:13.222Z,7.20
2023-04-15T05:24:39.861Z,6.17
2023-04-15T05:27:08.344Z,5.80
2023-04-15T05:29:35.066Z,9.60
2023-04-15T05:32:01.749Z,6.93
2023-04-15T05:34:28.283Z,7.10
2023-04-15T05:36:54.813Z,6.17
2023-04-15T05:39:21.373Z,6.87
2023-04-15T05:41:47.994Z,6.43
2023-04-15T05:44:14.630Z,6.07
2023-04-15T05:46:41.708Z,6.47
2023-04-15T05:49:08.310Z,7.43
2023-04-15T05:51:34.899Z,5.80
2023-04-15T05:54:01.877Z,8.20
2023-04-15T05:56:28.594Z,6.50
2023-04-15T05:58:55.196Z,6.77
2023-04-15T06:01:22.103Z,8.43
2023-04-15T06:03:48.930Z,7.07
2023-04-15T06:06:15.907Z,5.37
2023-04-15T06:08:42.481Z,10.50
2023-04-15T06:11:09.064Z,7.53
2023-04-15T06:13:35.613Z,6.43
2023-04-15T06:16:02.201Z,6.43
2023-04-15T06:18:28.769Z,5.23
2023-04-15T06:20:55.428Z,10.17
2023-04-15T06:23:22.037Z,5.60
2023-04-15T06:25:48.725Z,5.70
2023-04-15T06:28:15.532Z,5.03
2023-04-15T06:30:42.149Z,9.13
2023-04-15T06:33:10.506Z,7.97
2023-04-15T06:35:37.061Z,7.90
2023-04-15T06:38:03.642Z,6.43
2023-04-15T06:40:30.255Z,8.63
2023-04-15T06:42:56.827Z,6.37
2023-04-15T06:45:23.485Z,6.57
2023-04-15T06:47:50.130Z,8.53
2023-04-15T06:50:16.800Z,7.57
2023-04-15T06:52:43.406Z,6.93
2023-04-15T06:55:10.178Z,7.07
2023-04-15T06:57:36.833Z,6.73
2023-04-15T07:00:05.627Z,7.00
2023-04-15T07:02:32.270Z,6.83
2023-04-15T07:04:58.943Z,6.63
2023-04-15T07:07:25.603Z,6.03
2023-04-15T07:09:53.625Z,4.40
2023-04-15T07:12:20.749Z,6.27
2023-04-15T07:14:47.363Z,4.33
2023-04-15T07:17:14.020Z,5.07
2023-04-15T07:19:40.802Z,5.77
2023-04-15T07:22:07.749Z,5.23
2023-04-15T07:24:34.311Z,5.60
2023-04-15T07:27:01.730Z,3.60
2023-04-15T07:29:28.287Z,6.70
2023-04-15T07:31:56.574Z,5.53
2023-04-15T07:34:23.401Z,2.97
2023-04-15T07:36:51.726Z,3.60
2023-04-15T07:39:18.956Z,4.03
2023-04-15T07:41:46.421Z,2.30
2023-04-15T07:44:13.075Z,5.47
2023-04-15T07:46:39.757Z,4.10
2023-04-15T07:49:07.377Z,5.37
2023-04-15T07:51:34.052Z,3.30
2023-04-15T07:54:00.685Z,6.35
2023-04-15T07:56:27.716Z,3.83
2023-04-15T07:58:54.358Z,4.27
2023-04-15T08:01:21.025Z,6.17
2023-04-15T08:03:48.413Z,3.60
2023-04-15T08:06:15.141Z,3.90
2023-04-15T08:08:41.706Z,3.70
2023-04-15T08:11:08.949Z,3.43
2023-04-15T08:13:35.500Z,3.43
2023-04-15T08:16:19.309Z,3.03
2023-04-15T08:18:47.639Z,3.43
2023-04-15T08:21:14.879Z,3.90
2023-04-15T08:23:41.607Z,3.07
2023-04-15T08:26:08.933Z,3.13
2023-04-15T08:28:36.102Z,3.27
2023-04-15T08:31:02.704Z,2.70
2023-04-15T08:33:29.585Z,2.17
2023-04-15T08:35:56.575Z,1.83
2023-04-15T08:38:23.644Z,2.70
2023-04-15T08:40:50.659Z,2.57
2023-04-15T08:43:28.270Z,3.47
2023-04-15T08:45:55.708Z,1.63
2023-04-15T08:48:24.501Z,2.87
2023-04-15T08:50:51.482Z,1.30
2023-04-15T08:53:18.655Z,3.53
2023-04-15T08:55:47.267Z,1.97
2023-04-15T08:58:14.549Z,2.83
2023-04-15T09:00:42.005Z,1.88
2023-04-15T09:03:09.617Z,2.60
2023-04-15T09:05:37.242Z,2.57
2023-04-15T09:08:05.453Z,1.80
2023-04-15T09:10:33.598Z,2.57
2023-04-15T09:13:01.948Z,1.57
2023-04-15T09:15:29.794Z,3.00
2023-04-15T09:17:57.105Z,4.03
2023-04-15T09:20:23.990Z,1.87
2023-04-15T09:22:52.370Z,1.70
2023-04-15T09:25:26.398Z,1.73
2023-04-15T09:27:56.333Z,1.50
2023-04-15T09:30:23.283Z,2.10
2023-04-15T09:32:58.039Z,2.40
2023-04-15T09:35:26.291Z,3.00
2023-04-15T09:37:53.934Z,2.07
2023-04-15T09:40:37.943Z,1.60
2023-04-15T09:43:06.008Z,2.27
2023-04-15T09:45:34.090Z,2.43
2023-04-15T09:48:26.972Z,1.30
2023-04-15T09:50:53.989Z,1.97
2023-04-15T09:53:22.184Z,2.03
2023-04-15T09:55:54.581Z,2.13
2023-04-15T09:58:27.376Z,2.33
2023-04-15T10:00:56.422Z,2.23
2023-04-15T10:03:24.716Z,3.07
2023-04-15T10:05:53.192Z,4.43
2023-04-15T10:08:23.782Z,5.03
2023-04-15T10:10:52.017Z,1.33
2023-04-15T10:13:30.243Z,1.37
2023-04-15T10:16:11.916Z,2.93
2023-04-15T10:18:43.344Z,1.10
2023-04-15T10:21:10.147Z,2.27
2023-04-15T10:23:37.447Z,1.30
2023-04-15T10:26:05.356Z,1.40
2023-04-15T10:28:32.247Z,1.23
2023-04-15T10:30:59.664Z,0.97
2023-04-15T10:33:27.017Z,1.20
2023-04-15T10:35:55.048Z,1.27
2023-04-15T10:38:42.673Z,1.90
2023-04-15T10:41:34.455Z,1.40
2023-04-15T10:44:05.028Z,1.40
2023-04-15T10:46:40.764Z,2.60
2023-04-15T10:49:15.633Z,1.97
2023-04-15T10:51:44.654Z,1.73
2023-04-15T10:54:16.544Z,2.40
2023-04-15T10:56:44.783Z,1.60
2023-04-15T10:59:11.734Z,1.43
2023-04-15T11:01:56.540Z,2.20
2023-04-15T11:04:57.457Z,1.20
2023-04-15T11:07:38.994Z,1.10
2023-04-15T11:10:20.980Z,3.10
2023-04-15T11:12:51.128Z,1.33
2023-04-15T11:15:41.586Z,2.47
2023-04-15T11:18:30.531Z,2.40
2023-04-15T11:21:03.507Z,1.33
2023-04-15T11:23:44.048Z,1.40
2023-04-15T11:26:12.335Z,1.10
2023-04-15T11:28:41.355Z,3.33
2023-04-15T11:31:10.645Z,1.23
2023-04-15T11:33:37.865Z,3.03
2023-04-15T11:36:04.750Z,1.50
2023-04-15T11:38:31.768Z,2.23
2023-04-15T11:40:58.503Z,3.27
2023-04-15T11:43:25.253Z,1.70
2023-04-15T11:45:53.346Z,1.60
2023-04-15T11:48:22.767Z,2.33
2023-04-15T11:51:03.137Z,4.60
2023-04-15T11:53:49.908Z,2.33
2023-04-15T11:56:20.976Z,2.87
2023-04-15T11:58:50.896Z,3.17
2023-04-15T12:01:18.595Z,2.57
2023-04-15T12:03:47.257Z,4.33
2023-04-15T12:06:24.607Z,2.67
2023-04-15T12:08:59.052Z,3.57
2023-04-15T12:11:44.911Z,2.90
2023-04-15T12:14:28.761Z,3.30
2023-04-15T12:17:00.048Z,2.33
2023-04-15T12:19:32.573Z,3.70
2023-04-15T12:22:04.521Z,3.17
2023-04-15T12:24:32.958Z,2.77
2023-04-15T12:27:04.033Z,2.80
2023-04-15T12:29:31.903Z,3.13
2023-04-15T12:32:03.817Z,6.50
2023-04-15T12:34:36.153Z,3.97
2023-04-15T12:37:04.976Z,4.67
2023-04-15T12:39:35.881Z,5.07
2023-04-15T12:42:04.301Z,6.43
2023-04-15T12:44:31.443Z,5.90
2023-04-15T12:46:58.346Z,5.13
2023-04-15T12:49:25.480Z,4.40
2023-04-15T12:51:53.857Z,5.27
2023-04-15T12:54:20.881Z,5.37
2023-04-15T12:56:48.934Z,6.80
2023-04-15T12:59:17.737Z,6.97
2023-04-15T13:01:44.895Z,6.50
2023-04-15T13:04:11.641Z,6.83
2023-04-15T13:06:38.460Z,6.23
2023-04-15T13:09:06.069Z,6.97
2023-04-15T13:11:34.092Z,11.10
2023-04-15T13:14:02.252Z,7.70
2023-04-15T13:16:29.291Z,10.67
2023-04-15T13:18:56.278Z,10.50
2023-04-15T13:21:22.910Z,10.53
2023-04-15T13:23:52.738Z,10.87
2023-04-15T13:26:19.718Z,8.97
2023-04-15T13:28:46.808Z,7.73
2023-04-15T13:31:13.478Z,8.77
2023-04-15T13:33:40.107Z,8.23
2023-04-15T13:36:06.826Z,13.83
2023-04-15T13:38:33.387Z,12.13
2023-04-15T13:41:00.022Z,10.77
2023-04-15T13:43:26.952Z,8.90
2023-04-15T13:45:53.547Z,12.97
2023-04-15T13:48:20.177Z,12.63
2023-04-15T13:50:46.750Z,15.57
2023-04-15T13:53:13.367Z,15.80
2023-04-15T13:55:43.099Z,14.53
2023-04-15T13:58:11.256Z,12.40
2023-04-15T14:00:37.980Z,13.07
2023-04-15T14:03:05.034Z,14.23
2023-04-15T14:05:32.521Z,15.83
2023-04-15T14:08:00.270Z,16.13
2023-04-15T14:10:26.850Z,14.63
2023-04-15T14:12:53.441Z,22.83
2023-04-15T14:15:20.959Z,15.57
2023-04-15T14:17:47.728Z,17.70
2023-04-15T14:20:16.830Z,16.40
2023-04-15T14:22:43.850Z,15.93
2023-04-15T14:25:15.048Z,26.23
2023-04-15T14:27:46.674Z,22.50
2023-04-15T14:30:13.584Z,22.20
2023-04-15T14:32:40.368Z,19.03
2023-04-15T14:35:07.374Z,18.30
2023-04-15T14:37:33.918Z,19.47
2023-04-15T14:40:00.557Z,20.27
2023-04-15T14:42:27.220Z,23.80
2023-04-15T14:44:53.832Z,19.07
2023-04-15T14:47:20.515Z,22.40
2023-04-15T14:49:47.158Z,20.83
2023-04-15T14:52:13.711Z,16.57
2023-04-15T14:54:40.245Z,19.93
2023-04-15T14:57:07.615Z,14.20
2023-04-15T14:59:34.193Z,15.37
2023-04-15T15:02:00.957Z,15.93
2023-04-15T15:04:27.928Z,20.83
2023-04-15T15:06:55.058Z,18.00
2023-04-15T15:09:23.747Z,24.17
2023-04-15T15:11:50.845Z,18.43
2023-04-15T15:14:17.582Z,23.13
2023-04-15T15:16:44.383Z,26.90
2023-04-15T15:19:10.942Z,21.50
2023-04-15T15:21:37.582Z,19.87
2023-04-15T15:24:04.419Z,18.30
2023-04-15T15:26:31.423Z,20.90
2023-04-15T15:28:58.310Z,15.87
2023-04-15T15:31:25.030Z,19.33
2023-04-15T15:33:52.786Z,21.37
2023-04-15T15:36:19.385Z,20.40
2023-04-15T15:38:46.025Z,16.63
2023-04-15T15:41:12.646Z,19.80
2023-04-15T15:43:39.205Z,21.63
2023-04-15T15:46:06.045Z,18.30
2023-04-15T15:48:33.323Z,20.00
2023-04-15T15:51:00.103Z,20.50
2023-04-15T15:53:26.786Z,22.00
2023-04-15T15:55:53.984Z,16.10
2023-04-15T15:58:21.055Z,17.37
2023-04-15T16:00:47.813Z,16.77
2023-04-15T16:03:15.444Z,15.37
2023-04-15T16:05:42.180Z,18.23
2023-04-15T16:08:09.041Z,21.17
2023-04-15T16:10:35.669Z,21.67
2023-04-15T16:13:02.866Z,17.10
2023-04-15T16:15:29.630Z,21.30
2023-04-15T16:17:56.391Z,18.20
2023-04-15T16:20:23.359Z,17.83
2023-04-15T16:22:50.293Z,16.23
2023-04-15T16:25:17.981Z,19.20
2023-04-15T16:27:58.826Z,19.20
2023-04-15T16:30:28.880Z,18.87
2023-04-15T16:32:56.438Z,16.77
2023-04-15T16:35:23.097Z,16.00
2023-04-15T16:37:49.680Z,15.30
2023-04-15T16:40:16.273Z,14.93
2023-04-15T16:42:43.836Z,16.87
2023-04-15T16:45:10.737Z,20.63
2023-04-15T16:47:37.335Z,17.93
2023-04-15T16:50:04.105Z,21.70
2023-04-15T16:52:30.647Z,18.67
2023-04-15T16:54:57.194Z,15.17
2023-04-15T16:57:23.760Z,19.53
2023-04-15T16:59:52.446Z,18.77
2023-04-15T17:02:19.100Z,24.77
2023-04-15T17:04:45.723Z,14.23
2023-04-15T17:07:12.325Z,18.03
2023-04-15T17:09:39.689Z,17.27
2023-04-15T17:12:07.359Z,17.70
2023-04-15T17:14:35.068Z,15.70
2023-04-15T17:17:02.151Z,23.27
2023-04-15T17:19:28.796Z,17.20
2023-04-15T17:21:55.521Z,21.77
2023-04-15T17:24:22.126Z,15.83
2023-04-15T17:26:48.731Z,17.23
2023-04-15T17:29:15.378Z,16.60
2023-04-15T17:31:42.341Z,18.50
2023-04-15T17:34:10.180Z,13.23
2023-04-15T17:36:38.198Z,17.23
2023-04-15T17:39:05.064Z,12.43
2023-04-15T17:41:31.799Z,13.63
2023-04-15T17:43:58.384Z,16.77
2023-04-15T17:46:27.134Z,14.40
2023-04-15T17:48:53.885Z,17.67
2023-04-15T17:51:20.652Z,12.03
2023-04-15T17:53:47.349Z,17.93
2023-04-15T17:56:13.934Z,16.55
2023-04-15T17:58:40.676Z,16.23
2023-04-15T18:01:07.382Z,18.70
2023-04-15T18:03:34.073Z,16.07
2023-04-15T18:06:01.268Z,18.40
2023-04-15T18:08:28.860Z,14.20
2023-04-15T18:10:55.471Z,16.60
2023-04-15T18:13:22.162Z,18.83
2023-04-15T18:15:50.659Z,15.03
2023-04-15T18:18:17.674Z,16.42
2023-04-15T18:20:44.512Z,19.08
2023-04-15T18:23:11.312Z,14.95
2023-04-15T18:25:38.355Z,16.73
2023-04-15T18:28:05.493Z,14.33
2023-04-15T18:30:32.248Z,14.07
2023-04-15T18:32:58.883Z,14.03
2023-04-15T18:35:25.657Z,12.47
2023-04-15T18:37:52.933Z,12.47
2023-04-15T18:40:19.623Z,15.93
2023-04-15T18:42:46.282Z,13.40
2023-04-15T18:45:12.972Z,14.03
2023-04-15T18:47:39.810Z,14.57
2023-04-15T18:50:07.709Z,14.97
2023-04-15T18:52:34.628Z,16.07
2023-04-15T18:55:03.167Z,13.07
2023-04-15T18:57:33.238Z,13.67
2023-04-15T19:00:02.527Z,12.50
2023-04-15T19:02:29.348Z,12.90
2023-04-15T19:04:56.165Z,14.03
2023-04-15T19:07:23.345Z,14.07
2023-04-15T19:09:50.033Z,13.63
2023-04-15T19:12:16.696Z,15.10
2023-04-15T19:14:43.256Z,18.33
2023-04-15T19:17:09.824Z,16.80
2023-04-15T19:19:37.510Z,13.80
2023-04-15T19:22:04.396Z,12.87
2023-04-15T19:24:33.005Z,13.47
2023-04-15T19:26:59.961Z,18.10
2023-04-15T19:29:28.629Z,10.73
2023-04-15T19:31:55.938Z,16.47
2023-04-15T19:34:22.524Z,17.40
2023-04-15T19:36:49.224Z,15.17
2023-04-15T19:39:16.178Z,15.60
2023-04-15T19:41:44.407Z,14.23
2023-04-15T19:44:13.088Z,12.63
2023-04-15T19:46:40.724Z,14.53
2023-04-15T19:49:07.553Z,17.67
2023-04-15T19:51:34.336Z,13.53
2023-04-15T19:54:01.097Z,18.70
2023-04-15T19:56:27.931Z,16.03
2023-04-15T19:58:54.799Z,14.13
2023-04-15T20:01:22.596Z,14.23
2023-04-15T20:03:49.431Z,15.13
2023-04-15T20:06:16.128Z,13.40
2023-04-15T20:08:43.012Z,16.00
2023-04-15T20:11:10.220Z,14.73
2023-04-15T20:13:37.230Z,14.53
2023-04-15T20:16:05.724Z,13.17
2023-04-15T20:18:32.577Z,14.97
2023-04-15T20:20:59.759Z,11.77
2023-04-15T20:23:26.626Z,11.93
2023-04-15T20:25:53.296Z,14.20
2023-04-15T20:28:20.183Z,14.13
2023-04-15T20:30:47.184Z,17.00
2023-04-15T20:33:14.292Z,13.63
2023-04-15T20:35:41.019Z,19.87
2023-04-15T20:38:07.636Z,14.07
2023-04-15T20:40:34.334Z,14.57
2023-04-15T20:43:01.079Z,15.83
2023-04-15T20:45:27.671Z,13.20
2023-04-15T20:47:55.951Z,12.37
2023-04-15T20:50:22.568Z,11.70
2023-04-15T20:52:49.168Z,14.07
2023-04-15T20:55:16.041Z,15.00
2023-04-15T20:57:42.760Z,11.67
2023-04-15T21:00:11.053Z,14.57
2023-04-15T21:02:38.290Z,15.77
2023-04-15T21:05:05.710Z,11.27
2023-04-15T21:07:32.444Z,12.77
2023-04-15T21:09:59.058Z,18.10
2023-04-15T21:12:25.723Z,13.53
2023-04-15T21:14:52.357Z,12.57
2023-04-15T21:17:19.173Z,12.97
2023-04-15T21:19:45.887Z,12.20
2023-04-15T21:22:12.548Z,12.80
2023-04-15T21:24:39.247Z,11.33
2023-04-15T21:27:06.235Z,11.97
2023-04-15T21:29:32.953Z,14.13
2023-04-15T21:31:59.576Z,16.10
2023-04-15T21:34:26.193Z,11.10
2023-04-15T21:36:52.750Z,13.20
2023-04-15T21:39:20.399Z,11.87
2023-04-15T21:41:47.014Z,17.40
2023-04-15T21:44:15.013Z,16.83
2023-04-15T21:46:42.014Z,17.97
2023-04-15T21:49:12.832Z,15.60
2023-04-15T21:51:39.369Z,14.87
2023-04-15T21:54:05.975Z,11.80
2023-04-15T21:56:32.776Z,13.53
2023-04-15T21:58:59.492Z,18.93
2023-04-15T22:01:26.837Z,13.40
2023-04-15T22:03:53.822Z,13.23
2023-04-15T22:06:21.039Z,17.10
2023-04-15T22:08:56.831Z,16.50
2023-04-15T22:11:27.706Z,14.43
2023-04-15T22:13:54.989Z,13.27
2023-04-15T22:16:22.088Z,12.87
2023-04-15T22:18:48.810Z,14.80
2023-04-15T22:21:15.475Z,12.77
2023-04-15T22:23:45.669Z,13.03
2023-04-15T22:26:12.313Z,11.57
2023-04-15T22:28:38.931Z,13.20
2023-04-15T22:31:05.764Z,13.80
2023-04-15T22:33:32.343Z,12.53
2023-04-15T22:35:58.907Z,14.70
2023-04-15T22:38:25.685Z,11.17
2023-04-15T22:40:53.865Z,13.03
2023-04-15T22:43:20.498Z,14.37
2023-04-15T22:45:52.900Z,13.77
2023-04-15T22:48:19.748Z,11.83
2023-04-15T22:50:46.775Z,16.00
2023-04-15T22:53:14.746Z,12.43
2023-04-15T22:55:45.739Z,15.97
2023-04-15T22:58:12.493Z,13.47
2023-04-15T23:00:39.106Z,15.33
2023-04-15T23:03:06.196Z,11.20
2023-04-15T23:05:34.070Z,12.97
2023-04-15T23:08:00.883Z,9.13
2023-04-15T23:10:27.801Z,12.90
2023-04-15T23:12:54.378Z,15.07
2023-04-15T23:15:21.028Z,13.67
2023-04-15T23:17:47.659Z,15.33
2023-04-15T23:20:16.169Z,13.07
2023-04-15T23:22:43.200Z,12.87
2023-04-15T23:25:09.927Z,17.17
2023-04-15T23:27:37.000Z,14.87
2023-04-15T23:30:03.996Z,12.03
2023-04-15T23:32:30.661Z,16.47
2023-04-15T23:34:57.293Z,11.17
2023-04-15T23:37:23.898Z,14.80
2023-04-15T23:39:50.479Z,11.83
2023-04-15T23:42:17.195Z,10.47
2023-04-15T23:44:43.854Z,14.90
2023-04-15T23:47:10.846Z,11.50
2023-04-15T23:49:37.496Z,10.57
2023-04-15T23:52:04.468Z,11.63
2023-04-15T23:54:31.049Z,11.10
2023-04-15T23:56:57.725Z,10.97
2023-04-15T23:59:24.291Z,11.73
