createdAt,value
2018-03-07T00:00:02.798Z,0.00
2018-03-07T00:01:03.068Z,0.00
2018-03-07T00:02:03.270Z,0.00
2018-03-07T00:03:03.496Z,0.00
2018-03-07T00:04:03.725Z,0.00
2018-03-07T00:05:03.959Z,0.00
2018-03-07T00:06:04.197Z,0.00
2018-03-07T00:07:04.422Z,0.00
2018-03-07T00:08:04.662Z,0.00
2018-03-07T00:09:04.875Z,0.00
2018-03-07T00:10:05.106Z,0.00
2018-03-07T00:11:05.336Z,0.00
2018-03-07T00:12:05.565Z,0.00
2018-03-07T00:13:05.793Z,0.00
2018-03-07T00:14:06.015Z,0.00
2018-03-07T00:15:06.254Z,0.00
2018-03-07T00:16:06.490Z,0.00
2018-03-07T00:17:06.720Z,0.00
2018-03-07T00:18:06.946Z,0.00
2018-03-07T00:19:07.166Z,0.00
2018-03-07T00:20:07.399Z,0.00
2018-03-07T00:21:07.630Z,0.00
2018-03-07T00:22:07.865Z,0.00
2018-03-07T00:23:08.094Z,0.00
2018-03-07T00:24:08.325Z,0.00
2018-03-07T00:25:08.554Z,0.00
2018-03-07T00:26:08.783Z,0.00
2018-03-07T00:27:09.012Z,0.00
2018-03-07T00:28:09.241Z,0.00
2018-03-07T00:29:09.471Z,0.00
2018-03-07T00:30:09.698Z,0.00
2018-03-07T00:31:09.926Z,0.00
2018-03-07T00:32:10.157Z,0.00
2018-03-07T00:33:10.386Z,0.00
2018-03-07T00:34:10.617Z,0.00
2018-03-07T00:35:10.848Z,0.00
2018-03-07T00:36:11.075Z,0.00
2018-03-07T00:37:11.304Z,0.00
2018-03-07T00:38:11.533Z,0.00
2018-03-07T00:39:11.770Z,0.00
2018-03-07T00:40:12.000Z,0.00
2018-03-07T00:41:12.229Z,0.00
2018-03-07T00:42:12.459Z,0.00
2018-03-07T00:43:12.690Z,0.00
2018-03-07T00:44:12.918Z,0.00
2018-03-07T00:45:13.151Z,0.00
2018-03-07T00:46:13.377Z,0.00
2018-03-07T00:47:13.608Z,0.00
2018-03-07T00:48:13.829Z,0.00
2018-03-07T00:49:14.058Z,0.00
2018-03-07T00:50:14.288Z,0.00
2018-03-07T00:51:14.518Z,0.00
2018-03-07T00:52:14.747Z,0.00
2018-03-07T00:53:14.975Z,0.00
2018-03-07T00:54:15.206Z,0.00
2018-03-07T00:55:15.436Z,0.00
2018-03-07T00:56:15.674Z,0.00
2018-03-07T00:57:15.904Z,0.00
2018-03-07T00:58:16.135Z,0.00
2018-03-07T00:59:16.358Z,0.00
2018-03-07T01:00:16.587Z,0.00
2018-03-07T01:01:16.820Z,0.00
2018-03-07T01:02:17.048Z,0.00
2018-03-07T01:03:17.278Z,0.00
2018-03-07T01:04:17.510Z,0.00
2018-03-07T01:05:17.731Z,0.00
2018-03-07T01:06:17.961Z,0.00
2018-03-07T01:07:18.190Z,0.00
2018-03-07T01:08:18.421Z,0.00
2018-03-07T01:09:18.651Z,0.00
2018-03-07T01:10:18.888Z,0.00
2018-03-07T01:11:19.105Z,0.00
2018-03-07T01:12:19.334Z,0.00
2018-03-07T01:13:19.565Z,0.00
2018-03-07T01:14:19.795Z,0.00
2018-03-07T01:15:20.025Z,0.00
2018-03-07T01:16:20.250Z,0.00
2018-03-07T01:17:20.484Z,0.00
2018-03-07T01:18:20.714Z,0.00
2018-03-07T01:19:20.950Z,0.00
2018-03-07T01:20:21.187Z,0.00
2018-03-07T01:21:21.410Z,0.00
2018-03-07T01:22:21.626Z,0.00
2018-03-07T01:23:21.859Z,0.00
2018-03-07T01:24:22.090Z,0.00
2018-03-07T01:25:22.324Z,0.00
2018-03-07T01:26:22.554Z,0.00
2018-03-07T01:27:22.783Z,0.00
2018-03-07T01:28:22.999Z,0.00
2018-03-07T01:29:23.236Z,0.00
2018-03-07T01:30:23.465Z,0.00
2018-03-07T01:31:23.696Z,0.00
2018-03-07T01:32:23.927Z,0.00
2018-03-07T01:33:24.155Z,0.00
2018-03-07T01:34:24.381Z,0.00
2018-03-07T01:35:24.611Z,0.00
2018-03-07T01:36:24.843Z,0.00
2018-03-07T01:37:25.072Z,0.00
2018-03-07T01:38:25.302Z,0.00
2018-03-07T01:39:25.527Z,0.00
2018-03-07T01:40:25.759Z,0.00
2018-03-07T01:41:25.989Z,0.00
2018-03-07T01:42:26.218Z,0.00
2018-03-07T01:43:26.452Z,0.00
2018-03-07T01:44:26.758Z,0.00
2018-03-07T01:45:26.988Z,0.00
2018-03-07T01:46:27.218Z,0.00
2018-03-07T01:47:27.446Z,0.00
2018-03-07T01:48:27.681Z,0.00
2018-03-07T01:49:27.916Z,0.00
2018-03-07T01:50:28.145Z,0.00
2018-03-07T01:51:28.374Z,0.00
2018-03-07T01:52:28.605Z,0.00
2018-03-07T01:53:28.835Z,0.00
2018-03-07T01:54:29.065Z,0.00
2018-03-07T01:55:29.296Z,0.00
2018-03-07T01:56:29.524Z,0.00
2018-03-07T01:57:29.751Z,0.00
2018-03-07T01:58:29.981Z,0.00
2018-03-07T01:59:30.211Z,0.00
2018-03-07T02:00:30.447Z,0.00
2018-03-07T02:01:30.672Z,0.00
2018-03-07T02:02:30.889Z,0.00
2018-03-07T02:03:31.118Z,0.00
2018-03-07T02:04:31.351Z,0.00
2018-03-07T02:05:31.580Z,0.00
2018-03-07T02:06:31.818Z,0.00
2018-03-07T02:07:32.048Z,0.00
2018-03-07T02:08:32.279Z,0.00
2018-03-07T02:09:32.502Z,0.00
2018-03-07T02:10:32.732Z,0.00
2018-03-07T02:11:32.964Z,0.00
2018-03-07T02:12:33.194Z,0.00
2018-03-07T02:13:33.421Z,0.00
2018-03-07T02:14:33.652Z,0.00
2018-03-07T02:15:33.880Z,0.00
2018-03-07T02:16:34.112Z,0.00
2018-03-07T02:17:34.342Z,0.00
2018-03-07T02:18:34.572Z,0.00
2018-03-07T02:19:34.799Z,0.00
2018-03-07T02:20:35.026Z,0.00
2018-03-07T02:21:35.257Z,0.00
2018-03-07T02:22:35.488Z,0.00
2018-03-07T02:23:35.725Z,0.00
2018-03-07T02:24:35.954Z,0.00
2018-03-07T02:25:36.185Z,0.00
2018-03-07T02:26:36.409Z,0.00
2018-03-07T02:27:36.639Z,0.00
2018-03-07T02:28:36.869Z,0.00
2018-03-07T02:29:37.100Z,0.00
2018-03-07T02:30:37.332Z,0.00
2018-03-07T02:31:37.563Z,0.00
2018-03-07T02:32:37.788Z,0.00
2018-03-07T02:33:38.018Z,0.00
2018-03-07T02:34:38.248Z,0.00
2018-03-07T02:35:38.476Z,0.00
2018-03-07T02:36:38.705Z,0.00
2018-03-07T02:37:38.940Z,0.00
2018-03-07T02:38:39.165Z,0.00
2018-03-07T02:39:39.395Z,0.00
2018-03-07T02:40:39.630Z,0.00
2018-03-07T02:41:39.856Z,0.00
2018-03-07T02:42:40.094Z,0.00
2018-03-07T02:43:40.311Z,0.00
2018-03-07T02:44:40.539Z,0.00
2018-03-07T02:45:40.770Z,0.00
2018-03-07T02:46:41.009Z,0.00
2018-03-07T02:47:41.231Z,0.00
2018-03-07T02:48:41.462Z,0.00
2018-03-07T02:49:41.686Z,0.00
2018-03-07T02:50:41.916Z,0.00
2018-03-07T02:51:42.145Z,0.00
2018-03-07T02:52:42.387Z,0.00
2018-03-07T02:53:42.606Z,0.00
2018-03-07T02:54:42.834Z,0.00
2018-03-07T02:55:43.063Z,0.00
2018-03-07T02:56:43.292Z,0.00
2018-03-07T02:57:43.524Z,0.00
2018-03-07T02:58:43.750Z,0.00
2018-03-07T02:59:43.984Z,0.00
2018-03-07T03:00:44.211Z,0.00
2018-03-07T03:01:44.455Z,0.00
2018-03-07T03:02:44.670Z,0.00
2018-03-07T03:03:44.912Z,0.00
2018-03-07T03:04:45.152Z,0.00
2018-03-07T03:05:45.368Z,0.00
2018-03-07T03:06:45.592Z,0.00
2018-03-07T03:07:45.822Z,0.00
2018-03-07T03:08:46.051Z,0.00
2018-03-07T03:09:46.279Z,0.00
2018-03-07T03:11:07.380Z,0.00
2018-03-07T03:11:46.739Z,0.00
2018-03-07T03:12:46.971Z,0.00
2018-03-07T03:13:47.200Z,0.00
2018-03-07T03:14:47.430Z,0.00
2018-03-07T03:15:47.659Z,0.00
2018-03-07T03:16:47.888Z,0.00
2018-03-07T03:17:48.116Z,0.00
2018-03-07T03:18:48.348Z,0.00
2018-03-07T03:19:48.576Z,0.00
2018-03-07T03:20:48.813Z,0.00
2018-03-07T03:21:49.041Z,0.00
2018-03-07T03:22:49.272Z,0.00
2018-03-07T03:23:49.492Z,0.00
2018-03-07T03:24:49.728Z,0.00
2018-03-07T03:25:49.959Z,0.00
2018-03-07T03:26:50.187Z,0.00
2018-03-07T03:27:50.417Z,0.00
2018-03-07T03:28:50.645Z,0.00
2018-03-07T03:29:50.880Z,0.00
2018-03-07T03:30:51.110Z,0.00
2018-03-07T03:31:51.346Z,0.00
2018-03-07T03:32:51.576Z,0.00
2018-03-07T03:33:51.804Z,0.00
2018-03-07T03:34:52.032Z,0.00
2018-03-07T03:35:52.265Z,0.00
2018-03-07T03:36:52.490Z,0.00
2018-03-07T03:37:52.719Z,0.00
2018-03-07T03:38:52.948Z,0.00
2018-03-07T03:39:53.177Z,0.00
2018-03-07T03:40:53.406Z,0.00
2018-03-07T03:41:53.631Z,0.00
2018-03-07T03:42:53.857Z,0.00
2018-03-07T03:43:54.091Z,0.00
2018-03-07T03:44:54.321Z,0.00
2018-03-07T03:45:54.551Z,0.00
2018-03-07T03:46:54.779Z,0.00
2018-03-07T03:47:55.010Z,0.00
2018-03-07T03:48:55.236Z,0.00
2018-03-07T03:49:55.468Z,0.00
2018-03-07T03:50:55.698Z,0.00
2018-03-07T03:51:55.923Z,0.00
2018-03-07T03:52:56.158Z,0.00
2018-03-07T03:53:56.413Z,0.00
2018-03-07T03:54:56.622Z,0.00
2018-03-07T03:55:56.852Z,0.00
2018-03-07T03:56:57.082Z,0.00
2018-03-07T03:57:57.307Z,0.00
2018-03-07T03:58:57.536Z,0.00
2018-03-07T03:59:57.765Z,0.00
2018-03-07T04:00:57.997Z,0.00
2018-03-07T04:01:58.226Z,0.00
2018-03-07T04:02:58.458Z,0.00
2018-03-07T04:03:58.681Z,0.00
2018-03-07T04:04:58.910Z,0.00
2018-03-07T04:05:59.138Z,0.00
2018-03-07T04:06:59.370Z,0.00
2018-03-07T04:07:59.600Z,0.00
2018-03-07T04:08:59.828Z,0.00
2018-03-07T04:10:00.066Z,0.00
2018-03-07T04:12:00.517Z,0.00
2018-03-07T04:13:00.747Z,0.00
2018-03-07T04:14:00.976Z,0.00
2018-03-07T04:15:01.210Z,0.00
2018-03-07T04:16:01.439Z,0.00
2018-03-07T04:17:01.671Z,0.00
2018-03-07T04:18:01.909Z,0.00
2018-03-07T04:19:02.132Z,0.00
2018-03-07T04:20:02.360Z,0.00
2018-03-07T04:21:02.589Z,0.00
2018-03-07T04:22:02.817Z,0.00
2018-03-07T04:23:03.048Z,0.00
2018-03-07T04:24:03.278Z,0.00
2018-03-07T04:25:03.507Z,0.00
2018-03-07T04:26:03.733Z,0.00
2018-03-07T04:27:03.964Z,0.00
2018-03-07T04:28:04.215Z,0.00
2018-03-07T04:29:04.418Z,0.00
2018-03-07T04:30:04.648Z,0.00
2018-03-07T04:31:04.877Z,0.00
2018-03-07T04:32:05.105Z,0.00
2018-03-07T04:33:05.337Z,0.00
2018-03-07T04:34:05.567Z,0.00
2018-03-07T04:35:05.800Z,0.00
2018-03-07T04:36:06.026Z,0.00
2018-03-07T04:37:06.255Z,0.00
2018-03-07T04:38:06.477Z,0.00
2018-03-07T04:39:06.713Z,0.00
2018-03-07T04:40:06.938Z,0.00
2018-03-07T04:41:07.181Z,0.00
2018-03-07T04:42:07.408Z,0.00
2018-03-07T04:43:07.689Z,0.00
2018-03-07T04:44:07.865Z,0.00
2018-03-07T04:45:08.095Z,0.00
2018-03-07T04:46:08.326Z,0.00
2018-03-07T04:47:08.553Z,0.00
2018-03-07T04:48:08.784Z,0.00
2018-03-07T04:49:09.011Z,0.00
2018-03-07T04:50:09.242Z,0.00
2018-03-07T04:51:09.470Z,0.00
2018-03-07T04:52:09.700Z,0.00
2018-03-07T04:53:09.932Z,0.00
2018-03-07T04:54:10.164Z,0.00
2018-03-07T04:55:10.385Z,0.00
2018-03-07T04:56:10.619Z,0.00
2018-03-07T04:57:10.848Z,0.00
2018-03-07T04:58:11.084Z,0.00
2018-03-07T04:59:11.314Z,0.00
2018-03-07T05:00:11.544Z,0.00
2018-03-07T05:01:11.761Z,0.00
2018-03-07T05:02:11.997Z,0.00
2018-03-07T05:03:12.226Z,0.00
2018-03-07T05:04:12.460Z,0.00
2018-03-07T05:05:12.725Z,0.00
2018-03-07T05:06:12.916Z,0.00
2018-03-07T05:07:13.148Z,0.00
2018-03-07T05:08:13.377Z,0.00
2018-03-07T05:09:13.607Z,0.00
2018-03-07T05:10:13.835Z,0.00
2018-03-07T05:11:14.075Z,0.00
2018-03-07T05:12:14.293Z,0.00
2018-03-07T05:13:14.572Z,0.00
2018-03-07T05:14:14.756Z,0.00
2018-03-07T05:15:14.990Z,0.00
2018-03-07T05:16:15.220Z,0.00
2018-03-07T05:17:15.448Z,0.00
2018-03-07T05:18:15.679Z,0.00
2018-03-07T05:19:15.909Z,0.00
2018-03-07T05:20:16.138Z,0.00
2018-03-07T05:21:16.368Z,0.00
2018-03-07T05:22:16.597Z,0.00
2018-03-07T05:23:16.826Z,0.00
2018-03-07T05:24:17.065Z,0.00
2018-03-07T05:25:17.287Z,0.00
2018-03-07T05:26:17.523Z,0.00
2018-03-07T05:27:17.752Z,0.00
2018-03-07T05:28:17.981Z,0.00
2018-03-07T05:29:18.215Z,0.00
2018-03-07T05:30:18.438Z,0.00
2018-03-07T05:31:18.668Z,0.00
2018-03-07T05:32:18.903Z,0.00
2018-03-07T05:33:19.129Z,0.00
2018-03-07T05:34:19.354Z,0.00
2018-03-07T05:35:19.587Z,0.00
2018-03-07T05:36:19.816Z,0.00
2018-03-07T05:37:20.054Z,0.00
2018-03-07T05:38:20.291Z,0.00
2018-03-07T05:39:20.515Z,0.00
2018-03-07T05:40:20.748Z,0.00
2018-03-07T05:41:20.977Z,0.00
2018-03-07T05:42:21.215Z,0.00
2018-03-07T05:43:21.444Z,0.00
2018-03-07T05:44:21.675Z,0.00
2018-03-07T05:45:21.899Z,0.00
2018-03-07T05:46:22.129Z,0.00
2018-03-07T05:47:22.364Z,0.00
2018-03-07T05:48:22.589Z,0.00
2018-03-07T05:49:22.822Z,0.00
2018-03-07T05:50:23.048Z,0.00
2018-03-07T05:51:23.281Z,0.00
2018-03-07T05:52:23.511Z,0.00
2018-03-07T05:53:23.748Z,0.00
2018-03-07T05:54:23.979Z,0.00
2018-03-07T05:55:24.209Z,0.00
2018-03-07T05:56:24.433Z,0.00
2018-03-07T05:57:24.663Z,0.00
2018-03-07T05:58:24.892Z,0.00
2018-03-07T05:59:25.122Z,0.00
2018-03-07T06:00:25.350Z,0.00
2018-03-07T06:01:25.581Z,0.00
2018-03-07T06:02:25.805Z,0.00
2018-03-07T06:03:26.034Z,0.00
2018-03-07T06:04:26.264Z,0.00
2018-03-07T06:05:26.494Z,0.00
2018-03-07T06:06:26.724Z,0.00
2018-03-07T06:07:26.952Z,0.00
2018-03-07T06:08:27.182Z,0.00
2018-03-07T06:09:27.412Z,0.00
2018-03-07T06:10:27.639Z,0.00
2018-03-07T06:11:27.901Z,0.00
2018-03-07T06:12:28.100Z,0.00
2018-03-07T06:13:28.328Z,0.00
2018-03-07T06:14:28.560Z,0.00
2018-03-07T06:15:28.787Z,0.00
2018-03-07T06:16:29.026Z,0.00
2018-03-07T06:17:29.253Z,0.00
2018-03-07T06:18:29.485Z,0.00
2018-03-07T06:19:29.701Z,0.00
2018-03-07T06:20:29.962Z,0.00
2018-03-07T06:21:30.166Z,0.00
2018-03-07T06:22:30.399Z,0.00
2018-03-07T06:23:30.631Z,0.00
2018-03-07T06:24:33.768Z,0.00
2018-03-07T06:25:31.090Z,0.00
2018-03-07T06:26:31.317Z,0.00
2018-03-07T06:27:31.565Z,0.00
2018-03-07T06:28:31.789Z,0.00
2018-03-07T06:29:32.017Z,0.00
2018-03-07T06:30:32.250Z,0.00
2018-03-07T06:31:32.484Z,0.00
2018-03-07T06:32:32.708Z,0.00
2018-03-07T06:33:32.940Z,4.00
2018-03-07T06:34:33.167Z,4.00
2018-03-07T06:35:33.394Z,4.00
2018-03-07T06:36:33.623Z,4.00
2018-03-07T06:37:33.850Z,4.00
2018-03-07T06:38:34.081Z,4.00
2018-03-07T06:39:34.310Z,4.00
2018-03-07T06:40:34.540Z,4.00
2018-03-07T06:41:34.777Z,4.00
2018-03-07T06:42:35.002Z,4.00
2018-03-07T06:43:35.229Z,4.00
2018-03-07T06:44:35.489Z,4.00
2018-03-07T06:45:35.715Z,4.00
2018-03-07T06:46:35.947Z,4.00
2018-03-07T06:47:36.880Z,4.00
2018-03-07T06:48:36.554Z,4.00
2018-03-07T06:49:36.771Z,4.00
2018-03-07T06:50:37.006Z,4.00
2018-03-07T06:51:37.239Z,4.00
2018-03-07T06:52:37.469Z,4.00
2018-03-07T06:53:37.697Z,4.00
2018-03-07T06:54:37.924Z,4.00
2018-03-07T06:55:38.156Z,4.00
2018-03-07T06:56:38.384Z,4.00
2018-03-07T06:57:38.615Z,4.00
2018-03-07T06:58:38.846Z,4.00
2018-03-07T06:59:39.076Z,4.00
2018-03-07T07:00:39.303Z,4.00
2018-03-07T07:01:39.530Z,4.00
2018-03-07T07:02:39.756Z,4.00
2018-03-07T07:03:39.979Z,0.00
2018-03-07T07:04:40.211Z,0.00
2018-03-07T07:05:40.441Z,0.00
2018-03-07T07:06:40.669Z,0.00
2018-03-07T07:07:40.895Z,0.00
2018-03-07T07:08:41.122Z,0.00
2018-03-07T07:09:41.473Z,0.00
2018-03-07T07:10:41.626Z,0.00
2018-03-07T07:11:41.834Z,0.00
2018-03-07T07:12:42.066Z,0.00
2018-03-07T07:13:42.296Z,0.00
2018-03-07T07:14:42.537Z,4.00
2018-03-07T07:15:42.759Z,4.00
2018-03-07T07:16:42.991Z,0.00
2018-03-07T07:17:43.225Z,0.00
2018-03-07T07:18:43.509Z,0.00
2018-03-07T07:19:43.705Z,4.00
2018-03-07T07:20:43.938Z,4.00
2018-03-07T07:21:44.165Z,4.00
2018-03-07T07:22:44.394Z,4.00
2018-03-07T07:23:44.624Z,8.00
2018-03-07T07:24:44.855Z,4.00
2018-03-07T07:25:45.085Z,4.00
2018-03-07T07:26:45.315Z,8.00
2018-03-07T07:27:45.544Z,8.00
2018-03-07T07:28:45.788Z,4.00
2018-03-07T07:29:46.003Z,8.00
2018-03-07T07:30:46.262Z,12.00
2018-03-07T07:31:46.486Z,12.00
2018-03-07T07:32:46.712Z,12.00
2018-03-07T07:33:46.938Z,12.00
2018-03-07T07:34:47.182Z,16.00
2018-03-07T07:35:47.407Z,20.00
2018-03-07T07:36:47.646Z,20.00
2018-03-07T07:37:47.881Z,20.00
2018-03-07T07:38:48.108Z,20.00
2018-03-07T07:39:48.338Z,24.00
2018-03-07T07:40:48.568Z,24.00
2018-03-07T07:41:48.794Z,24.00
2018-03-07T07:42:49.028Z,24.00
2018-03-07T07:43:49.292Z,24.00
2018-03-07T07:44:49.522Z,28.00
2018-03-07T07:45:49.795Z,28.00
2018-03-07T07:46:49.992Z,28.00
2018-03-07T07:47:50.219Z,28.00
2018-03-07T07:48:50.452Z,24.00
2018-03-07T07:49:50.680Z,28.00
2018-03-07T07:50:50.906Z,28.00
2018-03-07T07:51:51.131Z,28.00
2018-03-07T07:52:51.338Z,28.00
2018-03-07T07:53:51.558Z,28.00
2018-03-07T07:54:51.788Z,24.00
2018-03-07T07:55:52.028Z,28.00
2018-03-07T07:56:52.258Z,24.00
2018-03-07T07:57:52.493Z,28.00
2018-03-07T07:58:52.711Z,28.00
2018-03-07T07:59:52.941Z,28.00
2018-03-07T08:00:53.169Z,32.00
2018-03-07T08:01:53.401Z,32.00
2018-03-07T08:02:53.648Z,32.00
2018-03-07T08:03:53.859Z,36.00
2018-03-07T08:04:54.080Z,36.00
2018-03-07T08:05:54.347Z,36.00
2018-03-07T08:06:54.562Z,40.00
2018-03-07T08:07:54.789Z,40.00
2018-03-07T08:08:55.020Z,44.00
2018-03-07T08:09:55.237Z,44.00
2018-03-07T08:10:55.463Z,48.00
2018-03-07T08:11:55.691Z,48.00
2018-03-07T08:12:55.914Z,48.00
2018-03-07T08:13:56.163Z,48.00
2018-03-07T08:14:56.394Z,48.00
2018-03-07T08:15:56.656Z,48.00
2018-03-07T08:16:56.889Z,48.00
2018-03-07T08:17:57.334Z,48.00
2018-03-07T08:18:57.348Z,48.00
2018-03-07T08:19:57.752Z,52.00
2018-03-07T08:20:57.785Z,48.00
2018-03-07T08:21:58.054Z,52.00
2018-03-07T08:22:58.244Z,52.00
2018-03-07T08:23:58.477Z,52.00
2018-03-07T08:24:58.713Z,48.00
2018-03-07T08:25:58.931Z,48.00
2018-03-07T08:26:59.170Z,48.00
2018-03-07T08:27:59.391Z,44.00
2018-03-07T08:28:59.628Z,40.00
2018-03-07T08:29:59.857Z,36.00
2018-03-07T08:31:00.099Z,36.00
2018-03-07T08:32:00.303Z,32.00
2018-03-07T08:33:00.527Z,28.00
2018-03-07T08:34:00.794Z,24.00
2018-03-07T08:35:01.004Z,16.00
2018-03-07T08:36:01.247Z,20.00
2018-03-07T08:37:01.506Z,20.00
2018-03-07T08:38:01.678Z,20.00
2018-03-07T08:39:01.909Z,284.00
2018-03-07T08:40:02.286Z,372.00
2018-03-07T08:41:02.391Z,388.00
2018-03-07T08:42:02.610Z,396.00
2018-03-07T08:43:02.831Z,392.00
2018-03-07T08:44:03.055Z,388.00
2018-03-07T08:45:03.292Z,16.00
2018-03-07T08:46:03.573Z,20.00
2018-03-07T08:47:03.770Z,20.00
2018-03-07T08:48:03.999Z,32.00
2018-03-07T08:49:04.218Z,36.00
2018-03-07T08:50:04.482Z,44.00
2018-03-07T08:51:04.711Z,48.00
2018-03-07T08:52:04.964Z,48.00
2018-03-07T08:53:05.193Z,52.00
2018-03-07T08:54:05.427Z,44.00
2018-03-07T08:55:05.660Z,44.00
2018-03-07T08:56:05.882Z,44.00
2018-03-07T08:57:06.112Z,48.00
2018-03-07T08:58:06.330Z,44.00
2018-03-07T08:59:06.573Z,48.00
2018-03-07T09:00:11.509Z,44.00
2018-03-07T09:01:07.159Z,40.00
2018-03-07T09:02:07.384Z,40.00
2018-03-07T09:03:07.610Z,36.00
2018-03-07T09:04:07.841Z,36.00
2018-03-07T09:05:08.071Z,32.00
2018-03-07T09:06:08.300Z,28.00
2018-03-07T09:07:08.539Z,24.00
2018-03-07T09:08:08.954Z,20.00
2018-03-07T09:10:41.013Z,36.00
2018-03-07T09:11:41.229Z,32.00
2018-03-07T09:12:41.456Z,36.00
2018-03-07T09:13:41.695Z,36.00
2018-03-07T09:14:41.907Z,36.00
2018-03-07T09:15:42.147Z,32.00
2018-03-07T09:16:42.363Z,28.00
2018-03-07T09:17:42.592Z,28.00
2018-03-07T09:18:42.813Z,32.00
2018-03-07T09:19:43.038Z,28.00
2018-03-07T09:20:43.256Z,24.00
2018-03-07T09:21:43.485Z,28.00
2018-03-07T09:22:43.716Z,28.00
2018-03-07T09:23:43.948Z,28.00
2018-03-07T09:24:44.177Z,28.00
2018-03-07T09:25:44.398Z,24.00
2018-03-07T09:26:44.633Z,32.00
2018-03-07T09:27:44.863Z,32.00
2018-03-07T09:28:45.099Z,32.00
2018-03-07T09:29:45.396Z,32.00
2018-03-07T09:30:45.547Z,32.00
2018-03-07T09:31:45.765Z,32.00
2018-03-07T09:32:45.981Z,36.00
2018-03-07T09:33:46.244Z,40.00
2018-03-07T09:34:46.442Z,40.00
2018-03-07T09:35:46.674Z,40.00
2018-03-07T09:36:46.904Z,40.00
2018-03-07T09:37:47.137Z,44.00
2018-03-07T09:38:47.355Z,44.00
2018-03-07T09:39:47.578Z,44.00
2018-03-07T09:40:47.820Z,48.00
2018-03-07T09:41:48.053Z,52.00
2018-03-07T09:42:48.282Z,48.00
2018-03-07T09:43:48.505Z,52.00
2018-03-07T09:44:48.730Z,48.00
2018-03-07T09:45:48.971Z,48.00
2018-03-07T09:46:49.206Z,52.00
2018-03-07T09:47:49.437Z,56.00
2018-03-07T09:48:49.670Z,60.00
2018-03-07T09:49:49.897Z,64.00
2018-03-07T09:50:50.125Z,56.00
2018-03-07T09:51:50.358Z,44.00
2018-03-07T09:52:50.587Z,56.00
2018-03-07T09:53:50.816Z,44.00
2018-03-07T09:54:51.052Z,48.00
2018-03-07T09:55:51.256Z,48.00
2018-03-07T09:56:51.489Z,48.00
2018-03-07T09:57:51.716Z,32.00
2018-03-07T09:58:51.951Z,60.00
2018-03-07T09:59:52.181Z,64.00
2018-03-07T10:00:52.413Z,60.00
2018-03-07T10:01:52.649Z,60.00
2018-03-07T10:02:52.875Z,64.00
2018-03-07T10:03:53.114Z,60.00
2018-03-07T10:04:53.345Z,56.00
2018-03-07T10:05:53.573Z,56.00
2018-03-07T10:06:53.796Z,52.00
2018-03-07T10:07:54.023Z,56.00
2018-03-07T10:08:54.282Z,48.00
2018-03-07T10:09:54.505Z,48.00
2018-03-07T10:10:54.740Z,48.00
2018-03-07T10:11:54.969Z,52.00
2018-03-07T10:12:55.199Z,52.00
2018-03-07T10:13:55.434Z,60.00
2018-03-07T10:14:55.664Z,52.00
2018-03-07T10:15:55.896Z,56.00
2018-03-07T10:16:56.114Z,68.00
2018-03-07T10:17:56.352Z,60.00
2018-03-07T10:18:56.581Z,56.00
2018-03-07T10:19:56.810Z,52.00
2018-03-07T10:20:57.043Z,60.00
2018-03-07T10:21:57.271Z,60.00
2018-03-07T10:22:57.552Z,52.00
2018-03-07T10:23:57.728Z,56.00
2018-03-07T10:24:57.964Z,256.00
2018-03-07T10:25:58.197Z,384.00
2018-03-07T10:26:58.426Z,420.00
2018-03-07T10:27:58.647Z,440.00
2018-03-07T10:28:58.878Z,460.00
2018-03-07T10:29:59.124Z,452.00
2018-03-07T10:30:59.354Z,448.00
2018-03-07T10:31:59.584Z,444.00
2018-03-07T10:32:59.816Z,456.00
2018-03-07T10:34:00.054Z,452.00
2018-03-07T10:35:00.246Z,452.00
2018-03-07T10:36:00.469Z,440.00
2018-03-07T10:37:00.708Z,436.00
2018-03-07T10:38:00.937Z,436.00
2018-03-07T10:39:01.160Z,424.00
2018-03-07T10:40:01.386Z,424.00
2018-03-07T10:41:01.596Z,416.00
2018-03-07T10:42:01.817Z,416.00
2018-03-07T10:43:02.033Z,416.00
2018-03-07T10:44:02.261Z,416.00
2018-03-07T10:45:02.505Z,416.00
2018-03-07T10:46:02.735Z,412.00
2018-03-07T10:47:02.972Z,412.00
2018-03-07T10:48:03.192Z,408.00
2018-03-07T10:49:03.419Z,412.00
2018-03-07T10:50:03.650Z,416.00
2018-03-07T10:51:03.985Z,424.00
2018-03-07T10:52:04.230Z,428.00
2018-03-07T10:53:04.447Z,420.00
2018-03-07T10:54:04.677Z,416.00
2018-03-07T10:55:04.914Z,428.00
2018-03-07T10:56:05.152Z,432.00
2018-03-07T10:57:05.387Z,432.00
2018-03-07T10:58:05.615Z,436.00
2018-03-07T10:59:06.109Z,440.00
2018-03-07T11:00:08.645Z,436.00
2018-03-07T11:01:06.593Z,440.00
2018-03-07T11:02:06.830Z,448.00
2018-03-07T11:03:07.294Z,444.00
2018-03-07T11:04:07.490Z,444.00
2018-03-07T11:05:07.735Z,448.00
2018-03-07T11:06:07.924Z,440.00
2018-03-07T11:07:08.159Z,444.00
2018-03-07T11:08:08.396Z,440.00
2018-03-07T11:09:08.625Z,440.00
2018-03-07T11:10:08.856Z,444.00
2018-03-07T11:11:09.081Z,452.00
2018-03-07T11:12:09.300Z,444.00
2018-03-07T11:13:09.531Z,452.00
2018-03-07T11:14:09.759Z,452.00
2018-03-07T11:15:09.990Z,440.00
2018-03-07T11:16:10.233Z,448.00
2018-03-07T11:17:10.448Z,448.00
2018-03-07T11:18:10.683Z,448.00
2018-03-07T11:19:10.913Z,448.00
2018-03-07T11:20:11.154Z,440.00
2018-03-07T11:21:11.390Z,420.00
2018-03-07T11:22:11.610Z,424.00
2018-03-07T11:23:11.823Z,424.00
2018-03-07T11:24:12.059Z,428.00
2018-03-07T11:25:12.300Z,416.00
2018-03-07T11:26:12.522Z,420.00
2018-03-07T11:27:12.749Z,420.00
2018-03-07T11:28:12.991Z,416.00
2018-03-07T11:29:13.194Z,412.00
2018-03-07T11:30:13.500Z,412.00
2018-03-07T11:31:13.689Z,412.00
2018-03-07T11:32:13.916Z,412.00
2018-03-07T11:33:14.152Z,408.00
2018-03-07T11:34:14.364Z,412.00
2018-03-07T11:35:14.581Z,44.00
2018-03-07T11:36:14.805Z,40.00
2018-03-07T11:37:15.427Z,44.00
2018-03-07T11:38:15.282Z,44.00
2018-03-07T11:39:15.801Z,40.00
2018-03-07T11:40:15.908Z,44.00
2018-03-07T11:41:16.487Z,52.00
2018-03-07T11:42:17.017Z,44.00
2018-03-07T11:43:16.978Z,40.00
2018-03-07T11:44:17.231Z,48.00
2018-03-07T11:45:17.450Z,40.00
2018-03-07T11:46:18.061Z,40.00
2018-03-07T11:47:18.024Z,36.00
2018-03-07T11:48:18.213Z,36.00
2018-03-07T11:49:18.441Z,40.00
2018-03-07T11:50:18.699Z,40.00
2018-03-07T11:51:19.140Z,40.00
2018-03-07T11:52:19.273Z,40.00
2018-03-07T11:53:19.412Z,36.00
2018-03-07T11:54:19.639Z,36.00
2018-03-07T11:55:20.006Z,32.00
2018-03-07T11:56:20.196Z,28.00
2018-03-07T11:57:20.426Z,28.00
2018-03-07T11:58:20.758Z,24.00
2018-03-07T11:59:20.978Z,20.00
2018-03-07T12:00:21.250Z,24.00
2018-03-07T12:01:22.463Z,28.00
2018-03-07T12:03:53.323Z,44.00
2018-03-07T12:04:53.552Z,44.00
2018-03-07T12:05:53.791Z,36.00
2018-03-07T12:06:54.004Z,32.00
2018-03-07T12:07:54.235Z,32.00
2018-03-07T12:08:54.463Z,32.00
2018-03-07T12:09:54.693Z,32.00
2018-03-07T12:10:54.923Z,36.00
2018-03-07T12:11:55.149Z,28.00
2018-03-07T12:12:55.382Z,20.00
2018-03-07T12:13:55.610Z,20.00
2018-03-07T12:14:55.844Z,20.00
2018-03-07T12:15:56.101Z,16.00
2018-03-07T12:16:56.338Z,12.00
2018-03-07T12:17:56.605Z,16.00
2018-03-07T12:18:56.774Z,16.00
2018-03-07T12:19:57.016Z,16.00
2018-03-07T12:20:57.241Z,20.00
2018-03-07T12:21:57.475Z,16.00
2018-03-07T12:22:57.701Z,20.00
2018-03-07T12:23:57.971Z,20.00
2018-03-07T12:24:58.207Z,20.00
2018-03-07T12:25:58.419Z,24.00
2018-03-07T12:26:58.643Z,24.00
2018-03-07T12:27:58.872Z,24.00
2018-03-07T12:28:59.100Z,24.00
2018-03-07T12:29:59.335Z,20.00
2018-03-07T12:30:59.571Z,20.00
2018-03-07T12:31:59.795Z,24.00
2018-03-07T12:33:00.039Z,20.00
2018-03-07T12:34:00.283Z,216.00
2018-03-07T12:35:00.530Z,312.00
2018-03-07T12:36:00.756Z,364.00
2018-03-07T12:37:00.984Z,372.00
2018-03-07T12:38:01.197Z,392.00
2018-03-07T12:39:01.481Z,376.00
2018-03-07T12:40:01.698Z,408.00
2018-03-07T12:41:01.892Z,400.00
2018-03-07T12:42:02.124Z,396.00
2018-03-07T12:43:02.350Z,396.00
2018-03-07T12:44:02.588Z,372.00
2018-03-07T12:45:02.825Z,352.00
2018-03-07T12:46:03.052Z,360.00
2018-03-07T12:47:03.289Z,364.00
2018-03-07T12:48:03.507Z,372.00
2018-03-07T12:49:03.777Z,364.00
2018-03-07T12:50:04.015Z,348.00
2018-03-07T12:51:04.243Z,360.00
2018-03-07T12:52:04.468Z,360.00
2018-03-07T12:53:04.833Z,356.00
2018-03-07T12:54:05.066Z,368.00
2018-03-07T12:55:05.294Z,384.00
2018-03-07T12:56:05.522Z,388.00
2018-03-07T12:57:05.754Z,400.00
2018-03-07T12:58:06.003Z,396.00
2018-03-07T12:59:06.230Z,396.00
2018-03-07T13:00:11.459Z,392.00
2018-03-07T13:02:38.300Z,388.00
2018-03-07T13:03:38.531Z,388.00
2018-03-07T13:04:38.763Z,24.00
2018-03-07T13:05:39.015Z,24.00
2018-03-07T13:06:39.247Z,24.00
2018-03-07T13:07:39.478Z,24.00
2018-03-07T13:08:39.697Z,24.00
2018-03-07T13:09:39.928Z,20.00
2018-03-07T13:10:40.159Z,20.00
2018-03-07T13:11:40.385Z,20.00