createdAt,value
2022-08-07T00:01:44.540Z,99.90
2022-08-07T00:04:26.533Z,99.90
2022-08-07T00:06:56.919Z,99.90
2022-08-07T00:09:35.482Z,99.90
2022-08-07T00:12:06.857Z,99.90
2022-08-07T00:14:41.072Z,99.90
2022-08-07T00:17:14.928Z,99.90
2022-08-07T00:20:01.358Z,99.90
2022-08-07T00:22:35.088Z,99.90
2022-08-07T00:25:15.809Z,99.90
2022-08-07T00:27:53.199Z,99.90
2022-08-07T00:30:27.604Z,99.90
2022-08-07T00:33:00.118Z,99.90
2022-08-07T00:35:31.629Z,99.90
2022-08-07T00:38:05.723Z,99.90
2022-08-07T00:40:40.374Z,99.90
2022-08-07T00:43:59.260Z,99.90
2022-08-07T00:46:07.984Z,99.90
2022-08-07T00:48:42.044Z,99.90
2022-08-07T00:51:13.330Z,99.90
2022-08-07T00:53:50.054Z,99.90
2022-08-07T00:56:22.062Z,99.90
2022-08-07T00:58:52.650Z,99.90
2022-08-07T01:01:23.624Z,99.90
2022-08-07T01:04:00.463Z,99.90
2022-08-07T01:06:34.135Z,99.90
2022-08-07T01:09:07.899Z,99.90
2022-08-07T01:12:23.476Z,99.90
2022-08-07T01:14:29.418Z,99.90
2022-08-07T01:17:04.215Z,99.90
2022-08-07T01:19:38.445Z,99.90
2022-08-07T01:22:16.219Z,99.90
2022-08-07T01:24:53.850Z,99.90
2022-08-07T01:27:32.047Z,99.90
2022-08-07T01:30:03.682Z,99.90
2022-08-07T01:32:34.466Z,99.90
2022-08-07T01:35:05.076Z,99.90
2022-08-07T01:37:35.836Z,99.90
2022-08-07T01:40:14.777Z,99.90
2022-08-07T01:42:57.637Z,99.90
2022-08-07T01:45:36.441Z,99.90
2022-08-07T01:48:19.023Z,99.90
2022-08-07T01:52:01.884Z,99.90
2022-08-07T01:54:21.884Z,99.90
2022-08-07T01:57:24.944Z,99.90
2022-08-07T02:00:17.771Z,99.90
2022-08-07T02:03:18.856Z,99.90
2022-08-07T02:05:59.928Z,99.90
2022-08-07T02:08:37.496Z,99.90
2022-08-07T02:11:31.073Z,99.90
2022-08-07T02:14:07.478Z,99.90
2022-08-07T02:16:40.339Z,99.90
2022-08-07T02:20:05.034Z,99.90
2022-08-07T02:22:07.925Z,99.90
2022-08-07T02:24:39.502Z,99.90
2022-08-07T02:27:21.229Z,99.90
2022-08-07T02:29:55.844Z,99.90
2022-08-07T02:32:30.048Z,99.90
2022-08-07T02:35:02.324Z,99.90
2022-08-07T02:37:44.119Z,99.90
2022-08-07T02:40:31.077Z,99.40
2022-08-07T02:43:08.263Z,99.10
2022-08-07T02:45:58.361Z,98.20
2022-08-07T02:48:31.787Z,98.30
2022-08-07T02:51:14.241Z,97.60
2022-08-07T02:54:02.649Z,97.80
2022-08-07T02:56:35.372Z,98.20
2022-08-07T02:59:12.212Z,97.70
2022-08-07T03:01:47.238Z,98.00
2022-08-07T03:04:23.818Z,98.00
2022-08-07T03:06:58.631Z,97.30
2022-08-07T03:09:43.268Z,97.00
2022-08-07T03:12:31.052Z,97.40
2022-08-07T03:15:07.902Z,97.90
2022-08-07T03:17:54.013Z,98.30
2022-08-07T03:20:26.166Z,98.00
2022-08-07T03:22:57.568Z,96.50
2022-08-07T03:25:40.171Z,96.70
2022-08-07T03:28:37.225Z,97.20
2022-08-07T03:31:24.618Z,97.60
2022-08-07T03:34:03.137Z,97.30
2022-08-07T03:36:35.409Z,97.50
2022-08-07T03:39:11.344Z,97.10
2022-08-07T03:41:47.496Z,97.80
2022-08-07T03:44:21.656Z,96.70
2022-08-07T03:47:13.927Z,96.40
2022-08-07T03:49:51.964Z,96.70
2022-08-07T03:52:27.153Z,95.40
2022-08-07T03:55:06.771Z,95.70
2022-08-07T03:58:34.861Z,95.80
2022-08-07T04:00:36.659Z,96.20
2022-08-07T04:03:09.929Z,96.40
2022-08-07T04:05:42.332Z,96.50
2022-08-07T04:08:18.457Z,95.70
2022-08-07T04:10:54.260Z,96.70
2022-08-07T04:14:10.745Z,96.00
2022-08-07T04:16:34.521Z,96.10
2022-08-07T04:19:12.750Z,96.80
2022-08-07T04:21:59.389Z,95.40
2022-08-07T04:24:39.005Z,95.10
2022-08-07T04:27:20.426Z,96.10
2022-08-07T04:30:02.028Z,95.20
2022-08-07T04:32:35.624Z,95.40
2022-08-07T04:35:11.425Z,94.90
2022-08-07T04:38:03.054Z,95.10
2022-08-07T04:40:32.617Z,96.00
2022-08-07T04:43:03.830Z,95.60
2022-08-07T04:46:05.681Z,94.50
2022-08-07T04:49:07.498Z,95.10
2022-08-07T04:52:02.169Z,94.90
2022-08-07T04:54:54.171Z,94.70
2022-08-07T04:58:32.072Z,94.80
2022-08-07T05:00:38.107Z,94.70
2022-08-07T05:04:07.272Z,94.40
2022-08-07T05:06:52.881Z,94.60
2022-08-07T05:09:46.647Z,94.50
2022-08-07T05:12:27.102Z,94.50
2022-08-07T05:15:24.076Z,94.60
2022-08-07T05:18:09.044Z,93.80
2022-08-07T05:20:53.964Z,94.40
2022-08-07T05:23:35.600Z,94.70
2022-08-07T05:26:12.899Z,93.90
2022-08-07T05:28:51.976Z,93.00
2022-08-07T05:31:35.246Z,92.70
2022-08-07T05:34:12.621Z,93.10
2022-08-07T05:36:53.147Z,93.20
2022-08-07T05:40:13.899Z,93.90
2022-08-07T05:42:33.856Z,93.10
2022-08-07T05:45:26.343Z,92.40
2022-08-07T05:48:02.176Z,93.30
2022-08-07T05:50:39.509Z,93.90
2022-08-07T05:54:12.867Z,92.40
2022-08-07T05:56:06.078Z,92.30
2022-08-07T05:58:39.567Z,92.80
2022-08-07T06:01:12.664Z,93.10
2022-08-07T06:03:56.753Z,91.40
2022-08-07T06:06:32.395Z,91.90
2022-08-07T06:09:04.452Z,92.50
2022-08-07T06:11:36.988Z,92.40
2022-08-07T06:14:11.676Z,92.90
2022-08-07T06:16:50.438Z,93.00
2022-08-07T06:19:57.866Z,93.30
2022-08-07T06:22:23.987Z,92.70
2022-08-07T06:25:10.058Z,92.60
2022-08-07T06:28:00.372Z,93.40
2022-08-07T06:30:35.964Z,92.60
2022-08-07T06:33:15.840Z,92.80
2022-08-07T06:36:12.856Z,93.60
2022-08-07T06:38:38.140Z,94.10
2022-08-07T06:42:02.689Z,94.40
2022-08-07T06:44:22.758Z,93.80
2022-08-07T06:47:10.532Z,94.20
2022-08-07T06:49:52.465Z,94.40
2022-08-07T06:52:36.457Z,93.70
2022-08-07T06:55:31.348Z,93.60
2022-08-07T06:58:21.526Z,93.10
2022-08-07T07:00:56.192Z,93.40
2022-08-07T07:03:40.140Z,93.20
2022-08-07T07:06:26.242Z,93.70
2022-08-07T07:08:58.160Z,93.70
2022-08-07T07:12:08.178Z,92.90
2022-08-07T07:14:23.066Z,93.00
2022-08-07T07:16:57.602Z,93.20
2022-08-07T07:19:56.100Z,93.40
2022-08-07T07:22:35.783Z,93.40
2022-08-07T07:26:30.591Z,93.60
2022-08-07T07:28:07.764Z,93.10
2022-08-07T07:31:07.073Z,93.60
2022-08-07T07:33:38.957Z,92.90
2022-08-07T07:36:13.481Z,93.30
2022-08-07T07:38:48.631Z,93.00
2022-08-07T07:41:21.138Z,92.80
2022-08-07T07:44:16.810Z,92.70
2022-08-07T07:46:57.299Z,92.90
2022-08-07T07:50:34.754Z,93.20
2022-08-07T07:52:32.506Z,93.30
2022-08-07T07:55:03.605Z,93.00
2022-08-07T07:57:52.250Z,93.00
2022-08-07T08:00:31.559Z,92.50
2022-08-07T08:03:17.077Z,92.90
2022-08-07T08:06:05.425Z,92.80
2022-08-07T08:08:41.772Z,93.20
2022-08-07T08:11:17.813Z,92.80
2022-08-07T08:13:54.660Z,92.30
2022-08-07T08:16:53.544Z,92.10
2022-08-07T08:20:16.179Z,92.00
2022-08-07T08:22:54.380Z,91.70
2022-08-07T08:25:48.995Z,92.20
2022-08-07T08:28:37.422Z,91.30
2022-08-07T08:31:16.333Z,91.00
2022-08-07T08:33:57.883Z,91.40
2022-08-07T08:36:33.811Z,92.30
2022-08-07T08:39:07.516Z,91.30
2022-08-07T08:41:57.674Z,91.40
2022-08-07T08:44:44.606Z,90.50
2022-08-07T08:47:25.408Z,90.40
2022-08-07T08:50:10.820Z,90.30
2022-08-07T08:52:53.680Z,90.70
2022-08-07T08:55:55.142Z,90.80
2022-08-07T08:58:54.507Z,91.00
2022-08-07T09:01:43.793Z,91.10
2022-08-07T09:04:32.874Z,91.60
2022-08-07T09:07:27.520Z,91.70
2022-08-07T09:10:22.183Z,92.10
2022-08-07T09:13:15.676Z,92.70
2022-08-07T09:16:23.066Z,93.00
2022-08-07T09:19:53.412Z,92.80
2022-08-07T09:24:27.523Z,93.30
2022-08-07T09:25:20.281Z,93.60
2022-08-07T09:29:24.457Z,94.00
2022-08-07T09:31:13.362Z,93.40
2022-08-07T09:34:20.891Z,93.10
2022-08-07T09:37:08.827Z,93.70
2022-08-07T09:40:08.118Z,94.50
2022-08-07T09:42:57.513Z,95.00
2022-08-07T09:47:50.136Z,95.50
2022-08-07T09:49:59.424Z,95.50
2022-08-07T09:52:33.594Z,95.50
2022-08-07T09:55:29.921Z,95.70
2022-08-07T09:58:36.565Z,95.50
2022-08-07T10:01:51.221Z,94.60
2022-08-07T10:04:28.120Z,95.20
2022-08-07T10:07:52.531Z,94.60
2022-08-07T10:11:16.753Z,95.00
2022-08-07T10:14:11.187Z,95.50
2022-08-07T10:17:02.190Z,96.10
2022-08-07T10:20:13.055Z,95.60
2022-08-07T10:22:55.680Z,95.00
2022-08-07T10:25:53.892Z,95.40
2022-08-07T10:28:49.899Z,95.30
2022-08-07T10:31:23.063Z,96.10
2022-08-07T10:34:17.869Z,96.50
2022-08-07T10:37:16.793Z,96.50
2022-08-07T10:40:03.040Z,96.80
2022-08-07T10:43:34.895Z,96.80
2022-08-07T10:46:27.898Z,97.10
2022-08-07T10:49:16.789Z,96.60
2022-08-07T10:52:13.227Z,96.60
2022-08-07T10:55:21.230Z,97.10
2022-08-07T10:58:16.916Z,97.20
2022-08-07T11:00:58.081Z,96.50
2022-08-07T11:04:17.037Z,96.80
2022-08-07T11:07:57.026Z,96.80
2022-08-07T11:10:42.133Z,96.80
2022-08-07T11:14:41.994Z,96.70
2022-08-07T11:16:30.679Z,96.80
2022-08-07T11:19:21.562Z,96.90
2022-08-07T11:22:26.449Z,96.90
2022-08-07T11:24:57.560Z,97.20
2022-08-07T11:28:03.124Z,97.50
2022-08-07T11:30:55.947Z,97.40
2022-08-07T11:33:58.698Z,97.40
2022-08-07T11:36:52.018Z,97.80
2022-08-07T11:40:00.048Z,97.30
2022-08-07T11:42:50.503Z,97.30
2022-08-07T11:45:49.961Z,97.40
2022-08-07T11:48:53.995Z,97.60
2022-08-07T11:51:56.568Z,98.00
2022-08-07T11:54:55.074Z,97.80
2022-08-07T11:58:00.505Z,97.90
2022-08-07T12:01:05.313Z,98.00
2022-08-07T12:04:05.688Z,97.90
2022-08-07T12:07:38.768Z,98.20
2022-08-07T12:10:23.921Z,98.40
2022-08-07T12:13:11.374Z,98.40
2022-08-07T12:16:06.142Z,98.30
2022-08-07T12:18:54.599Z,98.50
2022-08-07T12:22:36.543Z,98.80
2022-08-07T12:24:40.517Z,98.80
2022-08-07T12:27:27.985Z,98.90
2022-08-07T12:30:12.894Z,98.90
2022-08-07T12:33:23.524Z,98.90
2022-08-07T12:36:02.297Z,99.30
2022-08-07T12:38:42.540Z,99.30
2022-08-07T12:41:16.339Z,99.50
2022-08-07T12:44:02.513Z,99.40
2022-08-07T12:47:27.080Z,99.60
2022-08-07T12:50:34.215Z,99.70
2022-08-07T12:53:27.578Z,99.80
2022-08-07T12:56:18.250Z,99.90
2022-08-07T12:58:57.022Z,99.90
2022-08-07T13:01:35.045Z,99.90
2022-08-07T13:04:38.882Z,99.90
2022-08-07T13:08:12.655Z,99.90
2022-08-07T13:11:27.061Z,99.90
2022-08-07T13:14:11.812Z,99.90
2022-08-07T13:17:39.843Z,99.90
2022-08-07T13:20:58.729Z,99.90
2022-08-07T13:24:00.767Z,99.90
2022-08-07T13:26:44.589Z,99.90
2022-08-07T13:29:23.151Z,99.90
2022-08-07T13:32:23.752Z,99.90
2022-08-07T13:35:08.932Z,99.90
2022-08-07T13:37:58.785Z,99.90
2022-08-07T13:41:00.401Z,99.90
2022-08-07T13:43:34.401Z,99.90
2022-08-07T13:46:12.072Z,99.90
2022-08-07T13:49:03.016Z,99.90
2022-08-07T13:52:05.178Z,99.90
2022-08-07T13:54:34.100Z,99.90
2022-08-07T13:57:11.647Z,99.90
2022-08-07T13:59:54.974Z,99.90
2022-08-07T14:02:49.147Z,99.90
2022-08-07T14:05:37.468Z,99.90
2022-08-07T14:08:10.845Z,99.90
2022-08-07T14:10:43.839Z,99.90
2022-08-07T14:13:21.025Z,99.90
2022-08-07T14:16:15.374Z,99.90
2022-08-07T14:18:56.751Z,99.90
2022-08-07T14:22:01.120Z,99.90
2022-08-07T14:24:41.656Z,99.90
2022-08-07T14:28:11.544Z,99.90
2022-08-07T14:30:12.682Z,99.90
2022-08-07T14:32:57.176Z,99.90
2022-08-07T14:35:45.558Z,99.90
2022-08-07T14:38:30.517Z,99.90
2022-08-07T14:41:12.162Z,99.90
2022-08-07T14:43:55.486Z,99.90
2022-08-07T14:46:33.197Z,99.90
2022-08-07T14:49:17.670Z,99.90
2022-08-07T14:52:02.878Z,99.90
2022-08-07T14:54:41.790Z,99.90
2022-08-07T14:57:19.069Z,99.90
2022-08-07T15:00:04.473Z,99.90
2022-08-07T15:02:40.359Z,99.90
2022-08-07T15:05:20.644Z,99.90
2022-08-07T15:07:55.131Z,99.90
2022-08-07T15:10:30.169Z,99.90
2022-08-07T15:13:11.815Z,99.90
2022-08-07T15:15:52.438Z,99.90
2022-08-07T15:18:34.139Z,99.90
2022-08-07T15:25:14.832Z,99.90
2022-08-07T15:27:12.197Z,99.90
2022-08-07T15:30:08.967Z,99.90
2022-08-07T15:33:03.738Z,99.90
2022-08-07T15:36:00.503Z,99.90
2022-08-07T15:38:58.599Z,99.90
2022-08-07T15:42:43.667Z,99.90
2022-08-07T15:44:24.016Z,99.90
2022-08-07T15:47:03.601Z,99.90
2022-08-07T15:50:05.584Z,99.90
2022-08-07T15:52:32.980Z,99.90
2022-08-07T15:55:09.037Z,99.90
2022-08-07T15:57:48.414Z,99.90
2022-08-07T16:00:31.401Z,99.90
2022-08-07T16:03:20.590Z,99.90
2022-08-07T16:05:54.940Z,99.90
2022-08-07T16:08:30.914Z,99.90
2022-08-07T16:11:26.815Z,99.90
2022-08-07T16:14:03.889Z,99.90
2022-08-07T16:16:57.181Z,99.90
2022-08-07T16:19:59.012Z,99.90
2022-08-07T16:22:39.331Z,99.90
2022-08-07T16:25:54.491Z,99.90
2022-08-07T16:30:06.723Z,99.90
2022-08-07T16:32:33.072Z,99.90
2022-08-07T16:35:52.404Z,99.90
2022-08-07T16:39:00.179Z,99.90
2022-08-07T16:41:54.017Z,99.90
2022-08-07T16:45:15.029Z,99.90
2022-08-07T16:47:57.271Z,99.90
2022-08-07T16:51:20.953Z,99.90
2022-08-07T16:54:09.286Z,99.90
2022-08-07T16:58:01.083Z,99.90
2022-08-07T17:00:30.062Z,99.90
2022-08-07T17:03:58.365Z,99.90
2022-08-07T17:06:39.841Z,99.90
2022-08-07T17:10:07.008Z,99.90
2022-08-07T17:12:46.742Z,99.90
2022-08-07T17:15:59.865Z,99.90
2022-08-07T17:18:47.347Z,99.90
2022-08-07T17:21:24.713Z,99.90
2022-08-07T17:24:33.129Z,99.90
2022-08-07T17:27:20.233Z,99.90
2022-08-07T17:30:19.985Z,99.90
2022-08-07T17:33:03.337Z,99.90
2022-08-07T17:35:50.771Z,99.90
2022-08-07T17:38:50.137Z,99.90
2022-08-07T17:42:07.430Z,99.90
2022-08-07T17:44:50.344Z,99.90
2022-08-07T17:47:44.317Z,99.90
2022-08-07T17:50:19.817Z,99.90
2022-08-07T17:52:58.975Z,99.90
2022-08-07T17:56:01.226Z,99.90
2022-08-07T17:58:59.487Z,99.90
2022-08-07T18:01:49.617Z,99.90
2022-08-07T18:04:44.360Z,99.90
2022-08-07T18:07:28.563Z,99.90
2022-08-07T18:10:32.601Z,99.90
2022-08-07T18:13:15.584Z,99.90
2022-08-07T18:16:32.598Z,99.90
2022-08-07T18:21:11.507Z,99.90
2022-08-07T18:22:37.049Z,99.90
2022-08-07T18:35:24.161Z,99.90
2022-08-07T18:38:56.910Z,99.90
2022-08-07T18:41:45.306Z,99.90
2022-08-07T18:45:44.168Z,99.90
2022-08-07T18:48:00.670Z,99.90
2022-08-07T18:50:51.441Z,99.90
2022-08-07T18:53:36.763Z,99.90
2022-08-07T18:56:15.805Z,99.90
2022-08-07T18:59:10.592Z,99.90
2022-08-07T19:02:36.771Z,99.90
2022-08-07T19:06:02.787Z,99.90
2022-08-07T19:08:47.275Z,99.90
2022-08-07T19:12:05.226Z,99.90
2022-08-07T19:16:02.804Z,99.90
2022-08-07T19:18:34.816Z,99.90
2022-08-07T19:21:44.336Z,99.90
2022-08-07T19:24:55.551Z,99.90
2022-08-07T19:28:58.135Z,99.90
2022-08-07T19:31:03.013Z,99.90
2022-08-07T19:33:15.354Z,99.90
2022-08-07T19:35:59.301Z,99.90
2022-08-07T19:38:33.010Z,99.90
2022-08-07T19:41:06.126Z,99.90
2022-08-07T19:43:43.776Z,99.90
2022-08-07T19:46:29.085Z,99.90
2022-08-07T19:49:08.426Z,99.90
2022-08-07T19:51:52.902Z,99.90
2022-08-07T19:54:45.134Z,99.90
2022-08-07T19:58:02.986Z,99.90
2022-08-07T20:00:30.366Z,99.90
2022-08-07T20:03:32.749Z,99.90
2022-08-07T20:06:04.471Z,99.90
2022-08-07T20:08:50.238Z,99.90
2022-08-07T20:12:01.443Z,99.90
2022-08-07T20:14:31.641Z,99.90
2022-08-07T20:17:04.412Z,99.90
2022-08-07T20:19:48.335Z,99.90
2022-08-07T20:22:34.281Z,99.90
2022-08-07T20:25:19.809Z,99.90
2022-08-07T20:27:58.122Z,99.90
2022-08-07T20:30:37.609Z,99.90
2022-08-07T20:33:24.307Z,99.90
2022-08-07T20:36:07.270Z,99.90
2022-08-07T20:38:59.526Z,99.90
2022-08-07T20:41:37.778Z,99.90
2022-08-07T20:44:13.173Z,99.90
2022-08-07T20:46:45.487Z,99.90
2022-08-07T20:49:58.516Z,99.90
2022-08-07T20:52:21.181Z,99.90
2022-08-07T20:55:00.599Z,99.90
2022-08-07T20:57:37.272Z,99.90
2022-08-07T21:00:09.611Z,99.90
2022-08-07T21:03:01.259Z,99.90
2022-08-07T21:05:50.865Z,99.90
2022-08-07T21:08:40.880Z,99.90
2022-08-07T21:11:21.936Z,99.90
2022-08-07T21:14:31.507Z,99.90
2022-08-07T21:18:01.095Z,99.90
2022-08-07T21:20:04.423Z,99.90
2022-08-07T21:22:51.259Z,99.90
2022-08-07T21:25:23.982Z,99.90
2022-08-07T21:28:49.492Z,99.90
2022-08-07T21:31:31.448Z,99.90
2022-08-07T21:34:16.356Z,99.90
2022-08-07T21:37:05.470Z,99.90
2022-08-07T21:39:56.750Z,99.90
2022-08-07T21:42:58.298Z,99.90
2022-08-07T21:46:07.895Z,99.90
2022-08-07T21:48:41.258Z,99.90
2022-08-07T21:51:25.107Z,99.90
2022-08-07T21:54:15.906Z,99.90
2022-08-07T21:57:04.021Z,99.90
2022-08-07T22:00:03.015Z,99.90
2022-08-07T22:03:05.824Z,99.90
2022-08-07T22:05:52.196Z,99.90
2022-08-07T22:08:26.186Z,99.90
2022-08-07T22:11:02.461Z,99.90
2022-08-07T22:13:51.299Z,99.90
2022-08-07T22:16:56.361Z,99.90
2022-08-07T22:19:45.170Z,99.90
2022-08-07T22:22:32.112Z,99.90
2022-08-07T22:25:08.345Z,99.90
2022-08-07T22:28:31.637Z,99.90
2022-08-07T22:31:12.109Z,99.90
2022-08-07T22:34:13.755Z,99.90
2022-08-07T22:38:04.571Z,99.90
2022-08-07T22:40:41.285Z,99.90
2022-08-07T22:43:20.475Z,99.90
2022-08-07T22:46:42.786Z,99.90
2022-08-07T22:49:33.971Z,99.90
2022-08-07T22:52:10.021Z,99.90
2022-08-07T22:55:23.119Z,99.90
2022-08-07T22:57:53.888Z,99.90
2022-08-07T23:00:41.598Z,99.90
2022-08-07T23:03:58.496Z,99.90
2022-08-07T23:06:51.813Z,99.90
2022-08-07T23:10:01.084Z,99.90
2022-08-07T23:12:48.214Z,99.90
2022-08-07T23:16:05.785Z,99.90
2022-08-07T23:19:48.169Z,99.90
2022-08-07T23:22:49.149Z,99.90
2022-08-07T23:25:31.711Z,99.90
2022-08-07T23:28:31.169Z,99.90
2022-08-07T23:31:11.548Z,99.90
2022-08-07T23:34:36.721Z,99.90
2022-08-07T23:37:22.796Z,99.90
2022-08-07T23:40:33.905Z,99.90
2022-08-07T23:43:25.386Z,99.90
2022-08-07T23:46:20.053Z,99.90
2022-08-07T23:48:54.258Z,99.90
2022-08-07T23:52:58.452Z,99.90
2022-08-07T23:54:46.382Z,99.90
2022-08-07T23:57:23.159Z,99.90
