createdAt,value
2023-05-14T00:00:11.819Z,19.50
2023-05-14T00:01:14.051Z,19.48
2023-05-14T00:02:16.893Z,19.48
2023-05-14T00:03:19.317Z,19.49
2023-05-14T00:04:22.230Z,19.48
2023-05-14T00:05:25.128Z,19.48
2023-05-14T00:06:28.666Z,19.48
2023-05-14T00:08:42.368Z,19.58
2023-05-14T00:09:44.195Z,19.44
2023-05-14T00:10:48.004Z,19.43
2023-05-14T00:11:50.736Z,19.43
2023-05-14T00:12:54.355Z,19.44
2023-05-14T00:13:58.375Z,19.43
2023-05-14T00:15:03.698Z,19.43
2023-05-14T00:16:06.333Z,19.43
2023-05-14T00:17:11.727Z,19.42
2023-05-14T00:18:16.708Z,19.41
2023-05-14T00:19:20.836Z,19.41
2023-05-14T00:20:23.792Z,19.40
2023-05-14T00:21:29.923Z,19.40
2023-05-14T00:22:32.916Z,19.37
2023-05-14T00:23:36.760Z,19.38
2023-05-14T00:25:50.393Z,19.42
2023-05-14T00:26:54.488Z,19.28
2023-05-14T00:27:58.618Z,19.29
2023-05-14T00:29:04.737Z,19.28
2023-05-14T00:30:09.235Z,19.30
2023-05-14T00:31:11.630Z,19.29
2023-05-14T00:32:14.002Z,19.29
2023-05-14T00:33:17.913Z,19.27
2023-05-14T00:34:23.770Z,19.27
2023-05-14T00:35:26.002Z,19.26
2023-05-14T00:36:32.077Z,19.26
2023-05-14T00:37:34.406Z,19.26
2023-05-14T00:39:47.604Z,19.37
2023-05-14T00:40:54.021Z,19.25
2023-05-14T00:41:56.192Z,19.26
2023-05-14T00:42:58.492Z,19.27
2023-05-14T00:44:01.111Z,19.27
2023-05-14T00:45:06.151Z,19.28
2023-05-14T00:47:18.681Z,19.39
2023-05-14T00:48:23.786Z,19.28
2023-05-14T00:49:26.424Z,19.28
2023-05-14T00:50:29.395Z,19.28
2023-05-14T00:51:38.440Z,19.29
2023-05-14T00:52:42.428Z,19.29
2023-05-14T00:53:45.703Z,19.29
2023-05-14T00:54:49.655Z,19.29
2023-05-14T00:55:54.620Z,19.28
2023-05-14T00:57:00.355Z,19.28
2023-05-14T00:58:05.056Z,19.26
2023-05-14T00:59:07.462Z,19.23
2023-05-14T01:00:11.892Z,19.21
2023-05-14T01:01:14.128Z,19.18
2023-05-14T01:02:16.523Z,19.17
2023-05-14T01:03:18.528Z,19.16
2023-05-14T01:04:20.839Z,19.16
2023-05-14T01:05:24.765Z,19.14
2023-05-14T01:06:46.151Z,19.13
2023-05-14T01:08:07.623Z,19.11
2023-05-14T01:09:25.418Z,19.10
2023-05-14T01:10:34.113Z,19.09
2023-05-14T01:11:46.442Z,19.09
2023-05-14T01:13:05.908Z,19.10
2023-05-14T01:15:31.629Z,19.23
2023-05-14T01:16:36.027Z,19.13
2023-05-14T01:18:53.095Z,19.23
2023-05-14T01:19:56.419Z,19.11
2023-05-14T01:20:59.073Z,19.11
2023-05-14T01:22:04.526Z,19.13
2023-05-14T01:24:22.197Z,19.25
2023-05-14T01:25:25.345Z,19.15
2023-05-14T01:26:27.977Z,19.15
2023-05-14T01:27:39.845Z,19.17
2023-05-14T01:28:42.991Z,19.17
2023-05-14T01:31:04.660Z,19.28
2023-05-14T01:32:08.408Z,19.18
2023-05-14T01:33:16.069Z,19.20
2023-05-14T01:34:21.146Z,19.20
2023-05-14T01:36:38.540Z,19.32
2023-05-14T01:37:41.604Z,19.19
2023-05-14T01:38:45.554Z,19.21
2023-05-14T01:39:50.349Z,19.22
2023-05-14T01:40:54.785Z,19.22
2023-05-14T01:41:57.735Z,19.22
2023-05-14T01:43:01.541Z,19.23
2023-05-14T01:44:03.995Z,19.23
2023-05-14T01:46:19.766Z,19.33
2023-05-14T01:47:22.282Z,19.22
2023-05-14T01:48:24.468Z,19.21
2023-05-14T01:49:26.593Z,19.20
2023-05-14T01:50:29.586Z,19.20
2023-05-14T01:51:32.094Z,19.20
2023-05-14T01:52:34.741Z,19.20
2023-05-14T01:53:36.890Z,19.20
2023-05-14T01:54:39.074Z,19.19
2023-05-14T01:55:41.336Z,19.22
2023-05-14T01:56:43.844Z,19.23
2023-05-14T01:58:56.606Z,19.36
2023-05-14T01:59:58.726Z,19.26
2023-05-14T02:01:02.882Z,19.29
2023-05-14T02:02:05.114Z,19.32
2023-05-14T02:03:07.221Z,19.34
2023-05-14T02:04:09.401Z,19.37
2023-05-14T02:06:28.344Z,19.53
2023-05-14T02:07:31.135Z,19.42
2023-05-14T02:08:33.398Z,19.44
2023-05-14T02:09:35.942Z,19.46
2023-05-14T02:10:38.598Z,19.47
2023-05-14T02:11:40.857Z,19.48
2023-05-14T02:12:43.073Z,19.50
2023-05-14T02:13:45.703Z,19.50
2023-05-14T02:14:47.875Z,19.50
2023-05-14T02:15:50.759Z,19.52
2023-05-14T02:16:53.408Z,19.50
2023-05-14T02:17:55.704Z,19.51
2023-05-14T02:18:58.838Z,19.51
2023-05-14T02:20:01.416Z,19.50
2023-05-14T02:21:04.440Z,19.53
2023-05-14T02:22:08.623Z,19.51
2023-05-14T02:23:10.848Z,19.51
2023-05-14T02:24:13.022Z,19.49
2023-05-14T02:25:15.452Z,19.48
2023-05-14T02:26:19.484Z,19.46
2023-05-14T02:27:21.664Z,19.44
2023-05-14T02:28:24.294Z,19.42
2023-05-14T02:29:26.957Z,19.41
2023-05-14T02:30:29.575Z,19.40
2023-05-14T02:31:31.719Z,19.38
2023-05-14T02:32:34.153Z,19.35
2023-05-14T02:33:38.048Z,19.34
2023-05-14T02:34:40.313Z,19.31
2023-05-14T02:35:42.516Z,19.30
2023-05-14T02:37:54.894Z,19.43
2023-05-14T02:38:58.613Z,19.32
2023-05-14T02:40:00.894Z,19.33
2023-05-14T02:41:02.964Z,19.34
2023-05-14T02:42:08.240Z,19.36
2023-05-14T02:43:10.570Z,19.36
2023-05-14T02:44:12.641Z,19.36
2023-05-14T02:45:14.823Z,19.38
2023-05-14T02:46:18.032Z,19.37
2023-05-14T02:48:37.097Z,19.48
2023-05-14T02:49:39.247Z,19.37
2023-05-14T02:50:41.743Z,19.37
2023-05-14T02:51:43.886Z,19.39
2023-05-14T02:52:46.473Z,19.41
2023-05-14T02:53:48.727Z,19.41
2023-05-14T02:54:51.976Z,19.42
2023-05-14T02:55:54.176Z,19.42
2023-05-14T02:56:56.651Z,19.44
2023-05-14T02:57:58.672Z,19.45
2023-05-14T02:59:00.971Z,19.46
2023-05-14T03:00:06.630Z,19.46
2023-05-14T03:01:09.481Z,19.48
2023-05-14T03:02:13.433Z,19.50
2023-05-14T03:03:17.958Z,19.50
2023-05-14T03:04:21.614Z,19.52
2023-05-14T03:05:24.027Z,19.53
2023-05-14T03:06:26.400Z,19.54
2023-05-14T03:07:28.565Z,19.54
2023-05-14T03:08:30.841Z,19.55
2023-05-14T03:09:32.913Z,19.55
2023-05-14T03:10:35.284Z,19.56
2023-05-14T03:12:46.695Z,19.68
2023-05-14T03:13:49.219Z,19.56
2023-05-14T03:14:53.323Z,19.56
2023-05-14T03:15:56.051Z,19.57
2023-05-14T03:16:59.098Z,19.59
2023-05-14T03:18:02.312Z,19.60
2023-05-14T03:19:05.223Z,19.60
2023-05-14T03:20:14.096Z,19.62
2023-05-14T03:21:16.389Z,19.64
2023-05-14T03:22:18.563Z,19.64
2023-05-14T03:23:20.865Z,19.66
2023-05-14T03:25:38.616Z,19.78
2023-05-14T03:26:40.800Z,19.68
2023-05-14T03:27:42.948Z,19.67
2023-05-14T03:29:54.727Z,19.81
2023-05-14T03:30:58.381Z,19.70
2023-05-14T03:32:00.966Z,19.71
2023-05-14T03:33:03.352Z,19.73
2023-05-14T03:34:05.488Z,19.74
2023-05-14T03:35:09.331Z,19.75
2023-05-14T03:36:13.052Z,19.76
2023-05-14T03:37:15.902Z,19.76
2023-05-14T03:38:18.140Z,19.78
2023-05-14T03:39:22.005Z,19.79
2023-05-14T03:40:25.558Z,19.79
2023-05-14T03:41:29.126Z,19.79
2023-05-14T03:42:31.437Z,19.79
2023-05-14T03:44:43.193Z,19.91
2023-05-14T03:45:45.391Z,19.79
2023-05-14T03:46:47.810Z,19.80
2023-05-14T03:47:50.668Z,19.81
2023-05-14T03:48:53.785Z,19.82
2023-05-14T03:49:56.505Z,19.83
2023-05-14T03:50:58.775Z,19.83
2023-05-14T03:52:00.780Z,19.85
2023-05-14T03:53:03.320Z,19.85
2023-05-14T03:54:06.826Z,19.85
2023-05-14T03:55:09.892Z,19.87
2023-05-14T03:56:12.420Z,19.88
2023-05-14T03:57:14.873Z,19.88
2023-05-14T03:59:32.571Z,20.02
2023-05-14T04:01:44.215Z,20.15
2023-05-14T04:02:46.234Z,20.12
2023-05-14T04:03:48.785Z,20.23
2023-05-14T04:04:51.493Z,20.33
2023-05-14T04:05:56.311Z,20.45
2023-05-14T04:06:58.840Z,20.57
2023-05-14T04:08:04.591Z,20.69
2023-05-14T04:09:06.906Z,20.84
2023-05-14T04:10:12.969Z,20.97
2023-05-14T04:11:15.231Z,21.06
2023-05-14T04:12:17.883Z,21.14
2023-05-14T04:13:21.225Z,21.21
2023-05-14T04:14:23.806Z,21.25
2023-05-14T04:15:26.237Z,21.24
2023-05-14T04:16:28.650Z,21.20
2023-05-14T04:17:31.001Z,21.16
2023-05-14T04:18:33.341Z,21.10
2023-05-14T04:19:35.809Z,21.07
2023-05-14T04:20:39.408Z,21.04
2023-05-14T04:21:41.665Z,21.00
2023-05-14T04:22:43.736Z,20.99
2023-05-14T04:23:46.324Z,20.96
2023-05-14T04:26:03.806Z,21.02
2023-05-14T04:27:07.492Z,20.89
2023-05-14T04:28:09.665Z,20.89
2023-05-14T04:29:11.820Z,20.88
2023-05-14T04:30:15.789Z,20.88
2023-05-14T04:31:18.054Z,20.89
2023-05-14T04:32:20.273Z,20.90
2023-05-14T04:33:22.349Z,20.90
2023-05-14T04:34:24.389Z,20.90
2023-05-14T04:35:26.528Z,20.90
2023-05-14T04:36:29.167Z,20.91
2023-05-14T04:37:31.290Z,20.92
2023-05-14T04:38:33.368Z,20.90
2023-05-14T04:39:37.874Z,20.92
2023-05-14T04:40:40.747Z,20.93
2023-05-14T04:41:42.832Z,20.93
2023-05-14T04:42:45.090Z,20.93
2023-05-14T04:43:49.557Z,20.92
2023-05-14T04:44:51.667Z,20.92
2023-05-14T04:45:53.976Z,20.93
2023-05-14T04:48:06.218Z,21.04
2023-05-14T04:49:08.060Z,20.92
2023-05-14T04:50:10.633Z,20.93
2023-05-14T04:51:12.581Z,20.94
2023-05-14T04:52:15.789Z,20.95
2023-05-14T04:53:17.980Z,20.96
2023-05-14T04:55:29.460Z,21.08
2023-05-14T04:56:32.607Z,20.98
2023-05-14T04:57:34.749Z,20.99
2023-05-14T04:58:36.880Z,21.00
2023-05-14T04:59:40.114Z,21.01
2023-05-14T05:00:42.546Z,21.02
2023-05-14T05:02:54.707Z,21.16
2023-05-14T05:03:56.928Z,21.03
2023-05-14T05:04:59.379Z,21.04
2023-05-14T05:06:01.658Z,21.07
2023-05-14T05:07:04.544Z,21.08
2023-05-14T05:09:17.560Z,21.30
2023-05-14T05:10:19.924Z,21.24
2023-05-14T05:11:21.991Z,21.34
2023-05-14T05:12:25.067Z,21.44
2023-05-14T05:13:27.564Z,21.55
2023-05-14T05:14:29.630Z,21.66
2023-05-14T05:15:32.748Z,21.78
2023-05-14T05:17:44.268Z,22.17
2023-05-14T05:18:46.204Z,22.19
2023-05-14T05:20:57.632Z,22.57
2023-05-14T05:21:59.563Z,22.59
2023-05-14T05:23:01.675Z,22.73
2023-05-14T05:24:05.068Z,22.85
2023-05-14T05:25:08.461Z,22.97
2023-05-14T05:26:11.235Z,23.13
2023-05-14T05:27:13.303Z,23.26
2023-05-14T05:28:15.685Z,23.38
2023-05-14T05:29:17.750Z,23.50
2023-05-14T05:30:20.285Z,23.63
2023-05-14T05:31:22.528Z,23.75
2023-05-14T05:32:25.175Z,23.85
2023-05-14T05:33:28.470Z,23.97
2023-05-14T05:34:30.561Z,24.08
2023-05-14T05:35:32.840Z,24.21
2023-05-14T05:36:35.811Z,24.32
2023-05-14T05:37:37.998Z,24.42
2023-05-14T05:38:40.130Z,24.52
2023-05-14T05:39:42.371Z,24.62
2023-05-14T05:40:44.837Z,24.73
2023-05-14T05:41:46.928Z,24.82
2023-05-14T05:42:49.919Z,24.91
2023-05-14T05:45:02.294Z,25.23
2023-05-14T05:46:04.636Z,25.20
2023-05-14T05:47:07.119Z,25.30
2023-05-14T05:48:09.246Z,25.39
2023-05-14T05:49:11.512Z,25.39
2023-05-14T05:50:15.057Z,25.37
2023-05-14T05:51:17.269Z,25.33
2023-05-14T05:52:19.314Z,25.29
2023-05-14T05:53:21.479Z,25.25
2023-05-14T05:55:35.288Z,25.34
2023-05-14T05:56:37.336Z,25.21
2023-05-14T05:57:39.345Z,25.20
2023-05-14T05:58:43.283Z,25.20
2023-05-14T05:59:46.324Z,25.20
2023-05-14T06:00:48.973Z,25.19
2023-05-14T06:01:52.766Z,25.19
2023-05-14T06:02:56.585Z,25.17
2023-05-14T06:03:58.851Z,25.14
2023-05-14T06:05:01.319Z,25.08
2023-05-14T06:06:03.766Z,25.02
2023-05-14T06:07:06.074Z,24.95
2023-05-14T06:08:08.142Z,24.88
2023-05-14T06:10:20.945Z,24.84
2023-05-14T06:11:23.026Z,24.64
2023-05-14T06:12:25.202Z,24.56
2023-05-14T06:13:27.244Z,24.52
2023-05-14T06:14:29.573Z,24.47
2023-05-14T06:15:31.683Z,24.41
2023-05-14T06:16:34.069Z,24.36
2023-05-14T06:17:37.396Z,24.30
2023-05-14T06:19:50.967Z,24.31
2023-05-14T06:20:52.939Z,24.12
2023-05-14T06:21:55.119Z,24.07
2023-05-14T06:22:58.048Z,24.06
2023-05-14T06:24:00.318Z,24.05
2023-05-14T06:25:02.869Z,24.05
2023-05-14T06:26:05.488Z,24.05
2023-05-14T06:27:07.646Z,24.05
2023-05-14T06:28:09.758Z,24.05
2023-05-14T06:29:11.862Z,24.04
2023-05-14T06:30:15.349Z,24.03
2023-05-14T06:31:18.284Z,24.02
2023-05-14T06:32:20.603Z,24.02
2023-05-14T06:33:23.843Z,24.00
2023-05-14T06:34:26.202Z,23.99
2023-05-14T06:35:29.688Z,23.97
2023-05-14T06:36:32.031Z,23.97
2023-05-14T06:37:34.076Z,23.94
2023-05-14T06:38:36.345Z,23.93
2023-05-14T06:39:39.603Z,23.89
2023-05-14T06:40:41.730Z,23.83
2023-05-14T06:41:44.284Z,23.80
2023-05-14T06:42:48.468Z,23.76
2023-05-14T06:43:50.620Z,23.71
2023-05-14T06:44:53.724Z,23.67
2023-05-14T06:45:55.942Z,23.63
2023-05-14T06:46:58.518Z,23.62
2023-05-14T06:48:00.600Z,23.62
2023-05-14T06:49:06.376Z,23.62
2023-05-14T06:50:11.280Z,23.62
2023-05-14T06:51:13.532Z,23.63
2023-05-14T06:52:16.605Z,23.64
2023-05-14T06:53:21.858Z,23.65
2023-05-14T06:54:24.360Z,23.65
2023-05-14T06:55:26.498Z,23.66
2023-05-14T06:56:28.839Z,23.69
2023-05-14T06:57:31.012Z,23.71
2023-05-14T06:58:34.143Z,23.78
2023-05-14T06:59:37.352Z,23.86
2023-05-14T07:00:41.070Z,23.95
2023-05-14T07:01:43.279Z,24.03
2023-05-14T07:02:45.359Z,24.13
2023-05-14T07:03:47.598Z,24.25
2023-05-14T07:04:50.453Z,24.35
2023-05-14T07:05:53.712Z,24.45
2023-05-14T07:06:55.885Z,24.57
2023-05-14T07:07:58.506Z,24.68
2023-05-14T07:09:01.364Z,24.80
2023-05-14T07:10:05.683Z,24.90
2023-05-14T07:11:07.682Z,25.02
2023-05-14T07:12:10.906Z,25.11
2023-05-14T07:13:13.233Z,25.21
2023-05-14T07:14:15.358Z,25.30
2023-05-14T07:15:18.342Z,25.40
2023-05-14T07:16:20.643Z,25.51
2023-05-14T07:18:25.034Z,25.68
2023-05-14T07:19:27.269Z,25.76
2023-05-14T07:20:30.740Z,25.84
2023-05-14T07:21:32.833Z,25.95
2023-05-14T07:22:34.934Z,26.03
2023-05-14T07:23:38.223Z,26.11
2023-05-14T07:24:40.219Z,26.18
2023-05-14T07:25:42.287Z,26.26
2023-05-14T07:26:44.562Z,26.31
2023-05-14T07:27:46.884Z,26.36
2023-05-14T07:30:07.009Z,26.60
2023-05-14T07:31:09.311Z,26.54
2023-05-14T07:32:14.714Z,26.61
2023-05-14T07:33:15.910Z,26.67
2023-05-14T07:34:19.464Z,26.73
2023-05-14T07:35:23.046Z,26.78
2023-05-14T07:36:25.574Z,26.84
2023-05-14T07:37:28.684Z,26.94
2023-05-14T07:38:32.427Z,27.00
2023-05-14T07:39:35.584Z,27.07
2023-05-14T07:40:38.401Z,27.12
2023-05-14T07:41:41.018Z,27.17
2023-05-14T07:42:43.145Z,27.22
2023-05-14T07:43:46.258Z,27.26
2023-05-14T07:46:08.180Z,27.47
2023-05-14T07:47:10.247Z,27.42
2023-05-14T07:48:12.995Z,27.47
2023-05-14T07:49:15.632Z,27.52
2023-05-14T07:50:18.950Z,27.58
2023-05-14T07:51:22.869Z,27.63
2023-05-14T07:52:26.146Z,27.67
2023-05-14T07:53:28.341Z,27.72
2023-05-14T07:54:30.860Z,27.75
2023-05-14T07:55:33.047Z,27.81
2023-05-14T07:56:35.266Z,27.86
2023-05-14T07:57:37.784Z,27.90
2023-05-14T07:59:50.361Z,28.07
2023-05-14T08:00:52.507Z,28.01
2023-05-14T08:01:54.577Z,28.05
2023-05-14T08:02:56.778Z,28.10
2023-05-14T08:04:00.465Z,28.13
2023-05-14T08:05:02.875Z,28.18
2023-05-14T08:06:06.169Z,28.19
2023-05-14T08:07:11.094Z,28.24
2023-05-14T08:08:15.645Z,28.26
2023-05-14T08:09:17.904Z,28.29
2023-05-14T08:10:20.481Z,28.32
2023-05-14T08:11:23.165Z,28.34
2023-05-14T08:12:25.915Z,28.37
2023-05-14T08:13:27.952Z,28.40
2023-05-14T08:14:35.660Z,28.42
2023-05-14T08:15:39.458Z,28.44
2023-05-14T08:16:42.494Z,28.46
2023-05-14T08:19:08.388Z,28.60
2023-05-14T08:20:12.983Z,28.51
2023-05-14T08:21:16.275Z,28.53
2023-05-14T08:22:23.472Z,28.56
2023-05-14T08:23:28.626Z,28.57
2023-05-14T08:24:30.834Z,28.59
2023-05-14T08:25:33.477Z,28.59
2023-05-14T08:27:50.802Z,28.71
2023-05-14T08:28:54.605Z,28.64
2023-05-14T08:29:57.294Z,28.66
2023-05-14T08:30:59.647Z,28.67
2023-05-14T08:32:15.595Z,28.66
2023-05-14T08:33:13.223Z,28.66
2023-05-14T08:34:16.910Z,28.63
2023-05-14T08:36:34.899Z,28.63
2023-05-14T08:37:36.839Z,28.46
2023-05-14T08:38:38.950Z,28.44
2023-05-14T08:39:40.877Z,28.39
2023-05-14T08:42:00.425Z,28.31
2023-05-14T08:43:02.527Z,28.09
2023-05-14T08:44:16.695Z,27.96
2023-05-14T08:45:29.815Z,27.86
2023-05-14T08:46:38.011Z,27.76
2023-05-14T08:47:47.605Z,27.71
2023-05-14T08:50:11.179Z,27.70
2023-05-14T08:52:23.837Z,27.58
2023-05-14T08:53:26.160Z,27.43
2023-05-14T08:54:31.005Z,27.40
2023-05-14T08:56:44.907Z,27.45
2023-05-14T08:57:46.809Z,27.30
2023-05-14T08:58:51.315Z,27.27
2023-05-14T08:59:53.504Z,27.23
2023-05-14T09:00:56.910Z,27.18
2023-05-14T09:02:01.515Z,27.13
2023-05-14T09:03:05.105Z,27.08
2023-05-14T09:04:10.736Z,27.04
2023-05-14T09:05:14.579Z,27.01
2023-05-14T09:06:18.465Z,26.96
2023-05-14T09:07:20.893Z,26.92
2023-05-14T09:08:23.537Z,26.91
2023-05-14T09:09:25.616Z,26.87
2023-05-14T09:14:34.466Z,26.85
2023-05-14T09:15:38.996Z,26.74
2023-05-14T09:16:49.862Z,26.75
2023-05-14T09:17:56.931Z,26.77
2023-05-14T09:20:23.335Z,26.92
2023-05-14T09:21:26.721Z,26.80
2023-05-14T09:22:30.089Z,26.80
2023-05-14T09:23:32.478Z,26.78
2023-05-14T09:24:34.961Z,26.78
2023-05-14T09:26:53.243Z,26.83
2023-05-14T09:27:58.895Z,26.70
2023-05-14T09:30:14.633Z,26.76
2023-05-14T09:31:16.580Z,26.62
2023-05-14T09:32:18.681Z,26.60
2023-05-14T09:35:00.404Z,26.63
2023-05-14T09:37:23.698Z,26.57
2023-05-14T09:38:35.231Z,26.43
2023-05-14T09:39:38.476Z,26.40
2023-05-14T09:40:56.905Z,26.38
2023-05-14T09:42:05.630Z,26.36
2023-05-14T09:43:13.447Z,26.36
2023-05-14T09:44:20.795Z,26.35
2023-05-14T09:45:30.555Z,26.34
2023-05-14T09:46:41.161Z,26.32
2023-05-14T09:47:44.496Z,26.29
2023-05-14T09:48:50.382Z,26.29
2023-05-14T09:51:12.968Z,26.33
2023-05-14T09:52:18.335Z,26.20
2023-05-14T09:53:25.221Z,26.17
2023-05-14T09:54:29.246Z,26.18
2023-05-14T09:55:39.867Z,26.17
2023-05-14T09:56:56.114Z,26.17
2023-05-14T09:58:03.032Z,26.16
2023-05-14T09:59:06.935Z,26.15
2023-05-14T10:00:13.375Z,26.14
2023-05-14T10:01:18.145Z,26.14
2023-05-14T10:03:43.685Z,26.20
2023-05-14T10:04:48.436Z,26.07
2023-05-14T10:05:52.206Z,26.06
2023-05-14T10:06:56.080Z,26.05
2023-05-14T10:08:10.463Z,26.04
2023-05-14T10:09:17.190Z,26.03
2023-05-14T10:10:27.388Z,26.02
2023-05-14T10:11:37.029Z,25.99
2023-05-14T10:12:41.987Z,25.97
2023-05-14T10:14:02.165Z,25.95
2023-05-14T10:15:08.661Z,25.96
2023-05-14T10:17:52.807Z,26.05
2023-05-14T10:19:00.331Z,25.93
2023-05-14T10:21:17.243Z,26.04
2023-05-14T10:22:25.924Z,25.91
2023-05-14T10:23:33.241Z,25.90
2023-05-14T10:25:45.839Z,26.00
2023-05-14T10:26:54.714Z,25.88
2023-05-14T10:28:00.702Z,25.90
2023-05-14T10:29:05.089Z,25.91
2023-05-14T10:30:15.853Z,25.94
2023-05-14T10:31:22.550Z,25.97
2023-05-14T10:32:28.744Z,26.01
2023-05-14T10:33:36.338Z,26.03
2023-05-14T10:34:44.467Z,26.07
2023-05-14T10:36:00.958Z,26.08
2023-05-14T10:37:10.496Z,26.10
2023-05-14T10:39:51.394Z,26.20
2023-05-14T10:43:29.571Z,26.06
2023-05-14T10:44:35.754Z,25.87
2023-05-14T10:45:37.848Z,25.85
2023-05-14T10:46:40.138Z,25.82
2023-05-14T10:47:46.126Z,25.84
2023-05-14T10:48:49.837Z,25.86
2023-05-14T10:51:14.113Z,25.99
2023-05-14T10:52:20.258Z,25.88
2023-05-14T10:53:37.446Z,25.89
2023-05-14T10:55:54.152Z,26.04
2023-05-14T10:56:59.999Z,25.96
2023-05-14T10:58:06.435Z,25.97
2023-05-14T10:59:13.957Z,25.99
2023-05-14T11:01:27.778Z,26.14
2023-05-14T11:03:46.184Z,26.16
2023-05-14T11:05:08.055Z,26.07
2023-05-14T11:06:16.110Z,26.08
2023-05-14T11:07:23.840Z,26.12
2023-05-14T11:08:28.060Z,26.14
2023-05-14T11:09:33.946Z,26.15
2023-05-14T11:10:37.169Z,26.18
2023-05-14T11:11:45.689Z,26.18
2023-05-14T11:12:50.771Z,26.18
2023-05-14T11:13:57.479Z,26.21
2023-05-14T11:16:24.944Z,26.36
2023-05-14T11:17:28.212Z,26.27
2023-05-14T11:19:51.403Z,26.40
2023-05-14T11:20:55.484Z,26.30
2023-05-14T11:24:51.265Z,26.41
2023-05-14T11:25:58.065Z,26.29
2023-05-14T11:27:02.898Z,26.30
2023-05-14T11:28:13.955Z,26.31
2023-05-14T11:30:26.639Z,26.44
2023-05-14T11:31:29.710Z,26.33
2023-05-14T11:32:32.734Z,26.31
2023-05-14T11:33:42.466Z,26.30
2023-05-14T11:35:56.897Z,26.38
2023-05-14T11:37:03.082Z,26.25
2023-05-14T11:38:06.809Z,26.25
2023-05-14T11:39:19.800Z,26.23
2023-05-14T11:40:28.499Z,26.20
2023-05-14T11:41:33.893Z,26.18
2023-05-14T11:42:36.815Z,26.16
2023-05-14T11:43:40.319Z,26.13
2023-05-14T11:46:05.428Z,26.20
2023-05-14T11:47:09.651Z,26.07
2023-05-14T11:48:14.021Z,26.05
2023-05-14T11:49:26.846Z,26.03
2023-05-14T11:50:36.310Z,26.00
2023-05-14T11:51:42.025Z,25.97
2023-05-14T11:54:16.799Z,26.01
2023-05-14T11:55:20.782Z,25.86
2023-05-14T11:56:23.278Z,25.83
2023-05-14T11:57:25.798Z,25.82
2023-05-14T11:58:37.534Z,25.81
2023-05-14T11:59:41.859Z,25.79
2023-05-14T12:00:54.986Z,25.78
2023-05-14T12:03:12.590Z,25.84
2023-05-14T12:04:22.767Z,25.71
2023-05-14T12:05:30.841Z,25.69
2023-05-14T12:06:34.739Z,25.68
2023-05-14T12:07:36.947Z,25.67
2023-05-14T12:08:41.107Z,25.67
2023-05-14T12:09:45.597Z,25.66
2023-05-14T12:10:59.092Z,25.65
2023-05-14T12:13:24.080Z,25.71
2023-05-14T12:14:25.951Z,25.58
2023-05-14T12:16:40.518Z,25.66
2023-05-14T12:17:42.876Z,25.51
2023-05-14T12:18:59.075Z,25.50
2023-05-14T12:20:03.578Z,25.47
2023-05-14T12:21:07.135Z,25.46
2023-05-14T12:24:34.777Z,25.48
2023-05-14T12:26:53.012Z,25.60
2023-05-14T12:27:58.931Z,25.40
2023-05-14T12:30:35.618Z,25.26
2023-05-14T12:31:38.594Z,25.09
2023-05-14T12:32:41.414Z,25.02
2023-05-14T12:33:43.995Z,24.98
2023-05-14T12:34:46.080Z,24.91
2023-05-14T12:35:50.739Z,24.87
2023-05-14T12:36:53.615Z,24.82
2023-05-14T12:37:56.073Z,24.78
2023-05-14T12:38:59.678Z,24.74
2023-05-14T12:41:16.344Z,24.74
2023-05-14T12:42:18.224Z,24.59
2023-05-14T12:43:21.548Z,24.56
2023-05-14T12:44:28.620Z,24.54
2023-05-14T12:45:34.452Z,24.54
2023-05-14T12:46:38.005Z,24.53
2023-05-14T12:47:42.639Z,24.54
2023-05-14T12:48:46.421Z,24.57
2023-05-14T12:49:49.893Z,24.58
2023-05-14T12:50:52.226Z,24.57
2023-05-14T12:52:07.949Z,24.59
2023-05-14T12:53:04.615Z,24.60
2023-05-14T12:54:06.867Z,24.61
2023-05-14T12:55:09.883Z,24.61
2023-05-14T12:56:18.426Z,24.63
2023-05-14T12:57:23.011Z,24.63
2023-05-14T12:58:25.851Z,24.66
2023-05-14T12:59:28.153Z,24.66
2023-05-14T13:00:31.306Z,24.68
2023-05-14T13:01:37.129Z,24.69
2023-05-14T13:02:42.067Z,24.71
2023-05-14T13:03:47.366Z,24.72
2023-05-14T13:04:49.395Z,24.74
2023-05-14T13:05:52.765Z,24.75
2023-05-14T13:06:55.712Z,24.75
2023-05-14T13:07:59.064Z,24.75
2023-05-14T13:09:01.728Z,24.76
2023-05-14T13:10:05.915Z,24.77
2023-05-14T13:11:08.484Z,24.78
2023-05-14T13:12:12.594Z,24.78
2023-05-14T13:13:18.222Z,24.78
2023-05-14T13:14:23.973Z,24.77
2023-05-14T13:15:26.236Z,24.76
2023-05-14T13:16:30.160Z,24.76
2023-05-14T13:17:33.386Z,24.78
2023-05-14T13:18:35.605Z,24.78
2023-05-14T13:19:38.587Z,24.78
2023-05-14T13:20:43.206Z,24.77
2023-05-14T13:21:47.564Z,24.77
2023-05-14T13:22:51.876Z,24.77
2023-05-14T13:23:54.116Z,24.77
2023-05-14T13:24:56.186Z,24.78
2023-05-14T13:26:10.865Z,24.79
2023-05-14T13:27:12.975Z,24.81
2023-05-14T13:28:15.522Z,24.78
2023-05-14T13:29:17.890Z,24.78
2023-05-14T13:31:45.476Z,24.85
2023-05-14T13:32:51.346Z,24.71
2023-05-14T13:33:56.782Z,24.69
2023-05-14T13:35:02.447Z,24.68
2023-05-14T13:36:05.490Z,24.65
2023-05-14T13:37:07.595Z,24.64
2023-05-14T13:38:09.835Z,24.61
2023-05-14T13:39:12.691Z,24.60
2023-05-14T13:40:16.577Z,24.58
2023-05-14T13:41:19.099Z,24.55
2023-05-14T13:42:23.296Z,24.53
2023-05-14T13:43:36.527Z,24.51
2023-05-14T13:44:39.032Z,24.50
2023-05-14T13:45:42.226Z,24.53
2023-05-14T13:46:44.684Z,24.54
2023-05-14T13:47:47.709Z,24.56
2023-05-14T13:48:51.138Z,24.56
2023-05-14T13:51:06.724Z,24.70
2023-05-14T13:52:10.046Z,24.58
2023-05-14T13:53:12.701Z,24.58
2023-05-14T13:54:14.754Z,24.60
2023-05-14T13:55:18.976Z,24.61
2023-05-14T13:56:23.350Z,24.61
2023-05-14T13:57:27.166Z,24.63
2023-05-14T13:58:34.256Z,24.63
2023-05-14T13:59:36.461Z,24.63
2023-05-14T14:00:38.696Z,24.63
2023-05-14T14:01:43.917Z,24.64
2023-05-14T14:02:46.648Z,24.65
2023-05-14T14:03:48.789Z,24.65
2023-05-14T14:05:53.120Z,24.67
2023-05-14T14:06:55.856Z,24.66
2023-05-14T14:09:14.565Z,24.75
2023-05-14T14:10:16.745Z,24.63
2023-05-14T14:11:21.524Z,24.64
2023-05-14T14:12:23.770Z,24.63
2023-05-14T14:13:25.871Z,24.64
2023-05-14T14:14:28.503Z,24.64
2023-05-14T14:15:30.571Z,24.65
2023-05-14T14:16:32.948Z,24.64
2023-05-14T14:17:36.932Z,24.63
2023-05-14T14:18:39.018Z,24.63
2023-05-14T14:19:41.032Z,24.63
2023-05-14T14:20:43.481Z,24.63
2023-05-14T14:21:45.838Z,24.63
2023-05-14T14:22:48.385Z,24.63
2023-05-14T14:23:50.562Z,24.62
2023-05-14T14:24:52.430Z,24.61
2023-05-14T14:25:55.623Z,24.61
2023-05-14T14:26:57.910Z,24.60
2023-05-14T14:27:59.987Z,24.57
2023-05-14T14:29:03.101Z,24.57
2023-05-14T14:30:07.849Z,24.57
2023-05-14T14:31:10.916Z,24.55
2023-05-14T14:32:17.035Z,24.54
2023-05-14T14:33:23.034Z,24.53
2023-05-14T14:34:28.301Z,24.52
2023-05-14T14:35:30.575Z,24.50
2023-05-14T14:36:37.823Z,24.49
2023-05-14T14:37:41.515Z,24.48
2023-05-14T14:39:59.692Z,24.54
2023-05-14T14:41:01.722Z,24.42
2023-05-14T14:42:06.674Z,24.41
2023-05-14T14:43:09.220Z,24.41
2023-05-14T14:45:25.904Z,24.50
2023-05-14T14:46:28.598Z,24.39
2023-05-14T14:47:30.982Z,24.38
2023-05-14T14:48:35.052Z,24.37
2023-05-14T14:49:37.190Z,24.36
2023-05-14T14:50:40.197Z,24.35
2023-05-14T14:51:42.655Z,24.35
2023-05-14T14:52:45.937Z,24.33
2023-05-14T14:53:48.423Z,24.33
2023-05-14T14:54:51.105Z,24.33
2023-05-14T14:55:53.747Z,24.32
2023-05-14T14:56:55.997Z,24.31
2023-05-14T14:58:00.860Z,24.31
2023-05-14T14:59:04.617Z,24.30
2023-05-14T15:00:08.630Z,24.29
2023-05-14T15:01:10.741Z,24.29
2023-05-14T15:02:17.175Z,24.28
2023-05-14T15:03:20.835Z,24.27
2023-05-14T15:04:24.016Z,24.27
2023-05-14T15:05:26.598Z,24.26
2023-05-14T15:06:31.449Z,24.26
2023-05-14T15:07:34.068Z,24.26
2023-05-14T15:08:47.015Z,24.24
2023-05-14T15:09:50.518Z,24.23
2023-05-14T15:12:17.029Z,24.32
2023-05-14T15:13:19.874Z,24.18
2023-05-14T15:14:26.044Z,24.17
2023-05-14T15:15:40.232Z,24.16
2023-05-14T15:16:49.622Z,24.16
2023-05-14T15:19:30.814Z,24.15
2023-05-14T15:20:41.321Z,24.14
2023-05-14T15:21:46.156Z,24.13
2023-05-14T15:22:50.692Z,24.12
2023-05-14T15:23:56.221Z,24.10
2023-05-14T15:26:16.023Z,24.18
2023-05-14T15:27:18.038Z,24.07
2023-05-14T15:29:47.107Z,24.17
2023-05-14T15:30:51.692Z,24.04
2023-05-14T15:31:57.977Z,24.06
2023-05-14T15:33:01.847Z,24.07
2023-05-14T15:34:05.736Z,24.09