createdAt,value
2018-12-05T00:01:26.573Z,0.91
2018-12-05T00:03:56.622Z,0.89
2018-12-05T00:06:26.726Z,0.82
2018-12-05T00:08:57.457Z,0.77
2018-12-05T00:11:28.964Z,0.76
2018-12-05T00:13:59.575Z,0.73
2018-12-05T00:16:30.051Z,0.70
2018-12-05T00:19:01.742Z,0.70
2018-12-05T00:21:32.509Z,0.66
2018-12-05T00:24:02.458Z,0.64
2018-12-05T00:26:32.957Z,0.58
2018-12-05T00:29:04.511Z,0.56
2018-12-05T00:31:34.910Z,0.56
2018-12-05T00:34:05.133Z,0.54
2018-12-05T00:36:36.802Z,0.55
2018-12-05T00:39:09.902Z,0.51
2018-12-05T00:41:41.362Z,0.52
2018-12-05T00:44:11.573Z,0.50
2018-12-05T00:46:42.112Z,0.45
2018-12-05T00:49:13.854Z,0.48
2018-12-05T00:51:44.584Z,0.43
2018-12-05T00:54:14.786Z,0.41
2018-12-05T00:56:44.871Z,0.40
2018-12-05T00:59:15.719Z,0.44
2018-12-05T01:01:46.473Z,0.49
2018-12-05T01:04:16.497Z,0.50
2018-12-05T01:06:47.014Z,0.46
2018-12-05T01:09:18.328Z,0.43
2018-12-05T01:11:49.713Z,0.45
2018-12-05T01:14:19.809Z,0.47
2018-12-05T01:16:49.761Z,0.47
2018-12-05T01:19:19.710Z,0.51
2018-12-05T01:21:49.702Z,0.53
2018-12-05T01:24:19.811Z,0.52
2018-12-05T01:26:50.209Z,0.53
2018-12-05T01:29:20.900Z,0.54
2018-12-05T01:31:52.048Z,0.55
2018-12-05T01:34:23.409Z,0.53
2018-12-05T01:36:54.017Z,0.55
2018-12-05T01:39:24.074Z,0.51
2018-12-05T01:41:54.827Z,0.50
2018-12-05T01:44:25.586Z,0.53
2018-12-05T01:46:55.641Z,0.49
2018-12-05T01:49:26.146Z,0.49
2018-12-05T01:51:56.206Z,0.45
2018-12-05T01:54:26.767Z,0.44
2018-12-05T01:56:56.906Z,0.43
2018-12-05T01:59:27.049Z,0.47
2018-12-05T02:01:58.130Z,0.42
2018-12-05T02:04:29.374Z,0.37
2018-12-05T02:07:01.343Z,0.35
2018-12-05T02:09:32.078Z,0.30
2018-12-05T02:12:03.218Z,0.18
2018-12-05T02:14:34.061Z,0.15
2018-12-05T02:17:05.259Z,0.15
2018-12-05T02:19:35.233Z,0.08
2018-12-05T02:22:05.838Z,0.01
2018-12-05T02:24:36.578Z,0.04
2018-12-05T02:27:07.753Z,-0.02
2018-12-05T02:29:44.564Z,-0.03
2018-12-05T02:32:16.065Z,-0.07
2018-12-05T02:34:46.793Z,-0.07
2018-12-05T02:37:18.096Z,-0.12
2018-12-05T02:39:50.011Z,-0.12
2018-12-05T02:42:20.210Z,-0.20
2018-12-05T02:44:50.426Z,-0.18
2018-12-05T02:47:21.839Z,-0.18
2018-12-05T02:49:53.695Z,-0.22
2018-12-05T02:52:25.034Z,-0.19
2018-12-05T02:54:55.830Z,-0.20
2018-12-05T02:57:27.017Z,-0.25
2018-12-05T02:59:58.981Z,-0.27
2018-12-05T03:02:29.619Z,-0.26
2018-12-05T03:05:00.805Z,-0.35
2018-12-05T03:07:31.322Z,-0.36
2018-12-05T03:10:02.721Z,-0.44
2018-12-05T03:12:32.811Z,-0.43
2018-12-05T03:15:03.731Z,-0.43
2018-12-05T03:17:34.968Z,-0.47
2018-12-05T03:20:06.048Z,-0.50
2018-12-05T03:22:37.774Z,-0.54
2018-12-05T03:25:08.734Z,-0.53
2018-12-05T03:27:39.577Z,-0.56
2018-12-05T03:30:11.046Z,-0.65
2018-12-05T03:32:43.000Z,-0.71
2018-12-05T03:35:13.814Z,-0.68
2018-12-05T03:37:45.298Z,-0.69
2018-12-05T03:40:15.513Z,-0.73
2018-12-05T03:42:45.645Z,-0.74
2018-12-05T03:45:16.518Z,-0.78
2018-12-05T03:47:46.820Z,-0.88
2018-12-05T03:50:17.453Z,-0.95
2018-12-05T03:52:48.290Z,-0.96
2018-12-05T03:55:20.191Z,-0.99
2018-12-05T03:57:50.962Z,-1.05
2018-12-05T04:00:22.728Z,-1.02
2018-12-05T04:02:53.501Z,-1.05
2018-12-05T04:05:25.024Z,-1.02
2018-12-05T04:07:55.825Z,-0.99
2018-12-05T04:10:25.946Z,-1.01
2018-12-05T04:12:57.230Z,-0.99
2018-12-05T04:15:27.846Z,-0.98
2018-12-05T04:17:59.187Z,-0.91
2018-12-05T04:20:30.444Z,-0.88
2018-12-05T04:23:01.617Z,-0.93
2018-12-05T04:25:32.374Z,-0.92
2018-12-05T04:28:04.331Z,-0.94
2018-12-05T04:30:35.570Z,-0.96
2018-12-05T04:33:05.586Z,-0.99
2018-12-05T04:35:36.097Z,-0.95
2018-12-05T04:38:06.757Z,-1.06
2018-12-05T04:40:37.357Z,-1.07
2018-12-05T04:43:07.430Z,-1.13
2018-12-05T04:45:37.543Z,-1.14
2018-12-05T04:48:08.707Z,-1.11
2018-12-05T04:50:38.706Z,-1.10
2018-12-05T04:53:09.276Z,-1.12
2018-12-05T04:55:40.721Z,-1.15
2018-12-05T04:58:11.418Z,-1.16
2018-12-05T05:00:43.190Z,-1.15
2018-12-05T05:03:13.554Z,-1.11
2018-12-05T05:05:44.826Z,-1.09
2018-12-05T05:08:16.228Z,-1.14
2018-12-05T05:10:46.331Z,-1.12
2018-12-05T05:13:17.102Z,-1.15
2018-12-05T05:15:47.575Z,-1.17
2018-12-05T05:18:17.702Z,-1.15
2018-12-05T05:20:48.274Z,-1.23
2018-12-05T05:23:18.298Z,-1.29
2018-12-05T05:25:48.968Z,-1.35
2018-12-05T05:28:19.080Z,-1.33
2018-12-05T05:30:49.271Z,-1.33
2018-12-05T05:33:20.734Z,-1.28
2018-12-05T05:35:51.678Z,-1.25
2018-12-05T05:38:21.732Z,-1.25
2018-12-05T05:40:51.792Z,-1.29
2018-12-05T05:43:21.865Z,-1.18
2018-12-05T05:45:52.536Z,-1.11
2018-12-05T05:48:23.229Z,-1.14
2018-12-05T05:50:53.361Z,-1.20
2018-12-05T05:53:23.895Z,-1.20
2018-12-05T05:55:53.997Z,-1.22
2018-12-05T05:58:24.870Z,-1.28
2018-12-05T06:00:55.626Z,-1.34
2018-12-05T06:03:26.140Z,-1.32
2018-12-05T06:05:57.601Z,-1.41
2018-12-05T06:08:28.200Z,-1.43
2018-12-05T06:10:59.423Z,-1.38
2018-12-05T06:13:29.466Z,-1.35
2018-12-05T06:16:00.093Z,-1.39
2018-12-05T06:18:31.353Z,-1.41
2018-12-05T06:21:01.529Z,-1.44
2018-12-05T06:23:31.590Z,-1.46
2018-12-05T06:26:01.643Z,-1.47
2018-12-05T06:28:31.746Z,-1.48
2018-12-05T06:31:03.241Z,-1.51
2018-12-05T06:33:34.368Z,-1.52
2018-12-05T06:36:05.653Z,-1.49
2018-12-05T06:38:36.256Z,-1.52
2018-12-05T06:41:06.961Z,-1.51
2018-12-05T06:43:36.937Z,-1.58
2018-12-05T06:46:07.109Z,-1.61
2018-12-05T06:48:37.971Z,-1.54
2018-12-05T06:51:10.009Z,-1.49
2018-12-05T06:53:40.074Z,-1.50
2018-12-05T06:56:10.069Z,-1.47
2018-12-05T06:58:40.801Z,-1.51
2018-12-05T07:01:10.983Z,-1.51
2018-12-05T07:03:40.874Z,-1.51
2018-12-05T07:06:11.046Z,-1.51
2018-12-05T07:08:42.318Z,-1.53
2018-12-05T07:11:12.832Z,-1.48
2018-12-05T07:13:44.123Z,-1.44
2018-12-05T07:16:15.667Z,-1.47
2018-12-05T07:18:46.622Z,-1.45
2018-12-05T07:21:17.462Z,-1.40
2018-12-05T07:23:47.513Z,-1.27
2018-12-05T07:26:17.616Z,-1.27
2018-12-05T07:28:47.734Z,-1.27
2018-12-05T07:31:18.573Z,-1.27
2018-12-05T07:33:49.263Z,-1.30
2018-12-05T07:36:20.149Z,-1.25
2018-12-05T07:38:52.399Z,-1.10
2018-12-05T07:41:22.423Z,-0.70
2018-12-05T07:43:54.282Z,-0.11
2018-12-05T07:46:24.533Z,0.59
2018-12-05T07:48:54.568Z,1.34
2018-12-05T07:51:25.602Z,2.06
2018-12-05T07:53:57.851Z,2.32
2018-12-05T07:56:28.381Z,2.26
2018-12-05T07:58:58.354Z,2.62
2018-12-05T08:01:29.357Z,2.19
2018-12-05T08:03:59.390Z,2.41
2018-12-05T08:06:29.440Z,2.74
2018-12-05T08:08:59.538Z,3.03
2018-12-05T08:11:29.618Z,3.14
2018-12-05T08:14:00.811Z,3.21
2018-12-05T08:16:31.458Z,3.42
2018-12-05T08:19:02.162Z,3.45
2018-12-05T08:21:33.501Z,3.96
2018-12-05T08:24:04.139Z,3.95
2018-12-05T08:26:35.107Z,3.66
2018-12-05T08:29:05.818Z,3.80
2018-12-05T08:31:48.954Z,3.83
2018-12-05T08:34:19.600Z,3.71
2018-12-05T08:36:49.620Z,3.71
2018-12-05T08:39:19.641Z,3.70
2018-12-05T08:41:52.119Z,3.45
2018-12-05T08:44:22.045Z,3.31
2018-12-05T08:46:52.958Z,4.02
2018-12-05T08:49:23.706Z,4.27
2018-12-05T08:51:53.771Z,4.81
2018-12-05T08:54:23.890Z,5.38
2018-12-05T08:56:53.809Z,5.36
2018-12-05T08:59:25.418Z,5.53
2018-12-05T09:01:56.153Z,5.52
2018-12-05T09:04:26.302Z,5.34
2018-12-05T09:06:57.050Z,5.22
2018-12-05T09:09:27.565Z,4.96
2018-12-05T09:11:59.409Z,4.90
2018-12-05T09:14:30.407Z,4.62
2018-12-05T09:17:02.160Z,4.46
2018-12-05T09:19:32.866Z,4.58
2018-12-05T09:22:02.899Z,4.50
2018-12-05T09:24:32.894Z,4.66
2018-12-05T09:27:03.440Z,4.89
2018-12-05T09:29:34.882Z,4.90
2018-12-05T09:32:06.218Z,5.06
2018-12-05T09:34:36.399Z,5.25
2018-12-05T09:37:06.896Z,5.19
2018-12-05T09:39:38.606Z,4.88
2018-12-05T09:42:09.853Z,5.16
2018-12-05T09:44:39.833Z,5.07
2018-12-05T09:47:15.742Z,5.20
2018-12-05T09:49:42.344Z,5.31
2018-12-05T09:52:12.301Z,5.53
2018-12-05T09:54:42.922Z,5.16
2018-12-05T09:57:13.996Z,4.83
2018-12-05T09:59:45.689Z,4.70
2018-12-05T10:02:16.266Z,4.61
2018-12-05T10:04:46.754Z,4.88
2018-12-05T10:07:17.259Z,5.01
2018-12-05T10:09:47.351Z,5.15
2018-12-05T10:12:18.818Z,5.30
2018-12-05T10:14:50.005Z,5.21
2018-12-05T10:17:20.767Z,5.00
2018-12-05T10:19:51.578Z,5.20
2018-12-05T10:22:21.619Z,5.05
2018-12-05T10:24:52.085Z,5.09
2018-12-05T10:27:22.218Z,4.88
2018-12-05T10:29:52.730Z,5.02
2018-12-05T10:32:22.735Z,5.01
2018-12-05T10:34:53.246Z,5.11
2018-12-05T10:37:24.517Z,5.01
2018-12-05T10:39:55.871Z,5.03
2018-12-05T10:42:27.508Z,4.90
2018-12-05T10:44:58.248Z,5.18
2018-12-05T10:47:28.240Z,5.25
2018-12-05T10:49:58.924Z,5.22
2018-12-05T10:52:29.759Z,5.30
2018-12-05T10:54:59.837Z,5.30
2018-12-05T10:57:31.237Z,5.30
2018-12-05T11:00:01.256Z,5.23
2018-12-05T11:03:40.946Z,5.24
2018-12-05T11:06:16.751Z,5.25
2018-12-05T11:08:51.732Z,5.29
2018-12-05T11:11:27.281Z,5.35
2018-12-05T11:14:02.964Z,5.33
2018-12-05T11:16:41.654Z,5.45
2018-12-05T11:19:17.298Z,5.43
2018-12-05T11:21:53.230Z,5.50
2018-12-05T11:24:30.263Z,5.47
2018-12-05T11:27:01.690Z,5.56
2018-12-05T11:29:32.552Z,5.67
2018-12-05T11:32:03.114Z,5.66
2018-12-05T11:34:34.743Z,5.66
2018-12-05T11:37:07.630Z,5.75
2018-12-05T11:39:40.619Z,5.72
2018-12-05T11:42:12.122Z,5.77
2018-12-05T11:44:42.342Z,5.82
2018-12-05T11:47:13.345Z,5.60
2018-12-05T11:49:43.465Z,5.59
2018-12-05T11:52:14.104Z,5.52
2018-12-05T11:54:45.388Z,5.47
2018-12-05T11:57:15.305Z,5.45
2018-12-05T11:59:46.828Z,5.59
2018-12-05T12:02:22.252Z,5.56
2018-12-05T12:04:50.744Z,5.63
2018-12-05T12:07:22.532Z,5.57
2018-12-05T12:09:52.728Z,5.46
2018-12-05T12:12:28.225Z,5.49
2018-12-05T12:14:58.942Z,5.52
2018-12-05T12:17:29.157Z,5.52
2018-12-05T12:19:59.232Z,5.58
2018-12-05T12:22:29.900Z,5.38
2018-12-05T12:24:59.983Z,5.41
2018-12-05T12:27:29.951Z,5.50
2018-12-05T12:30:01.412Z,5.50
2018-12-05T12:32:32.039Z,5.56
2018-12-05T12:35:02.131Z,5.48
2018-12-05T12:37:32.202Z,5.54
2018-12-05T12:40:04.036Z,5.53
2018-12-05T12:42:34.064Z,5.63
2018-12-05T12:45:05.227Z,5.64
2018-12-05T12:47:35.417Z,5.75
2018-12-05T12:50:07.803Z,5.78
2018-12-05T12:52:37.964Z,5.83
2018-12-05T12:55:08.486Z,5.77
2018-12-05T12:57:39.655Z,5.78
2018-12-05T13:00:11.508Z,5.67
2018-12-05T13:02:41.599Z,5.67
2018-12-05T13:05:12.411Z,5.55
2018-12-05T13:07:43.113Z,5.48
2018-12-05T13:10:14.527Z,5.53
2018-12-05T13:12:44.647Z,5.38
2018-12-05T13:15:14.794Z,5.37
2018-12-05T13:17:44.916Z,5.23
2018-12-05T13:20:15.143Z,5.12
2018-12-05T13:22:47.524Z,5.09
2018-12-05T13:25:18.078Z,5.17
2018-12-05T13:27:49.030Z,5.18
2018-12-05T13:30:19.710Z,5.01
2018-12-05T13:32:50.181Z,4.94
2018-12-05T13:35:20.672Z,4.86
2018-12-05T13:37:50.629Z,4.83
2018-12-05T13:40:21.271Z,4.86
2018-12-05T13:42:51.270Z,4.86
2018-12-05T13:45:22.792Z,4.94
2018-12-05T13:47:54.274Z,4.90
2018-12-05T13:50:24.598Z,4.98
2018-12-05T13:52:55.131Z,5.08
2018-12-05T13:55:25.720Z,5.14
2018-12-05T13:57:55.674Z,5.13
2018-12-05T14:00:25.994Z,5.06
2018-12-05T14:02:56.047Z,5.00
2018-12-05T14:05:26.922Z,4.93
2018-12-05T14:07:56.903Z,4.81
2018-12-05T14:10:26.972Z,4.69
2018-12-05T14:12:59.713Z,4.61
2018-12-05T14:15:30.427Z,4.47
2018-12-05T14:18:03.299Z,4.40
2018-12-05T14:20:34.059Z,4.35
2018-12-05T14:23:04.132Z,4.28
2018-12-05T14:25:35.257Z,4.19
2018-12-05T14:28:05.834Z,4.21
2018-12-05T14:30:36.003Z,4.22
2018-12-05T14:33:06.614Z,4.13
2018-12-05T14:35:36.602Z,4.04
2018-12-05T14:38:08.533Z,3.96
2018-12-05T14:40:38.702Z,4.00
2018-12-05T14:43:08.660Z,3.96
2018-12-05T14:45:38.666Z,3.81
2018-12-05T14:48:09.622Z,3.77
2018-12-05T14:50:41.638Z,3.66
2018-12-05T14:53:12.114Z,3.53
2018-12-05T14:55:43.569Z,3.48
2018-12-05T14:58:14.323Z,3.33
2018-12-05T15:00:45.546Z,3.15
2018-12-05T15:03:16.296Z,3.02
2018-12-05T15:05:47.545Z,2.87
2018-12-05T15:08:18.186Z,2.77
2018-12-05T15:10:49.498Z,2.63
2018-12-05T15:13:19.762Z,2.55
2018-12-05T15:15:49.969Z,2.44
2018-12-05T15:18:20.512Z,2.36
2018-12-05T15:20:51.148Z,2.29
2018-12-05T15:23:21.354Z,2.33
2018-12-05T15:25:52.328Z,2.28
2018-12-05T15:28:23.205Z,2.26
2018-12-05T15:30:54.935Z,2.23
2018-12-05T15:33:25.036Z,2.20
2018-12-05T15:35:55.899Z,2.10
2018-12-05T15:38:27.156Z,2.07
2018-12-05T15:40:57.969Z,1.97
2018-12-05T15:43:28.606Z,1.91
2018-12-05T15:45:58.623Z,1.86
2018-12-05T15:48:28.735Z,1.87
2018-12-05T15:50:58.666Z,1.93
2018-12-05T15:53:28.594Z,2.16
2018-12-05T15:55:59.358Z,2.30
2018-12-05T15:58:31.240Z,2.34
2018-12-05T16:01:01.383Z,2.48
2018-12-05T16:03:32.458Z,2.52
2018-12-05T16:06:03.091Z,2.56
2018-12-05T16:08:33.145Z,2.55
2018-12-05T16:11:04.444Z,2.50
2018-12-05T16:13:34.608Z,2.61
2018-12-05T16:16:08.106Z,2.61
2018-12-05T16:18:39.561Z,2.65
2018-12-05T16:21:10.074Z,2.59
2018-12-05T16:23:40.156Z,2.62
2018-12-05T16:26:11.173Z,2.59
2018-12-05T16:28:43.328Z,2.59
2018-12-05T16:31:14.050Z,2.53
2018-12-05T16:33:44.630Z,2.60
2018-12-05T16:36:15.384Z,2.60
2018-12-05T16:38:46.058Z,2.60
2018-12-05T16:41:17.559Z,2.57
2018-12-05T16:43:48.868Z,2.55
2018-12-05T16:46:19.707Z,2.61
2018-12-05T16:48:50.243Z,2.67
2018-12-05T16:51:20.440Z,2.69
2018-12-05T16:53:52.018Z,2.76
2018-12-05T16:56:23.071Z,2.66
2018-12-05T16:58:53.724Z,2.63
2018-12-05T17:01:24.500Z,2.63
2018-12-05T17:03:55.282Z,2.73
2018-12-05T17:06:25.380Z,2.74
2018-12-05T17:08:57.806Z,2.86
2018-12-05T17:11:27.923Z,2.80
2018-12-05T17:13:58.027Z,2.79
2018-12-05T17:16:28.879Z,2.79
2018-12-05T17:18:59.802Z,2.84
2018-12-05T17:21:31.283Z,2.91
2018-12-05T17:24:02.110Z,2.82
2018-12-05T17:26:32.144Z,2.78
2018-12-05T17:29:02.095Z,2.83
2018-12-05T17:31:32.735Z,2.91
2018-12-05T17:34:03.537Z,2.88
2018-12-05T17:36:33.619Z,2.86
2018-12-05T17:39:08.125Z,2.83
2018-12-05T17:41:39.707Z,2.94
2018-12-05T17:44:09.764Z,2.98
2018-12-05T17:46:40.605Z,2.95
2018-12-05T17:49:10.653Z,2.99
2018-12-05T17:51:40.724Z,2.90
2018-12-05T17:54:14.747Z,2.90
2018-12-05T17:56:44.376Z,2.98
2018-12-05T17:59:14.702Z,3.01
2018-12-05T18:01:45.321Z,3.09
2018-12-05T18:04:15.281Z,3.11
2018-12-05T18:06:45.862Z,3.15
2018-12-05T18:09:16.531Z,3.06
2018-12-05T18:11:47.201Z,3.11
2018-12-05T18:14:17.796Z,3.10
2018-12-05T18:16:47.783Z,3.09
2018-12-05T18:19:18.494Z,3.08
2018-12-05T18:21:49.247Z,3.16
2018-12-05T18:24:19.934Z,3.07
2018-12-05T18:26:50.247Z,3.11
2018-12-05T18:29:20.382Z,3.19
2018-12-05T18:31:51.814Z,3.32
2018-12-05T18:34:22.471Z,3.20
2018-12-05T18:36:53.163Z,3.17
2018-12-05T18:39:23.974Z,3.15
2018-12-05T18:41:54.788Z,3.22
2018-12-05T18:44:24.830Z,3.16
2018-12-05T18:46:54.874Z,3.17
2018-12-05T18:49:25.005Z,3.15
2018-12-05T18:51:57.225Z,3.14
2018-12-05T18:54:28.786Z,3.13
2018-12-05T18:56:58.806Z,3.16
2018-12-05T18:59:29.083Z,3.15
2018-12-05T19:01:59.581Z,3.11
2018-12-05T19:04:30.362Z,3.09
2018-12-05T19:07:01.140Z,3.02
2018-12-05T19:09:31.984Z,3.17
2018-12-05T19:12:03.619Z,3.08
2018-12-05T19:14:38.922Z,3.14
2018-12-05T19:17:09.567Z,3.15
2018-12-05T19:19:40.386Z,3.12
2018-12-05T19:22:12.627Z,3.13
2018-12-05T19:24:43.887Z,3.23
2018-12-05T19:27:13.974Z,3.23
2018-12-05T19:29:44.739Z,3.19
2018-12-05T19:32:14.752Z,3.21
2018-12-05T19:34:46.956Z,3.17
2018-12-05T19:37:18.284Z,3.12
2018-12-05T19:39:48.438Z,3.11
2018-12-05T19:42:18.469Z,3.09
2018-12-05T19:44:49.270Z,3.11
2018-12-05T19:47:20.726Z,3.12
2018-12-05T19:49:51.665Z,3.12
2018-12-05T19:52:22.299Z,3.13
2018-12-05T19:54:53.035Z,3.04
2018-12-05T19:57:24.899Z,3.09
2018-12-05T19:59:56.753Z,3.12
2018-12-05T20:02:26.948Z,3.15
2018-12-05T20:04:57.783Z,3.08
2018-12-05T20:07:27.826Z,3.05
2018-12-05T20:09:57.972Z,3.02
2018-12-05T20:12:29.473Z,3.03
2018-12-05T20:14:59.819Z,3.10
2018-12-05T20:17:30.957Z,3.05
2018-12-05T20:20:01.202Z,3.07
2018-12-05T20:22:33.574Z,3.11
2018-12-05T20:25:03.775Z,3.13
2018-12-05T20:27:33.910Z,3.15
2018-12-05T20:30:05.463Z,3.25
2018-12-05T20:32:35.638Z,3.25
2018-12-05T20:35:06.534Z,3.25
2018-12-05T20:37:36.541Z,3.45
2018-12-05T20:40:07.531Z,3.42
2018-12-05T20:42:56.673Z,3.34
2018-12-05T20:45:27.348Z,3.33
2018-12-05T20:47:58.688Z,3.32
2018-12-05T20:50:28.714Z,3.44
2018-12-05T20:52:59.455Z,3.42
2018-12-05T20:55:29.538Z,3.37
2018-12-05T20:58:00.717Z,3.43
2018-12-05T21:00:31.278Z,3.60
2018-12-05T21:03:02.457Z,3.41
2018-12-05T21:05:33.354Z,3.39
2018-12-05T21:08:04.550Z,3.42
2018-12-05T21:10:35.942Z,3.42
2018-12-05T21:13:07.498Z,3.54
2018-12-05T21:15:38.579Z,3.50
2018-12-05T21:18:09.266Z,3.36
2018-12-05T21:20:40.519Z,3.39
2018-12-05T21:23:10.653Z,3.43
2018-12-05T21:25:40.829Z,3.27
2018-12-05T21:28:11.883Z,3.26
2018-12-05T21:30:42.682Z,3.22
2018-12-05T21:33:13.584Z,3.41
2018-12-05T21:35:43.555Z,3.49
2018-12-05T21:38:13.590Z,3.35
2018-12-05T21:40:44.928Z,3.26
2018-12-05T21:43:16.454Z,3.28
2018-12-05T21:45:47.469Z,3.31
2018-12-05T21:48:18.338Z,3.37
2018-12-05T21:50:49.506Z,3.36
2018-12-05T21:53:19.559Z,3.28
2018-12-05T21:55:50.501Z,3.36
2018-12-05T21:58:21.071Z,3.36
2018-12-05T22:00:51.273Z,3.31
2018-12-05T22:03:22.124Z,3.22
2018-12-05T22:05:52.752Z,3.28
2018-12-05T22:08:24.340Z,3.29
2018-12-05T22:10:54.483Z,3.23
2018-12-05T22:13:24.593Z,3.33
2018-12-05T22:15:54.751Z,3.34
2018-12-05T22:18:25.693Z,3.34
2018-12-05T22:20:56.904Z,3.34
2018-12-05T22:23:27.752Z,3.25
2018-12-05T22:25:58.559Z,3.27
2018-12-05T22:28:30.221Z,3.28
2018-12-05T22:31:02.307Z,3.35
2018-12-05T22:33:32.542Z,3.28
2018-12-05T22:36:04.093Z,3.32
2018-12-05T22:38:35.009Z,3.29
2018-12-05T22:41:06.388Z,3.29
2018-12-05T22:43:37.718Z,3.30
2018-12-05T22:46:09.991Z,3.28
2018-12-05T22:48:41.234Z,3.49
2018-12-05T22:51:11.299Z,3.34
2018-12-05T22:53:41.303Z,3.35
2018-12-05T22:56:11.353Z,3.34
2018-12-05T22:58:41.413Z,3.30
2018-12-05T23:01:11.865Z,3.35
2018-12-05T23:03:42.516Z,3.48
2018-12-05T23:06:13.643Z,3.38
2018-12-05T23:08:45.264Z,3.49
2018-12-05T23:11:16.141Z,3.26
2018-12-05T23:13:46.477Z,3.23
2018-12-05T23:16:17.735Z,3.14
2018-12-05T23:18:49.380Z,3.24
2018-12-05T23:21:20.254Z,3.12
2018-12-05T23:23:50.306Z,3.22
2018-12-05T23:26:20.859Z,3.12
2018-12-05T23:28:52.244Z,3.01
2018-12-05T23:31:22.762Z,3.07
2018-12-05T23:33:53.387Z,3.04
2018-12-05T23:36:23.555Z,3.10
2018-12-05T23:38:54.785Z,3.10
2018-12-05T23:41:26.234Z,3.07
2018-12-05T23:43:57.694Z,3.08
2018-12-05T23:46:27.703Z,3.08
2018-12-05T23:48:59.133Z,3.13
2018-12-05T23:51:30.417Z,3.15
2018-12-05T23:54:01.279Z,3.13
2018-12-05T23:56:31.292Z,3.07
2018-12-05T23:59:01.636Z,3.18
