createdAt,value
2023-01-25T00:04:34.462Z,1.60
2023-01-25T00:11:25.605Z,1.83
2023-01-25T00:23:10.815Z,2.40
2023-01-25T00:26:17.801Z,2.40
2023-01-25T00:29:13.529Z,2.45
2023-01-25T00:32:32.033Z,2.35
2023-01-25T00:36:24.083Z,1.77
2023-01-25T00:39:20.979Z,1.92
2023-01-25T00:42:26.342Z,1.90
2023-01-25T00:58:14.300Z,1.90
2023-01-25T01:02:40.840Z,1.70
2023-01-25T01:10:57.243Z,1.95
2023-01-25T01:15:24.851Z,1.90
2023-01-25T01:19:17.686Z,1.80
2023-01-25T01:22:23.985Z,1.80
2023-01-25T01:41:49.901Z,1.70
2023-01-25T01:45:35.915Z,1.60
2023-01-25T01:48:12.630Z,1.95
2023-01-25T01:50:45.906Z,1.80
2023-01-25T01:53:20.348Z,1.80
2023-01-25T01:55:53.847Z,1.90
2023-01-25T01:58:26.221Z,1.73
2023-01-25T02:01:02.775Z,2.00
2023-01-25T02:03:37.681Z,2.17
2023-01-25T02:06:24.190Z,1.90
2023-01-25T02:08:56.044Z,1.85
2023-01-25T02:11:33.600Z,2.20
2023-01-25T02:14:08.864Z,1.88
2023-01-25T02:16:43.942Z,2.13
2023-01-25T02:19:33.225Z,1.90
2023-01-25T02:22:13.438Z,1.90
2023-01-25T02:31:05.199Z,1.92
2023-01-25T02:33:51.748Z,2.20
2023-01-25T02:36:29.665Z,2.13
2023-01-25T02:39:19.086Z,2.15
2023-01-25T02:42:02.985Z,2.15
2023-01-25T02:44:38.273Z,2.22
2023-01-25T02:47:21.951Z,2.25
2023-01-25T02:49:53.216Z,2.30
2023-01-25T02:52:37.726Z,2.30
2023-01-25T02:55:11.852Z,2.10
2023-01-25T02:57:48.859Z,2.00
2023-01-25T03:00:24.611Z,1.80
2023-01-25T03:02:55.167Z,2.10
2023-01-25T03:05:36.780Z,2.03
2023-01-25T03:08:11.533Z,2.10
2023-01-25T03:10:44.735Z,2.10
2023-01-25T03:13:14.267Z,1.77
2023-01-25T03:15:45.640Z,2.05
2023-01-25T03:18:19.046Z,2.00
2023-01-25T03:20:52.917Z,1.90
2023-01-25T03:23:23.078Z,1.98
2023-01-25T03:25:53.495Z,2.10
2023-01-25T03:28:24.669Z,2.10
2023-01-25T03:31:03.841Z,1.90
2023-01-25T03:33:36.013Z,2.22
2023-01-25T03:36:09.916Z,1.77
2023-01-25T03:38:43.923Z,2.10
2023-01-25T03:41:15.893Z,2.10
2023-01-25T03:46:21.200Z,1.92
2023-01-25T03:48:53.768Z,1.90
2023-01-25T03:51:25.624Z,2.22
2023-01-25T03:54:03.679Z,2.17
2023-01-25T03:56:39.296Z,2.40
2023-01-25T03:59:34.177Z,2.50
2023-01-25T04:02:11.991Z,2.08
2023-01-25T04:04:44.191Z,2.17
2023-01-25T04:07:17.819Z,2.30
2023-01-25T04:09:49.959Z,2.30
2023-01-25T04:12:21.862Z,2.40
2023-01-25T04:14:53.945Z,2.47
2023-01-25T04:17:33.634Z,2.40
2023-01-25T04:20:12.083Z,2.70
2023-01-25T04:22:43.986Z,2.53
2023-01-25T04:25:13.667Z,2.15
2023-01-25T04:27:53.696Z,2.47
2023-01-25T04:30:24.799Z,2.60
2023-01-25T04:32:54.436Z,2.25
2023-01-25T04:35:33.630Z,2.40
2023-01-25T04:38:06.094Z,2.50
2023-01-25T04:40:44.956Z,2.45
2023-01-25T04:43:19.157Z,2.20
2023-01-25T04:45:51.776Z,2.20
2023-01-25T04:48:35.312Z,2.30
2023-01-25T04:51:10.294Z,2.50
2023-01-25T04:53:41.719Z,2.70
2023-01-25T04:56:11.920Z,2.45
2023-01-25T04:58:51.065Z,2.58
2023-01-25T05:01:21.251Z,2.33
2023-01-25T05:03:52.684Z,2.80
2023-01-25T05:09:11.902Z,2.35
2023-01-25T05:11:46.102Z,2.40
2023-01-25T05:14:32.015Z,2.40
2023-01-25T05:17:04.007Z,2.55
2023-01-25T05:19:35.901Z,2.30
2023-01-25T05:22:16.513Z,2.42
2023-01-25T05:24:52.290Z,2.50
2023-01-25T05:27:23.951Z,2.33
2023-01-25T05:30:04.395Z,2.25
2023-01-25T05:32:54.042Z,2.35
2023-01-25T05:35:33.714Z,2.30
2023-01-25T05:38:05.585Z,2.30
2023-01-25T05:40:40.601Z,2.05
2023-01-25T05:43:12.177Z,2.15
2023-01-25T05:45:44.026Z,2.15
2023-01-25T05:48:16.201Z,2.67
2023-01-25T05:50:48.976Z,2.38
2023-01-25T05:53:28.452Z,2.38
2023-01-25T05:56:09.287Z,2.50
2023-01-25T05:58:41.266Z,2.30
2023-01-25T06:01:11.021Z,2.80
2023-01-25T06:03:51.159Z,2.65
2023-01-25T06:06:21.731Z,2.47
2023-01-25T06:08:53.261Z,2.50
2023-01-25T06:11:26.243Z,2.58
2023-01-25T06:14:04.212Z,2.58
2023-01-25T06:16:37.485Z,2.35
2023-01-25T06:19:28.063Z,2.45
2023-01-25T06:22:18.078Z,2.30
2023-01-25T06:24:50.160Z,2.28
2023-01-25T06:27:22.206Z,2.53
2023-01-25T06:29:53.698Z,2.40
2023-01-25T06:32:26.237Z,2.25
2023-01-25T06:35:01.206Z,2.15
2023-01-25T06:37:33.032Z,2.33
2023-01-25T06:40:03.787Z,2.55
2023-01-25T06:42:34.247Z,2.35
2023-01-25T06:45:05.141Z,2.08
2023-01-25T06:47:34.311Z,2.40
2023-01-25T06:50:05.212Z,2.50
2023-01-25T06:52:37.564Z,2.30
2023-01-25T06:55:14.634Z,2.30
2023-01-25T06:57:45.890Z,2.20
2023-01-25T07:00:18.040Z,2.33
2023-01-25T07:02:50.224Z,2.25
2023-01-25T07:05:20.010Z,2.60
2023-01-25T07:07:49.116Z,2.10
2023-01-25T07:10:18.120Z,2.50
2023-01-25T07:12:49.444Z,2.75
2023-01-25T07:15:20.250Z,2.30
2023-01-25T07:17:49.592Z,2.33
2023-01-25T07:20:20.302Z,2.50
2023-01-25T07:22:49.804Z,2.25
2023-01-25T07:25:20.409Z,2.30
2023-01-25T07:27:49.926Z,2.38
2023-01-25T07:30:22.236Z,2.53
2023-01-25T07:32:52.792Z,2.38
2023-01-25T07:35:22.366Z,2.35
2023-01-25T07:37:52.690Z,2.17
2023-01-25T07:40:30.309Z,2.20
2023-01-25T07:43:03.869Z,2.40
2023-01-25T07:45:36.690Z,2.33
2023-01-25T07:48:13.386Z,2.60
2023-01-25T07:50:43.802Z,2.40
2023-01-25T07:53:14.744Z,2.55
2023-01-25T07:55:47.879Z,2.60
2023-01-25T07:58:18.041Z,2.30
2023-01-25T08:00:50.027Z,2.50
2023-01-25T08:03:23.269Z,2.90
2023-01-25T08:06:10.102Z,2.90
2023-01-25T08:09:14.053Z,3.15
2023-01-25T08:11:50.041Z,2.95
2023-01-25T08:14:33.257Z,2.75
2023-01-25T08:17:07.041Z,2.83
2023-01-25T08:19:37.967Z,3.20
2023-01-25T08:22:11.743Z,2.97
2023-01-25T08:24:46.035Z,2.95
2023-01-25T08:27:18.503Z,2.40
2023-01-25T08:29:51.987Z,2.80
2023-01-25T08:32:22.620Z,2.80
2023-01-25T08:34:53.245Z,2.85
2023-01-25T08:37:23.968Z,2.92
2023-01-25T08:39:53.849Z,2.90
2023-01-25T08:42:32.943Z,3.08
2023-01-25T08:45:04.427Z,2.78
2023-01-25T08:47:34.386Z,2.78
2023-01-25T08:50:05.698Z,3.20
2023-01-25T08:52:36.952Z,3.20
2023-01-25T08:55:08.425Z,2.85
2023-01-25T08:57:38.565Z,3.38
2023-01-25T09:00:13.809Z,3.08
2023-01-25T09:02:44.594Z,3.28
2023-01-25T09:05:15.031Z,2.85
2023-01-25T09:07:46.045Z,3.00
2023-01-25T09:10:20.222Z,2.45
2023-01-25T09:12:50.348Z,2.83
2023-01-25T09:15:22.123Z,2.83
2023-01-25T09:17:53.748Z,3.30
2023-01-25T09:20:26.056Z,3.13
2023-01-25T09:23:05.783Z,2.70
2023-01-25T09:25:38.291Z,2.65
2023-01-25T09:28:13.377Z,2.85
2023-01-25T09:30:48.416Z,3.28
2023-01-25T09:33:37.933Z,3.50
2023-01-25T09:36:09.612Z,3.25
2023-01-25T09:38:41.893Z,3.08
2023-01-25T09:41:48.364Z,3.10
2023-01-25T09:44:33.361Z,2.67
2023-01-25T09:47:26.753Z,3.20
2023-01-25T09:50:25.737Z,3.15
2023-01-25T09:53:25.692Z,3.30
2023-01-25T09:56:05.630Z,3.47
2023-01-25T09:58:48.035Z,3.08
2023-01-25T10:01:54.275Z,3.53
2023-01-25T10:04:32.992Z,3.17
2023-01-25T10:07:32.554Z,3.28
2023-01-25T10:10:37.329Z,2.85
2023-01-25T10:13:13.945Z,3.40
2023-01-25T10:15:52.473Z,3.17
2023-01-25T10:18:53.671Z,3.47
2023-01-25T10:21:49.364Z,3.85
2023-01-25T10:24:53.500Z,4.00
2023-01-25T10:27:47.498Z,4.00
2023-01-25T10:30:44.627Z,4.68
2023-01-25T10:33:24.942Z,4.07
2023-01-25T10:42:05.206Z,3.63
2023-01-25T10:44:54.206Z,3.67
2023-01-25T10:48:22.875Z,3.53
2023-01-25T10:54:30.420Z,3.35
2023-01-25T10:57:09.291Z,3.65
2023-01-25T10:59:45.086Z,3.03
2023-01-25T11:03:14.806Z,3.40
2023-01-25T11:06:14.637Z,3.25
2023-01-25T11:09:25.912Z,3.22
2023-01-25T11:12:20.507Z,3.00
2023-01-25T11:14:53.435Z,3.42
2023-01-25T11:17:42.247Z,3.42
2023-01-25T11:20:24.387Z,3.63
2023-01-25T11:23:04.490Z,3.03
2023-01-25T11:28:44.843Z,3.35
2023-01-25T11:31:25.224Z,3.55
2023-01-25T11:33:54.639Z,3.28
2023-01-25T11:37:13.111Z,3.17
2023-01-25T11:40:38.529Z,3.70
2023-01-25T11:44:02.567Z,3.28
2023-01-25T11:47:28.777Z,3.78
2023-01-25T11:50:22.504Z,3.33
2023-01-25T11:53:46.770Z,3.30
2023-01-25T11:57:25.685Z,3.45
2023-01-25T12:01:13.941Z,3.45
2023-01-25T12:04:50.242Z,3.53
2023-01-25T12:08:01.381Z,3.85
2023-01-25T12:11:13.345Z,3.88
2023-01-25T12:14:38.160Z,3.88
2023-01-25T12:18:07.129Z,3.83
2023-01-25T12:25:14.201Z,3.35
2023-01-25T12:36:22.952Z,2.90
2023-01-25T12:40:08.096Z,3.17
2023-01-25T12:43:37.669Z,3.30
2023-01-25T12:47:20.969Z,3.38
2023-01-25T12:55:09.185Z,3.22
2023-01-25T12:58:44.454Z,3.20
2023-01-25T13:07:18.227Z,3.13
2023-01-25T13:31:09.255Z,3.13
2023-01-25T13:34:49.523Z,3.17
2023-01-25T13:42:49.819Z,3.00
2023-01-25T13:46:10.579Z,3.40
2023-01-25T13:49:48.529Z,3.25
2023-01-25T13:54:07.739Z,3.33
2023-01-25T14:01:24.951Z,3.00
2023-01-25T14:04:21.975Z,3.50
2023-01-25T14:07:12.458Z,3.47
2023-01-25T14:10:52.304Z,3.80
2023-01-25T14:30:39.195Z,3.08
2023-01-25T14:42:00.818Z,3.10
2023-01-25T14:49:09.094Z,3.20
2023-01-25T14:51:52.558Z,3.15
2023-01-25T14:54:49.489Z,3.33
2023-01-25T15:03:08.607Z,2.85
2023-01-25T15:05:50.338Z,3.03
2023-01-25T15:08:52.154Z,3.42
2023-01-25T15:11:52.194Z,3.50
2023-01-25T15:15:17.204Z,3.78
2023-01-25T15:19:09.873Z,3.38
2023-01-25T15:22:03.563Z,3.00
2023-01-25T15:28:43.935Z,3.42
2023-01-25T15:31:41.422Z,3.85
2023-01-25T15:34:40.611Z,3.50
2023-01-25T15:37:22.280Z,3.38
2023-01-25T15:43:25.751Z,2.80
2023-01-25T15:50:13.647Z,2.85
2023-01-25T15:53:06.345Z,3.38
2023-01-25T15:56:51.040Z,3.60
2023-01-25T16:00:04.772Z,3.60
2023-01-25T16:02:45.875Z,3.95
2023-01-25T16:06:23.031Z,3.65
2023-01-25T16:15:51.070Z,2.83
2023-01-25T17:07:18.382Z,3.20
2023-01-25T17:26:23.188Z,3.30
2023-01-25T17:45:49.259Z,3.08
2023-01-25T17:49:34.439Z,3.35
2023-01-25T17:57:44.677Z,3.13
2023-01-25T18:02:00.424Z,3.28
2023-01-25T18:04:54.232Z,3.58
2023-01-25T18:07:26.510Z,4.00
2023-01-25T18:10:04.324Z,4.30
2023-01-25T18:12:52.999Z,4.13
2023-01-25T18:15:46.493Z,4.03
2023-01-25T18:18:35.693Z,3.95
2023-01-25T18:21:38.860Z,3.53
2023-01-25T18:24:34.168Z,3.83
2023-01-25T18:27:19.155Z,3.90
2023-01-25T18:30:09.009Z,3.92
2023-01-25T18:32:50.067Z,4.00
2023-01-25T18:35:38.643Z,4.03
2023-01-25T18:38:14.333Z,3.70
2023-01-25T18:41:05.381Z,4.18
2023-01-25T18:43:42.471Z,3.90
2023-01-25T18:46:54.764Z,4.10
2023-01-25T18:49:50.053Z,3.80
2023-01-25T18:52:25.110Z,3.97
2023-01-25T18:55:02.585Z,3.72
2023-01-25T19:01:06.123Z,3.83
2023-01-25T19:03:41.465Z,4.18
2023-01-25T19:06:13.003Z,4.57
2023-01-25T19:08:50.306Z,4.22
2023-01-25T19:11:20.867Z,3.85
2023-01-25T19:13:51.253Z,3.65
2023-01-25T19:16:25.041Z,3.85
2023-01-25T19:18:55.928Z,4.07
2023-01-25T19:21:29.145Z,4.82
2023-01-25T19:24:00.706Z,4.40
2023-01-25T19:26:41.445Z,4.65
2023-01-25T19:29:11.278Z,4.10
2023-01-25T19:31:49.281Z,4.10
2023-01-25T19:34:18.065Z,4.00
2023-01-25T19:36:50.657Z,3.97
2023-01-25T19:39:21.027Z,4.43
2023-01-25T19:41:53.850Z,3.47
2023-01-25T19:44:24.841Z,3.70
2023-01-25T19:46:54.677Z,3.38
2023-01-25T19:49:24.761Z,3.88
2023-01-25T19:51:56.112Z,3.60
2023-01-25T19:54:27.047Z,3.40
2023-01-25T19:56:57.884Z,3.00
2023-01-25T19:59:33.797Z,3.33
2023-01-25T20:02:06.155Z,3.05
2023-01-25T20:04:38.720Z,3.00
2023-01-25T20:07:10.317Z,3.22
2023-01-25T20:09:45.737Z,3.17
2023-01-25T20:12:17.313Z,3.30
2023-01-25T20:14:48.191Z,2.90
2023-01-25T20:17:18.766Z,2.85
2023-01-25T20:19:48.723Z,2.50
2023-01-25T20:22:17.718Z,2.67
2023-01-25T20:24:46.864Z,2.72
2023-01-25T20:27:16.131Z,2.60
2023-01-25T20:29:45.275Z,2.47
2023-01-25T20:32:30.606Z,2.55
2023-01-25T20:35:04.302Z,2.40
2023-01-25T20:37:33.651Z,2.47
2023-01-25T20:40:03.316Z,2.60
2023-01-25T20:42:32.993Z,2.40
2023-01-25T20:45:02.321Z,2.28
2023-01-25T20:47:31.118Z,2.05
2023-01-25T20:50:01.264Z,2.10
2023-01-25T20:52:31.071Z,2.20
2023-01-25T20:55:00.537Z,1.95
2023-01-25T20:57:30.415Z,1.92
2023-01-25T20:59:59.843Z,2.30
2023-01-25T21:02:29.654Z,2.33
2023-01-25T21:05:00.307Z,2.20
2023-01-25T21:07:30.169Z,2.20
2023-01-25T21:09:59.599Z,2.22
2023-01-25T21:12:29.176Z,1.90
2023-01-25T21:14:59.638Z,2.47
2023-01-25T21:17:30.066Z,2.17
2023-01-25T21:20:00.572Z,1.83
2023-01-25T21:22:32.023Z,2.08
2023-01-25T21:25:01.844Z,2.10
2023-01-25T21:27:33.808Z,1.83
2023-01-25T21:30:16.954Z,1.80
2023-01-25T21:32:47.924Z,2.00
2023-01-25T21:35:17.163Z,1.80
2023-01-25T21:37:46.869Z,1.80
2023-01-25T21:40:16.958Z,1.70
2023-01-25T21:42:45.739Z,1.80
2023-01-25T21:45:36.802Z,1.80
2023-01-25T21:48:42.033Z,1.60
2023-01-25T21:51:33.663Z,1.50
2023-01-25T21:54:05.917Z,1.60
2023-01-25T21:56:35.329Z,1.60
2023-01-25T21:59:04.395Z,1.30
2023-01-25T22:01:34.260Z,1.30
2023-01-25T22:04:05.771Z,1.42
2023-01-25T22:06:40.916Z,1.55
2023-01-25T22:09:13.861Z,1.48
2023-01-25T22:11:54.338Z,1.60
2023-01-25T22:14:40.618Z,1.25
2023-01-25T22:17:19.084Z,1.15
2023-01-25T22:19:49.260Z,1.45
2023-01-25T22:22:20.304Z,1.40
2023-01-25T22:24:50.004Z,1.30
2023-01-25T22:27:33.740Z,1.33
2023-01-25T22:30:04.206Z,1.40
2023-01-25T22:32:34.179Z,1.70
2023-01-25T22:35:04.419Z,1.50
2023-01-25T22:38:34.173Z,1.40
2023-01-25T22:41:37.115Z,1.40
2023-01-25T22:47:26.963Z,1.40
2023-01-25T22:50:18.826Z,1.40
2023-01-25T22:52:52.316Z,1.20
2023-01-25T22:55:21.735Z,1.30
2023-01-25T22:57:54.563Z,1.40
2023-01-25T23:00:36.149Z,1.33
2023-01-25T23:05:45.577Z,1.10
2023-01-25T23:08:17.595Z,1.38
2023-01-25T23:10:47.607Z,1.60
2023-01-25T23:13:18.936Z,1.33
2023-01-25T23:15:48.828Z,1.52
2023-01-25T23:18:38.034Z,1.30
2023-01-25T23:21:10.873Z,1.27
2023-01-25T23:23:42.218Z,1.30
2023-01-25T23:26:12.168Z,1.40
2023-01-25T23:28:46.434Z,1.33
2023-01-25T23:31:18.637Z,1.48
2023-01-25T23:33:55.095Z,1.50
2023-01-25T23:36:36.702Z,1.50
2023-01-25T23:39:06.913Z,1.20
2023-01-25T23:42:15.792Z,1.40
2023-01-25T23:44:52.075Z,1.08
2023-01-25T23:47:20.796Z,1.60
2023-01-25T23:49:50.241Z,1.42
2023-01-25T23:52:20.165Z,1.60
2023-01-25T23:54:50.062Z,1.60
2023-01-25T23:57:20.363Z,1.70
2023-01-25T23:59:50.264Z,1.75
