createdAt,value
2018-03-02T00:01:30.840Z,22.83
2018-03-02T00:03:57.062Z,21.75
2018-03-02T00:06:23.249Z,21.62
2018-03-02T00:08:49.548Z,19.90
2018-03-02T00:11:16.477Z,21.02
2018-03-02T00:13:43.003Z,22.30
2018-03-02T00:16:09.170Z,22.05
2018-03-02T00:18:35.367Z,20.67
2018-03-02T00:21:01.643Z,20.90
2018-03-02T00:23:27.808Z,21.50
2018-03-02T00:25:54.013Z,20.58
2018-03-02T00:28:20.924Z,23.85
2018-03-02T00:30:47.223Z,20.25
2018-03-02T00:33:13.447Z,21.70
2018-03-02T00:35:39.650Z,21.05
2018-03-02T00:38:05.883Z,22.60
2018-03-02T00:40:33.494Z,20.27
2018-03-02T00:42:59.729Z,20.88
2018-03-02T00:45:25.903Z,20.90
2018-03-02T00:47:52.904Z,20.20
2018-03-02T00:50:19.111Z,22.95
2018-03-02T00:52:45.338Z,22.08
2018-03-02T00:55:11.522Z,22.98
2018-03-02T00:57:38.476Z,21.10
2018-03-02T01:00:05.440Z,22.98
2018-03-02T01:02:31.669Z,20.90
2018-03-02T01:04:57.908Z,20.33
2018-03-02T01:07:24.191Z,20.55
2018-03-02T01:09:50.386Z,21.02
2018-03-02T01:12:16.642Z,20.88
2018-03-02T01:14:42.970Z,21.52
2018-03-02T01:17:09.193Z,22.42
2018-03-02T01:19:35.383Z,20.98
2018-03-02T01:22:01.645Z,22.52
2018-03-02T01:24:27.858Z,23.17
2018-03-02T01:26:54.074Z,21.08
2018-03-02T01:29:20.332Z,22.13
2018-03-02T01:31:47.335Z,21.67
2018-03-02T01:34:14.268Z,22.05
2018-03-02T01:36:41.259Z,20.77
2018-03-02T01:39:07.561Z,21.83
2018-03-02T01:41:33.798Z,21.05
2018-03-02T01:44:00.030Z,21.23
2018-03-02T01:46:26.186Z,20.75
2018-03-02T01:48:52.444Z,21.50
2018-03-02T01:51:30.836Z,21.20
2018-03-02T01:53:57.180Z,22.60
2018-03-02T01:56:23.371Z,21.35
2018-03-02T01:58:49.552Z,23.33
2018-03-02T02:01:16.538Z,20.42
2018-03-02T02:03:42.768Z,20.90
2018-03-02T02:06:09.028Z,22.42
2018-03-02T02:08:35.206Z,21.25
2018-03-02T02:11:02.178Z,21.00
2018-03-02T02:13:28.910Z,21.35
2018-03-02T02:15:55.165Z,20.37
2018-03-02T02:18:21.431Z,22.30
2018-03-02T02:20:47.661Z,23.48
2018-03-02T02:23:13.838Z,20.12
2018-03-02T02:25:40.331Z,21.10
2018-03-02T02:28:06.582Z,21.33
2018-03-02T02:30:32.808Z,19.27
2018-03-02T02:32:59.682Z,22.23
2018-03-02T02:35:25.875Z,21.62
2018-03-02T02:37:52.840Z,21.67
2018-03-02T02:40:20.765Z,22.23
2018-03-02T02:42:46.964Z,21.20
2018-03-02T02:45:14.073Z,21.25
2018-03-02T02:47:41.584Z,19.83
2018-03-02T02:50:07.746Z,23.08
2018-03-02T02:52:34.672Z,20.62
2018-03-02T02:55:00.864Z,21.65
2018-03-02T02:57:27.097Z,22.23
2018-03-02T02:59:53.333Z,21.25
2018-03-02T03:02:19.566Z,22.75
2018-03-02T03:04:45.777Z,23.52
2018-03-02T03:07:12.057Z,22.20
2018-03-02T03:09:38.276Z,20.65
2018-03-02T03:12:04.479Z,20.75
2018-03-02T03:14:30.679Z,21.20
2018-03-02T03:16:56.927Z,21.55
2018-03-02T03:19:23.204Z,24.10
2018-03-02T03:21:49.396Z,22.37
2018-03-02T03:24:15.610Z,21.55
2018-03-02T03:26:41.791Z,21.37
2018-03-02T03:29:08.779Z,22.95
2018-03-02T03:31:34.985Z,20.27
2018-03-02T03:34:01.242Z,21.48
2018-03-02T03:36:27.693Z,24.05
2018-03-02T03:38:53.943Z,21.27
2018-03-02T03:41:20.189Z,21.30
2018-03-02T03:43:47.198Z,22.80
2018-03-02T03:46:14.355Z,20.37
2018-03-02T03:48:40.634Z,23.12
2018-03-02T03:51:07.532Z,23.30
2018-03-02T03:53:33.723Z,23.70
2018-03-02T03:55:59.924Z,21.35
2018-03-02T03:58:26.843Z,22.75
2018-03-02T04:00:53.032Z,20.52
2018-03-02T04:03:19.184Z,25.05
2018-03-02T04:05:45.439Z,23.02
2018-03-02T04:08:11.608Z,22.02
2018-03-02T04:10:37.828Z,22.10
2018-03-02T04:13:04.002Z,23.02
2018-03-02T04:15:30.212Z,22.45
2018-03-02T04:17:56.402Z,23.08
2018-03-02T04:20:23.348Z,19.83
2018-03-02T04:22:50.291Z,20.58
2018-03-02T04:25:17.263Z,24.05
2018-03-02T04:27:43.439Z,22.35
2018-03-02T04:30:09.682Z,23.30
2018-03-02T04:32:36.588Z,21.40
2018-03-02T04:35:02.802Z,21.27
2018-03-02T04:37:29.002Z,21.85
2018-03-02T04:39:55.909Z,21.67
2018-03-02T04:42:22.168Z,22.77
2018-03-02T04:44:49.123Z,22.75
2018-03-02T04:47:16.033Z,23.77
2018-03-02T04:49:42.235Z,20.83
2018-03-02T04:52:08.825Z,20.62
2018-03-02T04:54:35.810Z,23.10
2018-03-02T04:57:01.992Z,21.92
2018-03-02T04:59:28.929Z,20.92
2018-03-02T05:01:55.133Z,22.77
2018-03-02T05:04:21.379Z,22.92
2018-03-02T05:06:47.568Z,24.70
2018-03-02T05:09:13.728Z,23.87
2018-03-02T05:11:39.940Z,22.55
2018-03-02T05:14:06.122Z,21.40
2018-03-02T05:16:33.073Z,22.30
2018-03-02T05:18:59.993Z,23.10
2018-03-02T05:21:26.157Z,23.20
2018-03-02T05:23:52.365Z,21.85
2018-03-02T05:26:19.253Z,21.45
2018-03-02T05:28:45.542Z,22.70
2018-03-02T05:31:12.482Z,17.85
2018-03-02T05:33:39.429Z,22.02
2018-03-02T05:36:06.396Z,21.80
2018-03-02T05:38:32.588Z,20.85
2018-03-02T05:40:58.794Z,23.40
2018-03-02T05:43:25.032Z,22.10
2018-03-02T05:45:51.239Z,24.80
2018-03-02T05:48:17.560Z,23.55
2018-03-02T05:50:43.830Z,21.10
2018-03-02T05:53:10.899Z,22.58
2018-03-02T05:55:38.095Z,21.52
2018-03-02T05:58:04.328Z,23.05
2018-03-02T06:00:30.582Z,21.55
2018-03-02T06:02:57.060Z,23.98
2018-03-02T06:05:23.374Z,20.55
2018-03-02T06:07:50.362Z,21.40
2018-03-02T06:10:16.749Z,22.25
2018-03-02T06:12:43.958Z,23.10
2018-03-02T06:15:10.168Z,22.35
2018-03-02T06:17:36.430Z,23.90
2018-03-02T06:20:02.794Z,22.67
2018-03-02T06:22:29.852Z,24.05
2018-03-02T06:24:56.617Z,22.92
2018-03-02T06:27:22.844Z,24.15
2018-03-02T06:29:49.288Z,22.13
2018-03-02T06:32:15.532Z,22.67
2018-03-02T06:34:41.893Z,22.60
2018-03-02T06:37:08.077Z,22.62
2018-03-02T06:39:35.348Z,22.25
2018-03-02T06:42:01.647Z,23.35
2018-03-02T06:44:28.884Z,20.83
2018-03-02T06:46:55.979Z,22.42
2018-03-02T06:49:22.192Z,22.75
2018-03-02T06:51:48.459Z,23.48
2018-03-02T06:54:14.706Z,22.30
2018-03-02T06:56:40.915Z,22.50
2018-03-02T06:59:07.184Z,23.65
2018-03-02T07:01:33.417Z,23.23
2018-03-02T07:04:00.759Z,22.45
2018-03-02T07:06:27.702Z,22.33
2018-03-02T07:08:55.215Z,23.45
2018-03-02T07:11:21.443Z,21.40
2018-03-02T07:13:47.723Z,21.30
2018-03-02T07:16:14.810Z,23.25
2018-03-02T07:18:41.101Z,23.05
2018-03-02T07:21:08.047Z,23.17
2018-03-02T07:23:34.995Z,22.87
2018-03-02T07:26:02.000Z,23.95
2018-03-02T07:28:28.257Z,21.70
2018-03-02T07:30:54.452Z,23.70
2018-03-02T07:33:20.778Z,22.60
2018-03-02T07:35:46.985Z,23.10
2018-03-02T07:38:13.249Z,23.52
2018-03-02T07:40:39.581Z,21.52
2018-03-02T07:43:05.848Z,22.25
2018-03-02T07:45:32.890Z,23.48
2018-03-02T07:47:59.085Z,25.90
2018-03-02T07:50:25.434Z,23.25
2018-03-02T07:52:52.429Z,23.98
2018-03-02T07:55:18.775Z,25.37
2018-03-02T07:57:45.042Z,24.65
2018-03-02T08:00:11.328Z,22.55
2018-03-02T08:02:37.546Z,25.67
2018-03-02T08:05:03.776Z,25.95
2018-03-02T08:07:30.090Z,23.85
2018-03-02T08:09:56.358Z,21.60
2018-03-02T08:12:22.638Z,24.52
2018-03-02T08:14:48.874Z,21.60
2018-03-02T08:17:15.837Z,24.50
2018-03-02T08:19:42.261Z,24.52
2018-03-02T08:22:09.234Z,24.10
2018-03-02T08:24:36.223Z,24.50
2018-03-02T08:27:02.448Z,22.40
2018-03-02T08:29:29.595Z,23.23
2018-03-02T08:31:55.827Z,24.23
2018-03-02T08:34:22.097Z,27.17
2018-03-02T08:36:49.419Z,25.83
2018-03-02T08:39:15.644Z,24.48
2018-03-02T08:41:41.820Z,25.27
2018-03-02T08:44:08.121Z,23.67
2018-03-02T08:46:35.362Z,23.52
2018-03-02T08:49:01.609Z,25.60
2018-03-02T08:51:28.580Z,22.85
2018-03-02T08:53:54.788Z,28.50
2018-03-02T08:56:21.787Z,24.73
2018-03-02T08:58:48.841Z,24.50
2018-03-02T09:01:15.117Z,25.15
2018-03-02T09:03:42.072Z,24.45
2018-03-02T09:06:08.325Z,24.95
2018-03-02T09:08:34.571Z,26.40
2018-03-02T09:11:00.815Z,26.05
2018-03-02T09:13:27.932Z,25.35
2018-03-02T09:15:54.199Z,26.42
2018-03-02T09:18:21.216Z,24.42
2018-03-02T09:20:47.501Z,25.33
2018-03-02T09:23:14.470Z,19.48
2018-03-02T09:25:40.793Z,21.48
2018-03-02T09:28:07.718Z,25.20
2018-03-02T09:30:33.938Z,25.85
2018-03-02T09:33:00.160Z,28.10
2018-03-02T09:35:26.369Z,29.80
2018-03-02T09:37:52.630Z,27.90
2018-03-02T09:40:19.601Z,27.55
2018-03-02T09:42:46.568Z,28.40
2018-03-02T09:45:12.779Z,28.48
2018-03-02T09:47:39.750Z,26.58
2018-03-02T09:50:06.063Z,28.30
2018-03-02T09:52:32.320Z,28.05
2018-03-02T09:54:58.481Z,27.70
2018-03-02T09:57:24.701Z,26.02
2018-03-02T09:59:51.054Z,26.92
2018-03-02T10:02:17.270Z,26.35
2018-03-02T10:04:43.528Z,27.08
2018-03-02T10:07:10.484Z,24.90
2018-03-02T10:09:36.734Z,26.05
2018-03-02T10:12:02.986Z,25.00
2018-03-02T10:14:29.211Z,26.92
2018-03-02T10:16:55.404Z,25.20
2018-03-02T10:19:21.623Z,27.83
2018-03-02T10:21:48.810Z,27.33
2018-03-02T10:24:15.045Z,29.60
2018-03-02T10:26:41.686Z,28.77
2018-03-02T10:29:07.907Z,27.50
2018-03-02T10:31:34.461Z,27.00
2018-03-02T10:34:00.679Z,27.30
2018-03-02T10:36:26.932Z,26.05
2018-03-02T10:38:53.142Z,28.38
2018-03-02T10:41:19.338Z,24.33
2018-03-02T10:43:45.548Z,25.60
2018-03-02T10:46:11.777Z,26.73
2018-03-02T10:48:38.844Z,25.67
2018-03-02T10:51:05.052Z,26.10
2018-03-02T10:53:32.089Z,26.12
2018-03-02T10:55:58.295Z,25.45
2018-03-02T10:58:24.586Z,27.95
2018-03-02T11:00:50.871Z,28.42
2018-03-02T11:03:22.622Z,26.73
2018-03-02T11:05:49.632Z,29.80
2018-03-02T11:08:15.858Z,27.92
2018-03-02T11:10:42.113Z,27.65
2018-03-02T11:13:08.622Z,27.45
2018-03-02T11:15:34.840Z,27.13
2018-03-02T11:18:01.415Z,26.25
2018-03-02T11:20:28.142Z,28.52
2018-03-02T11:22:55.792Z,27.33
2018-03-02T11:25:22.082Z,26.25
2018-03-02T11:27:49.094Z,25.85
2018-03-02T11:30:15.346Z,26.37
2018-03-02T11:32:41.543Z,25.08
2018-03-02T11:35:07.766Z,28.20
2018-03-02T11:37:34.002Z,26.33
2018-03-02T11:40:00.223Z,26.45
2018-03-02T11:42:26.469Z,28.90
2018-03-02T11:44:52.668Z,28.15
2018-03-02T11:47:18.881Z,27.85
2018-03-02T11:49:47.707Z,27.77
2018-03-02T11:52:13.938Z,29.58
2018-03-02T11:54:40.202Z,28.90
2018-03-02T11:57:07.174Z,27.50
2018-03-02T11:59:34.116Z,27.50
2018-03-02T12:02:01.070Z,31.17
2018-03-02T12:04:27.262Z,29.87
2018-03-02T12:06:53.536Z,29.10
2018-03-02T12:09:34.790Z,28.25
2018-03-02T12:12:01.770Z,29.10
2018-03-02T12:14:27.976Z,27.17
2018-03-02T12:16:54.987Z,27.40
2018-03-02T12:19:21.250Z,29.90
2018-03-02T12:21:47.539Z,27.70
2018-03-02T12:24:13.728Z,29.37
2018-03-02T12:26:39.958Z,27.00
2018-03-02T12:29:06.234Z,27.70
2018-03-02T12:31:32.416Z,28.20
2018-03-02T12:33:58.638Z,29.00
2018-03-02T12:36:24.851Z,28.77
2018-03-02T12:38:51.924Z,30.15
2018-03-02T12:41:18.871Z,28.87
2018-03-02T12:43:45.681Z,28.85
2018-03-02T12:46:12.983Z,26.95
2018-03-02T12:48:39.168Z,27.50
2018-03-02T12:51:06.501Z,30.55
2018-03-02T12:53:33.101Z,27.20
2018-03-02T12:55:59.665Z,26.33
2018-03-02T12:58:26.200Z,27.65
2018-03-02T13:00:52.423Z,28.65
2018-03-02T13:03:19.881Z,28.45
2018-03-02T13:05:46.130Z,27.83
2018-03-02T13:08:14.266Z,27.52
2018-03-02T13:10:40.558Z,27.27
2018-03-02T13:13:07.553Z,28.77
2018-03-02T13:15:33.792Z,29.27
2018-03-02T13:18:00.926Z,28.70
2018-03-02T13:20:27.179Z,28.12
2018-03-02T13:22:53.426Z,28.27
2018-03-02T13:25:19.668Z,28.00
2018-03-02T13:27:59.106Z,26.65
2018-03-02T13:30:26.084Z,28.40
2018-03-02T13:33:04.708Z,29.65
2018-03-02T13:35:31.054Z,20.37
2018-03-02T13:37:57.308Z,22.27
2018-03-02T13:40:35.769Z,25.48
2018-03-02T13:43:02.059Z,28.15
2018-03-02T13:45:28.322Z,27.20
2018-03-02T13:50:58.562Z,29.77
2018-03-02T13:53:24.898Z,29.63
2018-03-02T13:55:51.114Z,31.65
2018-03-02T13:58:18.112Z,31.15
2018-03-02T14:00:44.357Z,28.30
2018-03-02T14:03:22.975Z,30.92
2018-03-02T14:05:49.212Z,30.92
2018-03-02T14:08:15.430Z,28.90
2018-03-02T14:10:41.655Z,29.12
2018-03-02T14:13:07.883Z,30.88
2018-03-02T14:15:34.093Z,31.50
2018-03-02T14:18:00.324Z,28.92
2018-03-02T14:20:26.951Z,19.83
2018-03-02T14:22:53.195Z,23.33
2018-03-02T14:25:19.746Z,29.08
2018-03-02T14:27:45.949Z,30.70
2018-03-02T14:30:12.137Z,29.25
2018-03-02T14:32:39.179Z,28.85
2018-03-02T14:35:06.144Z,29.50
2018-03-02T14:37:33.811Z,30.60
2018-03-02T14:40:00.453Z,29.75
2018-03-02T14:42:28.435Z,30.42
2018-03-02T14:44:54.696Z,27.95
2018-03-02T14:47:20.974Z,29.83
2018-03-02T14:49:47.179Z,30.23
2018-03-02T14:52:13.385Z,28.50
2018-03-02T14:54:39.702Z,30.60
2018-03-02T14:57:06.031Z,29.60
2018-03-02T14:59:32.356Z,30.02
2018-03-02T15:01:58.610Z,29.70
2018-03-02T15:04:24.851Z,30.42
2018-03-02T15:06:51.249Z,29.85
2018-03-02T15:09:19.618Z,32.40
2018-03-02T15:11:45.840Z,30.48
2018-03-02T15:14:12.295Z,31.70
2018-03-02T15:16:38.601Z,32.70
2018-03-02T15:19:05.601Z,29.50
2018-03-02T15:21:31.962Z,31.77
2018-03-02T15:23:58.185Z,31.12
2018-03-02T15:26:24.500Z,30.58
2018-03-02T15:28:50.835Z,31.08
2018-03-02T15:31:17.051Z,28.52
2018-03-02T15:33:43.353Z,30.33
2018-03-02T15:36:09.624Z,31.75
2018-03-02T15:38:35.822Z,29.65
2018-03-02T15:41:02.463Z,29.00
2018-03-02T15:43:29.141Z,29.17
2018-03-02T15:45:55.784Z,30.30
2018-03-02T15:48:22.377Z,31.05
2018-03-02T15:50:49.380Z,29.45
2018-03-02T15:53:16.324Z,29.48
2018-03-02T15:55:44.359Z,30.50
2018-03-02T15:58:10.573Z,29.85
2018-03-02T16:00:37.041Z,28.80
2018-03-02T16:03:03.276Z,30.70
2018-03-02T16:05:29.474Z,29.23
2018-03-02T16:07:55.675Z,30.95
2018-03-02T16:10:22.001Z,29.60
2018-03-02T16:12:48.218Z,28.70
2018-03-02T16:15:14.788Z,29.23
2018-03-02T16:17:40.999Z,28.62
2018-03-02T16:20:07.242Z,29.08
2018-03-02T16:22:33.448Z,27.92
2018-03-02T16:24:59.672Z,28.80
2018-03-02T16:27:26.609Z,28.05
2018-03-02T16:29:53.624Z,27.65
2018-03-02T16:32:19.852Z,26.15
2018-03-02T16:34:46.055Z,28.25
2018-03-02T16:37:12.298Z,26.60
2018-03-02T16:39:38.589Z,26.08
2018-03-02T16:42:04.796Z,27.33
2018-03-02T16:44:31.788Z,26.00
2018-03-02T16:46:58.028Z,27.37
2018-03-02T16:49:24.348Z,26.25
2018-03-02T16:51:50.563Z,27.25
2018-03-02T16:54:17.721Z,28.55
2018-03-02T16:56:44.043Z,28.77
2018-03-02T16:59:10.210Z,29.12
2018-03-02T17:01:36.449Z,27.02
2018-03-02T17:04:02.722Z,27.45
2018-03-02T17:06:29.152Z,26.83
2018-03-02T17:08:55.380Z,28.55
2018-03-02T17:11:21.649Z,27.48
2018-03-02T17:13:48.854Z,29.00
2018-03-02T17:16:15.807Z,27.00
2018-03-02T17:18:42.035Z,27.52
2018-03-02T17:21:08.996Z,26.00
2018-03-02T17:23:35.224Z,27.65
2018-03-02T17:26:01.469Z,26.23
2018-03-02T17:28:27.820Z,28.55
2018-03-02T17:30:54.071Z,26.92
2018-03-02T17:33:20.371Z,28.87
2018-03-02T17:35:46.643Z,28.00
2018-03-02T17:38:13.669Z,28.05
2018-03-02T17:40:39.882Z,29.92
2018-03-02T17:43:06.102Z,28.15
2018-03-02T17:45:32.365Z,29.45
2018-03-02T17:47:58.543Z,27.65
2018-03-02T17:50:24.798Z,26.42
2018-03-02T17:52:51.065Z,29.63
2018-03-02T17:55:18.498Z,28.85
2018-03-02T17:57:44.754Z,30.90
2018-03-02T18:00:11.849Z,28.27
2018-03-02T18:02:38.772Z,27.10
2018-03-02T18:05:04.980Z,30.17
2018-03-02T18:07:32.120Z,30.95
2018-03-02T18:09:58.782Z,31.02
2018-03-02T18:12:25.815Z,30.75
2018-03-02T18:14:53.339Z,29.40
2018-03-02T18:17:19.613Z,29.98
2018-03-02T18:19:46.587Z,28.58
2018-03-02T18:22:12.851Z,29.60
2018-03-02T18:24:39.158Z,29.58
2018-03-02T18:27:05.439Z,29.80
2018-03-02T18:29:32.811Z,29.80
2018-03-02T18:31:59.239Z,27.80
2018-03-02T18:34:26.329Z,30.83
2018-03-02T18:36:52.647Z,30.77
2018-03-02T18:39:18.948Z,30.23
2018-03-02T18:41:45.893Z,27.80
2018-03-02T18:44:13.820Z,28.48
2018-03-02T18:46:40.960Z,29.90
2018-03-02T18:49:07.218Z,29.45
2018-03-02T18:51:33.428Z,27.80
2018-03-02T18:53:59.743Z,29.70
2018-03-02T18:56:25.958Z,30.92
2018-03-02T18:58:52.259Z,29.35
2018-03-02T19:01:19.223Z,30.30
2018-03-02T19:03:45.437Z,29.50
2018-03-02T19:06:12.381Z,30.17
2018-03-02T19:08:39.385Z,30.10
2018-03-02T19:11:05.660Z,28.90
2018-03-02T19:13:31.909Z,29.25
2018-03-02T19:15:58.148Z,32.20
2018-03-02T19:18:24.376Z,31.15
2018-03-02T19:20:50.681Z,29.58
2018-03-02T19:23:17.735Z,29.90
2018-03-02T19:25:44.611Z,29.33
2018-03-02T19:28:10.802Z,30.70
2018-03-02T19:30:37.859Z,30.48
2018-03-02T19:33:04.868Z,31.48
2018-03-02T19:35:31.126Z,29.55
2018-03-02T19:37:58.071Z,31.85
2018-03-02T19:40:25.073Z,33.53
2018-03-02T19:42:51.490Z,30.60
2018-03-02T19:45:17.820Z,32.38
2018-03-02T19:47:44.212Z,29.75
2018-03-02T19:50:12.013Z,30.20
2018-03-02T19:52:39.366Z,31.73
2018-03-02T19:55:05.670Z,31.17
2018-03-02T19:57:32.666Z,28.80
2018-03-02T19:59:58.956Z,32.25
2018-03-02T20:02:25.197Z,31.50
2018-03-02T20:04:51.440Z,29.90
2018-03-02T20:07:17.687Z,33.78
2018-03-02T20:09:43.966Z,34.40
2018-03-02T20:12:10.964Z,34.30
2018-03-02T20:14:37.283Z,36.35
2018-03-02T20:17:03.522Z,34.40
2018-03-02T20:19:29.774Z,36.22
2018-03-02T20:21:56.868Z,38.80
2018-03-02T20:24:23.165Z,41.50
2018-03-02T20:26:49.459Z,37.85
2018-03-02T20:29:15.766Z,38.80
2018-03-02T20:31:42.023Z,40.20
2018-03-02T20:34:09.084Z,41.90
2018-03-02T20:36:35.327Z,42.78
2018-03-02T20:39:01.592Z,41.50
2018-03-02T20:41:28.640Z,41.63
2018-03-02T20:43:54.868Z,40.47
2018-03-02T20:46:22.012Z,40.03
2018-03-02T20:48:48.980Z,42.33
2018-03-02T20:51:15.212Z,42.53
2018-03-02T20:53:41.506Z,39.60
2018-03-02T20:56:08.449Z,41.42
2018-03-02T20:58:34.814Z,41.17
2018-03-02T21:01:01.067Z,43.17
2018-03-02T21:03:27.980Z,40.95
2018-03-02T21:05:54.722Z,39.30
2018-03-02T21:08:21.058Z,41.72
2018-03-02T21:10:47.269Z,41.47
2018-03-02T21:13:14.495Z,43.60
2018-03-02T21:15:41.836Z,45.53
2018-03-02T21:18:08.836Z,42.45
2018-03-02T21:20:35.327Z,42.88
2018-03-02T21:23:01.765Z,42.53
2018-03-02T21:25:29.764Z,40.75
2018-03-02T21:27:56.164Z,39.95
2018-03-02T21:30:22.429Z,41.72
2018-03-02T21:32:49.439Z,44.42
2018-03-02T21:35:15.711Z,43.15
2018-03-02T21:37:42.837Z,42.90
2018-03-02T21:40:09.087Z,45.58
2018-03-02T21:42:36.146Z,44.70
2018-03-02T21:45:02.452Z,44.05
2018-03-02T21:47:28.891Z,44.75
2018-03-02T21:49:55.878Z,45.67
2018-03-02T21:52:22.117Z,46.60
2018-03-02T21:54:49.910Z,42.65
2018-03-02T21:57:16.185Z,43.63
2018-03-02T21:59:42.420Z,42.75
2018-03-02T22:02:08.640Z,45.03
2018-03-02T22:04:35.596Z,42.72
2018-03-02T22:07:01.816Z,43.38
2018-03-02T22:09:28.862Z,41.50
2018-03-02T22:11:55.825Z,45.15
2018-03-02T22:14:22.171Z,43.75
2018-03-02T22:16:48.397Z,45.30
2018-03-02T22:19:14.636Z,45.30
2018-03-02T22:21:41.031Z,45.35
2018-03-02T22:24:08.036Z,44.47
2018-03-02T22:26:34.226Z,42.38
2018-03-02T22:29:00.452Z,46.25
2018-03-02T22:31:26.685Z,46.00
2018-03-02T22:33:52.956Z,47.95
2018-03-02T22:36:19.219Z,43.95
2018-03-02T22:38:47.183Z,45.55
2018-03-02T22:41:14.246Z,46.25
2018-03-02T22:43:41.583Z,46.80
2018-03-02T22:46:07.919Z,47.35
2018-03-02T22:48:35.479Z,47.28
2018-03-02T22:51:02.447Z,47.35
2018-03-02T22:53:28.968Z,47.92
2018-03-02T22:55:55.448Z,45.58
2018-03-02T22:58:21.866Z,43.95
2018-03-02T23:00:48.464Z,43.35
2018-03-02T23:03:15.465Z,48.90
2018-03-02T23:05:41.672Z,45.30
2018-03-02T23:08:08.737Z,45.72
2018-03-02T23:10:35.718Z,50.15
2018-03-02T23:13:02.106Z,45.10
2018-03-02T23:15:28.977Z,47.17
2018-03-02T23:17:55.224Z,48.75
2018-03-02T23:20:21.437Z,45.08
2018-03-02T23:22:47.912Z,48.42
2018-03-02T23:25:14.912Z,46.30
2018-03-02T23:27:41.234Z,48.95
2018-03-02T23:30:08.719Z,48.72
2018-03-02T23:32:35.732Z,47.10
2018-03-02T23:35:02.068Z,46.28
2018-03-02T23:37:28.250Z,47.45
2018-03-02T23:39:55.230Z,44.13
2018-03-02T23:42:21.492Z,48.40
2018-03-02T23:44:47.708Z,45.40
2018-03-02T23:47:13.914Z,46.88
2018-03-02T23:49:40.910Z,45.67
2018-03-02T23:52:07.833Z,47.55
2018-03-02T23:54:34.052Z,45.95
2018-03-02T23:57:00.231Z,47.28
2018-03-02T23:59:27.210Z,49.00
