createdAt,value
2017-10-24T00:00:31.273Z,1006.7
2017-10-24T00:01:32.150Z,1006.7
2017-10-24T00:02:32.926Z,1006.7
2017-10-24T00:03:33.716Z,1006.7
2017-10-24T00:04:34.515Z,1006.7
2017-10-24T00:05:35.253Z,1006.7
2017-10-24T00:06:36.163Z,1006.7
2017-10-24T00:07:36.963Z,1006.7
2017-10-24T00:08:37.705Z,1006.7
2017-10-24T00:09:38.446Z,1006.8
2017-10-24T00:10:39.221Z,1006.8
2017-10-24T00:11:40.352Z,1006.8
2017-10-24T00:12:41.101Z,1006.8
2017-10-24T00:13:41.872Z,1006.8
2017-10-24T00:14:42.603Z,1006.8
2017-10-24T00:15:43.315Z,1006.8
2017-10-24T00:16:44.130Z,1006.7
2017-10-24T00:17:44.862Z,1006.7
2017-10-24T00:18:45.673Z,1006.8
2017-10-24T00:19:46.470Z,1006.8
2017-10-24T00:20:47.202Z,1006.7
2017-10-24T00:21:47.927Z,1006.7
2017-10-24T00:22:48.662Z,1006.8
2017-10-24T00:23:49.382Z,1006.8
2017-10-24T00:24:50.114Z,1006.8
2017-10-24T00:25:50.845Z,1006.8
2017-10-24T00:26:51.669Z,1006.8
2017-10-24T00:27:52.486Z,1006.8
2017-10-24T00:28:53.202Z,1006.8
2017-10-24T00:29:53.938Z,1006.8
2017-10-24T00:30:54.748Z,1006.8
2017-10-24T00:31:55.553Z,1006.7
2017-10-24T00:32:56.322Z,1006.8
2017-10-24T00:33:57.060Z,1006.9
2017-10-24T00:34:57.862Z,1006.9
2017-10-24T00:35:58.588Z,1006.9
2017-10-24T00:36:59.421Z,1006.8
2017-10-24T00:38:00.145Z,1006.8
2017-10-24T00:39:00.871Z,1006.8
2017-10-24T00:40:01.622Z,1006.9
2017-10-24T00:41:02.403Z,1006.8
2017-10-24T00:42:03.259Z,1006.9
2017-10-24T00:43:04.043Z,1006.8
2017-10-24T00:44:04.846Z,1006.8
2017-10-24T00:45:05.576Z,1006.8
2017-10-24T00:46:06.370Z,1006.8
2017-10-24T00:47:07.213Z,1006.8
2017-10-24T00:48:07.932Z,1006.8
2017-10-24T00:49:08.654Z,1006.8
2017-10-24T00:50:09.437Z,1006.8
2017-10-24T00:51:10.211Z,1006.7
2017-10-24T00:52:11.311Z,1006.7
2017-10-24T00:53:12.050Z,1006.7
2017-10-24T00:54:12.773Z,1006.7
2017-10-24T00:55:13.574Z,1006.7
2017-10-24T00:56:14.332Z,1006.7
2017-10-24T00:57:15.361Z,1006.8
2017-10-24T00:58:16.109Z,1006.8
2017-10-24T00:59:16.865Z,1006.8
2017-10-24T01:00:17.669Z,1006.7
2017-10-24T01:01:18.392Z,1006.8
2017-10-24T01:02:19.521Z,1006.8
2017-10-24T01:03:20.281Z,1006.8
2017-10-24T01:04:21.032Z,1006.8
2017-10-24T01:05:21.781Z,1006.8
2017-10-24T01:06:22.512Z,1006.8
2017-10-24T01:07:23.301Z,1006.7
2017-10-24T01:08:24.084Z,1006.8
2017-10-24T01:09:24.806Z,1006.8
2017-10-24T01:10:25.580Z,1006.8
2017-10-24T01:11:26.311Z,1006.8
2017-10-24T01:12:27.039Z,1006.8
2017-10-24T01:13:27.775Z,1006.8
2017-10-24T01:14:28.616Z,1006.8
2017-10-24T01:15:29.424Z,1006.8
2017-10-24T01:16:30.236Z,1006.8
2017-10-24T01:17:30.968Z,1006.8
2017-10-24T01:18:31.691Z,1006.8
2017-10-24T01:19:32.513Z,1006.8
2017-10-24T01:20:33.322Z,1006.8
2017-10-24T01:21:34.051Z,1006.8
2017-10-24T01:22:34.782Z,1006.8
2017-10-24T01:23:35.541Z,1006.8
2017-10-24T01:24:36.736Z,1006.8
2017-10-24T01:25:37.502Z,1006.8
2017-10-24T01:26:38.308Z,1006.8
2017-10-24T01:27:39.087Z,1006.8
2017-10-24T01:28:39.832Z,1006.8
2017-10-24T01:29:40.620Z,1006.8
2017-10-24T01:30:41.411Z,1006.8
2017-10-24T01:31:42.144Z,1006.8
2017-10-24T01:32:42.967Z,1006.8
2017-10-24T01:33:43.778Z,1006.9
2017-10-24T01:34:44.540Z,1006.8
2017-10-24T01:35:45.273Z,1006.8
2017-10-24T01:36:46.011Z,1006.8
2017-10-24T01:37:47.164Z,1006.7
2017-10-24T01:38:47.941Z,1006.7
2017-10-24T01:39:48.685Z,1006.7
2017-10-24T01:40:49.475Z,1006.7
2017-10-24T01:41:50.220Z,1006.7
2017-10-24T01:42:51.402Z,1006.7
2017-10-24T01:43:52.131Z,1006.7
2017-10-24T01:44:52.931Z,1006.7
2017-10-24T01:45:53.663Z,1006.8
2017-10-24T01:46:54.476Z,1006.7
2017-10-24T01:47:55.261Z,1006.8
2017-10-24T01:48:55.997Z,1006.8
2017-10-24T01:49:56.771Z,1006.7
2017-10-24T01:50:57.497Z,1006.8
2017-10-24T01:51:58.300Z,1006.8
2017-10-24T01:52:59.033Z,1006.8
2017-10-24T01:53:59.812Z,1006.8
2017-10-24T01:55:00.541Z,1006.8
2017-10-24T01:56:01.277Z,1006.8
2017-10-24T01:57:02.071Z,1006.8
2017-10-24T01:58:02.796Z,1006.8
2017-10-24T01:59:03.632Z,1006.8
2017-10-24T02:00:04.429Z,1006.8
2017-10-24T02:01:05.171Z,1006.8
2017-10-24T02:02:05.902Z,1006.8
2017-10-24T02:03:06.632Z,1006.8
2017-10-24T02:04:07.671Z,1006.9
2017-10-24T02:05:08.460Z,1006.9
2017-10-24T02:06:09.238Z,1006.9
2017-10-24T02:07:10.032Z,1006.8
2017-10-24T02:08:10.760Z,1006.9
2017-10-24T02:09:11.882Z,1006.9
2017-10-24T02:10:12.685Z,1006.9
2017-10-24T02:11:13.421Z,1006.9
2017-10-24T02:12:14.153Z,1006.9
2017-10-24T02:13:14.950Z,1006.9
2017-10-24T02:14:15.721Z,1006.9
2017-10-24T02:15:16.456Z,1006.9
2017-10-24T02:16:17.245Z,1006.9
2017-10-24T02:17:18.012Z,1006.9
2017-10-24T02:18:18.734Z,1006.9
2017-10-24T02:19:19.581Z,1006.9
2017-10-24T02:20:20.317Z,1006.8
2017-10-24T02:21:21.101Z,1006.9
2017-10-24T02:22:21.831Z,1006.9
2017-10-24T02:23:22.557Z,1006.9
2017-10-24T02:24:23.342Z,1006.8
2017-10-24T02:25:24.161Z,1006.8
2017-10-24T02:26:24.892Z,1006.8
2017-10-24T02:27:25.626Z,1006.9
2017-10-24T02:28:26.401Z,1006.8
2017-10-24T02:29:27.131Z,1006.8
2017-10-24T02:30:27.862Z,1006.8
2017-10-24T02:31:28.594Z,1006.8
2017-10-24T02:32:29.343Z,1006.9
2017-10-24T02:33:30.141Z,1006.9
2017-10-24T02:34:30.974Z,1006.9
2017-10-24T02:35:31.661Z,1006.9
2017-10-24T02:36:32.391Z,1006.9
2017-10-24T02:37:33.182Z,1006.9
2017-10-24T02:38:33.989Z,1006.9
2017-10-24T02:39:34.765Z,1006.8
2017-10-24T02:40:35.497Z,1006.9
2017-10-24T02:41:36.300Z,1006.9
2017-10-24T02:42:37.082Z,1006.8
2017-10-24T02:43:37.813Z,1006.8
2017-10-24T02:44:38.551Z,1006.9
2017-10-24T02:45:39.281Z,1006.8
2017-10-24T02:46:40.024Z,1006.8
2017-10-24T02:47:40.921Z,1006.9
2017-10-24T02:48:41.653Z,1006.8
2017-10-24T02:49:42.378Z,1006.8
2017-10-24T02:50:43.117Z,1006.8
2017-10-24T02:51:43.909Z,1006.8
2017-10-24T02:52:44.694Z,1006.8
2017-10-24T02:53:45.428Z,1006.8
2017-10-24T02:54:46.215Z,1006.8
2017-10-24T02:55:47.002Z,1006.8
2017-10-24T02:56:47.731Z,1006.8
2017-10-24T02:57:48.808Z,1006.8
2017-10-24T02:58:49.547Z,1006.8
2017-10-24T02:59:50.272Z,1006.8
2017-10-24T03:00:51.079Z,1006.8
2017-10-24T03:01:51.834Z,1006.9
2017-10-24T03:02:52.624Z,1006.9
2017-10-24T03:03:53.380Z,1006.9
2017-10-24T03:04:54.176Z,1006.9
2017-10-24T03:05:54.907Z,1006.8
2017-10-24T03:06:55.638Z,1006.9
2017-10-24T03:07:56.378Z,1006.8
2017-10-24T03:08:57.119Z,1006.9
2017-10-24T03:09:57.917Z,1006.9
2017-10-24T03:10:58.753Z,1006.8
2017-10-24T03:11:59.536Z,1006.8
2017-10-24T03:13:00.270Z,1006.9
2017-10-24T03:14:01.048Z,1006.8
2017-10-24T03:15:01.778Z,1006.8
2017-10-24T03:16:02.562Z,1006.8
2017-10-24T03:17:03.360Z,1006.8
2017-10-24T03:18:04.147Z,1006.8
2017-10-24T03:19:04.871Z,1006.8
2017-10-24T03:20:05.605Z,1006.8
2017-10-24T03:21:06.457Z,1006.8
2017-10-24T03:22:07.188Z,1006.8
2017-10-24T03:23:07.919Z,1006.8
2017-10-24T03:24:08.717Z,1006.8
2017-10-24T03:25:09.460Z,1006.8
2017-10-24T03:26:10.329Z,1006.8
2017-10-24T03:27:11.060Z,1006.8
2017-10-24T03:28:11.788Z,1006.7
2017-10-24T03:29:12.531Z,1006.7
2017-10-24T03:30:13.274Z,1006.8
2017-10-24T03:31:14.046Z,1006.8
2017-10-24T03:32:14.775Z,1006.8
2017-10-24T03:33:15.549Z,1006.8
2017-10-24T03:34:16.272Z,1006.8
2017-10-24T03:35:17.092Z,1006.8
2017-10-24T03:36:17.876Z,1006.8
2017-10-24T03:37:18.597Z,1006.8
2017-10-24T03:38:19.324Z,1006.8
2017-10-24T03:39:20.134Z,1006.8
2017-10-24T03:40:20.871Z,1006.8
2017-10-24T03:41:21.720Z,1006.8
2017-10-24T03:42:22.447Z,1006.8
2017-10-24T03:43:23.182Z,1006.8
2017-10-24T03:44:23.900Z,1006.8
2017-10-24T03:45:24.634Z,1006.8
2017-10-24T03:46:25.512Z,1006.8
2017-10-24T03:47:26.241Z,1006.8
2017-10-24T03:48:26.972Z,1006.8
2017-10-24T03:49:27.781Z,1006.8
2017-10-24T03:50:28.512Z,1006.8
2017-10-24T03:51:29.429Z,1006.8
2017-10-24T03:52:30.195Z,1006.8
2017-10-24T03:53:30.922Z,1006.8
2017-10-24T03:54:31.654Z,1006.9
2017-10-24T03:55:32.374Z,1006.9
2017-10-24T03:56:33.203Z,1006.9
2017-10-24T03:57:34.018Z,1006.9
2017-10-24T03:58:34.811Z,1006.8
2017-10-24T03:59:35.541Z,1006.8
2017-10-24T04:00:36.271Z,1006.7
2017-10-24T04:01:37.053Z,1006.7
2017-10-24T04:02:37.857Z,1006.8
2017-10-24T04:03:38.639Z,1006.7
2017-10-24T04:04:39.434Z,1006.7
2017-10-24T04:05:40.231Z,1006.7
2017-10-24T04:06:41.018Z,1006.6
2017-10-24T04:07:41.828Z,1006.6
2017-10-24T04:08:42.612Z,1006.7
2017-10-24T04:09:43.412Z,1006.7
2017-10-24T04:10:44.157Z,1006.6
2017-10-24T04:11:44.992Z,1006.6
2017-10-24T04:12:45.725Z,1006.7
2017-10-24T04:13:46.452Z,1006.7
2017-10-24T04:14:47.182Z,1006.7
2017-10-24T04:15:47.991Z,1006.7
2017-10-24T04:16:48.721Z,1006.6
2017-10-24T04:17:49.495Z,1006.6
2017-10-24T04:18:50.303Z,1006.6
2017-10-24T04:19:51.114Z,1006.6
2017-10-24T04:20:51.872Z,1006.6
2017-10-24T04:21:52.701Z,1006.6
2017-10-24T04:22:53.441Z,1006.6
2017-10-24T04:23:54.178Z,1006.6
2017-10-24T04:24:54.992Z,1006.6
2017-10-24T04:25:55.789Z,1006.5
2017-10-24T04:26:56.981Z,1006.6
2017-10-24T04:27:57.781Z,1006.6
2017-10-24T04:28:58.564Z,1006.6
2017-10-24T04:29:59.292Z,1006.6
2017-10-24T04:31:00.012Z,1006.6
2017-10-24T04:32:01.162Z,1006.5
2017-10-24T04:33:01.902Z,1006.5
2017-10-24T04:34:02.703Z,1006.5
2017-10-24T04:35:03.437Z,1006.5
2017-10-24T04:36:04.251Z,1006.5
2017-10-24T04:37:04.997Z,1006.4
2017-10-24T04:38:05.791Z,1006.4
2017-10-24T04:39:06.524Z,1006.4
2017-10-24T04:40:07.330Z,1006.4
2017-10-24T04:41:08.062Z,1006.4
2017-10-24T04:42:08.884Z,1006.5
2017-10-24T04:43:09.699Z,1006.5
2017-10-24T04:44:10.432Z,1006.5
2017-10-24T04:45:11.233Z,1006.5
2017-10-24T04:46:12.038Z,1006.6
2017-10-24T04:47:13.182Z,1006.6
2017-10-24T04:48:13.915Z,1006.6
2017-10-24T04:49:14.727Z,1006.6
2017-10-24T04:50:15.502Z,1006.6
2017-10-24T04:51:16.231Z,1006.6
2017-10-24T04:52:16.954Z,1006.6
2017-10-24T04:53:17.694Z,1006.6
2017-10-24T04:54:18.492Z,1006.6
2017-10-24T04:55:19.212Z,1006.6
2017-10-24T04:56:19.941Z,1006.6
2017-10-24T04:57:21.474Z,1006.6
2017-10-24T04:58:22.210Z,1006.6
2017-10-24T04:59:22.944Z,1006.6
2017-10-24T05:00:23.709Z,1006.6
2017-10-24T05:01:24.439Z,1006.6
2017-10-24T05:02:25.577Z,1006.6
2017-10-24T05:03:26.378Z,1006.6
2017-10-24T05:04:27.149Z,1006.6
2017-10-24T05:05:27.933Z,1006.6
2017-10-24T05:06:28.663Z,1006.6
2017-10-24T05:07:29.506Z,1006.6
2017-10-24T05:08:30.262Z,1006.6
2017-10-24T05:09:31.002Z,1006.6
2017-10-24T05:10:31.791Z,1006.6
2017-10-24T05:11:32.523Z,1006.6
2017-10-24T05:12:33.347Z,1006.6
2017-10-24T05:13:34.071Z,1006.5
2017-10-24T05:14:34.796Z,1006.6
2017-10-24T05:15:35.600Z,1006.6
2017-10-24T05:16:36.322Z,1006.6
2017-10-24T05:17:37.164Z,1006.6
2017-10-24T05:18:37.903Z,1006.6
2017-10-24T05:19:38.673Z,1006.6
2017-10-24T05:20:39.404Z,1006.6
2017-10-24T05:21:40.135Z,1006.6
2017-10-24T05:22:40.951Z,1006.6
2017-10-24T05:23:41.692Z,1006.6
2017-10-24T05:24:42.427Z,1006.6
2017-10-24T05:25:43.153Z,1006.6
2017-10-24T05:26:43.877Z,1006.6
2017-10-24T05:27:45.042Z,1006.6
2017-10-24T05:28:45.783Z,1006.6
2017-10-24T05:29:46.502Z,1006.5
2017-10-24T05:30:47.233Z,1006.5
2017-10-24T05:31:48.032Z,1006.5
2017-10-24T05:32:48.867Z,1006.5
2017-10-24T05:33:49.642Z,1006.5
2017-10-24T05:34:50.382Z,1006.5
2017-10-24T05:35:51.123Z,1006.5
2017-10-24T05:36:51.842Z,1006.4
2017-10-24T05:37:52.622Z,1006.4
2017-10-24T05:38:53.379Z,1006.4
2017-10-24T05:39:54.122Z,1006.4
2017-10-24T05:40:54.937Z,1006.3
2017-10-24T05:41:55.671Z,1006.4
2017-10-24T05:42:56.398Z,1006.4
2017-10-24T05:43:57.260Z,1006.4
2017-10-24T05:44:57.934Z,1006.4
2017-10-24T05:45:58.835Z,1006.4
2017-10-24T05:46:59.641Z,1006.4
2017-10-24T05:48:00.434Z,1006.4
2017-10-24T05:49:01.203Z,1006.5
2017-10-24T05:50:01.957Z,1006.4
2017-10-24T05:51:02.742Z,1006.4
2017-10-24T05:52:03.559Z,1006.5
2017-10-24T05:53:04.759Z,1006.5
2017-10-24T05:54:05.481Z,1006.6
2017-10-24T05:55:06.221Z,1006.6
2017-10-24T05:56:06.948Z,1006.6
2017-10-24T05:57:07.748Z,1006.7
2017-10-24T05:58:08.622Z,1006.7
2017-10-24T05:59:09.369Z,1006.7
2017-10-24T06:00:10.105Z,1006.6
2017-10-24T06:01:10.870Z,1006.7
2017-10-24T06:02:11.594Z,1006.7
2017-10-24T06:03:12.332Z,1006.7
2017-10-24T06:04:13.094Z,1006.7
2017-10-24T06:05:13.830Z,1006.7
2017-10-24T06:06:14.575Z,1006.7
2017-10-24T06:07:15.371Z,1006.7
2017-10-24T06:08:16.503Z,1006.7
2017-10-24T06:09:17.311Z,1006.8
2017-10-24T06:10:18.055Z,1006.7
2017-10-24T06:11:18.794Z,1006.7
2017-10-24T06:12:19.600Z,1006.8
2017-10-24T06:13:20.402Z,1006.8
2017-10-24T06:14:21.153Z,1006.7
2017-10-24T06:15:21.895Z,1006.8
2017-10-24T06:16:23.071Z,1006.8
2017-10-24T06:17:23.801Z,1006.8
2017-10-24T06:18:24.545Z,1006.8
2017-10-24T06:19:25.364Z,1006.8
2017-10-24T06:20:26.151Z,1006.8
2017-10-24T06:21:27.192Z,1006.8
2017-10-24T06:22:27.912Z,1006.8
2017-10-24T06:23:28.650Z,1006.7
2017-10-24T06:24:29.391Z,1006.7
2017-10-24T06:25:30.131Z,1006.7
2017-10-24T06:26:30.961Z,1006.7
2017-10-24T06:27:31.693Z,1006.7
2017-10-24T06:28:32.516Z,1006.7
2017-10-24T06:29:33.250Z,1006.7
2017-10-24T06:30:34.003Z,1006.6
2017-10-24T06:31:34.791Z,1006.6
2017-10-24T06:32:35.546Z,1006.6
2017-10-24T06:33:36.272Z,1006.6
2017-10-24T06:34:37.149Z,1006.6
2017-10-24T06:35:37.843Z,1006.5
2017-10-24T06:36:38.713Z,1006.6
2017-10-24T06:37:39.501Z,1006.6
2017-10-24T06:38:40.233Z,1006.6
2017-10-24T06:39:42.537Z,1006.6
2017-10-24T06:40:44.620Z,1006.7
2017-10-24T06:41:45.543Z,1006.6
2017-10-24T06:42:46.283Z,1006.7
2017-10-24T06:43:47.083Z,1006.7
2017-10-24T06:44:48.479Z,1006.6
2017-10-24T06:45:49.441Z,1006.7
2017-10-24T06:46:50.172Z,1006.6
2017-10-24T06:47:50.911Z,1006.6
2017-10-24T06:48:52.691Z,1006.6
2017-10-24T06:49:54.034Z,1006.6
2017-10-24T06:50:54.825Z,1006.6
2017-10-24T06:51:55.569Z,1006.6
2017-10-24T06:52:56.374Z,1006.7
2017-10-24T06:53:57.101Z,1006.6
2017-10-24T06:54:57.891Z,1006.6
2017-10-24T06:55:58.624Z,1006.6
2017-10-24T06:56:59.445Z,1006.6
2017-10-24T06:58:00.181Z,1006.7
2017-10-24T06:59:00.915Z,1006.6
2017-10-24T07:00:02.032Z,1006.6
2017-10-24T07:01:02.771Z,1006.6
2017-10-24T07:02:03.519Z,1006.6
2017-10-24T07:03:04.255Z,1006.6
2017-10-24T07:04:04.984Z,1006.7
2017-10-24T07:05:05.902Z,1006.7
2017-10-24T07:06:06.642Z,1006.7
2017-10-24T07:07:07.410Z,1006.7
2017-10-24T07:08:08.168Z,1006.8
2017-10-24T07:09:08.909Z,1006.8
2017-10-24T07:10:09.653Z,1006.8
2017-10-24T07:11:10.424Z,1006.8
2017-10-24T07:12:11.161Z,1006.9
2017-10-24T07:13:11.903Z,1006.9
2017-10-24T07:14:12.691Z,1006.9
2017-10-24T07:15:13.826Z,1006.8
2017-10-24T07:16:14.557Z,1006.9
2017-10-24T07:17:15.298Z,1006.9
2017-10-24T07:18:16.035Z,1006.9
2017-10-24T07:19:16.852Z,1006.9
2017-10-24T07:20:17.591Z,1006.9
2017-10-24T07:21:18.331Z,1006.9
2017-10-24T07:22:19.061Z,1006.9
2017-10-24T07:23:19.803Z,1006.9
2017-10-24T07:24:20.547Z,1006.9
2017-10-24T07:25:21.270Z,1006.9
2017-10-24T07:26:22.011Z,1006.9
2017-10-24T07:27:22.751Z,1006.8
2017-10-24T07:28:23.491Z,1006.8
2017-10-24T07:29:24.227Z,1006.8
2017-10-24T07:30:24.979Z,1006.7
2017-10-24T07:31:25.791Z,1006.7
2017-10-24T07:32:26.525Z,1006.7
2017-10-24T07:33:27.252Z,1006.7
2017-10-24T07:34:27.981Z,1006.8
2017-10-24T07:35:29.058Z,1006.7
2017-10-24T07:36:29.831Z,1006.7
2017-10-24T07:37:30.574Z,1006.7
2017-10-24T07:38:31.300Z,1006.7
2017-10-24T07:39:32.032Z,1006.6
2017-10-24T07:40:32.815Z,1006.6
2017-10-24T07:41:33.631Z,1006.7
2017-10-24T07:42:34.371Z,1006.7
2017-10-24T07:43:35.119Z,1006.7
2017-10-24T07:45:50.176Z,1006.7
2017-10-24T07:46:50.912Z,1006.6
2017-10-24T07:47:51.647Z,1006.6
2017-10-24T07:48:52.383Z,1006.6
2017-10-24T07:49:53.114Z,1006.6
2017-10-24T07:50:53.955Z,1006.6
2017-10-24T07:51:54.781Z,1006.7
2017-10-24T07:52:55.508Z,1006.6
2017-10-24T07:53:56.251Z,1006.7
2017-10-24T07:54:57.000Z,1006.7
2017-10-24T07:55:58.139Z,1006.7
2017-10-24T07:56:58.937Z,1006.7
2017-10-24T07:57:59.731Z,1006.7
2017-10-24T07:59:00.466Z,1006.7
2017-10-24T08:00:01.209Z,1006.7
2017-10-24T08:01:02.040Z,1006.7
2017-10-24T08:02:02.781Z,1006.7
2017-10-24T08:03:03.596Z,1006.7
2017-10-24T08:04:04.410Z,1006.7
2017-10-24T08:05:05.142Z,1006.7
2017-10-24T08:06:06.352Z,1006.7
2017-10-24T08:07:07.152Z,1006.7
2017-10-24T08:08:07.968Z,1006.7
2017-10-24T08:09:08.711Z,1006.7
2017-10-24T08:10:09.460Z,1006.7
2017-10-24T08:11:10.252Z,1006.7
2017-10-24T08:12:10.991Z,1006.7
2017-10-24T08:13:11.727Z,1006.8
2017-10-24T08:14:12.465Z,1006.8
2017-10-24T08:15:13.201Z,1006.8
2017-10-24T08:16:13.974Z,1006.8
2017-10-24T08:17:14.712Z,1006.8
2017-10-24T08:18:15.512Z,1006.8
2017-10-24T08:19:16.251Z,1006.8
2017-10-24T08:20:16.990Z,1006.8
2017-10-24T08:21:17.827Z,1006.8
2017-10-24T08:22:18.561Z,1006.8
2017-10-24T08:23:19.301Z,1006.8
2017-10-24T08:24:20.038Z,1006.9
2017-10-24T08:25:20.772Z,1006.8
2017-10-24T08:26:21.906Z,1006.8
2017-10-24T08:27:22.642Z,1006.9
2017-10-24T08:28:23.451Z,1006.8
2017-10-24T08:29:24.208Z,1006.8
2017-10-24T08:30:24.982Z,1006.8
2017-10-24T08:31:25.841Z,1006.9
2017-10-24T08:32:26.584Z,1006.8
2017-10-24T08:33:27.325Z,1006.8
2017-10-24T08:34:28.151Z,1006.8
2017-10-24T08:35:28.872Z,1006.8
2017-10-24T08:36:29.659Z,1006.8
2017-10-24T08:37:30.470Z,1006.7
2017-10-24T08:38:31.212Z,1006.8
2017-10-24T08:39:31.952Z,1006.8
2017-10-24T08:40:32.704Z,1006.8
2017-10-24T08:41:33.604Z,1006.8
2017-10-24T08:42:34.383Z,1006.8
2017-10-24T08:43:35.119Z,1006.8
2017-10-24T08:44:35.893Z,1006.8
2017-10-24T08:45:36.721Z,1006.8
2017-10-24T08:46:37.508Z,1006.8
2017-10-24T08:47:38.255Z,1006.8
2017-10-24T08:48:39.052Z,1006.8
2017-10-24T08:49:39.784Z,1006.8
2017-10-24T08:50:40.598Z,1006.8
2017-10-24T08:51:41.432Z,1006.8
2017-10-24T08:52:42.242Z,1006.8
2017-10-24T08:53:43.051Z,1006.8
2017-10-24T08:54:43.790Z,1006.7
2017-10-24T08:55:44.535Z,1006.8
2017-10-24T08:56:45.352Z,1006.7
2017-10-24T08:57:46.150Z,1006.7
2017-10-24T08:58:46.892Z,1006.6
2017-10-24T08:59:47.635Z,1006.7
2017-10-24T09:00:48.422Z,1006.7
2017-10-24T09:01:49.621Z,1006.7
2017-10-24T09:02:50.386Z,1006.8
2017-10-24T09:03:51.198Z,1006.7
2017-10-24T09:04:52.026Z,1006.7
2017-10-24T09:05:52.839Z,1006.6
2017-10-24T09:06:53.680Z,1006.6
2017-10-24T09:07:54.411Z,1006.6
2017-10-24T09:08:55.152Z,1006.6
2017-10-24T09:09:55.885Z,1006.6
2017-10-24T09:10:56.623Z,1006.6
2017-10-24T09:11:57.819Z,1006.6
2017-10-24T09:12:58.578Z,1006.7
2017-10-24T09:13:59.282Z,1006.7
2017-10-24T09:15:00.016Z,1006.7
2017-10-24T09:16:00.808Z,1006.6
2017-10-24T09:17:01.638Z,1006.6
2017-10-24T09:18:02.363Z,1006.6
2017-10-24T09:19:03.101Z,1006.5
2017-10-24T09:20:03.831Z,1006.6
2017-10-24T09:21:04.568Z,1006.6
2017-10-24T09:22:05.404Z,1006.6
2017-10-24T09:23:06.243Z,1006.6
2017-10-24T09:24:07.027Z,1006.6
2017-10-24T09:25:07.761Z,1006.5
2017-10-24T09:26:08.510Z,1006.5
2017-10-24T09:27:09.379Z,1006.5
2017-10-24T09:28:10.191Z,1006.5
2017-10-24T09:29:10.924Z,1006.5
2017-10-24T09:30:11.672Z,1006.5
2017-10-24T09:31:12.453Z,1006.5
2017-10-24T09:32:13.304Z,1006.6
2017-10-24T09:33:14.051Z,1006.6
2017-10-24T09:34:14.780Z,1006.6
2017-10-24T09:35:15.516Z,1006.7
2017-10-24T09:36:16.303Z,1006.6
2017-10-24T09:37:17.495Z,1006.7
2017-10-24T09:38:18.242Z,1006.6
2017-10-24T09:39:18.982Z,1006.6
2017-10-24T09:40:19.730Z,1006.6
2017-10-24T09:41:20.536Z,1006.6
2017-10-24T09:42:21.633Z,1006.6
2017-10-24T09:43:22.423Z,1006.6
2017-10-24T09:44:23.241Z,1006.7
2017-10-24T09:45:23.973Z,1006.7
2017-10-24T09:46:24.713Z,1006.7
2017-10-24T09:47:25.545Z,1006.8
2017-10-24T09:48:26.353Z,1006.8
2017-10-24T09:49:27.082Z,1006.8
2017-10-24T09:50:27.828Z,1006.8
2017-10-24T09:51:28.598Z,1006.7
2017-10-24T09:52:29.463Z,1006.7
2017-10-24T09:53:30.275Z,1006.7
2017-10-24T09:54:31.078Z,1006.7
2017-10-24T09:55:31.862Z,1006.7
2017-10-24T09:56:32.602Z,1006.7
2017-10-24T09:57:33.442Z,1006.7
2017-10-24T09:58:34.187Z,1006.7
2017-10-24T09:59:35.003Z,1006.6
2017-10-24T10:00:35.809Z,1006.6
2017-10-24T10:01:36.627Z,1006.6
2017-10-24T10:02:37.713Z,1006.6
2017-10-24T10:03:38.443Z,1006.7
2017-10-24T10:04:39.184Z,1006.6
2017-10-24T10:05:40.004Z,1006.6
2017-10-24T10:06:40.742Z,1006.5
2017-10-24T10:07:41.581Z,1006.5
2017-10-24T10:08:42.348Z,1006.5
2017-10-24T10:09:43.108Z,1006.5
2017-10-24T10:10:43.855Z,1006.5
2017-10-24T10:11:44.677Z,1006.4
2017-10-24T10:12:45.534Z,1006.4
2017-10-24T10:13:46.321Z,1006.4
2017-10-24T10:14:47.052Z,1006.4
2017-10-24T10:15:47.800Z,1006.4
2017-10-24T10:16:48.572Z,1006.4
2017-10-24T10:17:49.606Z,1006.4
2017-10-24T10:18:50.415Z,1006.4
2017-10-24T10:19:51.229Z,1006.4
2017-10-24T10:20:52.047Z,1006.4
2017-10-24T10:21:52.844Z,1006.4
2017-10-24T10:22:53.758Z,1006.3
2017-10-24T10:23:54.539Z,1006.3
2017-10-24T10:24:55.356Z,1006.3
2017-10-24T10:25:56.100Z,1006.3
2017-10-24T10:26:56.881Z,1006.3
2017-10-24T10:27:57.673Z,1006.3
2017-10-24T10:28:58.409Z,1006.4
2017-10-24T10:29:59.185Z,1006.4
2017-10-24T10:30:59.920Z,1006.4
2017-10-24T10:32:00.653Z,1006.3
2017-10-24T10:33:01.440Z,1006.4
2017-10-24T10:34:02.242Z,1006.4
2017-10-24T10:35:02.997Z,1006.4
2017-10-24T10:36:03.792Z,1006.3
2017-10-24T10:37:04.531Z,1006.4
2017-10-24T10:38:05.681Z,1006.4
2017-10-24T10:39:06.481Z,1006.4
2017-10-24T10:40:07.216Z,1006.4
2017-10-24T10:41:07.966Z,1006.5
2017-10-24T10:42:08.751Z,1006.5
2017-10-24T10:43:09.539Z,1006.6
2017-10-24T10:44:10.712Z,1006.6
2017-10-24T10:45:11.459Z,1006.6
2017-10-24T10:46:12.291Z,1006.7
2017-10-24T10:47:13.072Z,1006.7
2017-10-24T10:48:13.802Z,1006.7
2017-10-24T10:49:14.638Z,1006.6
2017-10-24T10:50:15.380Z,1006.7
2017-10-24T10:51:16.115Z,1006.6
2017-10-24T10:52:16.854Z,1006.6
2017-10-24T10:53:17.670Z,1006.6
2017-10-24T10:54:18.474Z,1006.6
2017-10-24T10:55:19.224Z,1006.5
2017-10-24T10:56:20.082Z,1006.5
2017-10-24T10:57:20.852Z,1006.5
2017-10-24T10:58:21.591Z,1006.5
2017-10-24T10:59:22.331Z,1006.5
2017-10-24T11:00:23.064Z,1006.5
2017-10-24T11:01:24.149Z,1006.5
2017-10-24T11:02:24.893Z,1006.5
2017-10-24T11:03:26.749Z,1006.5
2017-10-24T11:04:27.774Z,1006.5
2017-10-24T11:05:28.511Z,1006.5
2017-10-24T11:06:29.361Z,1006.5
2017-10-24T11:07:30.147Z,1006.6
2017-10-24T11:08:30.883Z,1006.6
2017-10-24T11:09:31.653Z,1006.6
2017-10-24T11:10:32.454Z,1006.6
2017-10-24T11:11:33.652Z,1006.6
2017-10-24T11:12:34.402Z,1006.6
2017-10-24T11:13:35.141Z,1006.5
2017-10-24T11:14:35.958Z,1006.6
2017-10-24T11:15:36.692Z,1006.6
2017-10-24T11:16:37.483Z,1006.5
2017-10-24T11:17:38.231Z,1006.5
2017-10-24T11:18:38.973Z,1006.4
2017-10-24T11:19:39.789Z,1006.5
2017-10-24T11:20:40.544Z,1006.4
2017-10-24T11:21:41.260Z,1006.4
2017-10-24T11:22:41.996Z,1006.3
2017-10-24T11:23:42.797Z,1006.3
2017-10-24T11:24:43.595Z,1006.3
2017-10-24T11:25:44.503Z,1006.3
2017-10-24T11:26:45.321Z,1006.3
2017-10-24T11:27:46.077Z,1006.2
2017-10-24T11:28:46.871Z,1006.3
2017-10-24T11:29:47.611Z,1006.3
2017-10-24T11:30:48.516Z,1006.3
2017-10-24T11:31:49.258Z,1006.3
2017-10-24T11:32:49.991Z,1006.2
2017-10-24T11:33:50.731Z,1006.2
2017-10-24T11:34:51.513Z,1006.1
2017-10-24T11:35:52.331Z,1006.2
2017-10-24T11:36:53.076Z,1006.1
2017-10-24T11:37:53.818Z,1006.1
2017-10-24T11:38:54.600Z,1006.0
2017-10-24T11:39:55.393Z,1006.1
2017-10-24T11:40:56.472Z,1006.0
2017-10-24T11:41:57.215Z,1006.0
2017-10-24T11:42:57.989Z,1005.9
2017-10-24T11:43:58.731Z,1005.9
2017-10-24T11:44:59.500Z,1006.0
2017-10-24T11:46:00.592Z,1006.0
2017-10-24T11:47:01.391Z,1006.0
2017-10-24T11:48:02.126Z,1006.1
2017-10-24T11:49:02.875Z,1006.0
2017-10-24T11:50:03.689Z,1006.0
2017-10-24T11:51:04.470Z,1006.0
2017-10-24T11:52:05.271Z,1006.0
2017-10-24T11:53:06.020Z,1006.0
2017-10-24T11:54:06.770Z,1006.0
2017-10-24T11:55:07.562Z,1006.0
2017-10-24T11:56:08.651Z,1006.0
2017-10-24T11:57:09.391Z,1006.0
2017-10-24T11:58:10.217Z,1006.0
2017-10-24T11:59:10.961Z,1006.0
2017-10-24T12:00:11.762Z,1006.0
2017-10-24T12:01:12.511Z,1006.0
2017-10-24T12:02:13.590Z,1006.0
2017-10-24T12:03:14.331Z,1006.0
2017-10-24T12:04:15.125Z,1005.9
2017-10-24T12:05:15.941Z,1006.0
2017-10-24T12:06:16.682Z,1005.9
2017-10-24T12:07:17.771Z,1005.9
2017-10-24T12:08:18.662Z,1005.9
2017-10-24T12:09:19.395Z,1005.9
2017-10-24T12:10:20.127Z,1005.9
2017-10-24T12:11:21.644Z,1005.9
2017-10-24T12:12:22.973Z,1005.9
2017-10-24T12:13:23.747Z,1005.9
2017-10-24T12:14:24.538Z,1005.9
2017-10-24T12:15:25.264Z,1005.9
2017-10-24T12:16:26.078Z,1005.9
2017-10-24T12:17:27.230Z,1005.9
2017-10-24T12:18:27.980Z,1005.9
2017-10-24T12:19:28.766Z,1005.9
2017-10-24T12:20:29.568Z,1005.9
2017-10-24T12:21:30.342Z,1005.9
2017-10-24T12:22:31.137Z,1005.9
2017-10-24T12:23:31.871Z,1005.9
2017-10-24T12:24:32.625Z,1006.0
2017-10-24T12:25:33.349Z,1005.9
2017-10-24T12:26:34.096Z,1005.9
2017-10-24T12:27:34.950Z,1005.9
2017-10-24T12:28:35.751Z,1005.9
2017-10-24T12:29:36.486Z,1005.9
2017-10-24T12:30:37.223Z,1005.8
2017-10-24T12:31:37.959Z,1005.8
2017-10-24T12:32:38.807Z,1005.8
2017-10-24T12:33:39.566Z,1005.8
2017-10-24T12:34:40.358Z,1005.8
2017-10-24T12:35:41.175Z,1005.8
2017-10-24T12:36:41.912Z,1005.8
2017-10-24T12:37:43.144Z,1005.8
2017-10-24T12:38:43.853Z,1005.8
2017-10-24T12:39:44.600Z,1005.8