createdAt,value
2022-08-28T00:02:14.074Z,10.07
2022-08-28T00:04:44.331Z,11.23
2022-08-28T00:07:12.836Z,9.68
2022-08-28T00:09:41.176Z,8.47
2022-08-28T00:12:10.760Z,9.15
2022-08-28T00:14:39.126Z,9.02
2022-08-28T00:17:07.505Z,10.27
2022-08-28T00:19:38.662Z,9.18
2022-08-28T00:22:07.570Z,8.80
2022-08-28T00:24:36.878Z,9.02
2022-08-28T00:27:22.737Z,9.25
2022-08-28T00:29:52.181Z,8.88
2022-08-28T00:32:23.406Z,9.35
2022-08-28T00:34:51.932Z,8.27
2022-08-28T00:37:20.318Z,8.95
2022-08-28T00:39:53.196Z,8.43
2022-08-28T00:42:21.904Z,8.88
2022-08-28T00:44:50.307Z,9.60
2022-08-28T00:47:19.780Z,8.70
2022-08-28T00:49:53.832Z,9.48
2022-08-28T00:52:23.641Z,10.07
2022-08-28T00:54:59.433Z,10.50
2022-08-28T00:57:32.957Z,10.85
2022-08-28T01:00:01.711Z,10.07
2022-08-28T01:02:31.941Z,9.23
2022-08-28T01:05:00.359Z,10.68
2022-08-28T01:07:28.712Z,12.35
2022-08-28T01:09:58.423Z,13.77
2022-08-28T01:12:30.349Z,10.50
2022-08-28T01:15:01.353Z,11.00
2022-08-28T01:17:35.483Z,10.57
2022-08-28T01:20:08.252Z,10.95
2022-08-28T01:22:38.462Z,11.65
2022-08-28T01:25:13.219Z,10.23
2022-08-28T01:27:42.432Z,10.65
2022-08-28T01:30:12.331Z,9.80
2022-08-28T01:32:42.377Z,10.85
2022-08-28T01:35:15.004Z,11.23
2022-08-28T01:37:44.208Z,9.07
2022-08-28T01:40:17.593Z,9.20
2022-08-28T01:42:47.001Z,8.70
2022-08-28T01:45:18.526Z,10.10
2022-08-28T01:47:47.742Z,10.05
2022-08-28T01:50:21.616Z,10.57
2022-08-28T01:52:49.974Z,10.93
2022-08-28T01:55:21.617Z,9.73
2022-08-28T01:57:52.970Z,9.70
2022-08-28T02:00:25.726Z,9.48
2022-08-28T02:02:56.053Z,8.40
2022-08-28T02:05:24.810Z,9.63
2022-08-28T02:07:53.191Z,9.82
2022-08-28T02:10:25.343Z,10.15
2022-08-28T02:12:55.336Z,10.07
2022-08-28T02:15:27.902Z,12.33
2022-08-28T02:17:56.939Z,12.95
2022-08-28T02:20:25.392Z,11.63
2022-08-28T02:22:53.473Z,15.82
2022-08-28T02:25:23.313Z,15.55
2022-08-28T02:27:51.636Z,18.13
2022-08-28T02:30:20.101Z,18.17
2022-08-28T02:32:48.417Z,15.15
2022-08-28T02:35:18.852Z,19.02
2022-08-28T02:37:47.866Z,21.95
2022-08-28T02:40:18.061Z,16.50
2022-08-28T02:42:47.477Z,16.73
2022-08-28T02:45:16.369Z,19.33
2022-08-28T02:47:45.934Z,19.45
2022-08-28T02:50:17.304Z,16.48
2022-08-28T02:52:46.377Z,18.07
2022-08-28T02:55:16.348Z,19.45
2022-08-28T02:57:44.884Z,21.50
2022-08-28T03:00:18.041Z,20.85
2022-08-28T03:02:46.478Z,24.25
2022-08-28T03:05:16.531Z,19.97
2022-08-28T03:07:44.846Z,19.95
2022-08-28T03:10:13.219Z,23.17
2022-08-28T03:12:41.536Z,25.55
2022-08-28T03:15:10.838Z,17.63
2022-08-28T03:17:40.518Z,18.47
2022-08-28T03:20:11.880Z,22.60
2022-08-28T03:22:57.819Z,19.00
2022-08-28T03:25:26.542Z,20.55
2022-08-28T03:27:55.296Z,27.58
2022-08-28T03:30:24.122Z,24.67
2022-08-28T03:32:54.063Z,22.70
2022-08-28T03:35:22.444Z,23.60
2022-08-28T03:37:51.089Z,23.52
2022-08-28T03:40:20.513Z,22.65
2022-08-28T03:42:53.316Z,22.73
2022-08-28T03:45:22.499Z,21.40
2022-08-28T03:47:51.317Z,21.85
2022-08-28T03:50:21.317Z,21.05
2022-08-28T03:52:49.779Z,26.77
2022-08-28T03:55:19.683Z,23.23
2022-08-28T03:57:48.094Z,21.92
2022-08-28T04:00:17.154Z,22.38
2022-08-28T04:02:46.233Z,20.45
2022-08-28T04:05:17.625Z,23.45
2022-08-28T04:07:47.184Z,24.33
2022-08-28T04:10:15.824Z,20.25
2022-08-28T04:12:44.754Z,22.92
2022-08-28T04:15:13.500Z,21.95
2022-08-28T04:17:42.090Z,19.00
2022-08-28T04:20:12.005Z,22.50
2022-08-28T04:22:40.478Z,20.38
2022-08-28T04:25:10.600Z,24.50
2022-08-28T04:27:38.721Z,24.35
2022-08-28T04:30:10.005Z,20.40
2022-08-28T04:32:39.416Z,21.33
2022-08-28T04:35:09.864Z,23.15
2022-08-28T04:37:39.122Z,21.08
2022-08-28T04:40:11.812Z,19.52
2022-08-28T04:42:40.453Z,21.58
2022-08-28T04:45:09.078Z,21.67
2022-08-28T04:47:38.440Z,22.33
2022-08-28T04:50:08.498Z,19.48
2022-08-28T04:52:36.805Z,22.73
2022-08-28T04:55:05.927Z,20.42
2022-08-28T04:57:36.534Z,20.40
2022-08-28T05:00:06.690Z,16.73
2022-08-28T05:02:34.824Z,20.10
2022-08-28T05:05:03.332Z,18.20
2022-08-28T05:07:31.648Z,17.60
2022-08-28T05:09:59.913Z,20.60
2022-08-28T05:12:28.233Z,19.00
2022-08-28T05:14:57.625Z,16.55
2022-08-28T05:17:26.285Z,18.38
2022-08-28T05:19:54.356Z,16.45
2022-08-28T05:22:23.188Z,16.77
2022-08-28T05:24:51.570Z,16.55
2022-08-28T05:27:19.925Z,17.52
2022-08-28T05:29:49.497Z,20.73
2022-08-28T05:32:20.721Z,19.60
2022-08-28T05:34:50.289Z,16.87
2022-08-28T05:37:19.771Z,16.77
2022-08-28T05:39:48.520Z,16.95
2022-08-28T05:42:16.555Z,18.10
2022-08-28T05:44:44.554Z,14.50
2022-08-28T05:47:13.072Z,15.60
2022-08-28T05:49:42.676Z,16.90
2022-08-28T05:52:11.027Z,16.38
2022-08-28T05:54:39.389Z,15.23
2022-08-28T05:57:07.819Z,17.67
2022-08-28T05:59:36.918Z,17.10
2022-08-28T06:02:06.762Z,15.90
2022-08-28T06:04:36.335Z,19.55
2022-08-28T06:07:06.518Z,18.52
2022-08-28T06:09:34.823Z,18.58
2022-08-28T06:12:03.594Z,19.33
2022-08-28T06:14:32.666Z,16.40
2022-08-28T06:17:01.804Z,19.50
2022-08-28T06:19:31.971Z,15.45
2022-08-28T06:22:07.307Z,20.85
2022-08-28T06:24:37.213Z,16.80
2022-08-28T06:27:05.697Z,15.88
2022-08-28T06:29:34.048Z,17.35
2022-08-28T06:32:04.462Z,18.00
2022-08-28T06:34:32.842Z,19.25
2022-08-28T06:37:00.805Z,17.33
2022-08-28T06:39:28.839Z,15.52
2022-08-28T06:41:58.230Z,19.73
2022-08-28T06:44:27.937Z,16.98
2022-08-28T06:46:56.105Z,15.93
2022-08-28T06:49:25.209Z,16.30
2022-08-28T06:51:53.514Z,16.65
2022-08-28T06:54:23.631Z,14.90
2022-08-28T06:56:52.143Z,18.05
2022-08-28T06:59:21.687Z,18.33
2022-08-28T07:01:53.536Z,16.73
2022-08-28T07:04:21.553Z,15.07
2022-08-28T07:06:54.299Z,16.35
2022-08-28T07:09:24.266Z,17.42
2022-08-28T07:11:52.689Z,20.00
2022-08-28T07:14:22.441Z,18.53
2022-08-28T07:16:51.930Z,16.38
2022-08-28T07:19:20.076Z,16.80
2022-08-28T07:21:48.948Z,20.77
2022-08-28T07:24:17.934Z,19.02
2022-08-28T07:26:46.955Z,18.47
2022-08-28T07:29:14.966Z,19.30
2022-08-28T07:31:46.849Z,21.08
2022-08-28T07:34:16.439Z,19.52
2022-08-28T07:36:44.911Z,20.17
2022-08-28T07:39:14.894Z,21.87
2022-08-28T07:41:47.034Z,24.23
2022-08-28T07:44:34.933Z,20.70
2022-08-28T07:47:06.594Z,19.67
2022-08-28T07:49:37.979Z,19.23
2022-08-28T07:52:12.954Z,19.37
2022-08-28T07:54:41.491Z,20.42
2022-08-28T07:57:10.606Z,21.92
2022-08-28T07:59:39.141Z,18.52
2022-08-28T08:02:08.497Z,24.00
2022-08-28T08:04:36.594Z,20.67
2022-08-28T08:07:05.714Z,20.52
2022-08-28T08:09:38.775Z,20.60
2022-08-28T08:12:07.533Z,18.55
2022-08-28T08:14:38.628Z,19.95
2022-08-28T08:17:08.394Z,20.77
2022-08-28T08:19:36.823Z,22.10
2022-08-28T08:22:04.799Z,18.23
2022-08-28T08:24:33.074Z,19.60
2022-08-28T08:27:02.599Z,22.13
2022-08-28T08:29:35.532Z,19.20
2022-08-28T08:32:06.923Z,21.17
2022-08-28T08:34:38.889Z,21.08
2022-08-28T08:37:07.281Z,20.85
2022-08-28T08:39:36.482Z,21.33
2022-08-28T08:42:07.210Z,19.77
2022-08-28T08:44:37.842Z,22.08
2022-08-28T08:47:16.425Z,20.83
2022-08-28T08:49:52.940Z,21.67
2022-08-28T08:52:47.150Z,19.70
2022-08-28T08:55:27.233Z,22.20
2022-08-28T08:58:02.001Z,19.90
2022-08-28T09:00:34.922Z,18.77
2022-08-28T09:03:10.202Z,19.90
2022-08-28T09:05:44.951Z,19.88
2022-08-28T09:08:22.722Z,21.20
2022-08-28T09:11:01.620Z,19.08
2022-08-28T09:13:38.253Z,18.17
2022-08-28T09:16:18.617Z,21.02
2022-08-28T09:18:48.516Z,19.08
2022-08-28T09:21:29.508Z,25.50
2022-08-28T09:24:05.975Z,22.85
2022-08-28T09:26:41.547Z,20.45
2022-08-28T09:29:18.995Z,21.55
2022-08-28T09:31:48.592Z,21.65
2022-08-28T09:34:30.346Z,19.70
2022-08-28T09:37:01.603Z,21.05
2022-08-28T09:39:31.751Z,17.60
2022-08-28T09:42:33.468Z,20.02
2022-08-28T09:45:14.427Z,18.45
2022-08-28T09:47:49.227Z,18.37
2022-08-28T09:50:27.890Z,18.85
2022-08-28T09:53:00.891Z,17.15
2022-08-28T09:55:36.878Z,20.42
2022-08-28T09:58:05.387Z,18.92
2022-08-28T10:00:38.726Z,20.20
2022-08-28T10:03:15.002Z,19.98
2022-08-28T10:05:52.147Z,22.48
2022-08-28T10:08:48.682Z,20.33
2022-08-28T10:11:26.297Z,23.15
2022-08-28T10:14:05.085Z,21.37
2022-08-28T10:16:41.942Z,21.55
2022-08-28T10:19:21.218Z,23.80
2022-08-28T10:21:56.207Z,26.35
2022-08-28T10:24:39.906Z,26.27
2022-08-28T10:27:19.579Z,27.83
2022-08-28T10:29:58.658Z,22.27
2022-08-28T10:32:49.041Z,23.55
2022-08-28T10:35:21.032Z,23.42
2022-08-28T10:38:00.142Z,21.63
2022-08-28T10:40:32.847Z,20.30
2022-08-28T10:43:06.213Z,21.13
2022-08-28T10:45:35.853Z,27.20
2022-08-28T10:48:10.183Z,37.95
2022-08-28T10:50:44.742Z,29.38
2022-08-28T10:53:16.685Z,27.20
2022-08-28T10:55:55.682Z,21.98
2022-08-28T10:58:27.493Z,27.27
2022-08-28T11:01:01.150Z,23.70
2022-08-28T11:03:35.086Z,30.17
2022-08-28T11:06:10.081Z,23.50
2022-08-28T11:08:40.583Z,21.50
2022-08-28T11:11:15.074Z,26.73
2022-08-28T11:13:54.263Z,21.27
2022-08-28T11:16:25.828Z,18.27
2022-08-28T11:19:27.800Z,22.00
2022-08-28T11:22:01.353Z,18.52
2022-08-28T11:24:43.806Z,20.50
2022-08-28T11:27:23.184Z,19.00
2022-08-28T11:30:27.937Z,20.33
2022-08-28T11:33:08.301Z,18.57
2022-08-28T11:35:49.656Z,22.35
2022-08-28T11:38:55.367Z,17.17
2022-08-28T11:41:30.357Z,17.92
2022-08-28T11:44:43.926Z,20.92
2022-08-28T11:47:56.250Z,22.30
2022-08-28T11:50:31.618Z,19.63
2022-08-28T11:53:30.406Z,19.33
2022-08-28T11:56:41.292Z,20.60
2022-08-28T11:59:35.414Z,21.55
2022-08-28T12:02:46.146Z,18.33
2022-08-28T12:05:40.184Z,19.33
2022-08-28T12:08:11.503Z,18.40
2022-08-28T12:10:59.175Z,20.77
2022-08-28T12:13:50.441Z,25.45
2022-08-28T12:16:19.449Z,19.80
2022-08-28T12:19:04.090Z,20.48
2022-08-28T12:21:38.937Z,22.30
2022-08-28T12:24:17.998Z,18.67
2022-08-28T12:26:51.212Z,20.30
2022-08-28T12:29:32.525Z,21.23
2022-08-28T12:32:22.412Z,20.60
2022-08-28T12:35:07.658Z,20.63
2022-08-28T12:37:52.454Z,19.50
2022-08-28T12:40:24.797Z,21.20
2022-08-28T12:42:56.351Z,24.73
2022-08-28T12:45:36.582Z,20.83
2022-08-28T12:48:15.481Z,22.98
2022-08-28T12:50:45.290Z,20.27
2022-08-28T12:53:16.317Z,19.90
2022-08-28T12:55:45.885Z,20.10
2022-08-28T12:58:16.231Z,21.30
2022-08-28T13:01:11.551Z,18.00
2022-08-28T13:03:48.836Z,18.52
2022-08-28T13:06:28.915Z,17.58
2022-08-28T13:09:07.418Z,20.17
2022-08-28T13:11:42.235Z,18.25
2022-08-28T13:14:10.703Z,17.55
2022-08-28T13:16:42.636Z,18.05
2022-08-28T13:19:29.500Z,16.13
2022-08-28T13:22:04.303Z,20.00
2022-08-28T13:24:46.080Z,16.25
2022-08-28T13:27:30.790Z,17.45
2022-08-28T13:30:09.929Z,15.57
2022-08-28T13:32:40.520Z,16.08
2022-08-28T13:35:35.538Z,14.80
2022-08-28T13:38:10.041Z,16.38
2022-08-28T13:40:57.546Z,18.10
2022-08-28T13:43:30.115Z,13.05
2022-08-28T13:45:58.979Z,14.15
2022-08-28T13:51:20.890Z,13.73
2022-08-28T13:53:53.448Z,16.52
2022-08-28T13:56:28.410Z,11.90
2022-08-28T13:58:59.533Z,12.00
2022-08-28T14:01:48.410Z,14.40
2022-08-28T14:04:16.197Z,14.25
2022-08-28T14:06:45.157Z,11.50
2022-08-28T14:09:17.964Z,16.30
2022-08-28T14:11:47.143Z,11.13
2022-08-28T14:14:17.879Z,15.47
2022-08-28T14:16:50.348Z,13.07
2022-08-28T14:19:22.393Z,12.10
2022-08-28T14:21:50.904Z,13.35
2022-08-28T14:24:22.553Z,13.23
2022-08-28T14:26:53.262Z,12.33
2022-08-28T14:29:21.818Z,14.55
2022-08-28T14:31:50.349Z,10.55
2022-08-28T14:34:22.432Z,12.68
2022-08-28T14:36:54.940Z,13.38
2022-08-28T14:39:26.083Z,13.80
2022-08-28T14:41:55.133Z,11.00
2022-08-28T14:44:25.244Z,13.10
2022-08-28T14:46:54.655Z,15.60
2022-08-28T14:49:26.486Z,10.82
2022-08-28T14:51:55.002Z,14.10
2022-08-28T14:54:25.977Z,11.45
2022-08-28T14:56:55.362Z,16.17
2022-08-28T14:59:25.401Z,12.20
2022-08-28T15:01:53.888Z,14.35
2022-08-28T15:04:24.934Z,10.17
2022-08-28T15:06:58.153Z,11.80
2022-08-28T15:09:28.134Z,10.52
2022-08-28T15:11:56.259Z,10.82
2022-08-28T15:14:24.489Z,11.68
2022-08-28T15:16:53.630Z,11.20
2022-08-28T15:19:31.129Z,12.50
2022-08-28T15:21:59.838Z,11.23
2022-08-28T15:24:34.319Z,11.73
2022-08-28T15:27:03.029Z,14.57
2022-08-28T15:29:58.746Z,13.57
2022-08-28T15:32:27.512Z,11.35
2022-08-28T15:34:55.707Z,11.45
2022-08-28T15:37:24.130Z,12.15
2022-08-28T15:40:11.236Z,12.73
2022-08-28T15:42:39.465Z,9.90
2022-08-28T15:45:08.053Z,11.02
2022-08-28T15:47:37.473Z,11.18
2022-08-28T15:50:06.924Z,12.52
2022-08-28T15:52:37.814Z,13.95
2022-08-28T15:55:07.939Z,11.50
2022-08-28T15:57:36.014Z,18.13
2022-08-28T16:00:08.579Z,16.23
2022-08-28T16:02:38.686Z,13.25
2022-08-28T16:05:11.691Z,15.20
2022-08-28T16:07:39.885Z,15.90
2022-08-28T16:10:13.397Z,14.55
2022-08-28T16:12:41.808Z,11.27
2022-08-28T16:15:11.251Z,9.95
2022-08-28T16:17:39.704Z,10.05
2022-08-28T16:20:13.128Z,9.93
2022-08-28T16:22:41.359Z,9.65
2022-08-28T16:25:12.763Z,11.82
2022-08-28T16:27:40.907Z,11.10
2022-08-28T16:30:15.470Z,10.40
2022-08-28T16:32:46.570Z,10.27
2022-08-28T16:35:15.889Z,11.07
2022-08-28T16:37:44.670Z,11.32
2022-08-28T16:40:15.066Z,13.43
2022-08-28T16:42:51.499Z,10.85
2022-08-28T16:45:20.791Z,11.10
2022-08-28T16:47:49.163Z,11.10
2022-08-28T16:50:17.866Z,10.77
2022-08-28T16:52:46.473Z,12.55
2022-08-28T16:55:16.640Z,11.00
2022-08-28T16:57:45.044Z,18.40
2022-08-28T17:00:14.298Z,15.32
2022-08-28T17:02:43.606Z,12.15
2022-08-28T17:05:12.620Z,10.07
2022-08-28T17:07:41.022Z,10.18
2022-08-28T17:10:14.290Z,11.10
2022-08-28T17:12:43.711Z,12.45
2022-08-28T17:15:12.641Z,11.35
2022-08-28T17:17:41.533Z,11.05
2022-08-28T17:20:32.531Z,10.90
2022-08-28T17:22:59.983Z,8.80
2022-08-28T17:25:28.584Z,9.68
2022-08-28T17:27:58.195Z,11.88
2022-08-28T17:30:27.000Z,9.63
2022-08-28T17:32:57.203Z,11.40
2022-08-28T17:35:25.569Z,10.40
2022-08-28T17:37:55.649Z,13.23
2022-08-28T17:40:24.418Z,10.38
2022-08-28T17:42:53.585Z,10.63
2022-08-28T17:45:24.577Z,10.55
2022-08-28T17:47:53.587Z,8.30
2022-08-28T17:50:22.254Z,9.68
2022-08-28T17:52:51.551Z,10.00
2022-08-28T17:55:20.902Z,10.57
2022-08-28T17:57:49.465Z,10.07
2022-08-28T18:00:18.760Z,9.60
2022-08-28T18:02:51.993Z,8.90
2022-08-28T18:05:20.184Z,9.18
2022-08-28T18:07:48.746Z,11.02
2022-08-28T18:10:17.108Z,10.25
2022-08-28T18:12:47.826Z,9.03
2022-08-28T18:15:16.219Z,13.40
2022-08-28T18:17:48.101Z,16.60
2022-08-28T18:20:18.802Z,8.40
2022-08-28T18:22:47.079Z,9.98
2022-08-28T18:25:29.695Z,9.93
2022-08-28T18:27:58.102Z,9.48
2022-08-28T18:30:27.300Z,7.97
2022-08-28T18:32:58.598Z,9.35
2022-08-28T18:35:31.686Z,9.70
2022-08-28T18:38:01.622Z,10.37
2022-08-28T18:40:30.515Z,9.45
2022-08-28T18:42:59.003Z,12.10
2022-08-28T18:45:27.713Z,13.07
2022-08-28T18:47:56.460Z,16.33
2022-08-28T18:50:26.116Z,9.40
2022-08-28T18:52:56.764Z,9.95
2022-08-28T18:55:31.151Z,10.40
2022-08-28T18:58:02.041Z,9.35
2022-08-28T19:00:31.415Z,12.70
2022-08-28T19:03:00.295Z,11.77
2022-08-28T19:05:28.893Z,12.10
2022-08-28T19:07:58.373Z,13.93
2022-08-28T19:10:34.124Z,11.50
2022-08-28T19:13:03.350Z,11.77
2022-08-28T19:15:32.175Z,10.97
2022-08-28T19:18:01.414Z,12.38
2022-08-28T19:20:30.653Z,12.10
2022-08-28T19:23:00.809Z,12.40
2022-08-28T19:25:30.779Z,14.32
2022-08-28T19:27:59.909Z,18.93
2022-08-28T19:30:31.203Z,14.68
2022-08-28T19:32:59.767Z,13.18
2022-08-28T19:35:28.411Z,12.63
2022-08-28T19:37:57.077Z,12.18
2022-08-28T19:40:27.480Z,16.93
2022-08-28T19:42:55.932Z,11.07
2022-08-28T19:45:24.373Z,10.63
2022-08-28T19:47:52.647Z,11.65
2022-08-28T19:50:23.239Z,12.15
2022-08-28T19:52:51.703Z,11.77
2022-08-28T19:55:22.613Z,10.13
2022-08-28T19:57:52.168Z,11.05
2022-08-28T20:00:22.361Z,13.55
2022-08-28T20:02:52.411Z,12.63
2022-08-28T20:05:21.581Z,12.77
2022-08-28T20:07:50.055Z,12.68
2022-08-28T20:10:18.426Z,11.75
2022-08-28T20:12:48.412Z,13.93
2022-08-28T20:15:20.882Z,12.10
2022-08-28T20:17:50.353Z,12.80
2022-08-28T20:20:20.218Z,37.75
2022-08-28T20:22:48.873Z,34.60
2022-08-28T20:25:22.498Z,29.75
2022-08-28T20:27:50.828Z,67.75
2022-08-28T20:30:20.403Z,20.93
2022-08-28T20:32:48.957Z,13.57
2022-08-28T20:35:17.666Z,13.68
2022-08-28T20:37:50.515Z,13.68
2022-08-28T20:40:21.776Z,15.80
2022-08-28T20:42:50.070Z,76.47
2022-08-28T20:45:20.821Z,43.45
2022-08-28T20:47:49.578Z,62.67
2022-08-28T20:50:18.161Z,19.67
2022-08-28T20:52:46.641Z,16.75
2022-08-28T20:55:15.157Z,30.10
2022-08-28T20:57:43.629Z,42.22
2022-08-28T21:00:13.832Z,45.17
2022-08-28T21:02:43.269Z,26.77
2022-08-28T21:05:11.818Z,15.15
2022-08-28T21:07:40.043Z,15.57
2022-08-28T21:10:08.459Z,11.95
2022-08-28T21:12:36.847Z,15.85
2022-08-28T21:15:06.695Z,17.13
2022-08-28T21:17:34.884Z,14.63
2022-08-28T21:20:09.358Z,12.40
2022-08-28T21:22:39.498Z,20.08
2022-08-28T21:25:10.585Z,28.77
2022-08-28T21:27:39.218Z,29.05
2022-08-28T21:30:09.997Z,26.85
2022-08-28T21:32:38.716Z,18.30
2022-08-28T21:35:12.069Z,16.58
2022-08-28T21:37:41.452Z,16.00
2022-08-28T21:40:12.311Z,42.83
2022-08-28T21:42:53.870Z,28.77
2022-08-28T21:48:48.554Z,18.02
2022-08-28T21:51:20.861Z,14.38
2022-08-28T21:53:49.881Z,12.90
2022-08-28T21:56:18.757Z,17.35
2022-08-28T21:58:48.177Z,16.60
2022-08-28T22:01:17.828Z,15.13
2022-08-28T22:03:49.364Z,13.98
2022-08-28T22:06:24.766Z,15.38
2022-08-28T22:08:54.726Z,14.43
2022-08-28T22:11:25.459Z,17.20
2022-08-28T22:13:53.971Z,18.52
2022-08-28T22:16:22.754Z,15.75
2022-08-28T22:18:51.643Z,17.80
2022-08-28T22:21:42.915Z,13.35
2022-08-28T22:24:12.522Z,13.00
2022-08-28T22:26:41.974Z,14.93
2022-08-28T22:29:10.781Z,18.15
2022-08-28T22:31:45.762Z,12.88
2022-08-28T22:34:14.699Z,15.63
2022-08-28T22:36:44.106Z,14.83
2022-08-28T22:39:12.462Z,18.08
2022-08-28T22:41:41.674Z,16.98
2022-08-28T22:44:10.153Z,16.13
2022-08-28T22:46:38.157Z,16.88
2022-08-28T22:49:06.444Z,15.13
2022-08-28T22:51:35.490Z,16.45
2022-08-28T22:54:05.439Z,14.45
2022-08-28T22:56:33.516Z,16.25
2022-08-28T22:59:01.592Z,15.73
2022-08-28T23:01:30.248Z,17.57
2022-08-28T23:04:01.389Z,17.02
2022-08-28T23:06:30.088Z,14.65
2022-08-28T23:08:58.673Z,15.77
2022-08-28T23:11:28.141Z,12.82
2022-08-28T23:13:56.196Z,15.30
2022-08-28T23:16:24.675Z,15.70
2022-08-28T23:19:08.925Z,13.40
2022-08-28T23:21:43.471Z,16.17
2022-08-28T23:24:13.230Z,15.23
2022-08-28T23:26:43.525Z,16.50
2022-08-28T23:29:12.072Z,15.55
2022-08-28T23:31:40.631Z,15.93
2022-08-28T23:34:09.311Z,15.77
2022-08-28T23:36:39.632Z,16.65
2022-08-28T23:39:11.958Z,15.13
2022-08-28T23:41:40.680Z,16.27
2022-08-28T23:44:10.859Z,15.43
2022-08-28T23:46:41.378Z,15.98
2022-08-28T23:49:10.529Z,15.05
2022-08-28T23:51:38.995Z,15.50
2022-08-28T23:54:07.905Z,14.35
2022-08-28T23:56:36.553Z,17.27
2022-08-28T23:59:04.988Z,13.15
