createdAt,value
2023-02-14T08:07:00.447Z,20.73
2023-02-14T08:12:18.073Z,20.43
2023-02-14T08:17:23.265Z,18.70
2023-02-14T08:22:31.213Z,18.57
2023-02-14T08:27:36.239Z,18.97
2023-02-14T08:32:41.381Z,21.00
2023-02-14T08:37:49.197Z,20.27
2023-02-14T08:42:54.369Z,19.33
2023-02-14T08:48:04.945Z,21.40
2023-02-14T08:53:13.876Z,20.37
2023-02-14T08:58:19.256Z,19.58
2023-02-14T09:03:24.373Z,19.92
2023-02-14T09:08:32.154Z,18.80
2023-02-14T09:13:37.990Z,17.60
2023-02-14T09:18:43.160Z,18.52
2023-02-14T18:31:46.766Z,20.23
2023-02-14T18:36:51.880Z,23.60
2023-02-14T18:42:00.026Z,20.13
2023-02-14T18:47:07.817Z,22.70
2023-02-14T18:52:13.087Z,21.00
2023-02-14T18:57:18.302Z,21.53
2023-02-14T19:02:25.996Z,23.83
2023-02-14T19:07:31.867Z,23.37
2023-02-14T19:12:37.404Z,20.87
2023-02-14T19:17:45.470Z,23.87
2023-02-14T19:22:50.692Z,23.47
2023-02-14T19:27:56.460Z,23.37
2023-02-14T19:33:04.323Z,23.53
2023-02-14T19:38:10.020Z,23.83
2023-02-14T19:43:15.251Z,26.07
2023-02-14T19:48:22.987Z,29.77
2023-02-14T19:53:28.192Z,26.57
2023-02-14T19:58:33.414Z,26.67
2023-02-14T20:03:42.157Z,24.77
2023-02-14T20:08:47.735Z,28.33
2023-02-14T20:13:53.123Z,26.00
2023-02-14T20:19:01.155Z,26.33
2023-02-14T20:24:07.197Z,24.63
2023-02-14T20:29:13.048Z,26.53
2023-02-14T20:34:21.134Z,28.00
2023-02-14T20:39:30.536Z,27.10
2023-02-14T20:44:35.799Z,26.73
2023-02-14T20:49:44.796Z,27.83
2023-02-14T20:54:49.969Z,30.00
2023-02-14T20:59:55.239Z,27.73
2023-02-14T21:05:02.894Z,30.80
2023-02-14T21:10:10.078Z,28.07
2023-02-14T21:15:15.184Z,29.50
2023-02-14T21:20:23.529Z,29.77
2023-02-14T21:25:28.795Z,28.30
2023-02-14T21:30:33.929Z,28.50
2023-02-14T21:35:42.007Z,27.13
2023-02-14T21:40:47.198Z,30.43
2023-02-14T21:46:02.718Z,27.87
2023-02-14T21:51:10.585Z,30.63
