createdAt,value
2017-10-15T00:35:11.317Z,15.70
2017-10-15T00:37:39.552Z,15.50
2017-10-15T00:40:07.047Z,15.50
2017-10-15T00:42:35.287Z,15.30
2017-10-15T00:45:02.762Z,15.30
2017-10-15T00:47:30.252Z,15.30
2017-10-15T00:49:58.487Z,15.20
2017-10-15T00:52:25.991Z,15.10
2017-10-15T00:54:54.234Z,15.10
2017-10-15T00:57:21.708Z,15.10
2017-10-15T00:59:49.974Z,15.10
2017-10-15T01:02:17.478Z,15.00
2017-10-15T01:04:44.968Z,15.00
2017-10-15T01:07:12.444Z,15.00
2017-10-15T01:09:39.923Z,14.90
2017-10-15T01:12:08.179Z,15.00
2017-10-15T01:14:36.417Z,14.90
2017-10-15T01:17:03.917Z,14.90
2017-10-15T01:19:31.405Z,15.00
2017-10-15T01:21:59.640Z,14.90
2017-10-15T01:24:27.128Z,14.90
2017-10-15T01:26:55.369Z,14.90
2017-10-15T01:29:22.892Z,14.90
2017-10-15T01:31:50.381Z,14.90
2017-10-15T01:34:17.847Z,14.80
2017-10-15T01:36:45.331Z,14.80
2017-10-15T01:39:13.568Z,14.80
2017-10-15T01:41:41.055Z,14.80
2017-10-15T01:44:08.528Z,14.80
2017-10-15T01:46:36.771Z,14.70
2017-10-15T01:49:04.268Z,14.70
2017-10-15T01:51:32.517Z,14.70
2017-10-15T01:54:00.016Z,14.70
2017-10-15T01:56:27.499Z,14.70
2017-10-15T01:58:54.975Z,14.70
2017-10-15T02:01:22.468Z,14.70
2017-10-15T02:03:50.746Z,14.70
2017-10-15T02:06:19.059Z,14.70
2017-10-15T02:08:46.544Z,14.70
2017-10-15T02:11:14.016Z,14.70
2017-10-15T02:13:41.512Z,14.70
2017-10-15T02:16:09.751Z,14.60
2017-10-15T02:18:37.252Z,14.60
2017-10-15T02:21:04.732Z,14.50
2017-10-15T02:23:32.211Z,14.50
2017-10-15T02:25:59.703Z,14.40
2017-10-15T02:28:27.948Z,14.40
2017-10-15T02:30:55.444Z,14.40
2017-10-15T02:33:23.694Z,14.40
2017-10-15T02:35:51.175Z,14.40
2017-10-15T02:38:19.433Z,14.40
2017-10-15T02:40:46.907Z,14.40
2017-10-15T02:43:14.399Z,14.40
2017-10-15T02:45:41.871Z,14.40
2017-10-15T02:48:09.347Z,14.30
2017-10-15T02:50:36.844Z,14.40
2017-10-15T02:53:05.092Z,14.30
2017-10-15T02:55:32.595Z,14.40
2017-10-15T02:58:00.833Z,14.40
2017-10-15T03:00:28.310Z,14.40
2017-10-15T03:02:55.797Z,14.40
2017-10-15T03:05:23.271Z,14.40
2017-10-15T03:07:50.775Z,14.40
2017-10-15T03:10:18.251Z,14.40
2017-10-15T03:12:46.489Z,14.40
2017-10-15T03:15:13.981Z,14.40
2017-10-15T03:17:42.220Z,14.40
2017-10-15T03:20:09.720Z,14.40
2017-10-15T03:22:37.964Z,14.40
2017-10-15T03:25:05.441Z,14.40
2017-10-15T03:27:32.929Z,14.40
2017-10-15T03:30:00.400Z,14.40
2017-10-15T03:32:27.903Z,14.40
2017-10-15T03:34:55.388Z,14.40
2017-10-15T03:37:23.627Z,14.30
2017-10-15T03:39:51.132Z,14.30
2017-10-15T03:42:19.372Z,14.30
2017-10-15T03:44:46.957Z,14.30
2017-10-15T03:47:15.204Z,14.30
2017-10-15T03:49:42.690Z,14.20
2017-10-15T03:52:10.955Z,14.20
2017-10-15T03:54:38.433Z,14.20
2017-10-15T03:57:06.696Z,14.20
2017-10-15T03:59:34.941Z,14.20
2017-10-15T04:02:02.419Z,14.20
2017-10-15T04:04:29.933Z,14.20
2017-10-15T04:06:57.414Z,14.10
2017-10-15T04:09:25.012Z,14.10
2017-10-15T04:11:53.252Z,14.10
2017-10-15T04:14:20.735Z,14.10
2017-10-15T04:16:48.548Z,14.10
2017-10-15T04:19:16.032Z,14.10
2017-10-15T04:21:43.536Z,14.10
2017-10-15T04:24:11.775Z,14.00
2017-10-15T04:26:39.244Z,14.00
2017-10-15T04:29:06.757Z,14.00
2017-10-15T04:31:34.244Z,14.00
2017-10-15T04:34:01.743Z,13.90
2017-10-15T04:36:30.016Z,13.90
2017-10-15T04:38:58.263Z,13.90
2017-10-15T04:41:25.762Z,13.90
2017-10-15T04:43:54.004Z,13.80
2017-10-15T04:46:23.008Z,13.80
2017-10-15T04:48:50.483Z,13.70
2017-10-15T04:51:18.729Z,13.80
2017-10-15T04:53:46.224Z,13.80
2017-10-15T04:56:14.476Z,13.70
2017-10-15T04:58:41.982Z,13.70
2017-10-15T05:01:09.459Z,13.70
2017-10-15T05:03:36.939Z,13.80
2017-10-15T05:06:04.439Z,13.70
2017-10-15T05:08:32.679Z,13.70
2017-10-15T05:11:00.176Z,13.70
2017-10-15T05:13:27.663Z,13.70
2017-10-15T05:15:55.152Z,13.60
2017-10-15T05:18:22.647Z,13.60
2017-10-15T05:20:50.893Z,13.60
2017-10-15T05:23:18.402Z,13.60
2017-10-15T05:25:45.888Z,13.60
2017-10-15T05:28:13.370Z,13.50
2017-10-15T05:30:40.865Z,13.50
2017-10-15T05:33:08.347Z,13.50
2017-10-15T05:35:35.860Z,13.40
2017-10-15T05:38:04.107Z,13.40
2017-10-15T05:40:31.586Z,13.40
2017-10-15T05:42:59.075Z,13.40
2017-10-15T05:45:26.556Z,13.40
2017-10-15T05:47:54.063Z,13.40
2017-10-15T05:50:22.322Z,13.40
2017-10-15T05:52:49.807Z,13.40
2017-10-15T05:55:18.069Z,13.40
2017-10-15T05:57:45.612Z,13.40
2017-10-15T06:00:13.105Z,13.40
2017-10-15T06:02:41.352Z,13.40
2017-10-15T06:05:08.835Z,13.40
2017-10-15T06:07:37.091Z,13.40
2017-10-15T06:10:04.568Z,13.40
2017-10-15T06:12:32.843Z,13.40
2017-10-15T06:15:01.094Z,13.40
2017-10-15T06:17:28.588Z,13.40
2017-10-15T06:19:56.849Z,13.50
2017-10-15T06:22:24.327Z,13.40
2017-10-15T06:24:52.623Z,13.50
2017-10-15T06:27:20.111Z,13.50
2017-10-15T06:29:47.591Z,13.60
2017-10-15T06:32:15.097Z,13.60
2017-10-15T06:34:42.580Z,13.60
2017-10-15T06:37:10.094Z,13.60
2017-10-15T06:39:38.352Z,13.70
2017-10-15T06:42:05.830Z,13.60
2017-10-15T06:44:34.100Z,13.70
2017-10-15T06:47:02.348Z,13.70
2017-10-15T06:49:29.849Z,13.70
2017-10-15T06:51:58.100Z,13.80
2017-10-15T06:54:26.349Z,13.80
2017-10-15T06:56:53.851Z,13.80
2017-10-15T06:59:22.102Z,13.80
2017-10-15T07:01:49.595Z,13.80
2017-10-15T07:04:17.078Z,13.80
2017-10-15T07:06:44.556Z,13.90
2017-10-15T07:09:12.067Z,13.90
2017-10-15T07:11:40.304Z,13.90
2017-10-15T07:14:07.807Z,13.90
2017-10-15T07:16:35.288Z,13.90
2017-10-15T07:19:02.763Z,14.00
2017-10-15T07:21:30.260Z,14.00
2017-10-15T07:23:58.504Z,14.00
2017-10-15T07:26:26.016Z,14.00
2017-10-15T07:28:53.497Z,14.10
2017-10-15T07:31:20.980Z,14.20
2017-10-15T07:33:48.483Z,14.20
2017-10-15T07:36:16.732Z,14.30
2017-10-15T07:38:44.240Z,14.20
2017-10-15T07:41:11.729Z,14.30
2017-10-15T07:43:39.223Z,14.30
2017-10-15T07:46:07.482Z,14.40
2017-10-15T07:48:34.968Z,14.40
2017-10-15T07:51:03.238Z,14.50
2017-10-15T07:53:31.493Z,14.50
2017-10-15T07:55:58.971Z,14.50
2017-10-15T07:58:27.228Z,14.70
2017-10-15T08:00:54.706Z,14.60
2017-10-15T08:03:22.988Z,14.90
2017-10-15T08:05:51.247Z,14.90
2017-10-15T08:08:19.497Z,15.00
2017-10-15T08:10:46.995Z,14.90
2017-10-15T08:13:15.239Z,15.10
2017-10-15T08:15:42.739Z,15.10
2017-10-15T08:18:10.220Z,15.20
2017-10-15T08:20:37.717Z,15.30
2017-10-15T08:23:05.988Z,15.50
2017-10-15T08:25:33.519Z,15.40
2017-10-15T08:28:01.040Z,15.60
2017-10-15T08:30:29.416Z,15.80
2017-10-15T08:32:57.688Z,15.90
2017-10-15T08:35:25.952Z,16.00
2017-10-15T08:37:54.194Z,16.10
2017-10-15T08:40:21.696Z,16.10
2017-10-15T08:42:49.984Z,16.30
2017-10-15T08:45:18.251Z,16.40
2017-10-15T08:47:45.725Z,16.30
2017-10-15T08:50:13.985Z,16.60
2017-10-15T08:52:42.263Z,16.60
2017-10-15T08:55:09.790Z,16.60
2017-10-15T08:57:37.280Z,16.80
2017-10-15T09:00:05.583Z,17.10
2017-10-15T09:02:33.127Z,17.00
2017-10-15T09:05:01.367Z,17.20
2017-10-15T09:07:28.851Z,17.20
2017-10-15T09:09:57.112Z,17.50
2017-10-15T09:12:24.600Z,17.40
2017-10-15T09:14:52.879Z,17.60
2017-10-15T09:17:21.136Z,17.70
2017-10-15T09:19:48.637Z,17.70
2017-10-15T09:22:16.107Z,17.80
2017-10-15T09:24:43.589Z,17.90
2017-10-15T09:27:11.076Z,18.00
2017-10-15T09:29:39.320Z,18.30
2017-10-15T09:32:06.804Z,18.30
2017-10-15T09:34:34.284Z,18.40
2017-10-15T09:37:02.548Z,18.50
2017-10-15T09:39:30.784Z,18.60
2017-10-15T09:41:58.299Z,18.60
2017-10-15T09:44:26.556Z,18.80
2017-10-15T09:46:54.799Z,18.90
2017-10-15T09:49:22.295Z,18.90
2017-10-15T09:51:50.527Z,19.10
2017-10-15T09:54:18.043Z,19.10
2017-10-15T09:56:46.295Z,19.20
2017-10-15T09:59:13.807Z,19.20
2017-10-15T10:01:41.296Z,19.30
2017-10-15T10:04:08.779Z,19.30
2017-10-15T10:06:37.040Z,19.50
2017-10-15T10:09:04.522Z,19.50
2017-10-15T10:11:32.910Z,19.70
2017-10-15T10:14:00.403Z,19.60
2017-10-15T10:16:27.916Z,19.80
2017-10-15T10:18:56.237Z,20.00
2017-10-15T10:21:23.744Z,19.90
2017-10-15T10:23:52.063Z,20.10
2017-10-15T10:26:19.624Z,20.10
2017-10-15T10:28:47.113Z,20.20
2017-10-15T10:31:14.609Z,20.30
2017-10-15T10:33:42.858Z,20.50
2017-10-15T10:36:10.373Z,20.50
2017-10-15T10:38:37.848Z,20.60
2017-10-15T10:41:05.320Z,20.60
2017-10-15T10:43:32.824Z,20.60
2017-10-15T10:46:01.064Z,20.80
2017-10-15T10:48:28.556Z,20.80
2017-10-15T10:50:56.799Z,21.00
2017-10-15T10:53:24.315Z,21.00
2017-10-15T10:55:51.816Z,21.10
2017-10-15T10:58:19.383Z,21.10
2017-10-15T11:00:46.880Z,21.10
2017-10-15T11:03:14.375Z,21.20
2017-10-15T11:05:41.857Z,21.30
2017-10-15T11:08:09.332Z,21.30
2017-10-15T11:10:37.615Z,21.40
2017-10-15T11:13:05.858Z,21.50
2017-10-15T11:15:33.343Z,21.50
2017-10-15T11:18:01.600Z,21.60
2017-10-15T11:20:29.084Z,21.60
2017-10-15T11:22:57.335Z,21.70
2017-10-15T11:25:24.807Z,21.70
2017-10-15T11:27:52.311Z,21.70
2017-10-15T11:30:19.803Z,21.80
2017-10-15T11:32:47.283Z,22.00
2017-10-15T11:35:15.548Z,22.20
2017-10-15T11:37:43.036Z,22.10
2017-10-15T11:40:11.303Z,22.40
2017-10-15T11:42:39.544Z,22.30
2017-10-15T11:45:07.016Z,22.30
2017-10-15T11:47:34.512Z,22.30
2017-10-15T11:50:02.006Z,22.50
2017-10-15T11:52:29.487Z,22.60
2017-10-15T11:54:56.960Z,22.70
2017-10-15T11:57:24.460Z,22.70
2017-10-15T11:59:51.946Z,22.90
2017-10-15T12:02:19.424Z,23.00
2017-10-15T12:04:46.936Z,23.10
2017-10-15T12:07:14.410Z,23.10
2017-10-15T12:09:41.899Z,23.20
2017-10-15T12:12:09.398Z,23.10
2017-10-15T12:14:36.896Z,23.10
2017-10-15T12:17:04.380Z,23.20
2017-10-15T12:19:31.864Z,23.20
2017-10-15T12:22:00.125Z,23.40
2017-10-15T12:24:28.442Z,23.60
2017-10-15T12:26:55.940Z,23.50
2017-10-15T12:29:23.424Z,23.70
2017-10-15T12:31:51.685Z,23.80
2017-10-15T12:34:19.183Z,23.80
2017-10-15T12:36:46.664Z,23.90
2017-10-15T12:39:14.172Z,24.00
2017-10-15T12:41:42.415Z,24.30
2017-10-15T12:44:09.907Z,24.20
2017-10-15T12:46:38.163Z,24.30
2017-10-15T12:49:05.668Z,24.30
2017-10-15T12:51:33.156Z,24.50
2017-10-15T12:54:00.627Z,24.60
2017-10-15T17:23:35.232Z,20.30
2017-10-15T17:26:03.487Z,20.20
2017-10-15T17:28:31.334Z,20.20
2017-10-15T17:30:58.875Z,20.20
2017-10-15T17:33:26.356Z,20.20
2017-10-15T17:35:53.848Z,20.20
2017-10-15T17:38:22.382Z,20.10
2017-10-15T17:40:49.875Z,20.10
2017-10-15T17:43:17.427Z,20.10
2017-10-15T17:45:45.208Z,20.10
2017-10-15T17:48:12.716Z,20.10
2017-10-15T17:50:40.227Z,20.10
2017-10-15T17:53:07.709Z,20.00
2017-10-15T17:55:35.981Z,20.00
2017-10-15T17:58:04.235Z,19.90
2017-10-15T18:00:31.727Z,19.90
2017-10-15T18:02:59.972Z,19.80
2017-10-15T18:05:27.476Z,19.80
2017-10-15T18:07:54.955Z,19.80
2017-10-15T18:10:22.473Z,19.70
2017-10-15T18:12:50.724Z,19.80
2017-10-15T18:15:18.204Z,19.70
2017-10-15T18:17:45.721Z,19.70
2017-10-15T18:20:13.205Z,19.70
2017-10-15T18:22:41.463Z,19.70
2017-10-15T18:25:08.948Z,19.70
2017-10-15T18:27:37.353Z,19.60
2017-10-15T18:30:04.864Z,19.60
2017-10-15T18:32:32.365Z,19.60
2017-10-15T18:34:59.876Z,19.50
2017-10-15T18:37:27.359Z,19.50
2017-10-15T18:39:55.615Z,19.40
2017-10-15T18:42:23.119Z,19.40
2017-10-15T18:44:50.629Z,19.30
2017-10-15T18:47:18.115Z,19.30
2017-10-15T18:49:46.363Z,19.20
2017-10-15T18:52:13.868Z,19.20
2017-10-15T18:54:41.347Z,19.20
2017-10-15T18:57:08.844Z,19.10
2017-10-15T18:59:36.354Z,19.10
2017-10-15T19:02:03.852Z,19.10
2017-10-15T19:04:31.345Z,19.00
2017-10-15T19:06:59.597Z,19.00
2017-10-15T19:09:27.095Z,19.00
2017-10-15T19:11:54.598Z,19.00
2017-10-15T19:14:22.125Z,18.90
2017-10-15T19:16:49.632Z,18.90
2017-10-15T19:19:17.146Z,18.90
2017-10-15T19:21:44.640Z,18.80
2017-10-15T19:24:12.125Z,18.80
2017-10-15T19:26:40.442Z,18.70
2017-10-15T19:29:07.929Z,18.70
2017-10-15T19:31:35.435Z,18.70
2017-10-15T19:34:03.682Z,18.60
2017-10-15T19:36:31.264Z,18.60
2017-10-15T19:38:59.518Z,18.60
2017-10-15T19:41:27.804Z,18.60
2017-10-15T19:43:55.308Z,18.60
2017-10-15T19:46:22.872Z,18.60
2017-10-15T19:48:50.364Z,18.60
2017-10-15T19:51:17.843Z,18.60
2017-10-15T19:53:45.337Z,18.60
2017-10-15T19:56:12.847Z,18.60
2017-10-15T19:58:40.377Z,18.50
2017-10-15T20:01:07.864Z,18.50
2017-10-15T20:03:36.200Z,18.40
2017-10-15T20:06:03.720Z,18.40
2017-10-15T20:08:31.995Z,18.40
2017-10-15T20:11:00.257Z,18.40
2017-10-15T20:13:27.731Z,18.40
2017-10-15T20:15:56.000Z,18.30
2017-10-15T20:18:23.513Z,18.30
2017-10-15T20:20:50.999Z,18.30
2017-10-15T20:23:18.496Z,18.30
2017-10-15T20:25:46.763Z,18.20
2017-10-15T20:28:15.027Z,18.20
2017-10-15T20:30:42.560Z,18.20
2017-10-15T20:33:10.518Z,18.20
2017-10-15T20:35:37.999Z,18.10
2017-10-15T20:38:05.483Z,18.10
2017-10-15T20:40:33.765Z,18.00
2017-10-15T20:43:02.100Z,18.00
2017-10-15T20:45:29.651Z,18.00
2017-10-15T20:47:57.163Z,17.90
2017-10-15T20:50:25.424Z,17.90
2017-10-15T20:52:52.931Z,17.90
2017-10-15T20:55:20.416Z,17.90
2017-10-15T20:57:47.925Z,17.80
2017-10-15T21:00:15.417Z,17.80
2017-10-15T21:02:42.922Z,17.80
2017-10-15T21:05:11.201Z,17.60
2017-10-15T21:07:39.459Z,17.60
2017-10-15T21:10:06.960Z,17.50
2017-10-15T21:12:34.757Z,17.60
2017-10-15T21:15:02.267Z,17.50
2017-10-15T21:17:30.524Z,17.40
2017-10-15T21:19:59.596Z,17.40
2017-10-15T21:22:27.102Z,17.30
2017-10-15T21:24:55.351Z,17.30
2017-10-15T21:27:22.843Z,17.30
2017-10-15T21:29:51.101Z,17.20
2017-10-15T21:32:19.414Z,17.10
2017-10-15T21:34:46.894Z,17.10
2017-10-15T21:37:14.376Z,17.10
2017-10-15T21:39:41.872Z,17.00
2017-10-15T21:42:10.199Z,17.00
2017-10-15T21:44:37.702Z,17.00
2017-10-15T21:47:05.961Z,16.90
2017-10-15T21:49:34.252Z,16.90
2017-10-15T21:52:02.540Z,16.80
2017-10-15T21:54:30.016Z,16.80
2017-10-15T21:56:57.520Z,16.80
2017-10-15T21:59:25.011Z,16.70
2017-10-15T22:01:53.272Z,16.70
2017-10-15T22:04:20.752Z,16.70
2017-10-15T22:06:49.017Z,16.60
2017-10-15T22:09:17.267Z,16.60
2017-10-15T22:11:44.754Z,16.60
2017-10-15T22:14:13.015Z,16.60
2017-10-15T22:16:40.516Z,16.50
2017-10-15T22:19:08.011Z,16.50
2017-10-15T22:21:41.060Z,16.50
2017-10-15T22:24:08.559Z,16.50
2017-10-15T22:26:36.040Z,16.50
2017-10-15T22:29:04.307Z,16.40
2017-10-15T22:31:31.796Z,16.40
2017-10-15T22:34:00.053Z,16.40
2017-10-15T22:36:28.319Z,16.40
2017-10-15T22:38:55.809Z,16.40
2017-10-15T22:41:23.352Z,16.40
2017-10-15T22:43:51.599Z,16.40
2017-10-15T22:46:19.193Z,16.40
2017-10-15T22:48:47.445Z,16.30
2017-10-15T22:51:14.937Z,16.30
2017-10-15T22:53:43.200Z,16.20
2017-10-15T22:56:11.447Z,16.10
2017-10-15T22:58:38.951Z,16.10
2017-10-15T23:01:07.192Z,16.00
2017-10-15T23:03:34.692Z,16.00
2017-10-15T23:06:02.174Z,16.00
2017-10-15T23:09:28.435Z,15.90
2017-10-15T23:11:55.907Z,16.00
2017-10-15T23:14:23.399Z,15.90
2017-10-15T23:16:50.888Z,15.90
2017-10-15T23:19:18.380Z,15.90
2017-10-15T23:21:46.627Z,15.90
2017-10-15T23:24:14.118Z,15.90
2017-10-15T23:26:41.624Z,15.90
2017-10-15T23:29:09.112Z,15.90
2017-10-15T23:31:36.612Z,15.90
2017-10-15T23:34:04.908Z,15.90
2017-10-15T23:36:32.417Z,15.80
2017-10-15T23:38:59.931Z,15.90
2017-10-15T23:41:28.167Z,15.80
2017-10-15T23:43:55.669Z,15.80
2017-10-15T23:46:23.143Z,15.80
2017-10-15T23:48:50.663Z,15.80
2017-10-15T23:51:18.931Z,15.70
2017-10-15T23:53:47.179Z,15.70
2017-10-15T23:56:14.676Z,15.70
2017-10-15T23:58:43.021Z,15.80
