createdAt,value
2018-07-17T00:00:16.086Z,23.00
2018-07-17T00:01:21.631Z,23.00
2018-07-17T00:02:26.842Z,23.00
2018-07-17T00:03:34.694Z,23.00
2018-07-17T00:04:40.968Z,22.90
2018-07-17T00:05:47.106Z,22.90
2018-07-17T00:06:52.197Z,22.90
2018-07-17T00:07:57.407Z,22.90
2018-07-17T00:09:02.315Z,22.90
2018-07-17T00:10:07.919Z,22.90
2018-07-17T00:11:13.189Z,22.90
2018-07-17T00:12:18.213Z,22.90
2018-07-17T00:13:23.142Z,22.90
2018-07-17T00:14:28.230Z,22.90
2018-07-17T00:15:33.376Z,22.90
2018-07-17T00:16:39.137Z,22.90
2018-07-17T00:17:44.298Z,22.90
2018-07-17T00:18:49.322Z,22.90
2018-07-17T00:19:54.407Z,22.80
2018-07-17T00:20:59.135Z,22.80
2018-07-17T00:22:04.328Z,22.90
2018-07-17T00:23:10.943Z,22.80
2018-07-17T00:24:16.507Z,22.80
2018-07-17T00:25:21.757Z,22.80
2018-07-17T00:26:27.510Z,22.80
2018-07-17T00:27:32.544Z,22.80
2018-07-17T00:29:42.393Z,23.10
2018-07-17T00:30:47.380Z,22.80
2018-07-17T00:31:53.140Z,22.80
2018-07-17T00:32:58.208Z,22.80
2018-07-17T00:34:03.083Z,22.80
2018-07-17T00:35:08.174Z,22.80
2018-07-17T00:36:13.138Z,22.80
2018-07-17T00:37:18.288Z,22.80
2018-07-17T00:38:22.992Z,22.80
2018-07-17T00:39:28.239Z,22.80
2018-07-17T00:40:33.125Z,22.80
2018-07-17T00:41:38.071Z,22.80
2018-07-17T00:42:44.083Z,22.70
2018-07-17T00:43:49.180Z,22.80
2018-07-17T00:44:54.808Z,22.80
2018-07-17T00:45:59.728Z,22.80
2018-07-17T00:47:04.571Z,22.80
2018-07-17T00:48:10.017Z,22.80
2018-07-17T00:49:14.618Z,22.80
2018-07-17T00:50:19.649Z,22.80
2018-07-17T00:51:24.373Z,22.80
2018-07-17T00:52:29.479Z,22.80
2018-07-17T00:53:36.794Z,22.80
2018-07-17T00:54:41.657Z,22.80
2018-07-17T00:55:46.818Z,22.80
2018-07-17T00:56:51.881Z,22.80
2018-07-17T00:57:56.848Z,22.80
2018-07-17T00:59:04.994Z,22.80
2018-07-17T01:00:14.441Z,22.80
2018-07-17T01:01:24.995Z,22.80
2018-07-17T01:04:31.489Z,22.80
2018-07-17T01:05:41.372Z,22.80
2018-07-17T01:06:51.561Z,22.70
2018-07-17T01:08:02.851Z,22.70
2018-07-17T01:09:13.440Z,22.70
2018-07-17T01:10:23.472Z,22.70
2018-07-17T01:11:33.491Z,22.70
2018-07-17T01:12:36.918Z,22.70
2018-07-17T01:13:58.854Z,22.70
2018-07-17T01:15:09.582Z,23.90
2018-07-17T01:16:14.375Z,22.60
2018-07-17T01:17:19.637Z,22.60
2018-07-17T01:18:25.733Z,22.60
2018-07-17T01:20:34.937Z,22.60
2018-07-17T01:21:40.687Z,22.50
2018-07-17T01:22:46.574Z,22.50
2018-07-17T01:23:51.641Z,22.50
2018-07-17T01:24:57.247Z,22.40
2018-07-17T01:26:02.606Z,22.30
2018-07-17T01:27:07.666Z,22.30
2018-07-17T01:28:13.039Z,22.30
2018-07-17T01:29:17.537Z,22.30
2018-07-17T01:30:22.490Z,22.30
2018-07-17T01:31:27.819Z,22.30
2018-07-17T01:32:32.727Z,22.30
2018-07-17T01:33:39.220Z,22.30
2018-07-17T01:34:44.220Z,22.30
2018-07-17T01:35:49.272Z,22.30
2018-07-17T01:36:55.163Z,22.30
2018-07-17T01:38:01.452Z,22.30
2018-07-17T01:39:09.458Z,22.30
2018-07-17T01:40:14.807Z,22.30
2018-07-17T01:41:19.737Z,22.30
2018-07-17T01:42:25.602Z,22.30
2018-07-17T01:43:30.485Z,22.30
2018-07-17T01:44:35.416Z,22.30
2018-07-17T01:45:40.730Z,22.30
2018-07-17T01:49:58.829Z,22.30
2018-07-17T01:51:03.577Z,22.30
2018-07-17T01:52:08.305Z,22.30
2018-07-17T01:53:13.257Z,22.30
2018-07-17T01:54:17.918Z,22.40
2018-07-17T01:55:35.505Z,22.40
2018-07-17T01:56:52.360Z,22.40
2018-07-17T01:57:57.859Z,22.40
2018-07-17T01:59:02.632Z,22.40
2018-07-17T02:00:07.528Z,22.40
2018-07-17T02:01:12.337Z,22.40
2018-07-17T02:02:17.268Z,22.40
2018-07-17T02:03:22.738Z,22.30
2018-07-17T02:04:27.627Z,22.30
2018-07-17T02:05:32.382Z,22.30
2018-07-17T02:06:42.630Z,22.30
2018-07-17T02:07:48.691Z,22.30
2018-07-17T02:08:56.337Z,22.30
2018-07-17T02:10:02.225Z,22.30
2018-07-17T02:11:09.545Z,22.30
2018-07-17T02:12:14.608Z,22.30
2018-07-17T02:13:19.677Z,22.30
2018-07-17T02:14:24.558Z,22.30
2018-07-17T02:15:29.735Z,22.30
2018-07-17T02:16:35.092Z,22.30
2018-07-17T02:17:40.575Z,22.30
2018-07-17T02:18:46.443Z,22.30
2018-07-17T02:19:52.243Z,22.30
2018-07-17T02:20:57.149Z,22.30
2018-07-17T02:22:02.143Z,22.30
2018-07-17T02:23:06.915Z,22.20
2018-07-17T02:24:11.778Z,22.20
2018-07-17T02:25:16.766Z,22.10
2018-07-17T02:26:21.473Z,22.10
2018-07-17T02:27:26.349Z,22.10
2018-07-17T02:28:31.300Z,22.10
2018-07-17T02:29:36.593Z,22.10
2018-07-17T02:30:41.555Z,22.10
2018-07-17T02:31:46.079Z,22.10
2018-07-17T02:32:50.815Z,22.10
2018-07-17T02:33:55.582Z,22.00
2018-07-17T02:35:00.626Z,22.00
2018-07-17T02:36:06.172Z,22.00
2018-07-17T02:37:11.041Z,22.00
2018-07-17T02:38:16.017Z,21.90
2018-07-17T02:39:20.519Z,21.90
2018-07-17T02:40:25.385Z,21.90
2018-07-17T02:41:29.877Z,21.80
2018-07-17T02:42:34.716Z,21.80
2018-07-17T02:44:45.609Z,21.80
2018-07-17T02:45:50.211Z,21.80
2018-07-17T02:46:55.006Z,20.70
2018-07-17T02:49:04.788Z,21.70
2018-07-17T02:50:09.539Z,21.70
2018-07-17T02:51:14.026Z,21.70
2018-07-17T02:52:18.687Z,21.70
2018-07-17T02:53:23.407Z,21.60
2018-07-17T02:54:28.761Z,21.60
2018-07-17T02:55:33.389Z,21.60
2018-07-17T02:56:37.854Z,22.40
2018-07-17T02:57:42.398Z,21.50
2018-07-17T02:58:47.108Z,21.50
2018-07-17T02:59:51.946Z,21.50
2018-07-17T03:00:57.370Z,21.50
2018-07-17T03:03:06.707Z,21.50
2018-07-17T03:04:11.683Z,21.50
2018-07-17T03:05:16.501Z,21.50
2018-07-17T03:06:21.725Z,21.40
2018-07-17T03:07:26.327Z,21.50
2018-07-17T03:08:31.125Z,21.40
2018-07-17T03:09:35.813Z,21.40
2018-07-17T03:10:40.765Z,21.40
2018-07-17T03:11:45.455Z,21.40
2018-07-17T03:12:50.889Z,21.40
2018-07-17T03:13:55.525Z,21.40
2018-07-17T03:15:00.211Z,21.40
2018-07-17T03:16:05.286Z,21.40
2018-07-17T03:17:09.882Z,21.30
2018-07-17T03:18:14.553Z,21.30
2018-07-17T03:19:19.117Z,21.30
2018-07-17T03:20:24.742Z,21.30
2018-07-17T03:21:29.579Z,21.30
2018-07-17T03:22:34.107Z,21.30
2018-07-17T03:23:38.884Z,21.30
2018-07-17T03:24:43.828Z,21.30
2018-07-17T03:25:48.609Z,21.30
2018-07-17T03:26:53.571Z,21.30
2018-07-17T03:27:58.492Z,21.80
2018-07-17T03:29:03.404Z,22.70
2018-07-17T03:30:08.385Z,21.30
2018-07-17T03:31:13.542Z,21.30
2018-07-17T03:33:22.569Z,21.30
2018-07-17T03:34:27.180Z,21.40
2018-07-17T03:35:31.901Z,21.40
2018-07-17T03:36:36.483Z,21.40
2018-07-17T03:37:41.055Z,21.40
2018-07-17T03:38:45.981Z,21.30
2018-07-17T03:39:50.639Z,21.40
2018-07-17T03:40:55.406Z,21.40
2018-07-17T03:42:00.470Z,21.40
2018-07-17T03:43:05.022Z,21.40
2018-07-17T03:44:09.538Z,21.40
2018-07-17T03:45:14.479Z,21.40
2018-07-17T03:46:19.374Z,21.40
2018-07-17T03:47:24.456Z,21.50
2018-07-17T03:48:29.093Z,21.50
2018-07-17T03:49:34.225Z,21.60
2018-07-17T03:50:40.054Z,21.50
2018-07-17T03:51:44.564Z,21.50
2018-07-17T03:52:49.438Z,21.40
2018-07-17T03:53:54.021Z,21.40
2018-07-17T03:56:03.947Z,21.40
2018-07-17T03:57:09.323Z,21.40
2018-07-17T03:58:14.946Z,21.40
2018-07-17T03:59:19.457Z,21.40
2018-07-17T04:01:28.308Z,21.40
2018-07-17T04:02:32.885Z,21.40
2018-07-17T04:03:37.623Z,21.40
2018-07-17T04:04:42.183Z,21.40
2018-07-17T04:05:46.906Z,21.40
2018-07-17T04:06:51.428Z,21.40
2018-07-17T04:07:56.269Z,21.40
2018-07-17T04:09:00.990Z,21.40
2018-07-17T04:10:06.113Z,21.40
2018-07-17T04:11:11.093Z,20.40
2018-07-17T04:12:15.840Z,21.30
2018-07-17T04:13:22.234Z,21.30
2018-07-17T04:15:31.356Z,21.30
2018-07-17T04:16:40.621Z,21.30
2018-07-17T04:17:45.522Z,21.30
2018-07-17T04:18:50.397Z,21.20
2018-07-17T04:19:56.154Z,21.20
2018-07-17T04:21:00.609Z,21.10
2018-07-17T04:22:05.255Z,21.10
2018-07-17T04:23:10.115Z,21.10
2018-07-17T04:24:16.750Z,21.10
2018-07-17T04:25:22.093Z,21.10
2018-07-17T04:26:27.223Z,21.10
2018-07-17T04:27:31.954Z,21.00
2018-07-17T04:28:36.986Z,21.10
2018-07-17T04:29:42.045Z,21.00
2018-07-17T04:30:46.663Z,21.10
2018-07-17T04:31:52.262Z,21.10
2018-07-17T04:32:57.097Z,21.10
2018-07-17T04:34:02.068Z,21.00
2018-07-17T04:35:06.769Z,21.00
2018-07-17T04:36:12.297Z,21.00
2018-07-17T04:37:17.380Z,21.00
2018-07-17T04:38:22.711Z,21.00
2018-07-17T04:39:27.453Z,21.00
2018-07-17T04:40:32.586Z,21.00
2018-07-17T04:41:37.877Z,21.00
2018-07-17T04:42:42.637Z,21.00
2018-07-17T04:43:47.805Z,21.00
2018-07-17T04:44:52.591Z,21.00
2018-07-17T04:45:57.528Z,20.90
2018-07-17T04:47:02.987Z,20.90
2018-07-17T04:48:07.838Z,20.90
2018-07-17T04:49:12.529Z,20.90
2018-07-17T04:50:18.726Z,20.90
2018-07-17T04:51:29.075Z,20.90
2018-07-17T04:52:34.805Z,20.90
2018-07-17T04:53:39.797Z,20.90
2018-07-17T04:55:51.633Z,20.90
2018-07-17T04:56:57.433Z,21.00
2018-07-17T04:58:01.967Z,21.00
2018-07-17T04:59:06.697Z,20.90
2018-07-17T05:00:11.684Z,21.00
2018-07-17T05:01:16.538Z,21.00
2018-07-17T05:02:21.425Z,21.00
2018-07-17T05:03:26.261Z,21.00
2018-07-17T05:04:32.200Z,21.00
2018-07-17T05:05:36.907Z,21.00
2018-07-17T05:06:41.478Z,21.00
2018-07-17T05:07:46.713Z,21.00
2018-07-17T05:08:52.703Z,21.00
2018-07-17T05:09:57.291Z,21.00
2018-07-17T05:11:02.001Z,21.00
2018-07-17T05:12:06.733Z,21.00
2018-07-17T05:13:11.430Z,20.20
2018-07-17T05:14:17.183Z,21.00
2018-07-17T05:15:21.827Z,21.00
2018-07-17T05:16:26.609Z,19.30
2018-07-17T05:17:31.485Z,21.00
2018-07-17T05:18:36.625Z,21.00
2018-07-17T05:19:41.147Z,21.00
2018-07-17T05:20:46.431Z,21.00
2018-07-17T05:21:51.464Z,21.00
2018-07-17T05:22:56.890Z,21.00
2018-07-17T05:24:01.468Z,21.00
2018-07-17T05:25:06.287Z,21.00
2018-07-17T05:26:13.610Z,21.00
2018-07-17T05:27:20.225Z,21.00
2018-07-17T05:28:24.871Z,21.10
2018-07-17T05:29:30.612Z,21.10
2018-07-17T05:31:39.838Z,21.10
2018-07-17T05:32:45.023Z,21.10
2018-07-17T05:33:51.977Z,21.10
2018-07-17T05:34:56.884Z,21.10
2018-07-17T05:36:03.536Z,21.10
2018-07-17T05:37:08.721Z,21.10
2018-07-17T05:38:14.047Z,21.10
2018-07-17T05:39:19.425Z,21.10
2018-07-17T05:40:25.480Z,21.10
2018-07-17T05:42:36.253Z,21.20
2018-07-17T05:43:40.897Z,21.20
2018-07-17T05:44:46.205Z,21.20
2018-07-17T05:45:50.899Z,21.20
2018-07-17T05:48:00.307Z,21.20
2018-07-17T05:49:05.454Z,21.30
2018-07-17T05:50:12.559Z,21.30
2018-07-17T05:51:17.270Z,21.30
2018-07-17T05:52:21.727Z,21.30
2018-07-17T05:53:26.704Z,21.30
2018-07-17T05:54:31.301Z,21.30
2018-07-17T05:55:41.005Z,21.30
2018-07-17T05:56:45.580Z,21.30
2018-07-17T05:57:51.633Z,21.30
2018-07-17T05:58:56.538Z,21.80
2018-07-17T06:00:01.294Z,21.90
2018-07-17T06:01:05.947Z,21.30
2018-07-17T06:02:11.542Z,21.40
2018-07-17T06:03:16.223Z,21.40
2018-07-17T06:04:21.075Z,21.40
2018-07-17T06:05:26.769Z,21.30
2018-07-17T06:06:31.514Z,21.30
2018-07-17T06:07:36.367Z,21.30
2018-07-17T06:08:41.780Z,21.40
2018-07-17T06:09:46.685Z,21.40
2018-07-17T06:10:51.551Z,21.40
2018-07-17T06:11:56.105Z,21.40
2018-07-17T06:13:00.830Z,21.40
2018-07-17T06:14:05.803Z,21.50
2018-07-17T06:15:10.377Z,21.50
2018-07-17T06:16:23.230Z,21.50
2018-07-17T06:17:28.082Z,21.50
2018-07-17T06:18:32.808Z,21.50
2018-07-17T06:19:37.929Z,21.50
2018-07-17T06:20:44.350Z,21.60
2018-07-17T06:21:49.011Z,21.50
2018-07-17T06:22:53.588Z,22.70
2018-07-17T06:23:58.286Z,21.50
2018-07-17T06:25:02.949Z,21.50
2018-07-17T06:26:07.617Z,21.60
2018-07-17T06:27:12.089Z,21.60
2018-07-17T06:28:18.099Z,21.60
2018-07-17T06:29:22.678Z,21.60
2018-07-17T06:30:28.200Z,21.60
2018-07-17T06:31:33.187Z,21.60
2018-07-17T06:32:37.794Z,21.60
2018-07-17T06:33:42.797Z,21.70
2018-07-17T06:34:47.529Z,21.70
2018-07-17T06:35:52.193Z,21.70
2018-07-17T06:36:57.178Z,20.70
2018-07-17T06:38:02.153Z,21.80
2018-07-17T06:39:08.389Z,21.90
2018-07-17T06:40:12.978Z,21.90
2018-07-17T06:41:17.905Z,22.00
2018-07-17T06:42:22.426Z,22.10
2018-07-17T06:43:27.130Z,22.20
2018-07-17T06:44:32.072Z,22.20
2018-07-17T06:45:37.665Z,22.30
2018-07-17T06:46:42.634Z,22.40
2018-07-17T06:47:47.875Z,22.50
2018-07-17T06:48:52.430Z,21.50
2018-07-17T06:49:57.191Z,22.60
2018-07-17T06:51:02.178Z,22.80
2018-07-17T06:52:07.097Z,22.70
2018-07-17T06:53:12.430Z,22.70
2018-07-17T06:54:18.559Z,22.80
2018-07-17T06:55:23.979Z,22.80
2018-07-17T06:56:30.102Z,23.40
2018-07-17T06:57:36.426Z,22.90
2018-07-17T06:58:47.756Z,22.90
2018-07-17T06:59:52.335Z,22.90
2018-07-17T07:00:58.387Z,22.90
2018-07-17T07:02:03.641Z,23.00
2018-07-17T07:06:19.842Z,23.00
2018-07-17T07:07:24.794Z,23.10
2018-07-17T07:08:30.190Z,23.10
2018-07-17T07:09:36.172Z,23.10
2018-07-17T07:10:41.061Z,23.90
2018-07-17T07:11:46.453Z,23.20
2018-07-17T07:12:51.256Z,23.20
2018-07-17T07:13:56.082Z,23.20
2018-07-17T07:15:00.618Z,23.20
2018-07-17T07:16:05.657Z,23.20
2018-07-17T07:17:10.238Z,23.30
2018-07-17T07:18:15.696Z,23.30
2018-07-17T07:19:21.513Z,23.30
2018-07-17T07:20:27.149Z,23.30
2018-07-17T07:21:32.985Z,23.30
2018-07-17T07:22:37.599Z,23.30
2018-07-17T07:23:42.754Z,23.30
2018-07-17T07:24:47.631Z,23.40
2018-07-17T07:25:52.890Z,23.40
2018-07-17T07:26:58.220Z,23.40
2018-07-17T07:28:04.376Z,23.40
2018-07-17T07:29:09.209Z,23.40
2018-07-17T07:30:14.066Z,23.40
2018-07-17T07:31:18.738Z,23.50
2018-07-17T07:32:24.615Z,23.50
2018-07-17T07:33:29.180Z,23.50
2018-07-17T07:34:33.794Z,23.50
2018-07-17T07:35:38.337Z,23.50
2018-07-17T07:36:43.809Z,23.60
2018-07-17T07:37:49.536Z,23.60
2018-07-17T07:38:55.222Z,23.60
2018-07-17T07:40:00.088Z,23.70
2018-07-17T07:41:06.103Z,23.70
2018-07-17T07:42:10.622Z,23.80
2018-07-17T07:43:16.168Z,23.80
2018-07-17T07:44:21.265Z,23.90
2018-07-17T07:45:29.529Z,23.90
2018-07-17T07:47:34.187Z,23.90
2018-07-17T07:48:38.758Z,24.00
2018-07-17T07:49:45.388Z,24.10
2018-07-17T07:50:51.069Z,24.10
2018-07-17T07:51:56.113Z,21.60
2018-07-17T07:53:01.134Z,24.20
2018-07-17T07:54:09.558Z,24.20
2018-07-17T07:55:17.180Z,24.20
2018-07-17T07:56:21.786Z,24.20
2018-07-17T07:57:26.427Z,24.20
2018-07-17T07:58:31.265Z,24.20
2018-07-17T07:59:36.197Z,24.20
2018-07-17T08:00:40.677Z,24.20
2018-07-17T08:01:46.814Z,24.20
2018-07-17T08:02:52.259Z,24.20
2018-07-17T08:03:56.835Z,24.10
2018-07-17T08:05:02.685Z,24.10
2018-07-17T08:06:08.869Z,24.10
2018-07-17T08:07:13.859Z,24.10
2018-07-17T08:08:19.198Z,24.10
2018-07-17T08:09:25.698Z,24.10
2018-07-17T08:10:31.503Z,24.10
2018-07-17T08:11:37.081Z,24.10
2018-07-17T08:12:42.185Z,24.00
2018-07-17T08:13:46.851Z,24.00
2018-07-17T08:14:52.065Z,24.00
2018-07-17T08:15:57.319Z,23.90
2018-07-17T08:17:01.988Z,23.90
2018-07-17T08:18:06.484Z,23.90
2018-07-17T08:19:10.929Z,23.90
2018-07-17T08:20:16.470Z,23.90
2018-07-17T08:21:21.493Z,23.90
2018-07-17T08:22:27.200Z,23.90
2018-07-17T08:23:31.823Z,23.90
2018-07-17T08:24:36.474Z,23.90
2018-07-17T08:25:42.800Z,23.90
2018-07-17T08:26:47.382Z,23.90
2018-07-17T08:27:52.488Z,23.90
2018-07-17T08:28:57.836Z,23.90
2018-07-17T08:30:02.610Z,23.90
2018-07-17T08:31:07.152Z,23.90
2018-07-17T08:32:11.793Z,24.00
2018-07-17T08:33:16.294Z,24.00
2018-07-17T08:34:22.636Z,24.00
2018-07-17T08:35:29.590Z,24.00
2018-07-17T08:36:35.980Z,24.10
2018-07-17T08:37:40.779Z,24.10
2018-07-17T08:38:45.980Z,24.10
2018-07-17T08:39:50.484Z,24.10
2018-07-17T08:40:55.013Z,24.10
2018-07-17T08:41:59.677Z,24.20
2018-07-17T08:43:04.764Z,24.20
2018-07-17T08:44:13.257Z,24.20
2018-07-17T08:45:17.779Z,24.30
2018-07-17T08:46:27.784Z,24.30
2018-07-17T08:47:34.801Z,24.30
2018-07-17T08:48:39.302Z,24.30
2018-07-17T08:49:43.779Z,24.30
2018-07-17T08:50:49.222Z,24.30
2018-07-17T08:51:53.754Z,24.30
2018-07-17T08:53:01.188Z,24.40
2018-07-17T08:55:05.181Z,24.30
2018-07-17T08:56:09.953Z,24.40
2018-07-17T08:57:18.187Z,24.40
2018-07-17T08:58:22.654Z,24.40
2018-07-17T08:59:28.087Z,24.40
2018-07-17T09:00:33.213Z,24.40
2018-07-17T09:01:38.409Z,24.40
2018-07-17T09:02:42.869Z,24.40
2018-07-17T09:03:48.248Z,24.50
2018-07-17T09:04:53.387Z,24.50
2018-07-17T09:05:57.891Z,24.50
2018-07-17T09:07:03.006Z,24.50
2018-07-17T09:08:07.675Z,24.50
2018-07-17T09:09:12.188Z,24.60
2018-07-17T09:10:16.709Z,24.60
2018-07-17T09:11:21.354Z,24.70
2018-07-17T09:12:26.659Z,24.70
2018-07-17T09:13:32.188Z,24.70
2018-07-17T09:14:39.621Z,24.80
2018-07-17T09:15:44.354Z,22.50
2018-07-17T09:16:50.078Z,24.80
2018-07-17T09:17:55.101Z,24.80
2018-07-17T09:19:00.358Z,24.80
2018-07-17T09:20:05.303Z,24.90
2018-07-17T09:21:10.258Z,24.90
2018-07-17T09:22:15.268Z,24.90
2018-07-17T09:23:21.265Z,25.00
2018-07-17T09:24:27.097Z,25.00
2018-07-17T09:25:32.708Z,25.00
2018-07-17T09:26:38.042Z,25.10
2018-07-17T09:27:48.329Z,25.10
2018-07-17T09:28:52.787Z,25.10
2018-07-17T09:29:57.483Z,25.10
2018-07-17T09:31:03.367Z,25.20
2018-07-17T09:32:08.114Z,24.00
2018-07-17T09:33:13.216Z,25.20
2018-07-17T09:34:17.777Z,25.20
2018-07-17T09:35:23.824Z,25.30
2018-07-17T09:36:29.693Z,25.60
2018-07-17T09:37:34.280Z,25.30
2018-07-17T09:38:39.928Z,25.30
2018-07-17T09:39:44.405Z,25.30
2018-07-17T09:40:49.916Z,25.30
2018-07-17T09:41:55.103Z,25.30
2018-07-17T09:43:00.499Z,25.40
2018-07-17T09:44:06.293Z,25.40
2018-07-17T09:45:10.917Z,25.40
2018-07-17T09:46:17.928Z,25.50
2018-07-17T09:47:23.503Z,25.50
2018-07-17T09:48:28.245Z,25.60
2018-07-17T09:49:33.847Z,25.70
2018-07-17T09:50:38.523Z,25.80
2018-07-17T09:51:43.646Z,25.90
2018-07-17T09:52:49.771Z,25.90
2018-07-17T09:53:55.798Z,26.00
2018-07-17T09:55:02.451Z,26.10
2018-07-17T09:56:07.088Z,26.10
2018-07-17T09:57:13.197Z,26.20
2018-07-17T09:58:17.640Z,26.30
2018-07-17T09:59:22.347Z,26.30
2018-07-17T10:00:32.056Z,25.00
2018-07-17T10:01:42.200Z,26.30
2018-07-17T10:02:47.400Z,26.40
2018-07-17T10:03:51.934Z,26.40
2018-07-17T10:04:58.874Z,26.40
2018-07-17T10:06:03.478Z,26.40
2018-07-17T10:07:08.405Z,26.40
2018-07-17T10:08:14.100Z,26.40
2018-07-17T10:09:19.070Z,26.40
2018-07-17T10:10:24.208Z,26.30
2018-07-17T10:11:30.692Z,26.30
2018-07-17T10:12:36.372Z,26.40
2018-07-17T10:13:42.390Z,26.30
2018-07-17T10:14:48.216Z,26.30
2018-07-17T10:15:53.853Z,26.30
2018-07-17T10:16:58.711Z,27.20
2018-07-17T10:18:06.448Z,26.30
2018-07-17T10:19:12.259Z,26.30
2018-07-17T10:20:16.853Z,26.30
2018-07-17T10:21:22.828Z,26.30
2018-07-17T10:22:27.410Z,26.30
2018-07-17T10:23:32.136Z,26.30
2018-07-17T10:24:40.285Z,26.40
2018-07-17T10:25:44.953Z,26.30
2018-07-17T10:26:49.535Z,26.30
2018-07-17T10:27:54.055Z,26.40
2018-07-17T10:28:58.724Z,26.30
2018-07-17T10:30:04.113Z,27.40
2018-07-17T10:31:09.868Z,26.40
2018-07-17T10:32:15.198Z,26.50
2018-07-17T10:33:19.766Z,26.50
2018-07-17T10:34:24.219Z,24.20
2018-07-17T10:35:29.745Z,26.50
2018-07-17T10:36:35.635Z,26.50
2018-07-17T10:37:40.203Z,26.50
2018-07-17T10:38:47.050Z,26.60
2018-07-17T10:39:51.604Z,26.60
2018-07-17T10:40:58.369Z,26.60
2018-07-17T10:42:03.799Z,26.60
2018-07-17T10:43:11.122Z,26.70
2018-07-17T10:44:16.192Z,26.70
2018-07-17T10:45:21.426Z,26.70
2018-07-17T10:46:27.367Z,26.80
2018-07-17T10:47:34.479Z,26.80
2018-07-17T10:48:39.417Z,26.90
2018-07-17T10:49:44.625Z,27.00
2018-07-17T10:50:50.139Z,25.40
2018-07-17T10:51:56.197Z,27.10
2018-07-17T10:53:01.212Z,27.20
2018-07-17T10:54:06.364Z,29.00
2018-07-17T10:55:13.083Z,27.50
2018-07-17T10:56:19.989Z,27.80
2018-07-17T10:57:31.710Z,28.40
2018-07-17T10:58:41.315Z,29.20
2018-07-17T10:59:47.384Z,30.20
2018-07-17T11:00:53.655Z,31.40
2018-07-17T11:01:58.343Z,32.40
2018-07-17T11:03:03.983Z,33.10
2018-07-17T11:04:10.644Z,33.40
2018-07-17T11:05:15.879Z,34.00
2018-07-17T11:06:20.944Z,34.60
2018-07-17T11:07:26.045Z,35.30
2018-07-17T11:08:31.931Z,36.00
2018-07-17T11:09:37.090Z,36.70
2018-07-17T11:10:41.936Z,37.10
2018-07-17T11:11:47.728Z,37.80
2018-07-17T11:12:52.687Z,38.50
2018-07-17T11:13:57.170Z,39.20
2018-07-17T11:15:04.796Z,39.80
2018-07-17T11:16:10.026Z,40.40
2018-07-17T11:17:14.497Z,40.70
2018-07-17T11:18:20.777Z,41.20
2018-07-17T11:19:25.516Z,41.50
2018-07-17T11:20:31.549Z,42.10
2018-07-17T11:21:36.324Z,42.90
2018-07-17T11:22:41.014Z,43.30
2018-07-17T11:23:46.813Z,43.50
2018-07-17T11:24:51.704Z,43.60
2018-07-17T11:25:58.436Z,44.20
2018-07-17T11:27:10.708Z,44.60
2018-07-17T11:28:15.169Z,44.60
2018-07-17T11:29:20.514Z,45.10
2018-07-17T11:30:26.840Z,45.60
2018-07-17T11:31:31.786Z,46.00
2018-07-17T11:32:39.205Z,46.20
2018-07-17T11:33:44.737Z,46.30
2018-07-17T11:34:49.452Z,46.40
2018-07-17T11:35:54.334Z,46.30
2018-07-17T11:36:59.503Z,46.50
2018-07-17T11:38:05.672Z,46.80
2018-07-17T11:39:10.770Z,47.00
2018-07-17T11:40:15.412Z,47.20
2018-07-17T11:41:20.046Z,46.60
2018-07-17T11:42:25.810Z,46.10
2018-07-17T11:43:30.703Z,46.40
2018-07-17T11:46:04.063Z,46.80
2018-07-17T11:47:12.331Z,47.10
2018-07-17T11:48:16.924Z,47.30
2018-07-17T11:49:22.555Z,47.80
2018-07-17T11:50:27.322Z,48.10
2018-07-17T11:51:36.438Z,48.10
2018-07-17T11:52:42.491Z,47.70
2018-07-17T11:53:47.867Z,46.20
2018-07-17T11:54:55.095Z,45.30
2018-07-17T11:55:59.672Z,44.20
2018-07-17T11:57:05.738Z,43.20
2018-07-17T11:58:10.344Z,42.30
2018-07-17T11:59:15.467Z,41.10
2018-07-17T12:00:21.464Z,40.20
2018-07-17T12:01:27.384Z,39.40
2018-07-17T12:02:33.840Z,38.80
2018-07-17T12:03:43.668Z,38.20
2018-07-17T12:04:49.350Z,37.70
2018-07-17T12:05:54.699Z,37.10
2018-07-17T12:07:00.111Z,36.60
2018-07-17T12:08:05.557Z,36.30
2018-07-17T12:09:11.227Z,37.00
2018-07-17T12:10:16.327Z,35.80
2018-07-17T12:11:22.269Z,35.60
2018-07-17T12:12:29.075Z,34.00
2018-07-17T12:13:34.716Z,36.80
2018-07-17T12:14:39.464Z,34.90
2018-07-17T12:15:46.231Z,34.70
2018-07-17T12:17:17.303Z,34.60
2018-07-17T12:18:24.216Z,34.50
2018-07-17T12:19:28.943Z,34.40
2018-07-17T12:20:35.356Z,34.20
2018-07-17T12:21:40.403Z,33.90
2018-07-17T12:22:45.406Z,33.60
2018-07-17T12:23:52.148Z,33.50
2018-07-17T12:25:00.595Z,33.40
2018-07-17T12:26:05.654Z,33.30
2018-07-17T12:27:10.621Z,33.20
2018-07-17T12:28:20.286Z,33.10
2018-07-17T12:29:25.511Z,33.00
2018-07-17T12:30:32.410Z,33.00
2018-07-17T12:31:39.714Z,33.00
2018-07-17T12:32:44.745Z,33.00
2018-07-17T12:33:50.464Z,33.00
2018-07-17T12:34:55.200Z,33.00
2018-07-17T12:36:07.363Z,33.00
2018-07-17T12:37:14.074Z,32.90
2018-07-17T12:38:27.261Z,32.70
2018-07-17T12:39:37.741Z,32.50
2018-07-17T12:40:47.147Z,32.30
2018-07-17T12:42:03.810Z,32.10
2018-07-17T12:45:42.334Z,32.00
2018-07-17T12:46:48.269Z,32.00
2018-07-17T12:48:03.702Z,31.90
2018-07-17T12:50:23.629Z,31.40
2018-07-17T12:51:35.386Z,31.30
2018-07-17T12:52:44.541Z,31.20
2018-07-17T12:54:03.631Z,31.10
2018-07-17T12:56:36.215Z,30.90
2018-07-17T12:57:43.231Z,30.90
2018-07-17T13:00:10.845Z,30.80
2018-07-17T13:01:16.501Z,30.80
2018-07-17T13:02:25.550Z,30.80
2018-07-17T13:03:32.807Z,30.80
2018-07-17T13:04:38.114Z,30.90
2018-07-17T13:05:44.264Z,31.00
2018-07-17T13:06:58.515Z,31.00
2018-07-17T13:08:13.989Z,31.00
2018-07-17T13:09:22.139Z,31.00
2018-07-17T13:10:39.090Z,31.00
2018-07-17T13:11:47.652Z,30.90
2018-07-17T13:13:01.181Z,30.80
2018-07-17T13:14:30.679Z,30.80
2018-07-17T13:15:59.728Z,30.90
2018-07-17T13:17:30.401Z,30.90
2018-07-17T13:18:37.610Z,31.00
2018-07-17T13:19:44.241Z,31.00
2018-07-17T13:21:06.321Z,30.90
2018-07-17T13:22:13.756Z,30.80
2018-07-17T13:23:26.308Z,30.70
2018-07-17T13:24:46.784Z,30.60
2018-07-17T13:26:11.224Z,30.70
2018-07-17T13:27:16.232Z,30.60
2018-07-17T13:28:22.104Z,30.70
2018-07-17T13:29:26.717Z,30.70
2018-07-17T13:32:21.537Z,30.70
2018-07-17T13:33:27.422Z,30.70
2018-07-17T13:34:37.452Z,30.70
2018-07-17T13:35:43.256Z,30.70
2018-07-17T13:36:49.744Z,30.50
2018-07-17T13:37:55.329Z,30.50
2018-07-17T13:39:01.269Z,30.40
2018-07-17T13:42:58.801Z,30.30
2018-07-17T13:44:03.387Z,31.60
2018-07-17T13:45:14.131Z,30.30
2018-07-17T13:46:18.814Z,30.30
2018-07-17T13:47:25.083Z,30.20
2018-07-17T13:48:30.430Z,30.20
2018-07-17T13:49:36.710Z,30.20
2018-07-17T13:50:41.605Z,30.10
2018-07-17T13:51:46.210Z,30.10
2018-07-17T13:52:52.069Z,28.40
2018-07-17T13:53:59.722Z,30.10
2018-07-17T13:55:04.210Z,30.20
2018-07-17T13:56:09.832Z,30.20
2018-07-17T13:57:14.792Z,30.20
2018-07-17T13:58:19.578Z,30.10
2018-07-17T13:59:25.081Z,30.10
2018-07-17T14:00:31.437Z,30.10
2018-07-17T14:01:39.342Z,30.10
2018-07-17T14:02:43.938Z,30.00
2018-07-17T14:03:50.466Z,30.10
2018-07-17T14:05:08.910Z,30.10
2018-07-17T14:06:19.874Z,30.10
2018-07-17T14:07:27.161Z,30.10
2018-07-17T14:08:36.088Z,30.10
2018-07-17T14:09:43.872Z,30.10
2018-07-17T14:10:51.969Z,30.10
2018-07-17T14:12:03.805Z,30.10
2018-07-17T14:14:20.397Z,30.00
2018-07-17T14:15:34.490Z,30.10
2018-07-17T14:16:42.040Z,30.10
2018-07-17T14:17:48.383Z,30.00
2018-07-17T14:18:55.799Z,30.00
2018-07-17T14:20:03.097Z,30.00
2018-07-17T14:21:19.200Z,30.00
2018-07-17T14:22:37.112Z,30.00
2018-07-17T14:23:41.942Z,30.00
2018-07-17T14:24:54.690Z,30.00
2018-07-17T14:25:59.865Z,29.90
2018-07-17T14:27:06.820Z,29.90
2018-07-17T14:28:13.936Z,29.80
2018-07-17T14:29:22.447Z,29.80
2018-07-17T14:30:28.946Z,29.70
2018-07-17T14:31:36.256Z,29.70
2018-07-17T14:32:52.875Z,27.50
2018-07-17T14:34:09.970Z,28.10
2018-07-17T14:35:19.612Z,29.60
2018-07-17T14:37:48.743Z,29.50
2018-07-17T14:38:54.142Z,29.50
2018-07-17T14:39:59.102Z,29.50
2018-07-17T14:41:04.780Z,29.50
2018-07-17T14:42:11.347Z,29.50
2018-07-17T14:44:33.188Z,29.50
2018-07-17T14:45:39.200Z,29.50
2018-07-17T14:46:44.290Z,29.50
2018-07-17T14:47:50.638Z,29.50
2018-07-17T14:48:56.630Z,29.50
2018-07-17T14:50:06.534Z,29.50
2018-07-17T14:51:16.635Z,29.40