createdAt,value
2018-03-01T00:01:50.159Z,18.85
2018-03-01T00:04:17.736Z,20.75
2018-03-01T00:06:45.242Z,19.58
2018-03-01T00:09:12.963Z,17.17
2018-03-01T00:11:40.541Z,20.12
2018-03-01T00:14:08.046Z,21.10
2018-03-01T00:16:35.594Z,19.85
2018-03-01T00:19:03.874Z,15.00
2018-03-01T00:21:31.423Z,21.52
2018-03-01T00:23:58.915Z,19.60
2018-03-01T00:26:26.469Z,22.10
2018-03-01T00:28:53.993Z,17.33
2018-03-01T00:31:22.639Z,21.55
2018-03-01T00:33:50.923Z,21.23
2018-03-01T00:36:20.297Z,21.08
2018-03-01T00:38:47.946Z,20.12
2018-03-01T00:41:15.540Z,20.15
2018-03-01T00:43:43.074Z,21.83
2018-03-01T00:46:10.572Z,18.80
2018-03-01T00:51:28.244Z,20.00
2018-03-01T00:53:55.783Z,22.55
2018-03-01T00:56:23.296Z,19.35
2018-03-01T00:58:50.803Z,16.83
2018-03-01T01:01:18.310Z,20.88
2018-03-01T01:03:45.855Z,20.90
2018-03-01T01:06:13.388Z,21.35
2018-03-01T01:08:40.908Z,20.58
2018-03-01T01:11:08.434Z,23.02
2018-03-01T01:13:36.706Z,19.23
2018-03-01T01:16:05.093Z,18.60
2018-03-01T01:18:32.600Z,21.12
2018-03-01T01:21:00.210Z,18.00
2018-03-01T01:23:28.591Z,20.08
2018-03-01T01:25:56.086Z,16.12
2018-03-01T01:28:23.699Z,20.27
2018-03-01T01:30:51.259Z,19.02
2018-03-01T01:33:19.564Z,21.40
2018-03-01T01:35:47.232Z,20.50
2018-03-01T01:38:14.875Z,19.87
2018-03-01T01:40:42.509Z,20.00
2018-03-01T01:43:10.020Z,18.55
2018-03-01T01:45:37.525Z,20.35
2018-03-01T01:48:05.086Z,20.05
2018-03-01T01:50:44.642Z,20.12
2018-03-01T01:53:12.911Z,18.67
2018-03-01T01:55:41.198Z,20.67
2018-03-01T01:58:09.801Z,19.52
2018-03-01T02:00:37.332Z,19.20
2018-03-01T02:03:05.593Z,21.30
2018-03-01T02:05:35.150Z,19.75
2018-03-01T02:08:02.664Z,19.90
2018-03-01T02:10:30.154Z,21.33
2018-03-01T02:12:57.983Z,20.55
2018-03-01T02:15:26.383Z,21.15
2018-03-01T02:17:53.908Z,19.58
2018-03-01T02:20:21.410Z,19.33
2018-03-01T02:22:48.986Z,19.83
2018-03-01T02:25:16.551Z,20.58
2018-03-01T02:27:44.049Z,19.95
2018-03-01T02:30:26.465Z,18.17
2018-03-01T02:32:53.998Z,19.90
2018-03-01T02:35:21.518Z,19.65
2018-03-01T02:37:49.025Z,19.90
2018-03-01T02:40:16.538Z,19.40
2018-03-01T02:42:44.041Z,20.23
2018-03-01T02:45:11.568Z,20.83
2018-03-01T02:47:39.074Z,21.90
2018-03-01T02:50:07.376Z,20.83
2018-03-01T02:52:34.893Z,21.33
2018-03-01T02:55:02.402Z,20.12
2018-03-01T02:57:29.917Z,19.55
2018-03-01T02:59:58.199Z,20.95
2018-03-01T03:02:26.502Z,21.02
2018-03-01T03:04:54.045Z,20.17
2018-03-01T03:07:21.835Z,19.50
2018-03-01T03:09:49.341Z,20.23
2018-03-01T03:12:16.861Z,17.30
2018-03-01T03:14:44.414Z,21.52
2018-03-01T03:17:11.947Z,21.65
2018-03-01T03:19:39.787Z,21.83
2018-03-01T03:22:07.293Z,21.80
2018-03-01T03:24:34.955Z,20.23
2018-03-01T03:27:02.454Z,20.88
2018-03-01T03:29:29.967Z,19.67
2018-03-01T03:31:57.494Z,20.80
2018-03-01T03:34:25.040Z,19.48
2018-03-01T03:36:52.538Z,19.17
2018-03-01T03:39:20.094Z,19.67
2018-03-01T03:41:47.615Z,19.80
2018-03-01T03:44:15.407Z,19.35
2018-03-01T03:46:43.067Z,20.90
2018-03-01T03:49:10.589Z,16.10
2018-03-01T03:51:38.104Z,21.23
2018-03-01T03:54:05.601Z,19.77
2018-03-01T03:56:33.120Z,18.83
2018-03-01T03:59:00.673Z,19.23
2018-03-01T04:01:28.209Z,20.33
2018-03-01T04:03:56.496Z,20.40
2018-03-01T04:06:23.985Z,21.02
2018-03-01T04:08:51.507Z,22.75
2018-03-01T04:11:19.064Z,21.45
2018-03-01T04:13:46.583Z,20.75
2018-03-01T04:16:14.086Z,20.15
2018-03-01T04:18:41.579Z,21.92
2018-03-01T04:21:09.244Z,21.10
2018-03-01T04:23:36.859Z,21.83
2018-03-01T04:26:05.258Z,19.67
2018-03-01T04:28:32.900Z,21.00
2018-03-01T04:31:01.508Z,21.08
2018-03-01T04:33:29.023Z,19.75
2018-03-01T04:35:56.524Z,19.60
2018-03-01T04:38:24.081Z,20.35
2018-03-01T04:40:51.739Z,20.65
2018-03-01T04:43:19.309Z,20.98
2018-03-01T04:45:46.873Z,21.15
2018-03-01T04:48:14.380Z,18.75
2018-03-01T04:50:42.180Z,19.42
2018-03-01T04:53:09.692Z,17.98
2018-03-01T04:55:37.198Z,20.10
2018-03-01T04:58:04.839Z,20.52
2018-03-01T05:00:32.391Z,20.73
2018-03-01T05:02:59.882Z,19.42
2018-03-01T05:05:27.403Z,19.27
2018-03-01T05:07:55.071Z,18.85
2018-03-01T05:10:23.503Z,19.40
2018-03-01T05:12:50.990Z,21.17
2018-03-01T05:15:18.505Z,20.70
2018-03-01T05:17:46.131Z,20.02
2018-03-01T05:20:14.498Z,19.85
2018-03-01T05:22:42.033Z,21.15
2018-03-01T05:25:09.650Z,20.73
2018-03-01T05:27:37.159Z,19.58
2018-03-01T05:30:04.678Z,18.42
2018-03-01T05:32:32.187Z,20.52
2018-03-01T05:35:00.604Z,20.48
2018-03-01T05:37:28.104Z,18.52
2018-03-01T05:39:55.618Z,16.20
2018-03-01T05:42:23.152Z,17.98
2018-03-01T05:44:50.695Z,20.35
2018-03-01T05:47:19.238Z,20.73
2018-03-01T05:49:46.962Z,21.45
2018-03-01T05:52:14.637Z,20.55
2018-03-01T05:54:42.156Z,19.58
2018-03-01T05:57:09.732Z,20.88
2018-03-01T05:59:38.127Z,19.87
2018-03-01T06:02:05.867Z,30.15
2018-03-01T06:04:34.185Z,24.27
2018-03-01T06:07:01.691Z,19.27
2018-03-01T06:09:29.230Z,20.58
2018-03-01T06:11:56.756Z,22.65
2018-03-01T06:14:24.315Z,19.95
2018-03-01T06:16:51.973Z,21.70
2018-03-01T06:19:19.617Z,19.05
2018-03-01T06:21:47.131Z,19.33
2018-03-01T06:24:14.651Z,17.50
2018-03-01T06:26:42.193Z,19.50
2018-03-01T06:29:09.843Z,19.35
2018-03-01T06:31:37.711Z,20.70
2018-03-01T06:34:06.029Z,20.77
2018-03-01T06:36:33.541Z,21.37
2018-03-01T06:39:01.109Z,18.80
2018-03-01T06:41:28.610Z,21.15
2018-03-01T06:43:56.183Z,22.60
2018-03-01T06:46:23.776Z,21.37
2018-03-01T06:48:51.317Z,20.40
2018-03-01T06:51:18.820Z,22.17
2018-03-01T06:53:46.320Z,19.55
2018-03-01T06:56:13.863Z,22.02
2018-03-01T06:58:41.415Z,19.98
2018-03-01T07:01:08.995Z,21.95
2018-03-01T07:03:36.504Z,20.83
2018-03-01T07:06:04.052Z,21.05
2018-03-01T07:08:31.572Z,20.45
2018-03-01T07:10:59.866Z,19.87
2018-03-01T07:13:27.404Z,20.83
2018-03-01T07:15:54.969Z,21.98
2018-03-01T07:18:22.646Z,20.05
2018-03-01T07:20:50.165Z,19.58
2018-03-01T07:23:17.697Z,18.98
2018-03-01T07:25:45.325Z,20.77
2018-03-01T07:28:13.668Z,20.27
2018-03-01T07:30:41.415Z,21.15
2018-03-01T07:33:09.814Z,20.15
2018-03-01T07:35:37.579Z,20.90
2018-03-01T07:38:05.110Z,20.48
2018-03-01T07:40:32.623Z,20.55
2018-03-01T07:43:00.281Z,20.77
2018-03-01T07:45:27.898Z,21.10
2018-03-01T07:47:55.460Z,19.33
2018-03-01T07:50:23.228Z,21.25
2018-03-01T07:52:51.137Z,22.20
2018-03-01T07:55:19.424Z,20.20
2018-03-01T07:57:48.012Z,20.37
2018-03-01T08:00:16.107Z,21.70
2018-03-01T08:02:45.559Z,20.02
2018-03-01T08:05:16.247Z,19.77
2018-03-01T08:07:43.843Z,21.35
2018-03-01T08:10:11.379Z,21.10
2018-03-01T08:12:38.944Z,20.85
2018-03-01T08:15:06.485Z,21.17
2018-03-01T08:17:34.055Z,19.12
2018-03-01T08:20:01.963Z,20.08
2018-03-01T08:22:31.006Z,21.37
2018-03-01T08:24:59.562Z,20.20
2018-03-01T08:27:27.113Z,20.85
2018-03-01T08:29:55.745Z,19.87
2018-03-01T08:32:23.553Z,20.37
2018-03-01T08:34:51.628Z,21.02
2018-03-01T08:37:19.130Z,21.83
2018-03-01T08:39:46.748Z,21.05
2018-03-01T08:42:15.633Z,20.50
2018-03-01T08:44:43.690Z,21.48
2018-03-01T08:50:00.241Z,20.40
2018-03-01T08:52:29.632Z,20.42
2018-03-01T08:54:57.168Z,21.40
2018-03-01T08:57:28.507Z,21.60
2018-03-01T08:59:56.720Z,20.52
2018-03-01T09:02:26.056Z,20.40
2018-03-01T09:04:53.584Z,20.35
2018-03-01T09:07:22.530Z,20.20
2018-03-01T09:10:02.616Z,20.33
2018-03-01T09:12:30.220Z,21.27
2018-03-01T09:14:58.482Z,20.27
2018-03-01T09:17:25.982Z,20.83
2018-03-01T09:19:54.636Z,21.30
2018-03-01T09:22:22.902Z,21.08
2018-03-01T09:24:52.171Z,21.83
2018-03-01T09:27:19.665Z,20.62
2018-03-01T09:29:47.197Z,19.37
2018-03-01T09:32:14.714Z,20.88
2018-03-01T09:34:42.238Z,20.50
2018-03-01T09:37:09.816Z,20.45
2018-03-01T09:39:37.362Z,21.00
2018-03-01T09:42:05.029Z,21.40
2018-03-01T09:44:32.665Z,20.83
2018-03-01T09:47:00.484Z,21.23
2018-03-01T09:49:28.144Z,21.17
2018-03-01T09:51:55.670Z,22.33
2018-03-01T09:54:23.998Z,21.30
2018-03-01T09:56:54.130Z,20.67
2018-03-01T09:59:21.643Z,21.33
2018-03-01T10:01:49.165Z,20.62
2018-03-01T10:04:16.774Z,20.77
2018-03-01T10:06:44.304Z,19.42
2018-03-01T10:09:12.181Z,21.67
2018-03-01T10:11:39.793Z,21.42
2018-03-01T10:14:07.721Z,21.73
2018-03-01T10:16:35.273Z,21.40
2018-03-01T10:19:02.807Z,20.92
2018-03-01T10:21:30.502Z,20.42
2018-03-01T10:23:58.401Z,22.50
2018-03-01T10:26:25.937Z,22.10
2018-03-01T10:28:53.948Z,21.48
2018-03-01T10:31:21.573Z,25.67
2018-03-01T10:33:49.241Z,20.52
2018-03-01T10:36:16.748Z,20.67
2018-03-01T10:38:45.194Z,21.42
2018-03-01T10:41:12.704Z,21.60
2018-03-01T10:43:41.069Z,21.40
2018-03-01T10:46:09.456Z,20.45
2018-03-01T10:48:37.052Z,22.75
2018-03-01T10:51:06.185Z,21.87
2018-03-01T10:53:34.210Z,22.48
2018-03-01T10:56:01.969Z,20.83
2018-03-01T10:58:31.523Z,22.02
2018-03-01T11:01:00.057Z,20.67
2018-03-01T11:03:29.780Z,21.73
2018-03-01T11:05:58.288Z,22.10
2018-03-01T11:08:25.886Z,25.15
2018-03-01T11:10:53.536Z,22.73
2018-03-01T11:13:21.089Z,22.42
2018-03-01T11:15:49.349Z,22.20
2018-03-01T11:18:17.204Z,22.50
2018-03-01T11:20:45.626Z,23.38
2018-03-01T11:23:13.396Z,22.02
2018-03-01T11:25:41.816Z,22.98
2018-03-01T11:28:09.306Z,22.55
2018-03-01T11:30:37.099Z,22.70
2018-03-01T11:33:04.697Z,24.00
2018-03-01T11:35:32.253Z,24.92
2018-03-01T11:37:59.797Z,24.35
2018-03-01T11:40:27.404Z,24.42
2018-03-01T11:42:55.711Z,26.12
2018-03-01T11:45:23.527Z,24.23
2018-03-01T11:47:51.043Z,24.00
2018-03-01T11:50:18.651Z,23.55
2018-03-01T11:52:46.214Z,24.95
2018-03-01T11:55:13.935Z,22.60
2018-03-01T11:57:41.463Z,24.25
2018-03-01T12:00:09.157Z,28.17
2018-03-01T12:02:36.724Z,22.95
2018-03-01T12:05:04.567Z,23.00
2018-03-01T12:07:32.108Z,25.45
2018-03-01T12:09:59.648Z,22.98
2018-03-01T12:12:29.082Z,24.50
2018-03-01T12:14:57.368Z,23.58
2018-03-01T12:17:24.903Z,23.08
2018-03-01T12:19:52.500Z,23.85
2018-03-01T12:22:20.001Z,23.08
2018-03-01T12:24:47.533Z,24.08
2018-03-01T12:27:15.042Z,24.05
2018-03-01T12:29:42.733Z,22.62
2018-03-01T12:32:10.284Z,23.15
2018-03-01T12:34:37.855Z,23.90
2018-03-01T12:37:05.446Z,23.60
2018-03-01T12:39:32.964Z,23.35
2018-03-01T12:42:00.505Z,22.45
2018-03-01T12:44:28.888Z,22.25
2018-03-01T12:46:57.048Z,23.62
2018-03-01T12:49:24.544Z,23.48
2018-03-01T12:51:52.088Z,22.73
2018-03-01T12:54:19.631Z,23.80
2018-03-01T12:56:47.179Z,23.87
2018-03-01T12:59:15.440Z,21.73
2018-03-01T13:01:42.955Z,23.42
2018-03-01T13:04:10.510Z,25.40
2018-03-01T13:06:38.031Z,23.58
2018-03-01T13:09:06.335Z,28.38
2018-03-01T13:11:33.850Z,23.52
2018-03-01T13:14:01.411Z,25.00
2018-03-01T13:16:28.927Z,24.58
2018-03-01T13:18:56.694Z,23.80
2018-03-01T13:21:24.258Z,22.48
2018-03-01T13:23:51.752Z,24.12
2018-03-01T13:26:19.278Z,23.38
2018-03-01T13:28:46.833Z,23.15
2018-03-01T13:31:14.960Z,23.90
2018-03-01T13:34:01.362Z,23.38
2018-03-01T13:36:28.894Z,23.35
2018-03-01T13:38:56.720Z,24.12
2018-03-01T13:41:24.650Z,24.12
2018-03-01T13:43:52.180Z,23.75
2018-03-01T13:46:26.206Z,23.38
2018-03-01T13:48:53.733Z,23.52
2018-03-01T13:51:21.276Z,24.33
2018-03-01T13:53:48.791Z,23.85
2018-03-01T13:56:16.512Z,22.87
2018-03-01T13:58:44.280Z,23.45
2018-03-01T14:01:11.819Z,23.20
2018-03-01T14:03:39.758Z,23.17
2018-03-01T14:06:19.441Z,22.05
2018-03-01T14:08:47.025Z,23.25
2018-03-01T14:11:15.458Z,24.40
2018-03-01T14:13:43.116Z,24.17
2018-03-01T14:16:11.347Z,29.20
2018-03-01T14:18:44.627Z,25.23
2018-03-01T14:21:18.773Z,24.40
2018-03-01T14:24:05.164Z,25.95
2018-03-01T14:26:35.839Z,23.92
2018-03-01T14:29:23.323Z,24.15
2018-03-01T14:31:51.610Z,25.12
2018-03-01T14:34:19.200Z,24.70
2018-03-01T14:36:48.263Z,24.77
2018-03-01T14:39:16.547Z,23.75
2018-03-01T14:41:44.069Z,24.08
2018-03-01T14:44:11.614Z,25.80
2018-03-01T14:46:39.145Z,24.70
2018-03-01T14:49:06.816Z,23.55
2018-03-01T15:06:36.298Z,26.05
2018-03-01T15:09:03.827Z,25.50
2018-03-01T15:11:32.183Z,25.25
2018-03-01T15:14:02.700Z,25.73
2018-03-01T15:16:30.319Z,28.17
2018-03-01T15:18:57.949Z,25.08
2018-03-01T15:21:26.267Z,25.25
2018-03-01T15:23:53.758Z,24.63
2018-03-01T15:26:22.065Z,25.80
2018-03-01T15:28:49.586Z,25.37
2018-03-01T15:31:17.204Z,24.25
2018-03-01T15:33:44.769Z,31.35
2018-03-01T15:36:12.287Z,27.08
2018-03-01T15:38:40.688Z,26.45
2018-03-01T15:41:08.200Z,27.92
2018-03-01T15:43:35.716Z,30.23
2018-03-01T15:46:03.338Z,26.35
2018-03-01T15:48:31.046Z,25.85
2018-03-01T15:50:58.609Z,26.33
2018-03-01T15:53:26.150Z,26.92
2018-03-01T15:55:53.718Z,26.23
2018-03-01T15:58:21.423Z,25.58
2018-03-01T16:00:49.421Z,27.33
2018-03-01T16:03:16.972Z,26.37
2018-03-01T16:05:45.928Z,27.02
2018-03-01T16:08:13.449Z,33.38
2018-03-01T16:10:40.976Z,27.98
2018-03-01T16:13:08.863Z,28.00
2018-03-01T16:15:36.483Z,26.37
2018-03-01T16:18:04.024Z,26.83
2018-03-01T16:20:31.556Z,26.87
2018-03-01T16:22:59.117Z,26.17
2018-03-01T16:25:26.635Z,26.42
2018-03-01T16:27:54.253Z,27.15
2018-03-01T16:30:21.896Z,26.95
2018-03-01T16:32:49.429Z,24.33
2018-03-01T16:35:17.146Z,27.00
2018-03-01T16:37:44.781Z,26.33
2018-03-01T16:40:12.339Z,26.48
2018-03-01T16:42:39.993Z,27.08
2018-03-01T16:45:08.048Z,28.00
2018-03-01T16:47:35.740Z,26.83
2018-03-01T16:50:03.395Z,25.67
2018-03-01T16:52:30.906Z,28.30
2018-03-01T16:54:58.447Z,27.30
2018-03-01T16:57:26.155Z,26.27
2018-03-01T16:59:53.676Z,26.48
2018-03-01T17:02:21.869Z,26.60
2018-03-01T17:04:50.186Z,27.08
2018-03-01T17:07:17.692Z,26.83
2018-03-01T17:09:45.208Z,28.02
2018-03-01T17:12:12.745Z,26.20
2018-03-01T17:14:40.298Z,34.92
2018-03-01T17:17:07.826Z,28.85
2018-03-01T17:19:35.605Z,27.25
2018-03-01T17:22:19.286Z,28.95
2018-03-01T17:24:46.832Z,26.85
2018-03-01T17:27:14.358Z,27.58
2018-03-01T17:29:42.771Z,27.80
2018-03-01T17:32:10.295Z,29.27
2018-03-01T17:34:38.564Z,29.63
2018-03-01T17:37:06.847Z,29.33
2018-03-01T17:39:35.495Z,28.25
2018-03-01T17:42:03.950Z,29.23
2018-03-01T17:44:31.553Z,28.33
2018-03-01T17:46:59.090Z,28.20
2018-03-01T17:49:26.633Z,28.77
2018-03-01T17:51:54.143Z,28.27
2018-03-01T17:54:21.841Z,29.52
2018-03-01T17:56:49.347Z,30.20
2018-03-01T17:59:16.974Z,30.65
2018-03-01T18:01:44.577Z,30.58
2018-03-01T18:04:12.124Z,30.45
2018-03-01T18:06:39.850Z,28.75
2018-03-01T18:09:07.575Z,29.73
2018-03-01T18:11:35.103Z,31.10
2018-03-01T18:14:02.674Z,30.40
2018-03-01T18:16:30.204Z,32.95
2018-03-01T18:18:57.715Z,30.95
2018-03-01T18:21:25.288Z,31.58
2018-03-01T18:23:52.826Z,31.83
2018-03-01T18:26:20.354Z,37.80
2018-03-01T18:28:48.021Z,35.63
2018-03-01T18:31:15.636Z,32.47
2018-03-01T18:33:43.268Z,32.13
2018-03-01T18:36:10.922Z,32.53
2018-03-01T18:38:39.332Z,33.05
2018-03-01T18:41:06.880Z,32.97
2018-03-01T18:43:35.181Z,32.33
2018-03-01T18:46:02.842Z,32.45
2018-03-01T18:48:30.351Z,31.42
2018-03-01T18:50:57.870Z,31.92
2018-03-01T18:53:25.382Z,31.25
2018-03-01T18:55:53.666Z,31.65
2018-03-01T18:58:21.217Z,32.78
2018-03-01T19:00:48.834Z,33.40
2018-03-01T19:03:16.376Z,32.05
2018-03-01T19:05:43.907Z,29.85
2018-03-01T19:08:11.971Z,28.95
2018-03-01T19:10:40.260Z,30.75
2018-03-01T19:13:08.193Z,29.15
2018-03-01T19:15:35.805Z,29.98
2018-03-01T19:18:03.514Z,30.85
2018-03-01T19:20:31.068Z,30.17
2018-03-01T19:22:58.716Z,30.23
2018-03-01T19:25:26.216Z,30.05
2018-03-01T19:27:53.788Z,30.30
2018-03-01T19:30:21.376Z,30.42
2018-03-01T19:32:48.898Z,29.77
2018-03-01T19:35:16.440Z,30.62
2018-03-01T19:37:44.087Z,29.15
2018-03-01T19:40:11.725Z,31.27
2018-03-01T19:42:39.261Z,30.37
2018-03-01T19:45:06.935Z,40.17
2018-03-01T19:47:34.453Z,32.22
2018-03-01T19:50:02.778Z,31.40
2018-03-01T19:52:34.347Z,29.85
2018-03-01T19:55:01.958Z,29.42
2018-03-01T19:57:29.785Z,28.15
2018-03-01T19:59:57.887Z,28.75
2018-03-01T20:02:25.566Z,27.83
2018-03-01T20:04:53.084Z,29.08
2018-03-01T20:07:21.208Z,30.52
2018-03-01T20:09:48.726Z,29.40
2018-03-01T20:12:16.989Z,29.48
2018-03-01T22:16:42.256Z,51.30
2018-03-01T22:19:10.870Z,37.70
2018-03-01T22:21:38.421Z,34.30
2018-03-01T23:07:21.120Z,33.17
2018-03-01T23:09:48.642Z,34.75
2018-03-01T23:12:16.191Z,33.67
2018-03-01T23:14:43.697Z,31.15
2018-03-01T23:17:11.202Z,33.60
2018-03-01T23:19:38.726Z,34.08
2018-03-01T23:22:06.239Z,34.08
2018-03-01T23:24:33.768Z,33.85
2018-03-01T23:27:01.457Z,34.17
2018-03-01T23:29:29.734Z,34.50
2018-03-01T23:31:57.281Z,29.65
2018-03-01T23:34:24.792Z,34.80
2018-03-01T23:36:52.344Z,34.47
2018-03-01T23:39:19.870Z,36.58
2018-03-01T23:41:47.546Z,34.92
2018-03-01T23:44:15.065Z,35.50
2018-03-01T23:46:42.690Z,36.28
2018-03-01T23:49:10.203Z,35.10
2018-03-01T23:51:37.712Z,34.03
2018-03-01T23:54:05.242Z,37.55
2018-03-01T23:56:32.746Z,36.05
2018-03-01T23:59:00.458Z,34.92
