createdAt,value
2019-03-29T00:00:32.241Z,14.55
2019-03-29T00:01:11.646Z,18.62
2019-03-29T00:01:50.321Z,19.32
2019-03-29T00:02:29.300Z,16.02
2019-03-29T00:03:08.979Z,19.10
2019-03-29T00:03:47.504Z,19.07
2019-03-29T00:04:26.296Z,18.00
2019-03-29T00:05:04.330Z,20.50
2019-03-29T00:05:42.810Z,19.48
2019-03-29T00:06:21.138Z,17.20
2019-03-29T00:06:59.588Z,20.55
2019-03-29T00:07:39.775Z,18.95
2019-03-29T00:08:18.102Z,18.27
2019-03-29T00:08:56.479Z,26.00
2019-03-29T00:09:35.006Z,20.48
2019-03-29T00:10:13.348Z,20.60
2019-03-29T00:10:51.912Z,19.48
2019-03-29T00:11:29.781Z,17.77
2019-03-29T00:12:08.068Z,19.17
2019-03-29T00:12:45.934Z,27.55
2019-03-29T00:13:23.499Z,28.05
2019-03-29T00:14:01.471Z,22.27
2019-03-29T00:14:39.416Z,21.30
2019-03-29T00:15:17.862Z,20.75
2019-03-29T00:15:55.800Z,21.37
2019-03-29T00:16:34.096Z,25.92
2019-03-29T00:17:11.794Z,18.23
2019-03-29T00:17:49.374Z,19.67
2019-03-29T00:18:27.673Z,28.35
2019-03-29T00:19:05.891Z,21.87
2019-03-29T00:19:44.185Z,23.73
2019-03-29T00:20:22.492Z,20.08
2019-03-29T00:21:00.771Z,23.35
2019-03-29T00:21:39.185Z,24.63
2019-03-29T00:22:18.000Z,26.27
2019-03-29T00:22:56.325Z,21.23
2019-03-29T00:23:35.765Z,21.15
2019-03-29T00:24:14.956Z,21.62
2019-03-29T00:24:52.653Z,26.12
2019-03-29T00:25:30.804Z,25.15
2019-03-29T00:26:08.368Z,20.68
2019-03-29T00:26:46.948Z,21.52
2019-03-29T00:27:25.514Z,28.30
2019-03-29T00:28:03.515Z,27.60
2019-03-29T00:28:44.744Z,27.05
2019-03-29T00:29:22.929Z,26.97
2019-03-29T00:30:01.291Z,26.95
2019-03-29T00:30:39.328Z,26.85
2019-03-29T00:31:17.542Z,24.87
2019-03-29T00:31:55.615Z,26.82
2019-03-29T00:32:33.196Z,28.38
2019-03-29T00:33:11.392Z,26.82
2019-03-29T00:33:49.392Z,24.05
2019-03-29T00:34:28.338Z,24.65
2019-03-29T00:35:08.043Z,28.27
2019-03-29T00:35:46.528Z,26.90
2019-03-29T00:36:25.320Z,23.42
2019-03-29T00:37:04.296Z,43.68
2019-03-29T00:37:52.727Z,52.05
2019-03-29T00:38:22.351Z,65.10
2019-03-29T00:39:01.156Z,64.72
2019-03-29T00:39:39.218Z,57.35
2019-03-29T00:40:17.211Z,63.10
2019-03-29T00:40:55.506Z,60.60
2019-03-29T00:41:33.684Z,55.45
2019-03-29T00:42:12.224Z,54.98
2019-03-29T00:42:50.570Z,38.92
2019-03-29T00:43:28.598Z,32.65
2019-03-29T00:44:07.220Z,35.03
2019-03-29T00:44:45.548Z,37.05
2019-03-29T00:45:23.893Z,32.90
2019-03-29T00:46:02.190Z,29.95
2019-03-29T00:46:40.875Z,34.65
2019-03-29T00:47:19.104Z,31.10
2019-03-29T00:47:57.640Z,29.25
2019-03-29T00:48:36.152Z,28.32
2019-03-29T00:49:14.999Z,32.00
2019-03-29T00:49:53.525Z,25.77
2019-03-29T00:50:32.933Z,28.15
2019-03-29T00:51:11.248Z,28.10
2019-03-29T00:51:50.938Z,28.77
2019-03-29T00:52:29.589Z,29.85
2019-03-29T00:53:09.016Z,26.35
2019-03-29T00:53:47.816Z,25.95
2019-03-29T00:54:26.101Z,27.62
2019-03-29T00:55:04.047Z,30.45
2019-03-29T00:55:42.570Z,28.50
2019-03-29T00:56:21.210Z,27.75
2019-03-29T00:56:59.660Z,24.70
2019-03-29T00:57:37.976Z,26.15
2019-03-29T00:58:16.272Z,27.37
2019-03-29T00:58:54.336Z,29.25
2019-03-29T00:59:32.598Z,29.35
2019-03-29T01:00:11.224Z,29.70
2019-03-29T01:00:49.524Z,29.95
2019-03-29T01:01:30.891Z,28.57
2019-03-29T01:02:09.512Z,28.38
2019-03-29T01:02:47.984Z,29.18
2019-03-29T01:03:25.956Z,26.12
2019-03-29T01:04:03.930Z,30.27
2019-03-29T01:04:42.253Z,31.27
2019-03-29T01:05:20.984Z,30.00
2019-03-29T01:05:59.877Z,26.25
2019-03-29T01:06:39.132Z,39.88
2019-03-29T01:07:17.152Z,27.25
2019-03-29T01:08:07.213Z,29.32
2019-03-29T01:08:34.315Z,31.20
2019-03-29T01:09:12.632Z,27.95
2019-03-29T01:09:50.565Z,27.52
2019-03-29T01:10:28.929Z,28.40
2019-03-29T01:11:07.108Z,23.77
2019-03-29T01:11:45.048Z,30.10
2019-03-29T01:12:22.678Z,31.00
2019-03-29T01:13:01.236Z,26.68
2019-03-29T01:13:38.940Z,27.62
2019-03-29T01:14:16.940Z,30.50
2019-03-29T01:14:55.194Z,30.50
2019-03-29T01:15:33.529Z,32.85
2019-03-29T01:16:11.873Z,29.45
2019-03-29T01:16:50.193Z,34.13
2019-03-29T01:17:28.076Z,36.25
2019-03-29T01:18:06.390Z,30.90
2019-03-29T01:18:44.686Z,29.95
2019-03-29T01:19:22.856Z,28.38
2019-03-29T01:20:00.873Z,27.90
2019-03-29T01:20:39.504Z,32.17
2019-03-29T01:21:17.058Z,35.40
2019-03-29T01:21:54.964Z,30.20
2019-03-29T01:22:33.225Z,29.92
2019-03-29T01:23:11.966Z,41.10
2019-03-29T01:23:50.280Z,29.70
2019-03-29T01:24:28.352Z,32.88
2019-03-29T01:25:08.093Z,29.25
2019-03-29T01:25:46.448Z,30.70
2019-03-29T01:26:24.744Z,30.35
2019-03-29T01:27:03.284Z,33.05
2019-03-29T01:27:41.372Z,28.10
2019-03-29T01:28:38.673Z,31.37
2019-03-29T01:29:16.746Z,35.83
2019-03-29T01:29:55.104Z,35.52
2019-03-29T01:30:33.147Z,29.63
2019-03-29T01:31:11.392Z,34.55
2019-03-29T01:31:49.913Z,28.02
2019-03-29T01:32:28.192Z,36.95
2019-03-29T01:33:06.829Z,34.27
2019-03-29T01:33:44.789Z,34.23
2019-03-29T01:34:22.429Z,35.63
2019-03-29T01:35:00.339Z,30.50
2019-03-29T01:35:39.112Z,34.60
2019-03-29T01:36:17.688Z,31.23
2019-03-29T01:36:55.565Z,34.45
2019-03-29T01:37:33.552Z,33.30
2019-03-29T01:38:21.802Z,29.52
2019-03-29T01:38:51.707Z,30.90
2019-03-29T01:39:29.997Z,33.55
2019-03-29T01:40:09.387Z,33.28
2019-03-29T01:40:47.933Z,34.00
2019-03-29T01:41:26.942Z,30.05
2019-03-29T01:42:05.859Z,34.03
2019-03-29T01:42:45.083Z,30.90
2019-03-29T01:43:23.557Z,27.85
2019-03-29T01:44:02.022Z,29.07
2019-03-29T01:44:40.665Z,33.13
2019-03-29T01:45:19.344Z,29.70
2019-03-29T01:45:58.304Z,31.57
2019-03-29T01:46:37.923Z,33.98
2019-03-29T01:47:16.006Z,30.70
2019-03-29T01:47:53.983Z,27.80
2019-03-29T01:48:31.885Z,25.00
2019-03-29T01:49:10.185Z,31.73
2019-03-29T01:49:47.769Z,30.82
2019-03-29T01:50:25.811Z,29.02
2019-03-29T01:51:04.166Z,33.10
2019-03-29T01:51:42.383Z,34.40
2019-03-29T01:52:20.026Z,33.23
2019-03-29T01:52:58.052Z,30.52
2019-03-29T01:53:35.931Z,33.53
2019-03-29T01:54:14.210Z,32.78
2019-03-29T01:54:52.451Z,35.13
2019-03-29T01:55:30.810Z,31.45
2019-03-29T01:56:08.805Z,33.15
2019-03-29T01:56:46.788Z,37.50
2019-03-29T01:57:25.012Z,32.70
2019-03-29T01:58:03.588Z,38.15
2019-03-29T01:58:41.231Z,30.48
2019-03-29T01:59:19.703Z,32.60
2019-03-29T01:59:58.227Z,32.63
2019-03-29T02:00:37.110Z,31.45
2019-03-29T02:01:15.619Z,29.00
2019-03-29T02:01:53.307Z,33.90
2019-03-29T02:02:31.334Z,31.00
2019-03-29T02:03:09.377Z,34.85
2019-03-29T02:03:47.279Z,28.67
2019-03-29T02:04:25.779Z,30.88
2019-03-29T02:05:03.771Z,39.63
2019-03-29T02:05:42.084Z,33.83
2019-03-29T02:06:20.572Z,27.02
2019-03-29T02:06:59.083Z,29.63
2019-03-29T02:07:38.203Z,30.10
2019-03-29T02:08:16.918Z,31.00
2019-03-29T02:08:55.175Z,33.58
2019-03-29T02:09:33.587Z,33.53
2019-03-29T02:10:11.859Z,35.92
2019-03-29T02:10:50.231Z,37.45
2019-03-29T02:11:28.526Z,31.70
2019-03-29T02:12:07.071Z,31.17
2019-03-29T02:12:45.259Z,33.90
2019-03-29T02:13:23.573Z,40.30
2019-03-29T02:14:01.819Z,29.32
2019-03-29T02:14:39.861Z,30.00
2019-03-29T02:15:18.171Z,38.67
2019-03-29T02:15:56.565Z,32.00
2019-03-29T02:16:34.865Z,39.55
2019-03-29T02:17:12.849Z,36.63
2019-03-29T02:17:50.829Z,38.78
2019-03-29T02:18:29.134Z,32.15
2019-03-29T02:19:07.269Z,31.33
2019-03-29T02:19:45.547Z,30.10
2019-03-29T02:20:23.908Z,36.17
2019-03-29T02:21:02.089Z,32.23
2019-03-29T02:21:39.705Z,33.42
2019-03-29T02:22:18.219Z,28.65
2019-03-29T02:22:55.881Z,40.20
2019-03-29T02:23:33.535Z,37.53
2019-03-29T02:24:12.019Z,30.68
2019-03-29T02:24:50.341Z,38.45
2019-03-29T02:25:28.465Z,27.30
2019-03-29T02:26:07.001Z,37.25
2019-03-29T02:26:45.339Z,32.40
2019-03-29T02:27:23.720Z,34.73
2019-03-29T02:28:01.897Z,33.40
2019-03-29T02:28:40.536Z,30.30
2019-03-29T02:29:18.697Z,33.60
2019-03-29T02:29:55.939Z,32.88
2019-03-29T02:30:33.926Z,31.87
2019-03-29T02:31:12.208Z,31.60
2019-03-29T02:31:50.588Z,37.65
2019-03-29T02:32:29.216Z,35.08
2019-03-29T02:33:06.520Z,34.35
2019-03-29T02:33:44.787Z,31.05
2019-03-29T02:34:23.102Z,35.52
2019-03-29T02:35:01.128Z,33.02
2019-03-29T02:35:39.344Z,32.58
2019-03-29T02:36:17.644Z,29.90
2019-03-29T02:36:55.893Z,33.20
2019-03-29T02:37:33.878Z,34.23
2019-03-29T02:38:11.894Z,36.68
2019-03-29T02:38:55.447Z,33.75
2019-03-29T02:39:30.102Z,30.80
2019-03-29T02:40:08.914Z,35.13
2019-03-29T02:40:47.488Z,34.83
2019-03-29T02:41:26.072Z,33.73
2019-03-29T02:42:03.636Z,35.90
2019-03-29T02:42:42.911Z,35.43
2019-03-29T02:43:21.647Z,36.88
2019-03-29T02:44:00.158Z,40.70
2019-03-29T02:44:38.528Z,35.95
2019-03-29T02:45:17.002Z,33.13
2019-03-29T02:45:55.023Z,33.83
2019-03-29T02:46:33.228Z,31.00
2019-03-29T02:47:11.514Z,33.23
2019-03-29T02:47:49.742Z,34.15
2019-03-29T02:48:28.316Z,30.17
2019-03-29T02:49:06.921Z,38.50
2019-03-29T02:49:46.744Z,33.98
2019-03-29T02:50:25.359Z,36.20
2019-03-29T02:51:04.860Z,35.20
2019-03-29T02:51:43.497Z,31.62
2019-03-29T02:52:22.005Z,31.80
2019-03-29T02:53:00.229Z,32.25
2019-03-29T02:53:38.523Z,34.55
2019-03-29T02:54:16.580Z,32.05
2019-03-29T02:54:54.875Z,31.70
2019-03-29T02:55:33.178Z,32.73
2019-03-29T02:56:11.400Z,29.70
2019-03-29T02:56:49.963Z,29.12
2019-03-29T02:57:28.225Z,31.17
2019-03-29T02:58:05.958Z,25.40
2019-03-29T02:58:44.213Z,30.60
2019-03-29T02:59:22.520Z,31.00
2019-03-29T03:00:00.784Z,36.58
2019-03-29T03:00:39.483Z,30.02
2019-03-29T03:01:17.972Z,30.60
2019-03-29T03:01:56.226Z,31.87
2019-03-29T03:02:34.919Z,28.23
2019-03-29T03:03:13.284Z,28.55
2019-03-29T03:03:51.938Z,31.48
2019-03-29T03:04:30.167Z,32.98
2019-03-29T03:05:09.122Z,30.40
2019-03-29T03:05:47.124Z,33.60
2019-03-29T03:06:25.495Z,34.88
2019-03-29T03:07:03.833Z,39.55
2019-03-29T03:07:42.466Z,26.40
2019-03-29T03:08:20.448Z,41.45
2019-03-29T03:09:12.378Z,35.78
2019-03-29T03:09:38.951Z,32.45
2019-03-29T03:10:16.795Z,30.40
2019-03-29T03:10:55.428Z,35.63
2019-03-29T03:11:33.726Z,36.28
2019-03-29T03:12:11.950Z,31.65
2019-03-29T03:12:49.916Z,32.13
2019-03-29T03:13:28.473Z,32.85
2019-03-29T03:14:06.677Z,33.53
2019-03-29T03:14:45.171Z,34.05
2019-03-29T03:15:22.462Z,31.75
2019-03-29T03:16:00.447Z,32.53
2019-03-29T03:16:38.541Z,33.73
2019-03-29T03:17:16.632Z,35.92
2019-03-29T03:17:55.077Z,35.48
2019-03-29T03:18:33.604Z,46.37
2019-03-29T03:19:12.200Z,34.90
2019-03-29T03:19:50.437Z,33.48
2019-03-29T03:20:28.435Z,33.33
2019-03-29T03:21:06.142Z,37.30
2019-03-29T03:21:44.633Z,35.63
2019-03-29T03:22:22.301Z,33.48
2019-03-29T03:23:00.688Z,33.88
2019-03-29T03:23:39.019Z,35.83
2019-03-29T03:24:17.348Z,38.20
2019-03-29T03:24:54.980Z,39.35
2019-03-29T03:25:33.526Z,32.42
2019-03-29T03:26:11.189Z,35.98
2019-03-29T03:26:50.228Z,37.28
2019-03-29T03:27:28.841Z,37.42
2019-03-29T03:28:06.656Z,33.40
2019-03-29T03:28:44.832Z,36.58
2019-03-29T03:29:23.177Z,34.20
2019-03-29T03:30:00.850Z,36.35
2019-03-29T03:30:39.487Z,34.20
2019-03-29T03:31:17.778Z,35.45
2019-03-29T03:31:55.777Z,31.40
2019-03-29T03:32:33.425Z,35.95
2019-03-29T03:33:11.430Z,32.03
2019-03-29T03:33:49.736Z,36.30
2019-03-29T03:34:27.768Z,34.65
2019-03-29T03:35:06.252Z,34.40
2019-03-29T03:35:44.205Z,32.65
2019-03-29T03:36:22.188Z,36.15
2019-03-29T03:37:00.439Z,39.35
2019-03-29T03:37:38.575Z,31.93
2019-03-29T03:38:16.781Z,38.40
2019-03-29T03:38:55.164Z,32.90
2019-03-29T03:39:33.478Z,33.73
2019-03-29T03:40:12.204Z,39.55
2019-03-29T03:40:50.173Z,30.05
2019-03-29T03:41:28.672Z,32.15
2019-03-29T03:42:06.964Z,34.35
2019-03-29T03:42:45.680Z,32.42
2019-03-29T03:43:23.903Z,32.55
2019-03-29T03:44:02.694Z,35.50
2019-03-29T03:44:41.087Z,32.28
2019-03-29T03:45:19.386Z,30.02
2019-03-29T03:45:57.691Z,30.92
2019-03-29T03:46:36.090Z,37.17
2019-03-29T03:47:14.377Z,26.40
2019-03-29T03:47:52.701Z,34.45
2019-03-29T03:48:30.308Z,32.23
2019-03-29T03:49:08.923Z,30.95
2019-03-29T03:49:47.527Z,37.65
2019-03-29T03:50:41.777Z,36.40
2019-03-29T03:51:19.833Z,34.15
2019-03-29T03:51:58.541Z,33.20
2019-03-29T03:52:36.758Z,30.40
2019-03-29T03:53:15.981Z,28.50
2019-03-29T03:53:53.706Z,30.37
2019-03-29T03:54:32.309Z,34.83
2019-03-29T03:55:10.668Z,31.35
2019-03-29T03:55:49.265Z,26.90
2019-03-29T03:56:28.572Z,29.52
2019-03-29T03:57:07.788Z,28.73
2019-03-29T03:57:45.911Z,35.70
2019-03-29T03:58:25.403Z,30.57
2019-03-29T03:59:04.451Z,29.30
2019-03-29T03:59:44.089Z,25.80
2019-03-29T04:00:25.591Z,33.18
2019-03-29T04:01:03.934Z,33.40
2019-03-29T04:01:42.372Z,34.73
2019-03-29T04:02:20.317Z,33.70
2019-03-29T04:02:57.890Z,31.82
2019-03-29T04:03:36.457Z,28.15
2019-03-29T04:04:14.722Z,27.87
2019-03-29T04:04:52.999Z,30.00
2019-03-29T04:05:31.109Z,29.35
2019-03-29T04:06:09.490Z,31.85
2019-03-29T04:06:47.713Z,30.72
2019-03-29T04:07:25.623Z,24.87
2019-03-29T04:08:03.968Z,29.72
2019-03-29T04:08:43.835Z,28.20
2019-03-29T04:09:22.177Z,30.62
2019-03-29T04:10:00.717Z,26.55
2019-03-29T04:10:42.204Z,27.52
2019-03-29T04:11:19.260Z,28.12
2019-03-29T04:11:57.814Z,26.07
2019-03-29T04:12:36.407Z,27.87
2019-03-29T04:13:14.076Z,32.98
2019-03-29T04:13:52.680Z,28.00
2019-03-29T04:14:30.929Z,30.60
2019-03-29T04:15:09.507Z,24.35
2019-03-29T04:15:48.053Z,25.75
2019-03-29T04:16:26.257Z,31.50
2019-03-29T04:17:03.828Z,28.65
2019-03-29T04:17:42.052Z,28.52
2019-03-29T04:18:20.867Z,28.42
2019-03-29T04:18:59.180Z,26.60
2019-03-29T04:19:37.458Z,25.05
2019-03-29T04:20:15.739Z,30.75
2019-03-29T04:20:53.824Z,21.62
2019-03-29T04:21:32.404Z,32.50
2019-03-29T04:22:10.975Z,22.95
2019-03-29T04:22:49.225Z,27.93
2019-03-29T04:23:27.114Z,23.38
2019-03-29T04:24:05.423Z,27.10
2019-03-29T04:24:43.812Z,26.25
2019-03-29T04:25:21.700Z,25.45
2019-03-29T04:26:00.253Z,25.23
2019-03-29T04:26:37.894Z,29.57
2019-03-29T04:27:16.143Z,28.77
2019-03-29T04:27:54.486Z,22.58
2019-03-29T04:28:33.241Z,23.50
2019-03-29T04:29:11.553Z,27.15
2019-03-29T04:29:49.423Z,23.22
2019-03-29T04:30:27.005Z,27.32
2019-03-29T04:31:05.380Z,26.05
2019-03-29T04:31:43.697Z,24.40
2019-03-29T04:32:21.985Z,23.35
2019-03-29T04:33:00.280Z,22.65
2019-03-29T04:33:38.773Z,22.85
2019-03-29T04:34:16.751Z,24.02
2019-03-29T04:34:54.664Z,19.77
2019-03-29T04:35:33.237Z,20.02
2019-03-29T04:36:11.840Z,24.00
2019-03-29T04:36:49.479Z,25.65
2019-03-29T04:37:27.968Z,24.40
2019-03-29T04:38:06.429Z,21.15
2019-03-29T04:38:44.473Z,22.40
2019-03-29T04:39:22.469Z,24.65
2019-03-29T04:40:07.992Z,21.05
2019-03-29T04:40:40.558Z,24.32
2019-03-29T04:41:18.836Z,23.12
2019-03-29T04:42:04.970Z,25.37
2019-03-29T04:42:45.920Z,25.30
2019-03-29T04:43:32.120Z,21.82
2019-03-29T04:44:10.464Z,25.52
2019-03-29T04:44:48.152Z,23.12
2019-03-29T04:45:26.294Z,26.93
2019-03-29T04:46:04.335Z,25.92
2019-03-29T04:46:42.328Z,22.27
2019-03-29T04:47:20.679Z,26.17
2019-03-29T04:47:58.721Z,21.93
2019-03-29T04:48:37.012Z,27.40
2019-03-29T04:49:15.336Z,22.20
2019-03-29T04:50:01.958Z,27.35
2019-03-29T04:50:39.591Z,25.48
2019-03-29T04:51:17.805Z,25.65
2019-03-29T04:51:56.058Z,28.47
2019-03-29T04:52:34.729Z,27.07
2019-03-29T04:53:13.317Z,22.55
2019-03-29T04:53:51.998Z,28.52
2019-03-29T04:54:30.243Z,25.32
2019-03-29T04:55:08.926Z,23.62
2019-03-29T04:55:47.364Z,23.02
2019-03-29T04:56:25.406Z,24.25
2019-03-29T04:57:03.928Z,24.50
2019-03-29T04:57:42.392Z,29.07
2019-03-29T04:58:20.605Z,20.48
2019-03-29T04:58:58.898Z,25.40
2019-03-29T04:59:37.494Z,23.15
2019-03-29T05:00:15.667Z,25.92
2019-03-29T05:00:54.466Z,23.05
2019-03-29T05:01:32.492Z,27.52
2019-03-29T05:02:10.710Z,28.12
2019-03-29T05:02:48.888Z,26.00
2019-03-29T05:03:27.442Z,23.83
2019-03-29T05:04:05.798Z,26.10
2019-03-29T05:04:44.188Z,24.32
2019-03-29T05:05:22.367Z,24.10
2019-03-29T05:06:00.910Z,25.52
2019-03-29T05:06:39.498Z,27.73
2019-03-29T05:07:17.785Z,20.43
2019-03-29T05:07:56.319Z,23.83
2019-03-29T05:08:34.284Z,27.98
2019-03-29T05:09:12.526Z,26.20
2019-03-29T05:09:51.025Z,28.95
2019-03-29T05:10:29.544Z,22.60
2019-03-29T05:11:07.856Z,28.52
2019-03-29T05:11:46.132Z,21.07
2019-03-29T05:12:24.122Z,24.25
2019-03-29T05:13:02.816Z,23.98
2019-03-29T05:13:41.096Z,23.90
2019-03-29T05:14:19.182Z,22.60
2019-03-29T05:14:57.588Z,24.43
2019-03-29T05:15:35.964Z,20.30
2019-03-29T05:16:14.366Z,22.13
2019-03-29T05:16:52.026Z,24.37
2019-03-29T05:17:29.858Z,25.12
2019-03-29T05:18:08.177Z,27.45
2019-03-29T05:18:45.958Z,25.40
2019-03-29T05:19:27.949Z,26.20
2019-03-29T05:20:06.349Z,27.77
2019-03-29T05:20:44.386Z,20.75
2019-03-29T05:21:22.388Z,26.37
2019-03-29T05:22:00.697Z,20.35
2019-03-29T05:22:38.974Z,23.20
2019-03-29T05:23:16.987Z,26.70
2019-03-29T05:23:55.603Z,24.57
2019-03-29T05:24:33.684Z,24.32
2019-03-29T05:25:11.829Z,24.63
2019-03-29T05:25:49.884Z,26.57
2019-03-29T05:26:28.162Z,24.25
2019-03-29T05:27:06.738Z,31.90
2019-03-29T05:27:45.100Z,23.65
2019-03-29T05:28:23.608Z,28.70
2019-03-29T05:29:02.012Z,23.02
2019-03-29T05:29:40.530Z,22.98
2019-03-29T05:30:18.563Z,23.02
2019-03-29T05:30:57.094Z,23.07
2019-03-29T05:31:35.349Z,26.05
2019-03-29T05:32:13.664Z,26.15
2019-03-29T05:32:52.177Z,22.20
2019-03-29T05:33:30.500Z,22.35
2019-03-29T05:34:08.556Z,22.98
2019-03-29T05:34:47.110Z,22.52
2019-03-29T05:35:25.358Z,22.25
2019-03-29T05:36:04.014Z,25.68
2019-03-29T05:36:42.196Z,25.45
2019-03-29T05:37:20.672Z,25.27
2019-03-29T05:37:59.338Z,23.07
2019-03-29T05:38:38.192Z,28.73
2019-03-29T05:39:16.060Z,24.57
2019-03-29T05:39:54.073Z,19.90
2019-03-29T05:40:35.216Z,25.50
2019-03-29T05:41:11.921Z,24.50
2019-03-29T05:41:49.868Z,23.42
2019-03-29T05:42:28.038Z,22.13
2019-03-29T05:43:06.425Z,23.38
2019-03-29T05:43:44.372Z,21.65
2019-03-29T05:44:22.260Z,21.27
2019-03-29T05:45:00.508Z,24.45
2019-03-29T05:45:38.832Z,21.60
2019-03-29T05:46:17.023Z,24.25
2019-03-29T05:46:59.524Z,24.02
2019-03-29T05:47:38.083Z,22.50
2019-03-29T05:48:16.894Z,24.02
2019-03-29T05:48:55.509Z,20.85
2019-03-29T05:49:34.164Z,21.40
2019-03-29T05:50:15.636Z,22.05
2019-03-29T05:50:53.502Z,21.45
2019-03-29T05:51:31.174Z,23.70
2019-03-29T05:52:09.518Z,23.70
2019-03-29T05:52:47.714Z,20.25
2019-03-29T05:53:26.066Z,36.48
2019-03-29T05:54:03.901Z,20.43
2019-03-29T05:54:41.908Z,22.87
2019-03-29T05:55:32.097Z,19.55
2019-03-29T05:56:06.649Z,18.50
2019-03-29T05:56:45.287Z,25.97
2019-03-29T05:57:23.442Z,22.05
2019-03-29T05:58:01.435Z,23.07
2019-03-29T05:58:39.408Z,23.60
2019-03-29T05:59:20.209Z,16.90
2019-03-29T05:59:58.197Z,24.57
2019-03-29T06:00:36.416Z,21.52
2019-03-29T06:01:14.440Z,19.87
2019-03-29T06:01:52.680Z,24.43
2019-03-29T06:02:30.976Z,19.42
2019-03-29T06:03:10.166Z,17.30
2019-03-29T06:03:48.722Z,21.70
2019-03-29T06:04:27.332Z,20.68
2019-03-29T06:05:06.013Z,21.87
2019-03-29T06:05:44.236Z,17.07
2019-03-29T06:06:22.206Z,19.65
2019-03-29T06:07:00.736Z,19.23
2019-03-29T06:07:39.244Z,25.55
2019-03-29T06:08:16.911Z,19.65
2019-03-29T06:08:55.218Z,22.22
2019-03-29T06:09:34.975Z,18.40
2019-03-29T06:10:13.404Z,20.32
2019-03-29T06:10:52.153Z,18.77
2019-03-29T06:11:30.350Z,21.57
2019-03-29T06:12:08.418Z,17.12
2019-03-29T06:12:46.408Z,19.25
2019-03-29T06:13:25.290Z,19.15
2019-03-29T06:14:02.575Z,18.98
2019-03-29T06:14:40.524Z,18.70
2019-03-29T06:15:37.623Z,20.52
2019-03-29T06:16:15.434Z,19.70
2019-03-29T06:16:53.402Z,22.55
2019-03-29T06:17:31.668Z,21.90
2019-03-29T06:18:08.947Z,19.27
2019-03-29T06:18:47.074Z,21.10
2019-03-29T06:19:25.158Z,18.25
2019-03-29T06:20:03.688Z,21.93
2019-03-29T06:20:41.966Z,17.55
2019-03-29T06:21:20.072Z,22.77
2019-03-29T06:21:58.664Z,24.35
2019-03-29T06:22:37.262Z,19.05
2019-03-29T06:23:15.559Z,24.90
2019-03-29T06:23:53.548Z,21.82
2019-03-29T06:24:32.281Z,18.50
2019-03-29T06:25:10.887Z,18.90
2019-03-29T06:25:49.480Z,18.45
2019-03-29T06:26:27.881Z,19.00
2019-03-29T06:27:05.656Z,20.70
2019-03-29T06:27:43.848Z,18.42
2019-03-29T06:28:22.464Z,18.62
2019-03-29T06:29:01.015Z,20.77
2019-03-29T06:29:39.310Z,18.77
2019-03-29T06:30:22.388Z,18.90
2019-03-29T06:31:00.767Z,26.40
2019-03-29T06:31:39.104Z,19.02
2019-03-29T06:32:16.758Z,18.67
2019-03-29T06:32:54.832Z,20.60
2019-03-29T06:33:33.152Z,20.45
2019-03-29T06:34:11.476Z,21.68
2019-03-29T06:34:49.325Z,19.30
2019-03-29T06:35:29.264Z,21.23
2019-03-29T06:36:09.634Z,18.65
2019-03-29T06:36:48.991Z,19.30
2019-03-29T06:37:28.073Z,25.05
2019-03-29T06:38:08.585Z,16.48
2019-03-29T06:38:48.833Z,17.62
2019-03-29T06:39:33.625Z,25.45
2019-03-29T06:40:16.251Z,21.40
2019-03-29T06:41:02.995Z,18.12
2019-03-29T06:41:34.185Z,20.48
2019-03-29T06:42:12.330Z,16.27
2019-03-29T06:42:50.840Z,16.48
2019-03-29T06:43:28.696Z,15.25
2019-03-29T06:44:06.792Z,15.83
2019-03-29T06:44:45.066Z,22.10
2019-03-29T06:45:23.079Z,17.45
2019-03-29T06:46:01.506Z,24.35
2019-03-29T06:46:39.468Z,18.05
2019-03-29T06:47:17.995Z,19.23
2019-03-29T06:47:56.602Z,19.70
2019-03-29T06:48:34.980Z,17.10
2019-03-29T06:49:13.772Z,22.37
2019-03-29T06:50:02.641Z,15.48
2019-03-29T06:50:41.065Z,16.35
2019-03-29T06:51:19.507Z,16.62
2019-03-29T06:51:57.406Z,18.23
2019-03-29T06:52:38.106Z,17.50
2019-03-29T06:53:18.710Z,24.60
2019-03-29T06:53:59.494Z,19.75
2019-03-29T06:54:37.802Z,16.97
2019-03-29T06:55:16.167Z,18.77
2019-03-29T06:55:53.612Z,17.83
2019-03-29T06:56:31.928Z,17.85
2019-03-29T06:57:10.037Z,17.10
2019-03-29T06:57:52.878Z,24.80
2019-03-29T06:58:31.600Z,15.35
2019-03-29T06:59:09.860Z,17.32
2019-03-29T06:59:48.545Z,22.95
2019-03-29T07:00:26.578Z,17.60
2019-03-29T07:01:04.985Z,16.52
2019-03-29T07:01:46.312Z,24.82
2019-03-29T07:02:23.631Z,16.35
2019-03-29T07:03:01.293Z,22.27
2019-03-29T07:03:39.238Z,20.70
2019-03-29T07:04:17.345Z,19.75
2019-03-29T07:04:55.552Z,22.27
2019-03-29T07:05:33.279Z,21.23
2019-03-29T07:06:11.314Z,20.72
2019-03-29T07:06:49.924Z,21.57
2019-03-29T07:07:28.584Z,18.98
2019-03-29T07:08:07.186Z,18.87
2019-03-29T07:08:45.448Z,19.90
2019-03-29T07:09:23.572Z,15.83
2019-03-29T07:10:01.767Z,15.98
2019-03-29T07:10:39.112Z,20.17
2019-03-29T07:11:18.047Z,15.95
2019-03-29T07:11:56.311Z,20.90
2019-03-29T07:12:34.628Z,18.07
2019-03-29T07:13:12.921Z,17.80
2019-03-29T07:13:57.223Z,17.90
2019-03-29T07:14:31.119Z,17.55
2019-03-29T07:15:09.185Z,24.23
2019-03-29T07:15:47.300Z,19.37
2019-03-29T07:16:24.617Z,19.53
2019-03-29T07:17:03.152Z,15.63
2019-03-29T07:17:41.479Z,20.60
2019-03-29T07:18:19.736Z,19.35
2019-03-29T07:18:57.761Z,20.90
2019-03-29T07:19:35.116Z,25.60
2019-03-29T07:20:13.504Z,14.93
2019-03-29T07:20:51.506Z,21.37
2019-03-29T07:21:29.191Z,17.07
2019-03-29T07:22:06.950Z,18.80
2019-03-29T07:22:44.972Z,18.77
2019-03-29T07:23:22.225Z,20.17
2019-03-29T07:24:00.200Z,23.07
2019-03-29T07:24:38.523Z,17.80
2019-03-29T07:25:16.925Z,19.00
2019-03-29T07:25:56.365Z,18.27
2019-03-29T07:26:34.477Z,16.10
2019-03-29T07:27:12.930Z,19.12
2019-03-29T07:27:52.428Z,17.12
2019-03-29T07:28:32.250Z,16.73
2019-03-29T07:29:10.307Z,19.20
2019-03-29T07:29:48.011Z,19.20
2019-03-29T07:30:26.843Z,17.20
2019-03-29T07:31:04.891Z,20.30
2019-03-29T07:31:42.881Z,18.30
2019-03-29T07:32:21.105Z,20.73
2019-03-29T07:32:59.074Z,21.67
2019-03-29T07:33:38.083Z,15.80
2019-03-29T07:34:16.176Z,21.17
2019-03-29T07:34:54.141Z,19.63
2019-03-29T07:35:32.103Z,15.78
2019-03-29T07:36:10.565Z,18.48
2019-03-29T07:36:49.031Z,20.50
2019-03-29T07:37:27.662Z,20.40
2019-03-29T07:38:06.174Z,21.47
2019-03-29T07:38:44.996Z,22.17
2019-03-29T07:39:23.038Z,23.17
2019-03-29T07:40:01.328Z,24.70
2019-03-29T07:40:39.325Z,17.93
2019-03-29T07:41:30.691Z,18.40
2019-03-29T07:41:57.183Z,18.83
2019-03-29T07:42:35.776Z,20.43
2019-03-29T07:43:13.633Z,20.23
2019-03-29T07:43:52.745Z,19.37
2019-03-29T07:44:31.344Z,20.65
2019-03-29T07:45:10.377Z,26.67
2019-03-29T07:45:48.967Z,17.10
2019-03-29T07:46:27.279Z,21.23
2019-03-29T07:47:10.185Z,20.77
2019-03-29T07:47:54.285Z,18.98
2019-03-29T07:48:32.639Z,15.93
2019-03-29T07:49:10.370Z,19.73
2019-03-29T07:49:48.194Z,17.50
2019-03-29T07:50:25.724Z,19.57
2019-03-29T07:51:03.662Z,17.17
2019-03-29T07:51:42.084Z,19.07
2019-03-29T07:52:20.884Z,21.05
2019-03-29T07:52:58.840Z,26.27
2019-03-29T07:53:37.381Z,22.07
2019-03-29T07:54:33.706Z,18.13
2019-03-29T07:55:12.456Z,18.37
2019-03-29T07:55:49.532Z,17.67
2019-03-29T07:56:27.711Z,21.20
2019-03-29T07:57:06.062Z,19.33
2019-03-29T07:57:44.126Z,20.23
2019-03-29T07:58:21.402Z,20.32
2019-03-29T07:58:59.305Z,21.20
2019-03-29T07:59:37.511Z,16.90
2019-03-29T08:00:16.440Z,16.87
2019-03-29T08:00:54.722Z,17.00
2019-03-29T08:01:32.759Z,18.63
2019-03-29T08:02:11.044Z,19.48
2019-03-29T08:02:55.785Z,21.95
2019-03-29T08:03:34.077Z,17.20
2019-03-29T08:04:12.302Z,25.27
2019-03-29T08:04:51.127Z,18.03
2019-03-29T08:05:29.481Z,17.10
2019-03-29T08:06:07.521Z,17.73
2019-03-29T08:06:46.616Z,18.50
2019-03-29T08:07:27.389Z,19.70
2019-03-29T08:08:04.651Z,20.07
2019-03-29T08:08:44.081Z,22.57
2019-03-29T08:09:22.864Z,20.50
2019-03-29T08:10:03.648Z,24.15
2019-03-29T08:10:41.084Z,14.97
2019-03-29T08:11:25.970Z,21.33
2019-03-29T08:11:58.133Z,16.33
2019-03-29T08:12:36.185Z,20.00
2019-03-29T08:13:16.084Z,16.53
2019-03-29T08:13:53.669Z,18.77
2019-03-29T08:14:31.856Z,18.43
2019-03-29T08:15:10.168Z,20.60
2019-03-29T08:15:47.873Z,18.63
2019-03-29T08:16:25.554Z,21.20
2019-03-29T08:17:03.878Z,17.73