createdAt,value
2022-09-14T00:01:30.611Z,98631.88
2022-09-14T00:04:05.438Z,98636.09
2022-09-14T00:06:33.395Z,98633.25
2022-09-14T00:09:02.152Z,98637.63
2022-09-14T00:11:31.779Z,98636.81
2022-09-14T00:14:00.909Z,98641.84
2022-09-14T00:16:31.881Z,98648.03
2022-09-14T00:19:05.877Z,98648.47
2022-09-14T00:21:38.653Z,98654.41
2022-09-14T00:24:10.380Z,98653.53
2022-09-14T00:26:38.243Z,98653.16
2022-09-14T00:29:06.706Z,98642.97
2022-09-14T00:31:37.268Z,98643.16
2022-09-14T00:34:06.970Z,98645.91
2022-09-14T00:36:39.662Z,98653.69
2022-09-14T00:39:07.551Z,98636.16
2022-09-14T00:41:38.353Z,98640.94
2022-09-14T00:44:28.770Z,98650.19
2022-09-14T00:46:59.036Z,98637.94
2022-09-14T00:49:38.500Z,98642.00
2022-09-14T00:52:17.486Z,98637.03
2022-09-14T00:54:57.846Z,98639.75
2022-09-14T00:57:27.927Z,98633.50
2022-09-14T00:59:56.253Z,98627.25
2022-09-14T01:02:26.265Z,98631.63
2022-09-14T01:04:54.504Z,98630.03
2022-09-14T01:07:38.509Z,98654.94
2022-09-14T01:10:28.359Z,98655.25
2022-09-14T01:13:23.267Z,98642.16
2022-09-14T01:16:26.394Z,98635.22
2022-09-14T01:19:10.941Z,98630.88
2022-09-14T01:21:42.170Z,98646.19
2022-09-14T01:24:37.059Z,98641.03
2022-09-14T01:27:28.742Z,98643.31
2022-09-14T01:30:07.000Z,98658.09
2022-09-14T01:32:37.491Z,98661.50
2022-09-14T01:35:15.292Z,98648.59
2022-09-14T01:38:15.101Z,98667.31
2022-09-14T01:40:47.286Z,98647.16
2022-09-14T01:43:16.471Z,98640.56
2022-09-14T01:45:49.328Z,98635.91
2022-09-14T01:48:21.418Z,98636.28
2022-09-14T01:50:55.051Z,98640.50
2022-09-14T01:53:41.339Z,98638.06
2022-09-14T01:56:20.710Z,98651.81
2022-09-14T01:58:59.871Z,98633.81
2022-09-14T02:01:56.656Z,98639.50
2022-09-14T02:04:39.172Z,98633.97
2022-09-14T02:07:07.157Z,98637.69
2022-09-14T02:09:34.635Z,98631.47
2022-09-14T02:12:02.683Z,98638.88
2022-09-14T02:14:31.087Z,98640.88
2022-09-14T02:16:59.086Z,98629.66
2022-09-14T02:19:29.474Z,98640.44
2022-09-14T02:21:56.909Z,98635.50
2022-09-14T02:24:24.283Z,98626.94
2022-09-14T02:26:55.130Z,98628.22
2022-09-14T02:29:22.718Z,98627.81
2022-09-14T02:32:08.219Z,98633.84
2022-09-14T02:34:41.349Z,98631.47
2022-09-14T02:37:19.010Z,98622.22
2022-09-14T02:39:57.922Z,98628.81
2022-09-14T02:43:04.071Z,98626.66
2022-09-14T02:45:58.799Z,98629.81
2022-09-14T02:48:36.934Z,98629.31
2022-09-14T02:51:18.267Z,98627.00
2022-09-14T02:54:07.287Z,98621.94
2022-09-14T02:56:36.603Z,98633.97
2022-09-14T02:59:04.266Z,98629.69
2022-09-14T03:01:31.804Z,98627.38
2022-09-14T03:03:59.311Z,98624.28
2022-09-14T03:06:26.882Z,98629.00
2022-09-14T03:08:54.333Z,98627.03
2022-09-14T03:11:21.817Z,98632.16
2022-09-14T03:13:49.333Z,98631.28
2022-09-14T03:16:18.478Z,98634.38
2022-09-14T03:18:45.944Z,98637.06
2022-09-14T03:21:15.682Z,98639.00
2022-09-14T03:23:48.278Z,98639.88
2022-09-14T03:26:18.219Z,98638.66
2022-09-14T03:28:50.182Z,98631.28
2022-09-14T03:31:18.076Z,98627.81
2022-09-14T03:33:45.596Z,98634.81
2022-09-14T03:36:16.338Z,98636.41
2022-09-14T03:38:49.286Z,98643.09
2022-09-14T03:41:17.601Z,98639.94
2022-09-14T03:43:45.702Z,98631.72
2022-09-14T03:46:16.000Z,98643.88
2022-09-14T03:48:44.543Z,98642.31
2022-09-14T03:51:13.726Z,98652.47
2022-09-14T03:53:42.321Z,98636.53
2022-09-14T03:56:11.798Z,98644.31
2022-09-14T03:58:39.275Z,98642.03
2022-09-14T04:01:08.386Z,98654.50
2022-09-14T04:03:36.190Z,98649.09
2022-09-14T04:06:07.294Z,98643.66
2022-09-14T04:08:36.818Z,98651.06
2022-09-14T04:11:31.839Z,98651.31
2022-09-14T04:14:04.254Z,98643.41
2022-09-14T04:16:32.480Z,98650.88
2022-09-14T04:18:59.999Z,98655.22
2022-09-14T04:21:27.499Z,98647.44
2022-09-14T04:24:14.608Z,98652.19
2022-09-14T04:26:45.276Z,98661.53
2022-09-14T04:29:14.865Z,98656.50
2022-09-14T04:31:42.346Z,98656.13
2022-09-14T04:34:14.090Z,98653.50
2022-09-14T04:36:41.834Z,98647.66
2022-09-14T04:39:13.968Z,98654.31
2022-09-14T04:41:41.544Z,98658.22
2022-09-14T04:44:08.947Z,98655.88
2022-09-14T04:46:45.022Z,98657.13
2022-09-14T04:49:14.571Z,98645.88
2022-09-14T04:51:42.006Z,98640.47
2022-09-14T04:54:13.788Z,98644.78
2022-09-14T04:56:41.923Z,98648.72
2022-09-14T04:59:09.799Z,98649.53
2022-09-14T05:01:43.302Z,98657.72
2022-09-14T05:04:11.995Z,98656.69
2022-09-14T05:06:41.330Z,98658.19
2022-09-14T05:09:13.926Z,98650.81
2022-09-14T05:11:41.957Z,98653.09
2022-09-14T05:14:12.190Z,98657.78
2022-09-14T05:16:41.044Z,98652.34
2022-09-14T05:19:11.708Z,98648.03
2022-09-14T05:21:39.431Z,98655.44
2022-09-14T05:24:12.772Z,98656.63
2022-09-14T05:26:40.723Z,98644.59
2022-09-14T05:29:08.303Z,98644.19
2022-09-14T05:31:35.758Z,98655.94
2022-09-14T05:34:03.230Z,98648.16
2022-09-14T05:36:31.035Z,98651.31
2022-09-14T05:38:58.680Z,98639.25
2022-09-14T05:41:26.098Z,98633.09
2022-09-14T05:43:53.539Z,98640.50
2022-09-14T05:46:21.148Z,98644.03
2022-09-14T05:48:51.983Z,98641.34
2022-09-14T05:51:22.545Z,98639.41
2022-09-14T05:53:57.977Z,98635.47
2022-09-14T05:56:27.944Z,98644.44
2022-09-14T05:58:55.714Z,98624.91
2022-09-14T06:01:25.785Z,98638.19
2022-09-14T06:03:58.642Z,98633.06
2022-09-14T06:06:27.071Z,98622.44
2022-09-14T06:08:55.608Z,98621.44
2022-09-14T06:11:36.453Z,98622.78
2022-09-14T06:14:04.064Z,98616.41
2022-09-14T06:16:31.595Z,98619.13
2022-09-14T06:19:00.033Z,98626.59
2022-09-14T06:21:34.092Z,98620.88
2022-09-14T06:24:01.593Z,98610.34
2022-09-14T06:26:29.294Z,98622.19
2022-09-14T06:28:57.009Z,98621.72
2022-09-14T06:31:25.682Z,98616.34
2022-09-14T06:33:53.815Z,98617.44
2022-09-14T06:36:23.906Z,98618.13
2022-09-14T06:38:51.582Z,98598.50
2022-09-14T06:41:26.811Z,98599.31
2022-09-14T06:43:56.998Z,98607.56
2022-09-14T06:46:27.786Z,98602.31
2022-09-14T06:49:06.068Z,98599.41
2022-09-14T06:51:37.562Z,98598.06
2022-09-14T06:54:06.096Z,98600.56
2022-09-14T06:56:36.923Z,98597.75
2022-09-14T06:59:05.916Z,98609.09
2022-09-14T07:01:34.089Z,98599.63
2022-09-14T07:04:01.992Z,98601.19
2022-09-14T07:06:32.459Z,98606.06
2022-09-14T07:09:04.177Z,98594.59
2022-09-14T07:11:32.349Z,98601.47
2022-09-14T07:14:00.228Z,98593.09
2022-09-14T07:16:29.462Z,98597.78
2022-09-14T07:18:58.787Z,98602.31
2022-09-14T07:21:26.834Z,98599.72
2022-09-14T07:23:55.841Z,98599.53
2022-09-14T07:26:25.869Z,98596.94
2022-09-14T07:28:56.616Z,98605.16
2022-09-14T07:31:33.923Z,98599.31
2022-09-14T07:34:03.686Z,98602.22
2022-09-14T07:36:34.968Z,98601.53
2022-09-14T07:39:06.426Z,98599.25
2022-09-14T07:41:35.326Z,98603.44
2022-09-14T07:44:05.588Z,98589.44
2022-09-14T07:46:39.342Z,98594.41
2022-09-14T07:49:08.245Z,98588.47
2022-09-14T07:51:37.336Z,98592.38
2022-09-14T07:54:07.116Z,98585.34
2022-09-14T07:56:35.396Z,98583.81
2022-09-14T08:01:52.027Z,98580.28
2022-09-14T08:04:19.487Z,98580.16
2022-09-14T08:06:46.873Z,98576.19
2022-09-14T08:09:14.597Z,98578.06
2022-09-14T08:11:42.176Z,98578.41
2022-09-14T08:14:11.818Z,98591.69
2022-09-14T08:16:41.136Z,98580.47
2022-09-14T08:19:17.319Z,98583.72
2022-09-14T08:21:47.680Z,98573.25
2022-09-14T08:24:18.543Z,98582.03
2022-09-14T08:26:46.896Z,98574.97
2022-09-14T08:29:16.264Z,98578.53
2022-09-14T08:31:45.932Z,98572.97
2022-09-14T08:34:15.052Z,98572.81
2022-09-14T08:36:43.764Z,98580.81
2022-09-14T08:39:13.073Z,98581.38
2022-09-14T08:41:50.904Z,98588.59
2022-09-14T08:44:39.994Z,98589.06
2022-09-14T08:47:13.909Z,98583.19
2022-09-14T08:50:00.391Z,98584.59
2022-09-14T08:52:37.438Z,98574.63
2022-09-14T08:55:23.587Z,98566.31
2022-09-14T08:58:46.426Z,98559.63
2022-09-14T09:01:36.181Z,98566.53
2022-09-14T09:04:09.668Z,98554.22
2022-09-14T09:06:49.222Z,98557.44
2022-09-14T09:09:40.748Z,98558.16
2022-09-14T09:12:14.886Z,98551.56
2022-09-14T09:14:52.031Z,98543.66
2022-09-14T09:17:41.117Z,98553.47
2022-09-14T09:20:23.843Z,98545.94
2022-09-14T09:23:08.834Z,98561.38
2022-09-14T09:25:55.334Z,98562.19
2022-09-14T09:28:24.496Z,98556.41
2022-09-14T09:30:54.397Z,98548.69
2022-09-14T09:33:30.689Z,98553.09
2022-09-14T09:36:14.254Z,98551.44
2022-09-14T09:38:42.469Z,98552.94
2022-09-14T09:41:26.818Z,98557.63
2022-09-14T09:44:09.671Z,98561.25
2022-09-14T09:46:48.412Z,98561.97
2022-09-14T09:49:37.964Z,98556.97
2022-09-14T09:52:17.690Z,98551.44
2022-09-14T09:54:56.234Z,98546.84
2022-09-14T09:57:30.453Z,98545.59
2022-09-14T10:00:19.375Z,98542.50
2022-09-14T10:02:47.308Z,98544.91
2022-09-14T10:05:14.850Z,98544.25
2022-09-14T10:07:51.273Z,98545.06
2022-09-14T10:10:22.195Z,98543.59
2022-09-14T10:12:52.967Z,98530.19
2022-09-14T10:15:26.620Z,98530.28
2022-09-14T10:18:16.081Z,98531.97
2022-09-14T10:20:53.264Z,98538.13
2022-09-14T10:23:23.471Z,98539.16
2022-09-14T10:26:12.223Z,98549.84
2022-09-14T10:28:45.356Z,98545.97
2022-09-14T10:31:26.369Z,98540.56
2022-09-14T10:33:58.334Z,98542.41
2022-09-14T10:36:30.470Z,98546.00
2022-09-14T10:39:14.603Z,98540.56
2022-09-14T10:41:51.467Z,98538.69
2022-09-14T10:44:43.790Z,98534.75
2022-09-14T10:47:21.909Z,98538.97
2022-09-14T10:50:07.594Z,98534.97
2022-09-14T10:52:55.082Z,98530.59
2022-09-14T10:55:33.948Z,98527.31
2022-09-14T10:58:27.930Z,98527.06
2022-09-14T11:01:33.180Z,98534.22
2022-09-14T11:04:05.221Z,98534.56
2022-09-14T11:06:38.778Z,98545.66
2022-09-14T11:09:32.618Z,98537.06
2022-09-14T11:12:15.287Z,98539.13
2022-09-14T11:15:09.410Z,98526.63
2022-09-14T11:17:49.163Z,98535.50
2022-09-14T11:20:44.788Z,98535.16
2022-09-14T11:23:30.716Z,98528.94
2022-09-14T11:26:03.999Z,98525.31
2022-09-14T11:28:39.591Z,98524.47
2022-09-14T11:31:14.566Z,98519.91
2022-09-14T11:34:08.409Z,98520.81
2022-09-14T11:36:47.731Z,98516.38
2022-09-14T11:39:32.183Z,98523.94
2022-09-14T11:42:02.366Z,98518.00
2022-09-14T11:44:45.324Z,98520.03
2022-09-14T11:47:19.132Z,98522.69
2022-09-14T11:50:09.084Z,98516.97
2022-09-14T11:52:36.771Z,98517.84
2022-09-14T11:55:11.217Z,98501.34
2022-09-14T11:57:39.059Z,98519.03
2022-09-14T12:00:32.613Z,98516.84
2022-09-14T12:03:14.498Z,98522.97
2022-09-14T12:05:44.930Z,98512.13
2022-09-14T12:08:24.983Z,98510.97
2022-09-14T12:11:09.049Z,98507.97
2022-09-14T12:13:37.763Z,98512.34
2022-09-14T12:16:09.991Z,98522.25
2022-09-14T12:18:40.057Z,98507.94
2022-09-14T12:21:26.325Z,98521.16
2022-09-14T12:23:58.123Z,98527.44
2022-09-14T12:26:31.562Z,98518.91
2022-09-14T12:29:25.739Z,98530.28
2022-09-14T12:32:00.230Z,98526.94
2022-09-14T12:34:32.214Z,98521.75
2022-09-14T12:37:21.647Z,98528.00
2022-09-14T12:40:24.842Z,98528.13
2022-09-14T12:42:52.576Z,98517.00
2022-09-14T12:46:01.549Z,98523.94
2022-09-14T12:48:55.915Z,98528.38
2022-09-14T12:51:32.882Z,98515.09
2022-09-14T12:54:09.458Z,98521.47
2022-09-14T12:56:48.855Z,98521.94
2022-09-14T12:59:34.559Z,98523.66
2022-09-14T13:02:26.404Z,98513.75
2022-09-14T13:04:57.991Z,98524.34
2022-09-14T13:07:31.203Z,98523.59
2022-09-14T13:10:00.891Z,98523.81
2022-09-14T13:12:44.109Z,98531.72
2022-09-14T13:15:28.427Z,98520.63
2022-09-14T13:17:58.400Z,98527.69
2022-09-14T13:20:26.208Z,98518.03
2022-09-14T13:22:54.234Z,98510.97
2022-09-14T13:25:35.248Z,98521.75
2022-09-14T13:28:08.173Z,98508.66
2022-09-14T13:30:36.487Z,98520.06
2022-09-14T13:33:04.938Z,98522.47
2022-09-14T13:35:39.456Z,98528.63
2022-09-14T13:38:10.239Z,98524.41
2022-09-14T13:40:38.024Z,98524.59
2022-09-14T13:43:06.254Z,98520.78
2022-09-14T13:45:34.337Z,98518.88
2022-09-14T13:48:02.347Z,98525.94
2022-09-14T13:50:30.138Z,98512.31
2022-09-14T13:53:02.599Z,98520.16
2022-09-14T13:55:33.856Z,98525.94
2022-09-14T13:58:10.495Z,98537.69
2022-09-14T14:01:04.827Z,98522.03
2022-09-14T14:03:49.840Z,98527.50
2022-09-14T14:06:25.656Z,98518.38
2022-09-14T14:09:08.703Z,98527.72
2022-09-14T14:11:38.107Z,98519.66
2022-09-14T14:14:20.902Z,98530.75
2022-09-14T14:17:20.487Z,98527.75
2022-09-14T14:19:49.849Z,98520.97
2022-09-14T14:22:35.853Z,98522.84
2022-09-14T14:25:19.670Z,98526.44
2022-09-14T14:27:48.800Z,98526.25
2022-09-14T14:30:20.452Z,98523.09
2022-09-14T14:32:52.600Z,98534.06
2022-09-14T14:35:23.269Z,98527.13
2022-09-14T14:37:51.175Z,98525.59
2022-09-14T14:40:20.094Z,98531.50
2022-09-14T14:42:49.394Z,98531.16
2022-09-14T14:45:21.649Z,98524.91
2022-09-14T14:47:54.007Z,98532.75
2022-09-14T14:50:29.246Z,98538.59
2022-09-14T14:52:57.511Z,98538.63
2022-09-14T14:55:25.970Z,98537.44
2022-09-14T14:57:53.809Z,98538.97
2022-09-14T15:00:23.955Z,98554.63
2022-09-14T15:02:52.229Z,98540.94
2022-09-14T15:05:20.162Z,98535.53
2022-09-14T15:07:50.048Z,98546.06
2022-09-14T15:10:18.579Z,98541.78
2022-09-14T15:12:46.685Z,98545.28
2022-09-14T15:15:15.923Z,98546.47
2022-09-14T15:17:45.043Z,98546.88
2022-09-14T15:20:13.529Z,98551.16
2022-09-14T15:22:44.696Z,98546.88
2022-09-14T15:25:13.158Z,98546.09
2022-09-14T15:27:41.568Z,98539.88
2022-09-14T15:30:10.604Z,98544.16
2022-09-14T15:32:38.620Z,98535.19
2022-09-14T15:35:08.069Z,98543.75
2022-09-14T15:37:35.591Z,98525.06
2022-09-14T15:40:04.780Z,98553.16
2022-09-14T15:42:32.326Z,98541.84
2022-09-14T15:44:59.908Z,98537.19
2022-09-14T15:47:27.380Z,98540.31
2022-09-14T15:49:54.831Z,98542.25
2022-09-14T15:52:22.262Z,98537.19
2022-09-14T15:54:49.803Z,98545.00
2022-09-14T15:57:17.319Z,98540.72
2022-09-14T15:59:44.817Z,98537.59
2022-09-14T16:02:12.692Z,98536.84
2022-09-14T16:04:40.559Z,98540.72
2022-09-14T16:07:10.158Z,98536.44
2022-09-14T16:09:39.503Z,98541.13
2022-09-14T16:12:08.340Z,98543.06
2022-09-14T16:14:35.889Z,98543.47
2022-09-14T16:17:03.685Z,98539.97
2022-09-14T16:19:31.786Z,98539.56
2022-09-14T16:21:59.634Z,98548.53
2022-09-14T16:24:27.946Z,98556.69
2022-09-14T16:26:58.049Z,98551.25
2022-09-14T16:29:26.484Z,98545.41
2022-09-14T16:31:54.189Z,98541.50
2022-09-14T16:34:27.310Z,98538.78
2022-09-14T16:36:55.760Z,98536.84
2022-09-14T16:39:26.481Z,98540.34
2022-09-14T16:41:57.524Z,98530.97
2022-09-14T16:44:26.777Z,98534.47
2022-09-14T16:46:57.910Z,98544.56
2022-09-14T16:49:28.195Z,98535.63
2022-09-14T16:51:57.514Z,98537.56
2022-09-14T16:54:26.954Z,98530.94
2022-09-14T16:56:58.346Z,98534.44
2022-09-14T16:59:26.622Z,98528.19
2022-09-14T17:01:55.377Z,98530.13
2022-09-14T17:04:24.304Z,98529.75
2022-09-14T17:06:52.609Z,98530.53
2022-09-14T17:09:23.506Z,98529.38
2022-09-14T17:11:52.173Z,98518.44
2022-09-14T17:14:24.039Z,98524.69
2022-09-14T17:16:52.223Z,98519.97
2022-09-14T17:19:19.770Z,98518.81
2022-09-14T17:21:48.180Z,98520.38
2022-09-14T17:24:17.563Z,98521.53
2022-09-14T17:26:45.153Z,98511.03
2022-09-14T17:29:13.538Z,98519.56
2022-09-14T17:31:42.597Z,98518.03
2022-09-14T17:34:12.444Z,98520.34
2022-09-14T17:36:41.020Z,98514.88
2022-09-14T17:39:12.187Z,98511.34
2022-09-14T17:41:41.821Z,98510.97
2022-09-14T17:44:12.124Z,98506.31
2022-09-14T17:46:50.796Z,98509.78
2022-09-14T17:49:21.899Z,98507.09
2022-09-14T17:51:51.448Z,98509.41
2022-09-14T17:54:20.158Z,98509.00
2022-09-14T17:56:47.869Z,98501.22
2022-09-14T17:59:20.508Z,98502.38
2022-09-14T18:01:49.509Z,98503.53
2022-09-14T18:04:17.980Z,98509.78
2022-09-14T18:06:50.348Z,98512.09
2022-09-14T18:09:23.191Z,98505.91
2022-09-14T18:11:51.604Z,98506.25
2022-09-14T18:14:19.431Z,98506.63
2022-09-14T18:16:47.227Z,98508.97
2022-09-14T18:19:16.100Z,98503.50
2022-09-14T18:21:48.957Z,98510.09
2022-09-14T18:24:19.637Z,98505.44
2022-09-14T18:26:49.041Z,98501.94
2022-09-14T18:29:21.380Z,98505.81
2022-09-14T18:31:49.912Z,98503.09
2022-09-14T18:34:17.483Z,98496.81
2022-09-14T18:36:45.033Z,98511.59
2022-09-14T18:39:13.377Z,98509.25
2022-09-14T18:41:41.386Z,98509.25
2022-09-14T18:44:08.952Z,98498.38
2022-09-14T18:46:37.916Z,98508.06
2022-09-14T18:49:05.543Z,98513.09
2022-09-14T18:51:33.379Z,98511.53
2022-09-14T18:54:03.932Z,98507.25
2022-09-14T18:56:35.569Z,98506.84
2022-09-14T18:59:05.178Z,98502.97
2022-09-14T19:01:36.964Z,98505.72
2022-09-14T19:04:06.813Z,98507.63
2022-09-14T19:06:36.102Z,98502.94
2022-09-14T19:09:05.469Z,98507.63
2022-09-14T19:11:33.656Z,98502.13
2022-09-14T19:14:05.219Z,98512.25
2022-09-14T19:16:32.797Z,98495.91
2022-09-14T19:19:00.350Z,98500.16
2022-09-14T19:21:30.066Z,98512.19
2022-09-14T19:24:03.198Z,98509.53
2022-09-14T19:26:34.488Z,98508.69
2022-09-14T19:29:03.650Z,98507.91
2022-09-14T19:31:31.710Z,98504.78
2022-09-14T19:34:00.923Z,98507.88
2022-09-14T19:36:29.668Z,98500.13
2022-09-14T19:39:01.998Z,98500.91
2022-09-14T19:41:31.432Z,98503.19
2022-09-14T19:43:59.795Z,98503.19
2022-09-14T19:46:27.813Z,98496.94
2022-09-14T19:48:55.789Z,98490.31
2022-09-14T19:51:27.463Z,98494.19
2022-09-14T19:53:57.324Z,98494.59
2022-09-14T19:56:26.646Z,98496.94
2022-09-14T19:58:58.055Z,98500.09
2022-09-14T20:01:27.382Z,98500.81
2022-09-14T20:03:55.160Z,98489.50
2022-09-14T20:06:34.581Z,98492.66
2022-09-14T20:09:09.083Z,98484.09
2022-09-14T20:11:38.246Z,98488.75
2022-09-14T20:14:08.779Z,98495.75
2022-09-14T20:16:48.483Z,98499.31
2022-09-14T20:19:21.307Z,98502.78
2022-09-14T20:21:50.983Z,98498.47
2022-09-14T20:24:27.121Z,98493.09
2022-09-14T20:26:57.392Z,98493.84
2022-09-14T20:29:26.254Z,98490.31
2022-09-14T20:31:53.582Z,98493.41
2022-09-14T20:34:21.367Z,98490.31
2022-09-14T20:36:50.134Z,98485.25
2022-09-14T20:39:18.786Z,98494.19
2022-09-14T20:41:46.789Z,98489.13
2022-09-14T20:44:14.947Z,98488.31
2022-09-14T20:46:44.530Z,98489.50
2022-09-14T20:49:14.912Z,98482.50
2022-09-14T20:51:43.324Z,98482.88
2022-09-14T20:54:14.114Z,98482.91
2022-09-14T20:56:42.582Z,98478.53
2022-09-14T20:59:12.804Z,98476.25
2022-09-14T21:01:42.329Z,98478.53
2022-09-14T21:04:13.450Z,98478.53
2022-09-14T21:06:44.684Z,98472.34
2022-09-14T21:09:13.508Z,98469.19
2022-09-14T21:11:42.135Z,98465.63
2022-09-14T21:14:09.800Z,98456.66
2022-09-14T21:16:43.063Z,98460.13
2022-09-14T21:19:14.163Z,98463.28
2022-09-14T21:21:42.910Z,98467.50
2022-09-14T21:24:13.581Z,98453.88
2022-09-14T21:26:43.089Z,98458.91
2022-09-14T21:29:18.496Z,98446.13
2022-09-14T21:31:46.068Z,98444.06
2022-09-14T21:34:13.770Z,98446.34
2022-09-14T21:37:10.180Z,98451.13
2022-09-14T21:40:07.399Z,98443.69
2022-09-14T21:42:34.791Z,98441.34
2022-09-14T21:45:02.264Z,98442.88
2022-09-14T21:47:30.405Z,98444.41
2022-09-14T21:49:57.816Z,98450.22
2022-09-14T21:52:25.284Z,98448.69
2022-09-14T21:54:52.651Z,98451.75
2022-09-14T21:57:20.039Z,98441.28
2022-09-14T21:59:47.421Z,98445.91
2022-09-14T22:02:15.574Z,98440.06
2022-09-14T22:04:43.051Z,98441.63
2022-09-14T22:07:10.383Z,98448.97
2022-09-14T22:09:37.785Z,98436.56
2022-09-14T22:12:05.352Z,98437.38
2022-09-14T22:14:33.391Z,98439.13
2022-09-14T22:17:00.823Z,98446.47
2022-09-14T22:19:32.510Z,98441.13
2022-09-14T22:22:00.254Z,98448.09
2022-09-14T22:24:38.288Z,98452.88
2022-09-14T22:27:10.913Z,98444.25
2022-09-14T22:29:40.919Z,98446.91
2022-09-14T22:32:10.498Z,98453.91
2022-09-14T22:34:49.432Z,98446.25
2022-09-14T22:37:17.282Z,98452.00
2022-09-14T22:39:44.705Z,98445.75
2022-09-14T22:42:12.398Z,98445.00
2022-09-14T22:44:39.847Z,98446.09
2022-09-14T22:47:07.453Z,98451.91
2022-09-14T22:49:34.845Z,98439.84
2022-09-14T22:52:02.431Z,98441.31
2022-09-14T22:54:29.853Z,98440.97
2022-09-14T22:56:57.819Z,98436.34
2022-09-14T22:59:25.185Z,98438.97
2022-09-14T23:01:52.708Z,98439.75
2022-09-14T23:04:20.280Z,98433.94
2022-09-14T23:06:48.595Z,98439.41
2022-09-14T23:09:18.797Z,98434.31
2022-09-14T23:11:46.929Z,98433.88
2022-09-14T23:14:15.819Z,98428.06
2022-09-14T23:16:45.495Z,98435.44
2022-09-14T23:19:17.927Z,98428.88
2022-09-14T23:21:45.945Z,98428.44
2022-09-14T23:24:13.634Z,98421.41
2022-09-14T23:26:41.415Z,98423.78
2022-09-14T23:29:12.920Z,98430.78
2022-09-14T23:31:40.399Z,98420.63
2022-09-14T23:34:08.042Z,98426.47
2022-09-14T23:36:35.965Z,98431.91
2022-09-14T23:39:03.914Z,98431.09
2022-09-14T23:41:32.064Z,98431.09
2022-09-14T23:43:59.483Z,98429.56
2022-09-14T23:46:27.090Z,98424.84
2022-09-14T23:48:54.516Z,98422.94
2022-09-14T23:51:22.281Z,98424.81
2022-09-14T23:53:49.686Z,98428.75
2022-09-14T23:56:17.059Z,98429.47
2022-09-14T23:58:44.674Z,98426.34
