createdAt,value
2023-01-29T00:02:12.897Z,-1.51
2023-01-29T00:05:27.404Z,-1.48
2023-01-29T00:08:30.857Z,-1.49
2023-01-29T00:11:33.620Z,-1.59
2023-01-29T00:14:36.599Z,-1.50
2023-01-29T00:17:39.406Z,-1.52
2023-01-29T00:20:44.005Z,-1.48
2023-01-29T00:23:46.929Z,-1.57
2023-01-29T00:26:50.358Z,-1.52
2023-01-29T00:30:09.440Z,-1.47
2023-01-29T00:33:13.464Z,-1.41
2023-01-29T00:36:18.360Z,-1.37
2023-01-29T00:39:31.482Z,-1.36
2023-01-29T00:42:58.352Z,-1.36
2023-01-29T00:46:00.848Z,-1.39
2023-01-29T00:49:04.796Z,-1.42
2023-01-29T00:52:25.869Z,-1.42
2023-01-29T00:55:28.558Z,-1.39
2023-01-29T00:58:34.196Z,-1.40
2023-01-29T01:01:55.468Z,-1.38
2023-01-29T01:04:58.421Z,-1.37
2023-01-29T01:08:01.359Z,-1.24
2023-01-29T01:11:06.384Z,-1.17
2023-01-29T01:14:09.797Z,-1.10
2023-01-29T01:17:12.215Z,-1.03
2023-01-29T01:20:15.922Z,-1.00
2023-01-29T01:23:19.700Z,-1.00
2023-01-29T01:26:22.319Z,-1.00
2023-01-29T01:29:25.163Z,-0.96
2023-01-29T01:32:27.981Z,-0.88
2023-01-29T01:35:30.821Z,-0.84
2023-01-29T01:38:34.165Z,-0.81
2023-01-29T01:41:36.782Z,-0.83
2023-01-29T01:45:18.004Z,-0.82
2023-01-29T01:48:26.524Z,-0.73
2023-01-29T01:51:32.961Z,-0.65
2023-01-29T01:54:35.672Z,-0.58
2023-01-29T01:57:38.656Z,-0.59
2023-01-29T02:00:41.923Z,-0.56
2023-01-29T02:04:20.788Z,-0.59
2023-01-29T02:07:42.355Z,-0.56
2023-01-29T02:10:47.923Z,-0.60
2023-01-29T02:13:53.650Z,-0.63
2023-01-29T02:17:01.869Z,-0.62
2023-01-29T02:20:21.061Z,-0.58
2023-01-29T02:23:55.765Z,-0.58
2023-01-29T02:27:22.148Z,-0.57
2023-01-29T02:30:37.660Z,-0.52
2023-01-29T02:33:53.804Z,-0.45
2023-01-29T02:37:11.456Z,-0.47
2023-01-29T02:40:25.350Z,-0.52
2023-01-29T02:43:42.790Z,-0.48
2023-01-29T02:46:45.192Z,-0.44
2023-01-29T02:49:55.874Z,-0.40
2023-01-29T02:53:13.066Z,-0.43
2023-01-29T02:56:27.310Z,-0.45
2023-01-29T02:59:38.281Z,-0.45
2023-01-29T03:02:52.560Z,-0.35
2023-01-29T03:06:08.796Z,-0.35
2023-01-29T03:09:42.477Z,-0.31
2023-01-29T03:12:51.739Z,-0.31
2023-01-29T03:16:04.986Z,-0.28
2023-01-29T03:19:20.575Z,-0.35
2023-01-29T03:22:25.625Z,-0.33
2023-01-29T03:25:47.298Z,-0.27
2023-01-29T03:29:11.534Z,-0.33
2023-01-29T03:32:16.114Z,-0.30
2023-01-29T03:35:36.932Z,-0.25
2023-01-29T03:38:41.024Z,-0.23
2023-01-29T03:41:56.260Z,-0.18
2023-01-29T03:45:14.234Z,-0.20
2023-01-29T03:48:34.214Z,-0.24
2023-01-29T03:51:50.936Z,-0.23
2023-01-29T03:55:01.460Z,-0.18
2023-01-29T03:58:37.118Z,-0.25
2023-01-29T04:01:42.839Z,-0.27
2023-01-29T04:04:50.213Z,-0.26
2023-01-29T04:07:58.502Z,-0.25
2023-01-29T04:11:09.533Z,-0.27
2023-01-29T04:14:14.347Z,-0.24
2023-01-29T04:17:22.838Z,-0.24
2023-01-29T04:20:38.268Z,-0.24
2023-01-29T04:23:40.978Z,-0.29
2023-01-29T04:27:08.900Z,-0.29
2023-01-29T04:30:17.578Z,-0.39
2023-01-29T04:33:25.354Z,-0.49
2023-01-29T04:37:02.660Z,-0.53
2023-01-29T04:40:33.324Z,-0.49
2023-01-29T04:43:47.288Z,-0.51
2023-01-29T04:47:05.275Z,-0.58
2023-01-29T04:50:22.372Z,-0.62
2023-01-29T04:54:02.875Z,-0.71
2023-01-29T04:57:25.847Z,-0.78
2023-01-29T05:00:33.988Z,-0.79
2023-01-29T05:03:39.260Z,-0.89
2023-01-29T05:06:43.627Z,-0.92
2023-01-29T05:09:47.772Z,-0.89
2023-01-29T05:13:00.681Z,-0.89
2023-01-29T05:16:12.069Z,-0.83
2023-01-29T05:19:16.486Z,-0.91
2023-01-29T05:22:22.740Z,-0.89
2023-01-29T05:25:29.319Z,-0.85
2023-01-29T05:28:32.134Z,-0.80
2023-01-29T05:31:34.786Z,-0.79
2023-01-29T05:34:37.703Z,-0.76
2023-01-29T05:37:40.363Z,-0.80
2023-01-29T05:40:55.152Z,-0.89
2023-01-29T05:43:58.608Z,-0.89
2023-01-29T05:47:02.862Z,-0.84
2023-01-29T05:50:06.769Z,-0.83
2023-01-29T05:53:09.949Z,-0.82
2023-01-29T05:56:14.295Z,-0.89
2023-01-29T05:59:17.181Z,-0.89
2023-01-29T06:02:21.695Z,-0.87
2023-01-29T06:05:24.070Z,-0.88
2023-01-29T06:08:27.380Z,-0.84
2023-01-29T06:11:30.245Z,-0.89
2023-01-29T06:14:32.962Z,-0.92
2023-01-29T06:17:35.810Z,-0.89
2023-01-29T06:20:39.903Z,-0.90
2023-01-29T06:23:42.608Z,-0.88
2023-01-29T06:26:45.615Z,-0.81
2023-01-29T06:29:48.117Z,-0.80
2023-01-29T06:32:51.440Z,-0.76
2023-01-29T06:36:01.793Z,-0.78
2023-01-29T06:39:05.396Z,-0.64
2023-01-29T06:42:08.648Z,-0.77
2023-01-29T06:45:11.997Z,-0.80
2023-01-29T06:48:14.632Z,-0.74
2023-01-29T06:51:17.774Z,-0.70
2023-01-29T06:54:20.616Z,-0.70
2023-01-29T06:57:24.129Z,-0.61
2023-01-29T07:00:26.813Z,-0.61
2023-01-29T07:03:29.853Z,-0.60
2023-01-29T07:06:32.754Z,-0.56
2023-01-29T07:09:35.493Z,-0.58
2023-01-29T07:12:38.133Z,-0.46
2023-01-29T07:15:40.796Z,-0.54
2023-01-29T07:18:43.795Z,-0.53
2023-01-29T07:21:46.672Z,-0.39
2023-01-29T07:24:49.519Z,-0.40
2023-01-29T07:27:52.787Z,-0.30
2023-01-29T07:30:57.989Z,-0.24
2023-01-29T07:34:01.233Z,-0.19
2023-01-29T07:37:03.927Z,-0.11
2023-01-29T07:40:11.365Z,-0.06
2023-01-29T07:43:14.635Z,-0.05
2023-01-29T07:46:17.835Z,-0.02
2023-01-29T07:49:20.795Z,0.07
2023-01-29T07:52:24.117Z,0.14
2023-01-29T07:55:26.839Z,0.20
2023-01-29T07:58:29.692Z,0.23
2023-01-29T08:01:32.524Z,0.34
2023-01-29T08:04:35.360Z,0.25
2023-01-29T08:07:37.744Z,0.27
2023-01-29T08:10:42.683Z,0.36
2023-01-29T08:13:46.712Z,0.36
2023-01-29T08:16:49.984Z,0.41
2023-01-29T08:19:52.959Z,0.59
2023-01-29T08:23:00.917Z,0.54
2023-01-29T08:26:03.948Z,0.71
2023-01-29T08:29:07.132Z,0.67
2023-01-29T08:32:11.293Z,0.71
2023-01-29T08:35:14.170Z,0.77
2023-01-29T08:38:17.774Z,0.72
2023-01-29T08:41:20.915Z,0.74
2023-01-29T08:44:23.592Z,0.82
2023-01-29T08:47:28.057Z,0.81
2023-01-29T08:50:32.454Z,0.92
2023-01-29T08:53:35.283Z,0.91
2023-01-29T08:56:38.152Z,1.05
2023-01-29T08:59:41.092Z,1.06
2023-01-29T09:02:44.044Z,1.13
2023-01-29T09:05:47.121Z,1.17
2023-01-29T09:08:49.940Z,1.17
2023-01-29T09:11:53.094Z,1.26
2023-01-29T09:14:55.900Z,1.31
2023-01-29T09:17:58.705Z,1.40
2023-01-29T09:21:02.746Z,1.44
2023-01-29T09:24:06.492Z,1.39
2023-01-29T09:27:10.909Z,1.46
2023-01-29T09:30:14.662Z,1.51
2023-01-29T09:33:18.491Z,1.55
2023-01-29T09:36:21.346Z,1.56
2023-01-29T09:39:23.935Z,1.57
2023-01-29T09:42:42.313Z,1.56
2023-01-29T09:45:58.739Z,1.56
2023-01-29T09:49:12.240Z,1.50
2023-01-29T09:52:22.427Z,1.46
2023-01-29T09:55:30.018Z,1.48
2023-01-29T09:58:35.976Z,1.49
2023-01-29T10:01:55.517Z,1.64
2023-01-29T10:04:58.143Z,1.67
2023-01-29T10:08:03.861Z,1.67
2023-01-29T10:11:33.175Z,1.61
2023-01-29T10:15:00.853Z,1.63
2023-01-29T10:18:45.081Z,1.61
2023-01-29T10:21:53.457Z,1.70
2023-01-29T10:25:05.752Z,1.68
2023-01-29T10:28:46.740Z,1.63
2023-01-29T10:31:57.135Z,1.65
2023-01-29T10:35:46.747Z,1.73
2023-01-29T10:38:51.547Z,1.73
2023-01-29T10:42:24.825Z,1.78
2023-01-29T10:45:46.302Z,1.94
2023-01-29T10:49:00.703Z,1.89
2023-01-29T10:52:18.240Z,1.90
2023-01-29T10:55:51.762Z,1.82
2023-01-29T10:59:22.639Z,1.80
2023-01-29T11:02:25.685Z,1.88
2023-01-29T11:05:41.328Z,1.83
2023-01-29T11:08:54.095Z,1.76
2023-01-29T11:12:05.468Z,1.79
2023-01-29T11:15:35.211Z,1.67
2023-01-29T11:18:53.647Z,1.63
2023-01-29T11:21:59.480Z,1.74
2023-01-29T11:25:16.609Z,1.69
2023-01-29T11:28:39.336Z,1.70
2023-01-29T11:31:42.573Z,1.70
2023-01-29T11:35:18.600Z,1.70
2023-01-29T11:38:29.557Z,1.70
2023-01-29T11:41:43.909Z,1.76
2023-01-29T11:44:46.656Z,1.75
2023-01-29T11:47:53.313Z,1.78
2023-01-29T11:51:00.578Z,1.86
2023-01-29T11:54:05.454Z,1.82
2023-01-29T11:57:24.326Z,1.81
2023-01-29T12:00:29.984Z,1.80
2023-01-29T12:03:37.462Z,1.74
2023-01-29T12:06:44.746Z,1.63
2023-01-29T12:09:56.466Z,1.57
2023-01-29T12:13:26.726Z,1.67
2023-01-29T12:16:57.143Z,1.77
2023-01-29T12:20:11.687Z,1.60
2023-01-29T12:23:23.359Z,1.68
2023-01-29T12:26:33.090Z,1.65
2023-01-29T12:30:10.947Z,1.53
2023-01-29T12:33:37.611Z,1.60
2023-01-29T12:36:53.212Z,1.63
2023-01-29T12:39:56.518Z,1.69
2023-01-29T12:43:06.903Z,1.33
2023-01-29T12:46:34.538Z,1.29
2023-01-29T12:49:40.040Z,1.29
2023-01-29T12:52:58.044Z,1.32
2023-01-29T12:56:09.824Z,1.26
2023-01-29T12:59:25.009Z,1.29
2023-01-29T13:02:54.463Z,1.23
2023-01-29T13:06:02.639Z,1.32
2023-01-29T13:09:09.823Z,1.33
2023-01-29T13:12:16.898Z,1.30
2023-01-29T13:15:26.285Z,1.31
2023-01-29T13:19:03.323Z,1.38
2023-01-29T13:22:17.434Z,1.22
2023-01-29T13:25:21.101Z,1.10
2023-01-29T13:28:26.778Z,1.13
2023-01-29T13:31:34.394Z,0.95
2023-01-29T13:34:49.404Z,1.07
2023-01-29T13:37:55.078Z,1.19
2023-01-29T13:41:03.145Z,1.24
2023-01-29T13:44:09.915Z,1.20
2023-01-29T13:47:23.874Z,1.21
2023-01-29T13:50:37.539Z,1.05
2023-01-29T13:53:41.898Z,1.02
2023-01-29T13:56:59.403Z,0.89
2023-01-29T14:00:02.109Z,0.72
2023-01-29T14:03:12.100Z,0.62
2023-01-29T14:06:36.743Z,0.74
2023-01-29T14:09:39.658Z,0.72
2023-01-29T14:12:43.377Z,0.69
2023-01-29T14:16:06.930Z,0.69
2023-01-29T14:19:19.056Z,0.66
2023-01-29T14:22:28.214Z,0.61
2023-01-29T14:25:33.604Z,0.52
2023-01-29T14:28:37.042Z,0.50
2023-01-29T14:31:43.172Z,0.55
2023-01-29T14:34:50.231Z,0.58
2023-01-29T14:37:56.422Z,0.61
2023-01-29T14:41:14.252Z,0.48
2023-01-29T14:44:45.118Z,0.37
2023-01-29T14:47:47.890Z,0.36
2023-01-29T14:50:54.180Z,0.43
2023-01-29T14:54:19.425Z,0.48
2023-01-29T14:57:23.738Z,0.62
2023-01-29T15:00:39.260Z,0.48
2023-01-29T15:03:46.566Z,0.42
2023-01-29T15:07:16.073Z,0.39
2023-01-29T15:10:25.152Z,0.32
2023-01-29T15:13:37.617Z,0.28
2023-01-29T15:16:52.744Z,0.28
2023-01-29T15:19:56.957Z,0.28
2023-01-29T15:23:03.324Z,0.42
2023-01-29T15:26:08.961Z,0.47
2023-01-29T15:29:26.041Z,0.47
2023-01-29T15:32:34.571Z,0.50
2023-01-29T15:35:42.241Z,0.60
2023-01-29T15:38:45.046Z,0.49
2023-01-29T15:41:48.770Z,0.69
2023-01-29T15:44:54.667Z,0.57
2023-01-29T15:48:08.158Z,0.59
2023-01-29T15:51:16.597Z,0.49
2023-01-29T15:54:19.524Z,0.39
2023-01-29T15:57:26.328Z,0.42
2023-01-29T16:00:30.629Z,0.38
2023-01-29T16:03:34.947Z,0.43
2023-01-29T16:06:40.944Z,0.43
2023-01-29T16:09:44.018Z,0.54
2023-01-29T16:12:51.424Z,0.54
2023-01-29T16:16:01.981Z,0.47
2023-01-29T16:19:20.864Z,0.38
2023-01-29T16:22:25.095Z,0.33
2023-01-29T16:25:30.553Z,0.49
2023-01-29T16:28:39.644Z,0.36
2023-01-29T16:31:44.606Z,0.28
2023-01-29T16:34:49.321Z,0.15
2023-01-29T16:37:56.938Z,0.22
2023-01-29T16:41:08.578Z,0.31
2023-01-29T16:44:17.266Z,0.22
2023-01-29T16:47:33.210Z,0.15
2023-01-29T16:50:46.202Z,0.14
2023-01-29T16:54:02.343Z,0.06
2023-01-29T16:57:05.277Z,0.07
2023-01-29T17:00:20.517Z,0.14
2023-01-29T17:03:26.788Z,0.17
2023-01-29T17:06:31.652Z,0.12
2023-01-29T17:09:37.250Z,0.15
2023-01-29T17:12:40.613Z,0.16
2023-01-29T17:15:46.048Z,0.12
2023-01-29T17:18:49.642Z,0.19
2023-01-29T17:21:52.656Z,0.14
2023-01-29T17:24:55.753Z,0.08
2023-01-29T17:28:01.523Z,-0.03
2023-01-29T17:31:07.179Z,-0.14
2023-01-29T17:34:14.903Z,-0.16
2023-01-29T17:37:18.046Z,-0.28
2023-01-29T17:40:36.303Z,-0.33
2023-01-29T17:43:39.324Z,-0.32
2023-01-29T17:46:42.956Z,-0.33
2023-01-29T17:49:46.588Z,-0.25
2023-01-29T17:52:50.095Z,-0.18
2023-01-29T17:55:52.962Z,-0.11
2023-01-29T17:58:56.364Z,-0.09
2023-01-29T18:02:00.041Z,-0.17
2023-01-29T18:05:02.935Z,-0.23
2023-01-29T18:08:06.195Z,-0.21
2023-01-29T18:11:12.785Z,-0.26
2023-01-29T18:14:15.994Z,-0.30
2023-01-29T18:17:22.391Z,-0.31
2023-01-29T18:20:28.186Z,-0.15
2023-01-29T18:23:32.492Z,-0.21
2023-01-29T18:26:36.210Z,-0.21
2023-01-29T18:29:39.172Z,-0.22
2023-01-29T18:32:42.142Z,-0.08
2023-01-29T18:35:45.564Z,-0.09
2023-01-29T18:38:48.653Z,-0.04
2023-01-29T18:41:51.161Z,-0.03
2023-01-29T18:44:54.318Z,-0.05
2023-01-29T18:47:57.739Z,-0.08
2023-01-29T18:51:01.245Z,-0.09
2023-01-29T18:54:04.191Z,0.02
2023-01-29T18:57:14.180Z,0.00
2023-01-29T19:00:18.054Z,-0.17
2023-01-29T19:03:21.024Z,-0.30
2023-01-29T19:06:24.110Z,-0.28
2023-01-29T19:09:27.143Z,-0.34
2023-01-29T19:12:29.888Z,-0.40
2023-01-29T19:15:33.764Z,-0.45
2023-01-29T19:18:38.766Z,-0.40
2023-01-29T19:21:41.894Z,-0.41
2023-01-29T19:24:44.774Z,-0.40
2023-01-29T19:27:47.831Z,-0.48
2023-01-29T19:30:50.730Z,-0.42
2023-01-29T19:33:54.210Z,-0.41
2023-01-29T19:36:56.913Z,-0.28
2023-01-29T19:40:00.735Z,-0.36
2023-01-29T19:43:03.404Z,-0.37
2023-01-29T19:46:06.290Z,-0.36
2023-01-29T19:49:10.662Z,-0.37
2023-01-29T19:52:49.856Z,-0.41
2023-01-29T19:56:01.639Z,-0.32
2023-01-29T19:59:05.273Z,-0.35
2023-01-29T20:02:09.037Z,-0.26
2023-01-29T20:05:13.274Z,-0.32
2023-01-29T20:08:16.322Z,-0.41
2023-01-29T20:11:21.696Z,-0.38
2023-01-29T20:14:24.502Z,-0.29
2023-01-29T20:17:28.169Z,-0.37
2023-01-29T20:20:32.901Z,-0.33
2023-01-29T20:23:38.583Z,-0.33
2023-01-29T20:26:41.507Z,-0.21
2023-01-29T20:29:45.585Z,-0.21
2023-01-29T20:32:48.337Z,-0.29
2023-01-29T20:35:59.507Z,-0.27
2023-01-29T20:39:02.280Z,-0.23
2023-01-29T20:42:05.445Z,-0.16
2023-01-29T20:45:08.147Z,-0.14
2023-01-29T20:48:10.763Z,-0.24
2023-01-29T20:51:16.140Z,-0.21
2023-01-29T20:54:18.956Z,-0.15
2023-01-29T20:57:21.754Z,-0.18
2023-01-29T21:00:24.714Z,-0.23
2023-01-29T21:03:27.848Z,-0.21
2023-01-29T21:06:31.106Z,-0.23
2023-01-29T21:09:33.582Z,-0.19
2023-01-29T21:12:36.298Z,-0.25
2023-01-29T21:15:38.867Z,-0.21
2023-01-29T21:18:41.961Z,-0.16
2023-01-29T21:21:44.825Z,-0.20
2023-01-29T21:24:47.653Z,-0.16
2023-01-29T21:27:51.075Z,-0.16
2023-01-29T21:31:10.249Z,-0.23
2023-01-29T21:34:12.728Z,-0.23
2023-01-29T21:37:15.526Z,-0.35
2023-01-29T21:40:18.546Z,-0.36
2023-01-29T21:43:21.449Z,-0.30
2023-01-29T21:46:23.940Z,-0.43
2023-01-29T21:49:27.400Z,-0.40
2023-01-29T21:52:30.303Z,-0.38
2023-01-29T21:55:33.241Z,-0.42
2023-01-29T21:58:36.337Z,-0.29
2023-01-29T22:01:39.310Z,-0.27
2023-01-29T22:04:42.390Z,-0.42
2023-01-29T22:07:45.235Z,-0.57
2023-01-29T22:10:48.019Z,-0.72
2023-01-29T22:13:50.937Z,-0.50
2023-01-29T22:16:53.399Z,-0.49
2023-01-29T22:19:56.422Z,-0.51
2023-01-29T22:23:00.424Z,-0.48
2023-01-29T22:26:04.634Z,-0.51
2023-01-29T22:29:07.339Z,-0.47
2023-01-29T22:32:11.090Z,-0.57
2023-01-29T22:35:13.861Z,-0.50
2023-01-29T22:38:16.705Z,-0.51
2023-01-29T22:41:19.184Z,-0.54
2023-01-29T22:44:22.266Z,-0.56
2023-01-29T22:47:24.664Z,-0.54
2023-01-29T22:50:27.673Z,-0.58
2023-01-29T22:53:30.497Z,-0.55
2023-01-29T22:56:33.230Z,-0.56
2023-01-29T22:59:36.213Z,-0.59
2023-01-29T23:02:39.316Z,-0.59
2023-01-29T23:05:41.890Z,-0.54
2023-01-29T23:08:45.448Z,-0.56
2023-01-29T23:11:48.017Z,-0.53
2023-01-29T23:14:51.104Z,-0.60
2023-01-29T23:17:53.581Z,-0.55
2023-01-29T23:20:57.890Z,-0.52
2023-01-29T23:24:01.354Z,-0.54
2023-01-29T23:27:16.529Z,-0.43
2023-01-29T23:30:19.635Z,-0.48
2023-01-29T23:33:22.761Z,-0.57
2023-01-29T23:36:25.544Z,-0.53
2023-01-29T23:39:28.257Z,-0.62
2023-01-29T23:42:30.840Z,-0.54
2023-01-29T23:45:33.920Z,-0.60
2023-01-29T23:48:36.502Z,-0.60
2023-01-29T23:51:39.689Z,-0.56
2023-01-29T23:54:42.651Z,-0.62
2023-01-29T23:57:45.243Z,-0.58
