createdAt,value
2018-08-27T00:00:14.550Z,13.39
2018-08-27T00:01:14.481Z,13.31
2018-08-27T00:02:14.399Z,13.35
2018-08-27T00:03:14.324Z,13.37
2018-08-27T00:04:14.243Z,13.33
2018-08-27T00:05:14.167Z,13.37
2018-08-27T00:06:14.085Z,13.35
2018-08-27T00:07:14.009Z,13.38
2018-08-27T00:08:13.933Z,13.37
2018-08-27T00:09:13.857Z,13.38
2018-08-27T00:10:13.775Z,13.31
2018-08-27T00:11:13.699Z,13.38
2018-08-27T00:12:13.623Z,13.33
2018-08-27T00:13:13.542Z,13.38
2018-08-27T00:14:13.467Z,13.27
2018-08-27T00:15:13.389Z,13.28
2018-08-27T00:16:13.314Z,13.23
2018-08-27T00:17:13.236Z,13.27
2018-08-27T00:18:13.156Z,13.25
2018-08-27T00:19:13.077Z,13.25
2018-08-27T00:20:13.002Z,13.25
2018-08-27T00:21:12.924Z,13.25
2018-08-27T00:22:12.849Z,13.28
2018-08-27T00:23:12.779Z,13.22
2018-08-27T00:24:12.690Z,13.22
2018-08-27T00:25:12.614Z,13.27
2018-08-27T00:26:12.535Z,13.27
2018-08-27T00:27:12.459Z,13.30
2018-08-27T00:28:12.380Z,13.31
2018-08-27T00:29:12.302Z,13.19
2018-08-27T00:30:12.226Z,13.30
2018-08-27T00:31:12.157Z,13.28
2018-08-27T00:32:12.071Z,13.28
2018-08-27T00:33:11.993Z,13.28
2018-08-27T00:34:11.913Z,13.18
2018-08-27T00:35:11.840Z,13.23
2018-08-27T00:36:11.758Z,13.28
2018-08-27T00:37:11.682Z,13.19
2018-08-27T00:38:11.605Z,13.22
2018-08-27T00:39:11.530Z,13.31
2018-08-27T00:40:11.450Z,13.22
2018-08-27T00:41:11.373Z,13.25
2018-08-27T00:42:11.295Z,13.27
2018-08-27T00:43:11.216Z,13.31
2018-08-27T00:44:11.140Z,13.20
2018-08-27T00:45:11.063Z,13.23
2018-08-27T00:46:10.989Z,13.25
2018-08-27T00:47:10.906Z,13.11
2018-08-27T00:48:10.828Z,13.22
2018-08-27T00:49:10.754Z,13.13
2018-08-27T00:50:10.672Z,13.13
2018-08-27T00:51:10.595Z,13.22
2018-08-27T00:52:10.528Z,13.13
2018-08-27T00:53:10.441Z,13.11
2018-08-27T00:54:10.364Z,13.15
2018-08-27T00:55:10.286Z,13.11
2018-08-27T00:56:10.215Z,13.05
2018-08-27T00:57:10.137Z,13.15
2018-08-27T00:58:10.053Z,13.12
2018-08-27T00:59:09.976Z,13.08
2018-08-27T01:00:09.896Z,13.16
2018-08-27T01:01:09.825Z,13.12
2018-08-27T01:02:09.747Z,13.13
2018-08-27T01:03:09.664Z,13.04
2018-08-27T01:04:09.597Z,12.97
2018-08-27T01:05:09.510Z,13.09
2018-08-27T01:06:09.433Z,12.97
2018-08-27T01:07:09.357Z,13.09
2018-08-27T01:08:09.277Z,12.98
2018-08-27T01:09:09.196Z,12.93
2018-08-27T01:10:09.123Z,13.00
2018-08-27T01:11:09.044Z,12.94
2018-08-27T01:12:08.966Z,12.94
2018-08-27T01:13:08.888Z,13.03
2018-08-27T01:14:08.809Z,12.94
2018-08-27T01:15:08.730Z,12.93
2018-08-27T01:16:08.656Z,12.94
2018-08-27T01:17:08.579Z,12.93
2018-08-27T01:18:08.497Z,12.97
2018-08-27T01:19:08.438Z,12.94
2018-08-27T01:20:08.344Z,12.86
2018-08-27T01:21:08.266Z,12.85
2018-08-27T01:22:08.186Z,12.93
2018-08-27T01:23:08.109Z,12.85
2018-08-27T01:24:08.033Z,12.85
2018-08-27T01:25:07.954Z,12.91
2018-08-27T01:26:07.876Z,12.80
2018-08-27T01:27:07.801Z,12.82
2018-08-27T01:28:07.725Z,12.83
2018-08-27T01:29:07.642Z,12.78
2018-08-27T01:30:07.579Z,12.82
2018-08-27T01:31:07.485Z,12.73
2018-08-27T01:32:07.410Z,12.70
2018-08-27T01:33:07.331Z,12.73
2018-08-27T01:34:07.261Z,12.70
2018-08-27T01:35:07.176Z,12.72
2018-08-27T01:36:07.098Z,12.72
2018-08-27T01:37:07.019Z,12.68
2018-08-27T01:38:06.942Z,12.76
2018-08-27T01:39:06.865Z,12.73
2018-08-27T01:40:06.787Z,12.64
2018-08-27T01:41:06.708Z,12.68
2018-08-27T01:42:06.640Z,12.64
2018-08-27T01:43:06.554Z,12.62
2018-08-27T01:44:06.474Z,12.64
2018-08-27T01:45:06.400Z,12.61
2018-08-27T01:46:06.318Z,12.67
2018-08-27T01:47:06.245Z,12.68
2018-08-27T01:48:06.167Z,12.73
2018-08-27T01:49:06.089Z,12.75
2018-08-27T01:50:06.008Z,12.65
2018-08-27T01:51:05.928Z,12.68
2018-08-27T01:52:05.856Z,12.61
2018-08-27T01:53:05.771Z,12.62
2018-08-27T01:54:05.697Z,12.72
2018-08-27T01:55:05.618Z,12.61
2018-08-27T01:56:05.540Z,12.61
2018-08-27T01:57:05.467Z,12.65
2018-08-27T01:58:05.385Z,12.70
2018-08-27T01:59:05.305Z,12.70
2018-08-27T02:00:05.227Z,12.61
2018-08-27T02:01:05.150Z,12.53
2018-08-27T02:02:05.073Z,12.67
2018-08-27T02:03:04.993Z,12.57
2018-08-27T02:04:04.918Z,12.47
2018-08-27T02:05:04.836Z,12.53
2018-08-27T02:06:04.759Z,12.55
2018-08-27T02:07:04.683Z,12.53
2018-08-27T02:08:04.604Z,12.42
2018-08-27T02:09:04.525Z,12.45
2018-08-27T02:10:04.452Z,12.40
2018-08-27T02:11:04.368Z,12.40
2018-08-27T02:12:04.290Z,12.42
2018-08-27T02:13:04.212Z,12.45
2018-08-27T02:14:04.134Z,12.37
2018-08-27T02:15:04.055Z,12.32
2018-08-27T02:16:03.979Z,12.35
2018-08-27T02:17:03.902Z,12.40
2018-08-27T02:18:03.820Z,12.35
2018-08-27T02:19:03.744Z,12.29
2018-08-27T02:20:03.665Z,12.27
2018-08-27T02:21:03.663Z,12.22
2018-08-27T02:22:03.509Z,12.25
2018-08-27T02:23:03.431Z,12.25
2018-08-27T02:24:03.353Z,12.32
2018-08-27T02:25:03.275Z,12.28
2018-08-27T02:26:03.230Z,12.25
2018-08-27T02:27:03.118Z,12.21
2018-08-27T02:28:03.040Z,12.25
2018-08-27T02:29:02.964Z,12.24
2018-08-27T02:30:02.882Z,12.24
2018-08-27T02:31:02.808Z,12.25
2018-08-27T02:32:02.729Z,12.28
2018-08-27T02:33:02.651Z,12.24
2018-08-27T02:34:02.572Z,12.25
2018-08-27T02:35:02.522Z,12.24
2018-08-27T02:36:02.415Z,12.27
2018-08-27T02:37:02.338Z,12.28
2018-08-27T02:38:02.256Z,12.21
2018-08-27T02:39:02.179Z,12.28
2018-08-27T02:40:02.103Z,12.25
2018-08-27T02:41:02.022Z,12.15
2018-08-27T02:42:01.945Z,12.20
2018-08-27T02:43:01.866Z,12.13
2018-08-27T02:44:01.787Z,12.15
2018-08-27T02:45:01.712Z,12.20
2018-08-27T02:46:01.634Z,12.13
2018-08-27T02:47:01.553Z,12.09
2018-08-27T02:48:01.475Z,12.13
2018-08-27T02:49:01.397Z,12.20
2018-08-27T02:50:01.325Z,12.06
2018-08-27T02:51:01.238Z,12.07
2018-08-27T02:52:01.160Z,12.15
2018-08-27T02:53:01.083Z,12.10
2018-08-27T02:54:01.003Z,12.13
2018-08-27T02:55:00.925Z,12.04
2018-08-27T02:56:00.849Z,12.04
2018-08-27T02:57:00.770Z,12.02
2018-08-27T02:58:00.690Z,12.10
2018-08-27T02:59:00.615Z,12.09
2018-08-27T03:00:00.533Z,12.00
2018-08-27T03:01:00.456Z,11.95
2018-08-27T03:02:00.376Z,12.04
2018-08-27T03:03:00.301Z,12.06
2018-08-27T03:04:00.222Z,12.04
2018-08-27T03:05:00.141Z,11.97
2018-08-27T03:06:00.064Z,11.99
2018-08-27T03:06:59.985Z,11.97
2018-08-27T03:07:59.905Z,11.97
2018-08-27T03:08:59.830Z,12.03
2018-08-27T03:09:59.747Z,12.06
2018-08-27T03:10:59.671Z,11.95
2018-08-27T03:11:59.592Z,12.00
2018-08-27T03:12:59.514Z,11.95
2018-08-27T03:13:59.447Z,11.90
2018-08-27T03:14:59.359Z,11.95
2018-08-27T03:15:59.283Z,11.97
2018-08-27T03:16:59.200Z,11.91
2018-08-27T03:17:59.122Z,11.84
2018-08-27T03:18:59.045Z,11.94
2018-08-27T03:19:58.965Z,11.87
2018-08-27T03:20:58.888Z,11.87
2018-08-27T03:21:58.808Z,11.88
2018-08-27T03:22:58.728Z,11.87
2018-08-27T03:23:58.656Z,11.94
2018-08-27T03:24:58.625Z,11.94
2018-08-27T03:25:58.497Z,11.95
2018-08-27T03:26:58.420Z,11.95
2018-08-27T03:27:58.335Z,11.95
2018-08-27T03:28:58.258Z,11.87
2018-08-27T03:29:58.181Z,11.86
2018-08-27T03:30:58.101Z,11.78
2018-08-27T03:31:58.052Z,11.80
2018-08-27T03:32:57.943Z,11.86
2018-08-27T03:33:57.862Z,11.80
2018-08-27T03:34:57.786Z,11.77
2018-08-27T03:35:57.707Z,11.77
2018-08-27T03:36:57.627Z,11.86
2018-08-27T03:37:57.550Z,11.80
2018-08-27T03:38:57.471Z,11.83
2018-08-27T03:39:57.394Z,11.81
2018-08-27T03:40:57.315Z,11.81
2018-08-27T03:41:57.235Z,11.86
2018-08-27T03:42:57.157Z,11.80
2018-08-27T03:43:57.081Z,11.81
2018-08-27T03:44:57.001Z,11.80
2018-08-27T03:45:56.921Z,11.77
2018-08-27T03:46:56.847Z,11.75
2018-08-27T03:47:56.764Z,11.73
2018-08-27T03:48:56.686Z,11.80
2018-08-27T03:49:56.614Z,11.78
2018-08-27T03:50:56.528Z,11.73
2018-08-27T03:51:56.449Z,11.73
2018-08-27T03:52:56.372Z,11.75
2018-08-27T03:53:56.290Z,11.78
2018-08-27T03:54:56.215Z,11.77
2018-08-27T03:55:56.136Z,11.77
2018-08-27T03:56:56.056Z,11.70
2018-08-27T03:57:55.978Z,11.69
2018-08-27T03:58:55.898Z,11.73
2018-08-27T03:59:55.820Z,11.72
2018-08-27T04:00:55.744Z,11.66
2018-08-27T04:01:55.663Z,11.70
2018-08-27T04:02:55.584Z,11.73
2018-08-27T04:03:55.512Z,11.75
2018-08-27T04:04:55.427Z,11.75
2018-08-27T04:05:55.349Z,11.73
2018-08-27T04:06:55.277Z,11.73
2018-08-27T04:07:55.189Z,11.70
2018-08-27T04:08:55.111Z,11.80
2018-08-27T04:09:55.037Z,11.73
2018-08-27T04:10:54.956Z,11.66
2018-08-27T04:11:54.877Z,11.66
2018-08-27T04:12:54.800Z,11.65
2018-08-27T04:13:54.719Z,11.72
2018-08-27T04:14:54.639Z,11.62
2018-08-27T04:15:54.562Z,11.63
2018-08-27T04:16:54.485Z,11.60
2018-08-27T04:17:54.403Z,11.66
2018-08-27T04:18:54.327Z,11.62
2018-08-27T04:19:54.246Z,11.59
2018-08-27T04:20:54.167Z,11.72
2018-08-27T04:21:54.089Z,11.59
2018-08-27T04:22:54.011Z,11.60
2018-08-27T04:23:53.933Z,11.54
2018-08-27T04:24:53.853Z,11.52
2018-08-27T04:25:53.781Z,11.59
2018-08-27T04:26:53.693Z,11.59
2018-08-27T04:27:53.622Z,11.59
2018-08-27T04:28:53.598Z,11.52
2018-08-27T04:29:53.458Z,11.57
2018-08-27T04:30:53.382Z,11.60
2018-08-27T04:31:53.301Z,11.57
2018-08-27T04:32:53.223Z,11.57
2018-08-27T04:33:53.142Z,11.59
2018-08-27T04:34:53.130Z,11.62
2018-08-27T04:35:52.993Z,11.62
2018-08-27T04:36:52.909Z,11.62
2018-08-27T04:37:52.829Z,11.59
2018-08-27T04:38:52.763Z,11.59
2018-08-27T04:39:52.675Z,11.52
2018-08-27T04:40:52.592Z,11.52
2018-08-27T04:41:52.512Z,11.41
2018-08-27T04:42:52.435Z,11.44
2018-08-27T04:43:52.354Z,11.48
2018-08-27T04:44:52.277Z,11.45
2018-08-27T04:45:52.206Z,11.57
2018-08-27T04:46:52.166Z,11.43
2018-08-27T04:47:52.056Z,11.57
2018-08-27T04:48:51.963Z,11.52
2018-08-27T04:49:51.883Z,11.41
2018-08-27T04:50:51.804Z,11.37
2018-08-27T04:51:51.727Z,11.27
2018-08-27T04:52:51.647Z,11.37
2018-08-27T04:53:51.569Z,11.32
2018-08-27T04:54:51.490Z,11.36
2018-08-27T04:55:51.413Z,11.33
2018-08-27T04:56:51.333Z,11.35
2018-08-27T04:57:51.254Z,11.48
2018-08-27T04:58:51.173Z,11.32
2018-08-27T04:59:51.096Z,11.45
2018-08-27T05:00:51.032Z,11.48
2018-08-27T05:01:50.937Z,11.48
2018-08-27T05:02:50.863Z,11.45
2018-08-27T05:03:50.780Z,11.50
2018-08-27T05:04:50.706Z,11.55
2018-08-27T05:05:50.622Z,11.47
2018-08-27T05:06:50.543Z,11.59
2018-08-27T05:07:50.464Z,11.54
2018-08-27T05:08:50.392Z,11.54
2018-08-27T05:09:50.309Z,11.65
2018-08-27T05:10:50.227Z,11.69
2018-08-27T05:11:50.153Z,11.65
2018-08-27T05:12:50.071Z,11.65
2018-08-27T05:13:49.995Z,11.73
2018-08-27T05:14:49.912Z,11.72
2018-08-27T05:15:49.834Z,11.73
2018-08-27T05:16:49.757Z,11.80
2018-08-27T05:17:49.679Z,11.83
2018-08-27T05:18:49.597Z,11.78
2018-08-27T05:19:49.521Z,11.78
2018-08-27T05:20:49.442Z,11.78
2018-08-27T05:21:49.361Z,11.75
2018-08-27T05:22:49.281Z,11.69
2018-08-27T05:23:49.208Z,11.69
2018-08-27T05:24:49.125Z,11.70
2018-08-27T05:25:49.051Z,11.68
2018-08-27T05:26:48.969Z,11.75
2018-08-27T05:27:48.888Z,11.77
2018-08-27T05:28:48.813Z,11.81
2018-08-27T05:29:48.747Z,11.77
2018-08-27T05:30:48.718Z,11.83
2018-08-27T05:31:48.625Z,11.77
2018-08-27T05:32:48.505Z,11.80
2018-08-27T05:33:48.420Z,11.80
2018-08-27T05:34:48.339Z,11.80
2018-08-27T05:35:48.264Z,11.90
2018-08-27T05:36:48.181Z,11.88
2018-08-27T05:37:48.105Z,11.87
2018-08-27T05:38:48.031Z,11.90
2018-08-27T05:39:47.944Z,11.88
2018-08-27T05:40:47.871Z,11.90
2018-08-27T05:41:47.791Z,11.88
2018-08-27T05:42:47.711Z,11.81
2018-08-27T05:43:47.635Z,11.97
2018-08-27T05:44:47.579Z,12.02
2018-08-27T05:45:47.498Z,11.97
2018-08-27T05:46:47.398Z,12.03
2018-08-27T05:47:47.382Z,12.03
2018-08-27T05:48:47.241Z,12.03
2018-08-27T05:49:47.160Z,12.06
2018-08-27T05:50:47.082Z,12.00
2018-08-27T05:51:47.006Z,12.04
2018-08-27T05:52:46.929Z,12.04
2018-08-27T05:53:46.893Z,12.04
2018-08-27T05:54:46.771Z,12.02
2018-08-27T05:55:46.690Z,12.00
2018-08-27T05:56:46.613Z,12.07
2018-08-27T05:57:46.535Z,12.02
2018-08-27T05:58:46.455Z,12.06
2018-08-27T05:59:46.381Z,12.07
2018-08-27T06:00:46.321Z,12.00
2018-08-27T06:01:46.233Z,11.99
2018-08-27T06:02:46.150Z,12.04
2018-08-27T06:03:46.089Z,12.20
2018-08-27T06:04:45.985Z,12.12
2018-08-27T06:05:45.912Z,12.09
2018-08-27T06:06:45.825Z,12.10
2018-08-27T06:07:45.749Z,12.07
2018-08-27T06:08:45.670Z,12.17
2018-08-27T06:09:45.594Z,12.15
2018-08-27T06:10:45.518Z,12.24
2018-08-27T06:11:45.443Z,12.24
2018-08-27T06:12:45.358Z,12.28
2018-08-27T06:13:45.277Z,12.32
2018-08-27T06:14:45.201Z,12.28
2018-08-27T06:15:45.120Z,12.37
2018-08-27T06:16:45.046Z,12.37
2018-08-27T06:17:44.976Z,12.40
2018-08-27T06:18:44.888Z,12.42
2018-08-27T06:19:44.810Z,12.42
2018-08-27T06:20:44.738Z,12.46
2018-08-27T06:21:44.661Z,12.54
2018-08-27T06:22:44.572Z,12.49
2018-08-27T06:23:44.506Z,12.53
2018-08-27T06:24:44.421Z,12.67
2018-08-27T06:25:44.342Z,12.64
2018-08-27T06:26:44.259Z,12.65
2018-08-27T06:27:44.198Z,12.67
2018-08-27T06:28:44.105Z,12.61
2018-08-27T06:29:44.027Z,12.67
2018-08-27T06:30:43.976Z,12.72
2018-08-27T06:31:43.871Z,12.72
2018-08-27T06:32:43.801Z,12.70
2018-08-27T06:33:43.716Z,12.83
2018-08-27T06:34:43.635Z,12.83
2018-08-27T06:35:43.557Z,12.76
2018-08-27T06:36:43.486Z,12.76
2018-08-27T06:37:43.403Z,12.82
2018-08-27T06:38:43.324Z,12.86
2018-08-27T06:39:43.245Z,12.83
2018-08-27T06:40:43.168Z,12.93
2018-08-27T06:41:43.090Z,12.98
2018-08-27T06:42:43.013Z,12.95
2018-08-27T06:43:42.937Z,12.93
2018-08-27T06:44:42.856Z,12.95
2018-08-27T06:45:42.777Z,13.05
2018-08-27T06:46:42.698Z,13.04
2018-08-27T06:47:42.622Z,13.11
2018-08-27T06:48:42.544Z,13.11
2018-08-27T06:49:42.466Z,13.20
2018-08-27T06:50:42.388Z,13.20
2018-08-27T06:51:42.313Z,13.18
2018-08-27T06:52:42.260Z,13.23
2018-08-27T06:53:42.154Z,13.25
2018-08-27T06:54:42.080Z,13.28
2018-08-27T06:55:42.002Z,13.30
2018-08-27T06:56:42.017Z,13.30
2018-08-27T06:57:41.842Z,13.33
2018-08-27T06:58:41.770Z,13.37
2018-08-27T06:59:41.687Z,13.41
2018-08-27T07:00:41.626Z,13.38
2018-08-27T07:01:41.531Z,13.46
2018-08-27T07:02:41.455Z,13.50
2018-08-27T07:03:41.381Z,13.50
2018-08-27T07:04:41.311Z,13.53
2018-08-27T07:05:41.221Z,13.53
2018-08-27T07:06:41.146Z,13.57
2018-08-27T07:07:41.144Z,13.62
2018-08-27T07:08:40.989Z,13.71
2018-08-27T07:09:40.909Z,13.71
2018-08-27T07:10:40.847Z,13.75
2018-08-27T07:11:40.836Z,13.74
2018-08-27T07:12:40.678Z,13.77
2018-08-27T07:13:40.602Z,13.74
2018-08-27T07:14:40.523Z,13.87
2018-08-27T07:15:40.455Z,13.79
2018-08-27T07:16:40.373Z,13.87
2018-08-27T07:17:40.291Z,13.78
2018-08-27T07:18:40.215Z,13.89
2018-08-27T07:19:40.138Z,13.77
2018-08-27T07:20:40.064Z,13.79
2018-08-27T07:21:39.987Z,13.79
2018-08-27T07:22:39.904Z,13.87
2018-08-27T07:23:39.827Z,13.87
2018-08-27T07:24:39.753Z,13.90
2018-08-27T07:25:39.674Z,13.89
2018-08-27T07:26:39.593Z,13.83
2018-08-27T07:27:39.526Z,13.87
2018-08-27T07:28:39.440Z,13.86
2018-08-27T07:29:39.362Z,13.92
2018-08-27T07:30:39.290Z,13.93
2018-08-27T07:31:39.216Z,14.03
2018-08-27T07:32:39.132Z,14.10
2018-08-27T07:33:39.062Z,14.03
2018-08-27T07:34:38.980Z,14.14
2018-08-27T07:35:38.966Z,14.08
2018-08-27T07:36:38.903Z,14.25
2018-08-27T07:37:38.746Z,14.25
2018-08-27T07:38:38.672Z,14.30
2018-08-27T07:39:38.591Z,14.28
2018-08-27T07:40:38.516Z,14.28
2018-08-27T07:41:38.436Z,14.47
2018-08-27T07:42:38.358Z,14.37
2018-08-27T07:43:38.375Z,14.48
2018-08-27T07:44:38.210Z,14.48
2018-08-27T07:45:38.131Z,14.45
2018-08-27T07:46:38.051Z,14.54
2018-08-27T07:47:37.973Z,14.48
2018-08-27T07:48:37.899Z,14.68
2018-08-27T07:49:37.821Z,14.60
2018-08-27T07:50:37.744Z,14.62
2018-08-27T07:51:37.666Z,14.81
2018-08-27T07:52:37.592Z,14.84
2018-08-27T07:53:37.557Z,14.72
2018-08-27T07:54:37.444Z,14.89
2018-08-27T07:55:37.360Z,14.99
2018-08-27T07:56:37.280Z,14.96
2018-08-27T07:57:37.207Z,15.04
2018-08-27T07:58:37.244Z,15.03
2018-08-27T07:59:37.055Z,14.97
2018-08-27T08:00:36.981Z,15.15
2018-08-27T08:01:36.900Z,15.11
2018-08-27T08:02:36.827Z,15.25
2018-08-27T08:03:36.744Z,15.19
2018-08-27T08:04:36.714Z,15.29
2018-08-27T08:05:36.593Z,15.40
2018-08-27T08:06:36.529Z,15.44
2018-08-27T08:07:36.437Z,15.40
2018-08-27T08:08:36.361Z,15.52
2018-08-27T08:09:36.288Z,15.59
2018-08-27T08:10:36.209Z,15.58
2018-08-27T08:11:36.139Z,15.73
2018-08-27T08:12:36.062Z,15.83
2018-08-27T08:13:35.982Z,15.86
2018-08-27T08:14:35.903Z,15.98
2018-08-27T08:15:35.828Z,16.02
2018-08-27T08:16:35.754Z,16.09
2018-08-27T08:17:35.678Z,16.05
2018-08-27T08:18:35.598Z,16.17
2018-08-27T08:19:35.528Z,16.23
2018-08-27T08:20:35.450Z,16.29
2018-08-27T08:21:35.373Z,16.42
2018-08-27T08:22:35.303Z,16.49
2018-08-27T08:23:35.223Z,16.56
2018-08-27T08:24:35.151Z,16.74
2018-08-27T08:25:35.070Z,16.81
2018-08-27T08:26:34.998Z,16.86
2018-08-27T08:27:34.923Z,16.84
2018-08-27T08:28:34.846Z,16.84
2018-08-27T08:29:34.770Z,17.01
2018-08-27T08:30:34.700Z,16.99
2018-08-27T08:31:34.620Z,17.12
2018-08-27T08:32:34.549Z,17.16
2018-08-27T08:33:34.469Z,17.16
2018-08-27T08:34:34.396Z,17.16
2018-08-27T08:35:34.318Z,17.11
2018-08-27T08:36:34.325Z,17.14
2018-08-27T08:37:34.172Z,17.19
2018-08-27T08:38:34.096Z,17.26
2018-08-27T08:39:34.021Z,17.24
2018-08-27T08:40:33.946Z,17.29
2018-08-27T08:41:33.872Z,17.24
2018-08-27T08:42:33.803Z,17.38
2018-08-27T08:43:33.722Z,17.24
2018-08-27T08:44:33.648Z,17.34
2018-08-27T08:45:33.577Z,17.31
2018-08-27T08:46:33.519Z,17.33
2018-08-27T08:47:33.427Z,17.42
2018-08-27T08:48:33.360Z,17.54
2018-08-27T08:49:33.276Z,17.52
2018-08-27T08:50:33.201Z,17.56
2018-08-27T08:51:33.132Z,17.60
2018-08-27T08:52:33.054Z,17.60
2018-08-27T08:53:33.006Z,17.56
2018-08-27T08:54:32.906Z,17.56
2018-08-27T08:55:32.833Z,17.54
2018-08-27T08:56:32.756Z,17.51
2018-08-27T08:57:32.684Z,17.54
2018-08-27T08:58:32.620Z,17.54
2018-08-27T08:59:32.534Z,17.60
2018-08-27T09:00:32.459Z,17.54
2018-08-27T09:01:32.390Z,17.56
2018-08-27T09:02:32.314Z,17.56
2018-08-27T09:03:32.236Z,17.64
2018-08-27T09:04:32.163Z,17.59
2018-08-27T09:05:32.089Z,17.57
2018-08-27T09:06:32.013Z,17.63
2018-08-27T09:07:31.939Z,17.60
2018-08-27T09:08:31.906Z,17.70
2018-08-27T09:09:31.792Z,17.71
2018-08-27T09:10:31.725Z,17.80
2018-08-27T09:11:31.642Z,17.76
2018-08-27T09:12:31.571Z,17.76
2018-08-27T09:13:31.498Z,17.82
2018-08-27T09:14:31.417Z,17.92
2018-08-27T09:15:31.346Z,17.98
2018-08-27T09:16:31.277Z,18.01
2018-08-27T09:17:31.241Z,17.90
2018-08-27T09:18:31.127Z,18.05
2018-08-27T09:19:31.047Z,18.15
2018-08-27T09:20:30.972Z,18.19
2018-08-27T09:21:30.901Z,18.29
2018-08-27T09:22:30.826Z,18.23
2018-08-27T09:23:30.751Z,18.20
2018-08-27T09:24:30.677Z,18.26
2018-08-27T09:25:38.298Z,18.23
2018-08-27T09:27:34.573Z,18.15
2018-08-27T09:28:34.491Z,18.25
2018-08-27T09:30:38.335Z,18.33
2018-08-27T09:31:38.211Z,18.37
2018-08-27T09:33:42.060Z,18.40
2018-08-27T09:34:41.981Z,18.35
2018-08-27T09:36:34.798Z,18.44
2018-08-27T09:37:34.728Z,18.43
2018-08-27T09:38:34.589Z,18.53
2018-08-27T09:39:34.515Z,18.56
2018-08-27T09:40:34.445Z,18.55
2018-08-27T09:41:34.420Z,18.56
2018-08-27T09:42:34.290Z,18.59
2018-08-27T09:43:34.216Z,18.62
2018-08-27T09:44:34.156Z,18.62
2018-08-27T09:45:34.072Z,18.59
2018-08-27T09:46:33.993Z,18.65
2018-08-27T09:47:33.921Z,18.66
2018-08-27T09:48:33.843Z,18.80
2018-08-27T09:49:33.771Z,18.83
2018-08-27T09:50:33.696Z,18.77
2018-08-27T09:51:33.657Z,18.86
2018-08-27T09:52:33.563Z,18.95
2018-08-27T09:53:33.473Z,18.90
2018-08-27T09:54:33.400Z,18.93
2018-08-27T09:55:33.327Z,19.00
2018-08-27T09:56:33.252Z,18.98
2018-08-27T09:57:33.182Z,19.09
2018-08-27T09:58:33.141Z,19.21
2018-08-27T09:59:33.031Z,19.21
2018-08-27T10:00:32.959Z,19.30
2018-08-27T10:01:32.880Z,19.27
2018-08-27T10:02:32.807Z,19.41
2018-08-27T10:03:32.737Z,19.55
2018-08-27T10:04:32.660Z,19.55
2018-08-27T10:05:32.589Z,19.71
2018-08-27T10:06:32.512Z,19.81
2018-08-27T10:07:32.438Z,19.76
2018-08-27T10:08:32.367Z,19.85
2018-08-27T10:09:32.292Z,19.82
2018-08-27T10:10:32.219Z,19.86
2018-08-27T10:11:32.144Z,19.86
2018-08-27T10:12:32.074Z,19.88
2018-08-27T10:13:31.996Z,19.95
2018-08-27T10:14:31.925Z,19.95
2018-08-27T10:15:31.850Z,20.02
2018-08-27T10:16:31.775Z,20.16
2018-08-27T10:17:31.707Z,20.10
2018-08-27T10:18:31.629Z,20.11
2018-08-27T10:19:31.556Z,20.11
2018-08-27T10:20:31.482Z,20.22
2018-08-27T10:21:31.413Z,20.36
2018-08-27T10:22:31.415Z,20.43
2018-08-27T10:23:31.267Z,20.39
2018-08-27T10:24:31.191Z,20.37
2018-08-27T10:25:31.159Z,20.48
2018-08-27T10:26:31.081Z,20.51
2018-08-27T10:27:30.982Z,20.62
2018-08-27T10:28:30.899Z,20.70
2018-08-27T10:29:30.827Z,20.69
2018-08-27T10:30:30.754Z,20.67
2018-08-27T10:31:30.680Z,20.77
2018-08-27T10:32:30.608Z,20.80
2018-08-27T10:33:30.537Z,20.84
2018-08-27T10:34:30.461Z,20.88
2018-08-27T10:35:30.392Z,20.85
2018-08-27T10:36:30.361Z,20.97
2018-08-27T10:37:30.245Z,20.96
2018-08-27T10:38:30.172Z,21.07
2018-08-27T10:39:30.099Z,21.12
2018-08-27T10:40:30.030Z,21.09
2018-08-27T10:41:29.955Z,21.22
2018-08-27T10:42:29.880Z,21.35
2018-08-27T10:43:29.808Z,21.21
2018-08-27T10:44:29.742Z,21.32
2018-08-27T10:45:29.667Z,21.48
2018-08-27T10:46:29.593Z,21.46
2018-08-27T10:47:29.519Z,21.48
2018-08-27T10:48:29.450Z,21.35
2018-08-27T10:49:29.378Z,21.37
2018-08-27T10:50:29.357Z,21.36
2018-08-27T10:51:29.232Z,21.51
2018-08-27T10:52:29.159Z,21.54
2018-08-27T10:53:29.087Z,21.62
2018-08-27T10:54:29.017Z,21.69
2018-08-27T10:55:28.941Z,21.77
2018-08-27T10:56:28.869Z,21.82
2018-08-27T10:57:28.810Z,21.96
2018-08-27T10:58:28.794Z,22.00
2018-08-27T10:59:28.655Z,22.10
2018-08-27T11:00:28.582Z,22.10
2018-08-27T11:01:28.512Z,22.20
2018-08-27T11:02:28.442Z,22.14
2018-08-27T11:03:28.375Z,22.14
2018-08-27T11:04:28.296Z,22.29
2018-08-27T11:05:28.226Z,22.32
2018-08-27T11:06:28.153Z,22.45
2018-08-27T11:07:28.082Z,22.50
2018-08-27T11:08:28.011Z,22.66
2018-08-27T11:09:27.938Z,22.70
2018-08-27T11:10:27.871Z,22.88
2018-08-27T11:11:27.797Z,23.00
2018-08-27T11:12:27.731Z,23.02
2018-08-27T11:13:27.658Z,23.10
2018-08-27T11:14:27.584Z,23.15
2018-08-27T11:15:27.562Z,23.15
2018-08-27T11:16:27.453Z,23.20
2018-08-27T11:17:27.372Z,23.40
2018-08-27T11:18:27.299Z,23.50
2018-08-27T11:19:27.298Z,23.50
2018-08-27T11:20:27.439Z,23.51
2018-08-27T11:21:27.088Z,23.58
2018-08-27T11:22:27.020Z,23.51
2018-08-27T11:23:26.957Z,23.41
2018-08-27T11:24:26.878Z,23.40
2018-08-27T11:25:26.818Z,23.31
2018-08-27T11:26:26.762Z,23.28
2018-08-27T11:27:26.671Z,23.17
2018-08-27T11:28:26.599Z,23.23
2018-08-27T11:29:26.532Z,23.08
2018-08-27T11:30:26.459Z,22.94
2018-08-27T11:31:26.389Z,23.09
2018-08-27T11:32:26.321Z,23.03
2018-08-27T11:33:26.255Z,23.05
2018-08-27T11:34:26.179Z,23.17
2018-08-27T11:35:26.108Z,23.24
2018-08-27T11:36:26.040Z,23.48
2018-08-27T11:37:25.971Z,23.58
2018-08-27T11:38:25.897Z,23.69
2018-08-27T11:39:25.829Z,23.91
2018-08-27T11:40:25.761Z,24.03
2018-08-27T11:41:25.689Z,24.02
2018-08-27T11:42:25.620Z,24.05
2018-08-27T11:43:25.614Z,24.03
2018-08-27T11:44:25.481Z,23.98
2018-08-27T11:45:25.415Z,23.99
2018-08-27T11:46:25.342Z,23.99
2018-08-27T11:47:25.272Z,24.02
2018-08-27T11:48:25.238Z,24.06
2018-08-27T11:49:25.133Z,24.06
2018-08-27T11:50:25.185Z,24.18
2018-08-27T11:51:25.001Z,24.21
2018-08-27T11:52:24.926Z,24.28
2018-08-27T11:53:24.861Z,24.38
2018-08-27T11:54:24.787Z,24.24
2018-08-27T11:55:24.718Z,24.20
2018-08-27T11:56:24.650Z,24.03
2018-08-27T11:57:24.583Z,24.08
2018-08-27T11:58:24.513Z,24.20
2018-08-27T11:59:24.446Z,24.33
2018-08-27T12:00:24.376Z,24.61
2018-08-27T12:01:24.310Z,24.57
2018-08-27T12:02:24.239Z,24.63
2018-08-27T12:03:24.171Z,24.73
2018-08-27T12:04:24.106Z,24.68
2018-08-27T12:05:24.041Z,24.81
2018-08-27T12:06:23.969Z,24.81
2018-08-27T12:07:23.902Z,24.89
2018-08-27T12:08:23.841Z,25.13
2018-08-27T12:09:23.765Z,25.43
2018-08-27T12:10:23.698Z,25.62
2018-08-27T12:11:23.658Z,26.18
2018-08-27T12:12:23.565Z,26.59
2018-08-27T12:13:23.502Z,27.25
2018-08-27T12:14:23.436Z,27.51
2018-08-27T12:15:23.372Z,27.95
2018-08-27T12:16:23.306Z,28.19
2018-08-27T12:17:23.246Z,28.57
2018-08-27T12:18:23.185Z,28.91
2018-08-27T12:19:23.116Z,29.13
2018-08-27T12:20:23.054Z,29.16
2018-08-27T12:21:22.996Z,29.13
2018-08-27T12:22:22.929Z,29.38
2018-08-27T12:23:22.868Z,29.66
2018-08-27T12:24:22.809Z,30.30
2018-08-27T12:25:22.751Z,30.66
2018-08-27T12:26:22.691Z,31.00
2018-08-27T12:27:22.629Z,31.34
2018-08-27T12:28:22.566Z,30.92
2018-08-27T12:29:22.514Z,30.54
2018-08-27T12:30:22.454Z,29.88
2018-08-27T12:31:22.393Z,30.50
2018-08-27T12:32:22.334Z,30.15
2018-08-27T12:33:22.272Z,29.90
2018-08-27T12:34:22.209Z,29.82
2018-08-27T12:35:22.150Z,30.35
2018-08-27T12:36:22.092Z,30.97
2018-08-27T12:37:22.032Z,31.66
2018-08-27T12:38:21.969Z,32.04
2018-08-27T12:39:21.908Z,31.94
2018-08-27T12:40:21.855Z,31.93
2018-08-27T12:41:21.803Z,31.42
2018-08-27T12:42:21.732Z,31.47
2018-08-27T12:43:21.674Z,32.40
2018-08-27T12:44:21.615Z,32.18
2018-08-27T12:45:21.556Z,31.99
2018-08-27T12:46:21.495Z,31.18
2018-08-27T12:47:21.434Z,30.35
2018-08-27T12:48:21.400Z,30.19
2018-08-27T12:49:21.319Z,30.06
2018-08-27T12:50:21.258Z,29.39
2018-08-27T12:51:21.220Z,28.63
2018-08-27T12:52:21.139Z,28.26
2018-08-27T12:53:21.111Z,27.98
2018-08-27T12:54:21.025Z,27.65
2018-08-27T12:55:20.957Z,27.67