createdAt,value
2022-08-18T00:00:36.331Z,31.81
2022-08-18T00:03:15.859Z,31.99
2022-08-18T00:05:40.284Z,31.25
2022-08-18T00:08:11.321Z,30.98
2022-08-18T00:10:46.369Z,30.98
2022-08-18T00:13:15.775Z,32.08
2022-08-18T00:15:48.963Z,32.08
2022-08-18T00:18:16.407Z,32.19
2022-08-18T00:20:45.891Z,32.87
2022-08-18T00:23:15.328Z,31.92
2022-08-18T00:25:45.614Z,31.92
2022-08-18T00:28:15.185Z,32.69
2022-08-18T00:30:44.189Z,31.19
2022-08-18T00:33:14.751Z,31.19
2022-08-18T00:35:43.775Z,31.58
2022-08-18T00:38:24.799Z,32.30
2022-08-18T00:40:50.121Z,33.09
2022-08-18T00:43:25.073Z,33.85
2022-08-18T00:45:54.227Z,33.70
2022-08-18T00:48:23.324Z,33.14
2022-08-18T00:50:59.313Z,33.14
2022-08-18T00:53:35.015Z,32.50
2022-08-18T00:56:07.237Z,33.41
2022-08-18T00:58:41.934Z,33.20
2022-08-18T01:01:13.066Z,34.10
2022-08-18T01:03:45.374Z,33.64
2022-08-18T01:06:35.434Z,33.51
2022-08-18T01:09:05.229Z,33.93
2022-08-18T01:11:38.364Z,32.67
2022-08-18T01:14:10.159Z,32.37
2022-08-18T01:16:57.950Z,33.21
2022-08-18T01:19:46.986Z,33.87
2022-08-18T01:22:24.518Z,34.21
2022-08-18T01:25:13.438Z,34.21
2022-08-18T01:27:43.003Z,34.13
2022-08-18T01:30:14.912Z,34.13
2022-08-18T01:32:47.391Z,35.23
2022-08-18T01:35:18.831Z,34.19
2022-08-18T01:37:48.547Z,34.92
2022-08-18T01:41:23.963Z,34.94
2022-08-18T01:42:51.149Z,34.68
2022-08-18T01:45:21.049Z,34.95
2022-08-18T01:47:50.867Z,35.24
2022-08-18T01:50:20.166Z,35.05
2022-08-18T01:52:50.945Z,33.58
2022-08-18T01:55:20.223Z,34.14
2022-08-18T01:57:49.626Z,34.14
2022-08-18T02:00:19.806Z,34.76
2022-08-18T02:02:58.076Z,34.17
2022-08-18T02:05:25.281Z,34.45
2022-08-18T02:07:54.853Z,35.24
2022-08-18T02:10:23.991Z,34.56
2022-08-18T02:12:53.188Z,36.02
2022-08-18T02:15:22.417Z,36.02
2022-08-18T02:17:51.770Z,35.91
2022-08-18T02:20:21.794Z,34.94
2022-08-18T02:22:51.946Z,34.94
2022-08-18T02:25:21.548Z,36.29
2022-08-18T02:27:51.021Z,34.19
2022-08-18T02:30:21.361Z,34.70
2022-08-18T02:32:50.862Z,34.62
2022-08-18T02:35:20.223Z,33.62
2022-08-18T02:37:49.382Z,33.62
2022-08-18T02:40:19.760Z,33.95
2022-08-18T02:42:50.012Z,34.97
2022-08-18T02:45:19.230Z,33.61
2022-08-18T02:47:51.313Z,33.61
2022-08-18T02:50:21.268Z,33.72
2022-08-18T02:52:50.542Z,33.67
2022-08-18T02:55:20.414Z,32.68
2022-08-18T02:57:50.486Z,34.15
2022-08-18T03:00:21.009Z,34.15
2022-08-18T03:02:54.139Z,33.20
2022-08-18T03:05:23.590Z,33.20
2022-08-18T03:07:52.937Z,34.13
2022-08-18T03:10:32.589Z,33.49
2022-08-18T03:12:53.397Z,33.52
2022-08-18T03:15:22.407Z,33.52
2022-08-18T03:17:53.429Z,33.09
2022-08-18T03:20:30.725Z,32.99
2022-08-18T03:22:53.461Z,32.76
2022-08-18T03:25:23.414Z,32.93
2022-08-18T03:27:52.737Z,32.51
2022-08-18T03:30:23.875Z,32.51
2022-08-18T03:32:53.014Z,30.93
2022-08-18T03:35:22.256Z,30.34
2022-08-18T03:37:51.618Z,30.34
2022-08-18T03:40:21.075Z,31.04
2022-08-18T03:42:50.119Z,31.04
2022-08-18T03:45:19.767Z,31.37
2022-08-18T03:47:50.527Z,31.82
2022-08-18T03:50:20.225Z,29.13
2022-08-18T03:52:49.372Z,29.13
2022-08-18T03:55:18.788Z,29.00
2022-08-18T04:00:36.807Z,28.29
2022-08-18T04:03:06.700Z,29.04
2022-08-18T04:05:38.663Z,28.35
2022-08-18T04:08:08.036Z,28.35
2022-08-18T04:10:37.411Z,27.52
2022-08-18T04:13:06.605Z,26.59
2022-08-18T04:15:35.703Z,26.59
2022-08-18T04:18:04.824Z,25.59
2022-08-18T04:20:34.230Z,26.03
2022-08-18T04:23:03.921Z,25.18
2022-08-18T04:25:33.544Z,25.26
2022-08-18T04:28:03.758Z,26.04
2022-08-18T04:30:32.938Z,25.59
2022-08-18T04:33:03.319Z,26.22
2022-08-18T04:35:32.830Z,25.78
2022-08-18T04:38:01.998Z,25.78
2022-08-18T04:40:32.733Z,25.33
2022-08-18T04:43:05.197Z,25.89
2022-08-18T04:45:34.506Z,25.89
2022-08-18T04:48:03.673Z,24.74
2022-08-18T04:50:32.992Z,24.80
2022-08-18T04:53:19.787Z,24.60
2022-08-18T04:55:52.053Z,24.60
2022-08-18T04:58:22.866Z,25.24
2022-08-18T05:01:02.766Z,25.24
2022-08-18T05:03:32.055Z,25.94
2022-08-18T05:06:02.673Z,25.94
2022-08-18T05:08:31.872Z,24.68
2022-08-18T05:11:04.088Z,23.77
2022-08-18T05:13:31.989Z,24.54
2022-08-18T05:16:11.645Z,23.94
2022-08-18T05:18:38.767Z,24.73
2022-08-18T05:21:11.297Z,24.76
2022-08-18T05:23:40.981Z,24.78
2022-08-18T05:29:04.349Z,23.56
2022-08-18T05:31:30.606Z,23.69
2022-08-18T05:34:01.460Z,23.33
2022-08-18T05:36:48.661Z,23.98
2022-08-18T05:39:20.733Z,23.71
2022-08-18T05:42:08.160Z,24.02
2022-08-18T05:44:40.724Z,22.22
2022-08-18T05:47:28.057Z,21.69
2022-08-18T05:49:59.316Z,21.96
2022-08-18T05:52:40.287Z,23.50
2022-08-18T05:55:31.588Z,22.23
2022-08-18T05:58:06.715Z,23.03
2022-08-18T06:00:37.666Z,23.39
2022-08-18T06:03:15.639Z,23.63
2022-08-18T06:05:50.285Z,22.89
2022-08-18T06:08:22.700Z,21.58
2022-08-18T06:10:53.158Z,22.90
2022-08-18T06:13:22.953Z,24.29
2022-08-18T06:15:57.621Z,24.29
2022-08-18T06:18:53.653Z,22.29
2022-08-18T06:21:38.807Z,23.91
2022-08-18T06:24:18.568Z,23.90
2022-08-18T06:27:16.751Z,23.64
2022-08-18T06:29:51.891Z,21.68
2022-08-18T06:32:46.303Z,22.14
2022-08-18T06:35:39.446Z,22.14
2022-08-18T06:38:37.817Z,23.25
2022-08-18T06:41:38.006Z,23.50
2022-08-18T06:44:02.630Z,21.45
2022-08-18T06:46:34.597Z,22.44
2022-08-18T06:49:06.552Z,22.10
2022-08-18T06:51:40.685Z,22.10
2022-08-18T06:54:22.460Z,21.80
2022-08-18T06:56:53.843Z,21.63
2022-08-18T06:59:34.780Z,21.63
2022-08-18T07:02:25.206Z,21.08
2022-08-18T07:05:07.282Z,21.08
2022-08-18T07:07:40.886Z,20.43
2022-08-18T07:10:18.887Z,20.43
2022-08-18T07:12:47.978Z,22.59
2022-08-18T07:15:20.052Z,21.29
2022-08-18T07:17:51.294Z,21.95
2022-08-18T07:20:23.856Z,21.95
2022-08-18T07:23:01.667Z,23.18
2022-08-18T07:25:42.370Z,24.88
2022-08-18T07:28:17.099Z,22.43
2022-08-18T07:31:06.465Z,23.02
2022-08-18T07:33:25.967Z,21.08
2022-08-18T07:36:00.878Z,21.50
2022-08-18T07:38:44.696Z,21.64
2022-08-18T07:41:26.995Z,22.95
2022-08-18T07:43:59.677Z,22.95
2022-08-18T07:46:31.740Z,21.07
2022-08-18T07:49:05.531Z,21.07
2022-08-18T07:51:53.287Z,20.62
2022-08-18T07:54:48.489Z,21.26
2022-08-18T07:57:16.377Z,22.16
2022-08-18T07:59:46.992Z,21.12
2022-08-18T08:02:19.195Z,22.20
2022-08-18T08:05:00.266Z,21.23
2022-08-18T08:07:32.497Z,23.22
2022-08-18T08:10:04.767Z,22.27
2022-08-18T08:12:37.686Z,22.27
2022-08-18T08:15:12.805Z,21.92
2022-08-18T08:17:44.854Z,22.57
2022-08-18T08:20:32.474Z,22.57
2022-08-18T08:23:16.226Z,23.53
2022-08-18T08:26:23.029Z,22.94
2022-08-18T08:29:04.713Z,22.87
2022-08-18T08:31:48.742Z,22.87
2022-08-18T08:34:29.842Z,23.19
2022-08-18T08:37:08.859Z,23.19
2022-08-18T08:39:49.653Z,23.59
2022-08-18T08:42:31.596Z,23.71
2022-08-18T08:45:01.441Z,25.78
2022-08-18T08:47:42.008Z,29.03
2022-08-18T08:50:17.162Z,33.19
2022-08-18T08:53:05.716Z,33.19
2022-08-18T08:55:43.897Z,36.00
2022-08-18T08:58:33.873Z,38.12
2022-08-18T09:01:04.527Z,38.12
2022-08-18T09:03:48.486Z,36.73
2022-08-18T09:06:43.029Z,18.56
2022-08-18T09:28:48.055Z,30.69
2022-08-18T09:31:20.431Z,25.20
2022-08-18T09:34:10.934Z,26.48
2022-08-18T09:36:41.402Z,26.48
2022-08-18T09:39:31.878Z,26.52
2022-08-18T09:42:04.930Z,27.60
2022-08-18T09:47:30.428Z,27.25
2022-08-18T09:50:16.603Z,29.48
2022-08-18T09:52:42.337Z,29.48
2022-08-18T09:55:22.020Z,29.84
2022-08-18T09:58:13.858Z,29.00
2022-08-18T10:00:44.585Z,29.00
2022-08-18T10:03:16.742Z,30.32
2022-08-18T10:05:59.620Z,22.87
2022-08-18T10:08:42.798Z,23.79
2022-08-18T10:11:26.114Z,26.89
2022-08-18T10:14:18.323Z,23.43
2022-08-18T10:19:33.965Z,24.90
2022-08-18T10:22:04.598Z,24.39
2022-08-18T10:24:40.129Z,24.63
2022-08-18T10:27:15.804Z,24.32
2022-08-18T10:29:47.813Z,24.39
2022-08-18T10:32:19.805Z,24.39
2022-08-18T10:34:54.064Z,25.08
2022-08-18T10:37:47.204Z,29.64
2022-08-18T10:40:21.341Z,29.64
2022-08-18T10:43:45.587Z,25.89
2022-08-18T10:46:13.107Z,25.89
2022-08-18T10:48:24.484Z,25.94
2022-08-18T10:51:00.282Z,25.94
2022-08-18T10:53:46.018Z,27.03
2022-08-18T10:56:50.078Z,25.87
2022-08-18T10:59:50.632Z,26.37
2022-08-18T11:02:30.166Z,25.34
2022-08-18T11:05:00.069Z,24.50
2022-08-18T11:10:28.425Z,27.93
2022-08-18T11:12:40.454Z,26.91
2022-08-18T11:15:26.040Z,26.06
2022-08-18T11:17:58.146Z,26.01
2022-08-18T11:20:31.711Z,24.99
2022-08-18T11:23:03.824Z,24.99
2022-08-18T11:25:35.836Z,24.69
2022-08-18T11:28:06.765Z,24.49
2022-08-18T11:30:40.233Z,25.84
2022-08-18T11:33:14.219Z,25.84
2022-08-18T11:35:51.307Z,25.49
2022-08-18T11:38:23.361Z,26.20
2022-08-18T11:41:11.726Z,26.60
2022-08-18T11:43:29.779Z,27.36
2022-08-18T11:46:03.939Z,27.36
2022-08-18T11:48:51.849Z,25.78
2022-08-18T11:51:31.702Z,26.92
2022-08-18T11:54:05.335Z,26.11
2022-08-18T11:56:38.537Z,25.35
2022-08-18T12:04:40.823Z,25.58
2022-08-18T12:07:20.918Z,24.33
2022-08-18T12:10:17.931Z,22.91
2022-08-18T12:12:52.062Z,22.91
2022-08-18T12:15:24.881Z,24.08
2022-08-18T12:17:54.700Z,23.94
2022-08-18T12:20:24.348Z,23.94
2022-08-18T12:22:56.629Z,23.52
2022-08-18T12:25:26.423Z,23.41
2022-08-18T12:27:55.942Z,23.20
2022-08-18T12:30:25.160Z,22.85
2022-08-18T12:33:05.728Z,22.95
2022-08-18T12:35:26.623Z,22.95
2022-08-18T12:38:05.075Z,23.46
2022-08-18T12:40:28.082Z,23.13
2022-08-18T12:42:57.773Z,23.35
2022-08-18T12:45:28.975Z,23.41
2022-08-18T12:47:59.848Z,23.41
2022-08-18T12:50:31.909Z,23.68
2022-08-18T12:52:59.911Z,23.53
2022-08-18T12:55:31.651Z,23.73
2022-08-18T12:58:01.152Z,23.33
2022-08-18T13:00:30.349Z,23.29
2022-08-18T13:02:59.674Z,23.49
2022-08-18T13:05:29.932Z,23.49
2022-08-18T13:08:05.026Z,23.69
2022-08-18T13:10:45.990Z,23.36
2022-08-18T13:13:06.377Z,23.36
2022-08-18T13:15:37.552Z,22.63
2022-08-18T13:18:07.268Z,22.63
2022-08-18T13:20:38.371Z,23.13
2022-08-18T13:23:10.035Z,22.68
2022-08-18T13:25:40.068Z,22.68
2022-08-18T13:28:09.660Z,23.27
2022-08-18T13:30:39.192Z,23.28
2022-08-18T13:33:34.922Z,23.28
2022-08-18T13:35:44.582Z,23.15
2022-08-18T13:38:18.951Z,23.15
2022-08-18T13:40:45.468Z,23.01
2022-08-18T13:43:13.963Z,23.72
2022-08-18T13:45:44.688Z,22.45
2022-08-18T13:48:13.890Z,23.08
2022-08-18T13:50:43.311Z,23.08
2022-08-18T13:53:19.922Z,23.50
2022-08-18T13:55:49.788Z,23.88
2022-08-18T13:58:20.654Z,23.37
2022-08-18T14:00:53.943Z,24.46
2022-08-18T14:03:30.998Z,23.81
2022-08-18T14:06:01.388Z,23.81
2022-08-18T14:08:27.649Z,23.32
2022-08-18T14:10:59.566Z,24.32
2022-08-18T14:13:43.454Z,23.82
2022-08-18T14:16:01.399Z,24.25
2022-08-18T14:18:32.183Z,24.25
2022-08-18T14:21:23.119Z,24.03
2022-08-18T14:24:10.686Z,24.03
2022-08-18T14:26:50.295Z,22.43
2022-08-18T14:29:46.883Z,22.92
2022-08-18T14:31:52.323Z,22.40
2022-08-18T14:34:27.941Z,22.38
2022-08-18T14:36:52.525Z,22.90
2022-08-18T14:39:22.247Z,22.25
2022-08-18T14:41:56.205Z,22.13
2022-08-18T14:44:26.174Z,22.80
2022-08-18T14:46:56.180Z,23.19
2022-08-18T14:49:29.106Z,23.19
2022-08-18T14:52:02.531Z,21.77
2022-08-18T14:54:32.619Z,21.77
2022-08-18T14:57:03.001Z,23.16
2022-08-18T14:59:37.859Z,23.35
2022-08-18T15:02:04.392Z,24.15
2022-08-18T15:04:33.851Z,24.15
2022-08-18T15:07:05.099Z,22.30
2022-08-18T15:09:35.924Z,22.30
2022-08-18T15:12:05.405Z,22.54
2022-08-18T15:14:36.679Z,22.54
2022-08-18T15:17:11.704Z,22.25
2022-08-18T15:19:58.191Z,22.25
2022-08-18T15:22:32.748Z,22.33
2022-08-18T15:25:21.292Z,22.82
2022-08-18T15:27:52.430Z,23.46
2022-08-18T15:30:22.648Z,23.45
2022-08-18T15:32:53.278Z,23.45
2022-08-18T15:35:22.731Z,24.40
2022-08-18T15:37:53.783Z,23.71
2022-08-18T15:40:30.641Z,24.47
2022-08-18T15:43:01.717Z,24.47
2022-08-18T15:45:35.239Z,24.86
2022-08-18T15:48:04.829Z,26.04
2022-08-18T15:50:34.456Z,25.50
2022-08-18T15:53:08.018Z,24.56
2022-08-18T15:55:41.384Z,25.25
2022-08-18T15:58:13.258Z,25.25
2022-08-18T16:00:46.635Z,24.81
2022-08-18T16:03:17.990Z,24.28
2022-08-18T16:05:53.379Z,24.28
2022-08-18T16:08:25.553Z,24.80
2022-08-18T16:10:55.832Z,24.80
2022-08-18T16:13:27.273Z,24.05
2022-08-18T16:15:57.264Z,24.83
2022-08-18T16:18:27.759Z,24.19
2022-08-18T16:20:56.965Z,23.64
2022-08-18T16:23:26.247Z,25.40
2022-08-18T16:25:58.281Z,24.66
2022-08-18T16:28:34.841Z,26.44
2022-08-18T16:30:58.520Z,25.53
2022-08-18T16:33:28.184Z,26.33
2022-08-18T16:35:57.309Z,26.00
2022-08-18T16:38:28.065Z,24.40
2022-08-18T16:40:57.670Z,24.40
2022-08-18T16:43:27.472Z,24.88
2022-08-18T16:45:56.707Z,24.16
2022-08-18T16:50:55.906Z,24.32
2022-08-18T16:53:25.124Z,25.68
2022-08-18T16:55:55.958Z,25.68
2022-08-18T16:58:42.846Z,24.37
2022-08-18T17:01:33.721Z,25.68
2022-08-18T17:04:20.446Z,25.68
2022-08-18T17:06:47.107Z,25.23
2022-08-18T17:09:13.435Z,25.99
2022-08-18T17:11:48.133Z,26.08
2022-08-18T17:14:14.945Z,24.23
2022-08-18T17:16:46.397Z,24.23
2022-08-18T17:19:15.602Z,24.93
2022-08-18T17:21:44.725Z,26.60
2022-08-18T17:24:14.800Z,26.22
2022-08-18T17:27:22.854Z,26.22
2022-08-18T17:29:58.599Z,26.97
2022-08-18T17:32:34.524Z,27.74
2022-08-18T17:35:06.528Z,27.74
2022-08-18T17:37:37.840Z,25.71
2022-08-18T17:40:15.486Z,26.84
2022-08-18T17:42:44.794Z,27.29
2022-08-18T17:45:21.547Z,25.30
2022-08-18T17:48:00.091Z,25.26
2022-08-18T17:51:02.499Z,26.56
2022-08-18T17:53:34.445Z,26.56
2022-08-18T17:56:15.195Z,25.55
2022-08-18T17:58:59.345Z,25.21
2022-08-18T18:01:30.348Z,25.21
2022-08-18T18:03:59.494Z,25.69
2022-08-18T18:06:43.470Z,25.01
2022-08-18T18:09:22.909Z,26.39
2022-08-18T18:11:53.077Z,25.11
2022-08-18T18:14:37.796Z,24.48
2022-08-18T18:17:15.139Z,24.32
2022-08-18T18:19:46.588Z,27.05
2022-08-18T18:22:21.780Z,27.05
2022-08-18T18:24:59.532Z,26.89
2022-08-18T18:27:41.318Z,26.98
2022-08-18T18:30:27.995Z,26.39
2022-08-18T18:33:02.974Z,26.93
2022-08-18T18:35:54.629Z,26.93
2022-08-18T18:38:36.878Z,27.92
2022-08-18T18:41:11.620Z,27.92
2022-08-18T18:43:47.164Z,27.31
2022-08-18T18:46:20.773Z,27.75
2022-08-18T18:49:11.048Z,27.75
2022-08-18T18:52:08.826Z,28.63
2022-08-18T18:54:40.784Z,28.24
2022-08-18T18:57:12.855Z,29.22
2022-08-18T18:59:47.844Z,28.79
2022-08-18T19:02:35.327Z,29.12
2022-08-18T19:05:08.088Z,30.15
2022-08-18T19:08:04.425Z,28.30
2022-08-18T19:10:45.204Z,30.90
2022-08-18T19:13:24.948Z,29.21
2022-08-18T19:15:54.285Z,29.48
2022-08-18T19:18:32.456Z,27.14
2022-08-18T19:22:04.170Z,27.91
2022-08-18T19:24:01.154Z,27.91
2022-08-18T19:26:38.684Z,27.26
2022-08-18T19:29:13.503Z,27.26
2022-08-18T19:31:45.571Z,27.39
2022-08-18T19:34:17.608Z,25.43
2022-08-18T19:36:52.372Z,27.13
2022-08-18T19:39:27.166Z,27.13
2022-08-18T19:42:09.784Z,27.09
2022-08-18T19:45:14.954Z,27.06
2022-08-18T19:47:53.349Z,27.06
2022-08-18T19:50:41.891Z,27.23
2022-08-18T19:53:29.001Z,26.11
2022-08-18T19:56:21.517Z,26.11
2022-08-18T19:59:19.414Z,26.43
2022-08-18T20:01:53.154Z,27.69
2022-08-18T20:04:41.674Z,27.02
2022-08-18T20:07:19.813Z,27.02
2022-08-18T20:10:25.053Z,28.10
2022-08-18T20:13:13.677Z,27.84
2022-08-18T20:16:03.969Z,28.02
2022-08-18T20:18:37.031Z,27.91
2022-08-18T20:21:21.306Z,28.74
2022-08-18T20:23:58.943Z,29.02
2022-08-18T20:26:40.815Z,29.32
2022-08-18T20:29:12.666Z,29.08
2022-08-18T20:32:03.285Z,28.90
2022-08-18T20:34:34.874Z,28.88
2022-08-18T20:37:08.566Z,28.48
2022-08-18T20:39:55.602Z,27.24
2022-08-18T20:42:27.741Z,28.73
2022-08-18T20:44:59.784Z,29.07
2022-08-18T20:47:42.394Z,29.07
2022-08-18T20:50:27.963Z,27.32
2022-08-18T20:53:32.840Z,27.32
2022-08-18T20:56:12.952Z,28.10
2022-08-18T20:58:38.710Z,28.94
2022-08-18T21:01:10.215Z,30.34
2022-08-18T21:03:52.403Z,29.44
2022-08-18T21:06:23.941Z,29.55
2022-08-18T21:08:55.214Z,29.69
2022-08-18T21:11:32.139Z,29.69
2022-08-18T21:14:03.914Z,30.61
2022-08-18T21:16:39.451Z,29.00
2022-08-18T21:19:13.115Z,28.68
2022-08-18T21:21:48.483Z,29.11
2022-08-18T21:24:39.155Z,29.29
2022-08-18T21:27:39.176Z,27.81
2022-08-18T21:30:11.313Z,27.81
2022-08-18T21:32:41.667Z,30.15
2022-08-18T21:35:28.894Z,28.73
2022-08-18T21:38:10.081Z,28.73
2022-08-18T21:40:47.884Z,29.68
2022-08-18T21:43:39.699Z,29.97
