createdAt,value
2018-04-17T00:00:14.382Z,8.4
2018-04-17T00:01:04.465Z,8.4
2018-04-17T00:01:54.511Z,8.4
2018-04-17T00:02:44.320Z,8.4
2018-04-17T00:03:34.363Z,8.4
2018-04-17T00:04:24.703Z,8.4
2018-04-17T00:05:14.768Z,8.4
2018-04-17T00:06:04.545Z,8.4
2018-04-17T00:06:54.625Z,8.4
2018-04-17T00:07:44.969Z,8.4
2018-04-17T00:08:34.458Z,8.4
2018-04-17T00:09:25.079Z,8.4
2018-04-17T00:10:15.134Z,8.4
2018-04-17T00:11:04.944Z,8.4
2018-04-17T00:11:55.268Z,8.4
2018-04-17T00:12:45.335Z,8.4
2018-04-17T00:13:35.399Z,8.4
2018-04-17T00:14:25.463Z,8.4
2018-04-17T00:15:15.258Z,8.4
2018-04-17T00:16:05.575Z,8.4
2018-04-17T00:16:55.640Z,8.4
2018-04-17T00:17:45.714Z,8.4
2018-04-17T00:18:35.783Z,8.4
2018-04-17T00:19:25.589Z,8.4
2018-04-17T00:20:15.933Z,8.4
2018-04-17T00:21:05.954Z,8.4
2018-04-17T00:21:55.761Z,8.4
2018-04-17T00:22:45.807Z,8.4
2018-04-17T00:23:35.870Z,8.4
2018-04-17T00:24:25.951Z,8.4
2018-04-17T00:25:16.260Z,8.4
2018-04-17T00:26:06.339Z,8.4
2018-04-17T00:26:56.445Z,8.4
2018-04-17T00:27:46.472Z,8.4
2018-04-17T00:28:36.525Z,8.4
2018-04-17T00:29:26.340Z,8.4
2018-04-17T00:30:16.697Z,8.4
2018-04-17T00:31:06.703Z,8.4
2018-04-17T00:31:56.523Z,8.4
2018-04-17T00:32:46.847Z,8.4
2018-04-17T00:33:36.727Z,8.4
2018-04-17T00:34:26.703Z,8.3
2018-04-17T00:35:17.049Z,8.4
2018-04-17T00:36:07.133Z,8.4
2018-04-17T00:36:57.153Z,8.4
2018-04-17T00:37:46.938Z,8.4
2018-04-17T00:38:37.291Z,8.4
2018-04-17T00:39:26.799Z,8.4
2018-04-17T00:40:17.426Z,8.4
2018-04-17T00:41:07.203Z,8.3
2018-04-17T00:41:57.579Z,8.4
2018-04-17T00:42:47.309Z,8.4
2018-04-17T00:43:37.676Z,8.4
2018-04-17T00:44:27.713Z,8.4
2018-04-17T00:45:17.792Z,8.4
2018-04-17T00:46:07.861Z,8.4
2018-04-17T00:46:57.906Z,8.4
2018-04-17T00:47:47.976Z,8.4
2018-04-17T00:48:37.484Z,8.4
2018-04-17T00:49:28.101Z,8.4
2018-04-17T00:50:18.156Z,8.4
2018-04-17T00:51:08.225Z,8.4
2018-04-17T00:51:58.015Z,8.4
2018-04-17T00:52:48.085Z,8.4
2018-04-17T00:53:38.429Z,8.4
2018-04-17T00:54:28.476Z,8.4
2018-04-17T00:55:18.554Z,8.4
2018-04-17T00:56:08.630Z,8.4
2018-04-17T00:56:58.398Z,8.4
2018-04-17T00:57:48.730Z,8.4
2018-04-17T00:58:38.504Z,8.4
2018-04-17T00:59:28.863Z,8.4
2018-04-17T01:00:18.917Z,8.4
2018-04-17T01:01:08.983Z,8.4
2018-04-17T01:01:58.483Z,8.4
2018-04-17T01:02:49.105Z,8.4
2018-04-17T01:03:39.172Z,8.4
2018-04-17T01:04:28.665Z,8.4
2018-04-17T01:05:19.313Z,8.4
2018-04-17T01:06:09.362Z,8.4
2018-04-17T01:06:59.420Z,8.4
2018-04-17T01:07:49.478Z,8.4
2018-04-17T01:08:39.306Z,8.4
2018-04-17T01:09:29.345Z,8.4
2018-04-17T01:10:19.682Z,8.4
2018-04-17T01:11:09.747Z,8.4
2018-04-17T01:11:59.835Z,8.5
2018-04-17T01:12:49.858Z,8.5
2018-04-17T01:13:39.652Z,8.5
2018-04-17T01:14:30.012Z,8.5
2018-04-17T01:15:20.064Z,8.5
2018-04-17T01:16:10.106Z,8.5
2018-04-17T01:17:00.184Z,8.4
2018-04-17T01:17:49.953Z,8.5
2018-04-17T01:18:40.298Z,8.5
2018-04-17T01:19:30.369Z,8.5
2018-04-17T01:20:20.163Z,8.5
2018-04-17T01:21:10.214Z,8.5
2018-04-17T01:22:00.273Z,8.5
2018-04-17T01:22:50.625Z,8.5
2018-04-17T01:23:40.408Z,8.5
2018-04-17T01:24:30.746Z,8.5
2018-04-17T01:25:20.822Z,8.5
2018-04-17T01:26:10.881Z,8.5
2018-04-17T01:27:00.928Z,8.5
2018-04-17T01:27:50.990Z,8.5
2018-04-17T01:28:40.795Z,8.5
2018-04-17T01:29:31.128Z,8.5
2018-04-17T01:30:20.903Z,8.5
2018-04-17T01:31:10.957Z,8.5
2018-04-17T01:32:01.302Z,8.5
2018-04-17T01:32:51.098Z,8.5
2018-04-17T01:33:41.443Z,8.5
2018-04-17T01:34:31.485Z,8.5
2018-04-17T01:35:21.571Z,8.5
2018-04-17T01:36:11.617Z,8.5
2018-04-17T01:37:01.394Z,8.5
2018-04-17T01:37:51.188Z,8.6
2018-04-17T01:38:41.552Z,8.5
2018-04-17T01:39:31.902Z,8.5
2018-04-17T01:40:21.667Z,8.5
2018-04-17T01:41:11.724Z,8.6
2018-04-17T01:42:02.076Z,8.6
2018-04-17T01:42:52.129Z,8.6
2018-04-17T01:43:42.229Z,8.6
2018-04-17T01:44:32.239Z,8.6
2018-04-17T01:45:22.316Z,8.6
2018-04-17T01:46:12.374Z,8.6
2018-04-17T01:47:02.433Z,8.6
2018-04-17T01:47:52.511Z,8.6
2018-04-17T01:48:42.307Z,8.6
2018-04-17T01:49:32.072Z,8.5
2018-04-17T01:50:22.409Z,8.6
2018-04-17T01:51:12.746Z,8.6
2018-04-17T01:52:02.811Z,8.6
2018-04-17T01:52:52.872Z,8.6
2018-04-17T01:53:42.673Z,8.6
2018-04-17T01:54:33.001Z,8.6
2018-04-17T01:55:23.060Z,8.6
2018-04-17T01:56:13.310Z,8.6
2018-04-17T01:57:03.180Z,8.6
2018-04-17T01:57:52.963Z,8.6
2018-04-17T01:58:42.746Z,8.5
2018-04-17T01:59:32.820Z,8.6
2018-04-17T02:00:23.453Z,8.5
2018-04-17T02:01:13.501Z,8.6
2018-04-17T02:02:03.291Z,8.6
2018-04-17T02:02:53.631Z,8.5
2018-04-17T02:03:43.711Z,8.6
2018-04-17T02:04:33.499Z,8.6
2018-04-17T02:05:23.833Z,8.5
2018-04-17T02:06:13.868Z,8.5
2018-04-17T02:07:03.388Z,8.5
2018-04-17T02:07:54.019Z,8.5
2018-04-17T02:08:44.058Z,8.5
2018-04-17T02:09:33.876Z,8.5
2018-04-17T02:10:23.928Z,8.5
2018-04-17T02:11:14.258Z,8.5
2018-04-17T02:12:04.337Z,8.5
2018-04-17T02:12:54.408Z,8.5
2018-04-17T02:13:44.437Z,8.5
2018-04-17T02:14:34.508Z,8.5
2018-04-17T02:15:24.583Z,8.5
2018-04-17T02:16:14.632Z,8.5
2018-04-17T02:17:04.725Z,8.5
2018-04-17T02:17:54.766Z,8.5
2018-04-17T02:18:44.860Z,8.5
2018-04-17T02:19:34.902Z,8.5
2018-04-17T02:20:24.667Z,8.4
2018-04-17T02:21:14.732Z,8.5
2018-04-17T02:22:05.084Z,8.5
2018-04-17T02:22:54.863Z,8.5
2018-04-17T02:23:44.647Z,8.5
2018-04-17T02:24:35.257Z,8.5
2018-04-17T02:25:25.325Z,8.5
2018-04-17T02:26:15.384Z,8.5
2018-04-17T02:27:05.455Z,8.5
2018-04-17T02:27:55.520Z,8.5
2018-04-17T02:28:45.597Z,8.5
2018-04-17T02:29:35.640Z,8.5
2018-04-17T02:30:25.711Z,8.5
2018-04-17T02:31:15.498Z,8.5
2018-04-17T02:32:05.842Z,8.5
2018-04-17T02:32:55.337Z,8.4
2018-04-17T02:33:45.965Z,8.5
2018-04-17T02:34:36.011Z,8.4
2018-04-17T02:35:26.098Z,8.4
2018-04-17T02:36:16.143Z,8.4
2018-04-17T02:37:06.222Z,8.4
2018-04-17T02:37:56.285Z,8.4
2018-04-17T02:38:46.334Z,8.4
2018-04-17T02:39:36.423Z,8.4
2018-04-17T02:40:26.481Z,8.4
2018-04-17T02:41:16.535Z,8.4
2018-04-17T02:42:06.029Z,8.4
2018-04-17T02:42:56.698Z,8.4
2018-04-17T02:43:46.708Z,8.4
2018-04-17T02:44:36.800Z,8.4
2018-04-17T02:45:26.550Z,8.4
2018-04-17T02:46:16.927Z,8.4
2018-04-17T02:47:06.677Z,8.4
2018-04-17T02:47:56.840Z,8.4
2018-04-17T02:48:46.813Z,8.4
2018-04-17T02:49:37.164Z,8.4
2018-04-17T02:50:26.932Z,8.4
2018-04-17T02:51:17.278Z,8.4
2018-04-17T02:52:07.333Z,8.4
2018-04-17T02:52:57.400Z,8.4
2018-04-17T02:53:47.469Z,8.4
2018-04-17T02:54:37.534Z,8.4
2018-04-17T02:55:27.584Z,8.4
2018-04-17T02:56:17.097Z,8.4
2018-04-17T02:57:07.723Z,8.4
2018-04-17T02:57:57.535Z,8.3
2018-04-17T02:58:47.859Z,8.3
2018-04-17T02:59:37.892Z,8.3
2018-04-17T03:00:27.964Z,8.3
2018-04-17T03:01:18.028Z,8.3
2018-04-17T03:02:07.530Z,8.3
2018-04-17T03:02:57.888Z,8.3
2018-04-17T03:03:47.934Z,8.3
2018-04-17T03:04:38.017Z,8.3
2018-04-17T03:05:28.353Z,8.3
2018-04-17T03:06:18.118Z,8.3
2018-04-17T03:07:08.465Z,8.3
2018-04-17T03:07:58.544Z,8.3
2018-04-17T03:08:48.590Z,8.3
2018-04-17T03:09:38.371Z,8.3
2018-04-17T03:10:28.717Z,8.3
2018-04-17T03:11:18.508Z,8.3
2018-04-17T03:12:08.285Z,8.3
2018-04-17T03:12:58.624Z,8.3
2018-04-17T03:13:48.968Z,8.4
2018-04-17T03:14:39.050Z,8.4
2018-04-17T03:15:29.091Z,8.4
2018-04-17T03:16:19.154Z,8.4
2018-04-17T03:17:09.223Z,8.4
2018-04-17T03:17:59.272Z,8.4
2018-04-17T03:18:49.057Z,8.4
2018-04-17T03:19:39.404Z,8.4
2018-04-17T03:20:29.470Z,8.4
2018-04-17T03:21:19.529Z,8.4
2018-04-17T03:22:09.584Z,8.4
2018-04-17T03:22:59.652Z,8.4
2018-04-17T03:23:49.468Z,8.4
2018-04-17T03:24:39.793Z,8.4
2018-04-17T03:25:29.946Z,8.4
2018-04-17T03:26:19.619Z,8.4
2018-04-17T03:27:09.744Z,8.4
2018-04-17T03:27:59.759Z,8.4
2018-04-17T03:28:49.812Z,8.4
2018-04-17T03:29:39.889Z,8.4
2018-04-17T03:30:30.223Z,8.4
2018-04-17T03:31:20.281Z,8.4
2018-04-17T03:32:10.362Z,8.4
2018-04-17T03:33:00.396Z,8.4
2018-04-17T03:33:50.478Z,8.4
2018-04-17T03:34:40.523Z,8.4
2018-04-17T03:35:30.588Z,8.4
2018-04-17T03:36:20.661Z,8.4
2018-04-17T03:37:10.734Z,8.4
2018-04-17T03:38:00.785Z,8.4
2018-04-17T03:38:50.564Z,8.4
2018-04-17T03:39:40.906Z,8.4
2018-04-17T03:40:30.969Z,8.4
2018-04-17T03:41:29.243Z,8.4
2018-04-17T03:42:19.031Z,8.4
2018-04-17T03:43:09.077Z,8.4
2018-04-17T03:43:59.142Z,8.4
2018-04-17T03:44:49.532Z,8.4
2018-04-17T03:45:54.218Z,8.4
2018-04-17T03:46:29.624Z,8.4
2018-04-17T03:47:19.689Z,8.4
2018-04-17T03:48:09.945Z,8.4
2018-04-17T03:48:59.743Z,8.4
2018-04-17T03:49:49.881Z,8.4
2018-04-17T03:50:39.672Z,8.4
2018-04-17T03:51:29.716Z,8.4
2018-04-17T03:52:19.769Z,8.4
2018-04-17T03:53:09.841Z,8.4
2018-04-17T03:53:59.896Z,8.4
2018-04-17T03:54:50.239Z,8.4
2018-04-17T03:55:40.010Z,8.4
2018-04-17T03:56:30.354Z,8.4
2018-04-17T03:57:20.431Z,8.4
2018-04-17T03:58:10.505Z,8.4
2018-04-17T03:59:50.625Z,8.4
2018-04-17T04:00:40.669Z,8.4
2018-04-17T04:01:30.739Z,8.4
2018-04-17T04:02:20.797Z,8.4
2018-04-17T04:03:10.861Z,8.4
2018-04-17T04:04:00.359Z,8.4
2018-04-17T04:04:51.223Z,8.4
2018-04-17T04:05:41.072Z,8.4
2018-04-17T04:06:31.178Z,8.4
2018-04-17T04:07:20.901Z,8.4
2018-04-17T04:08:11.255Z,8.4
2018-04-17T04:09:01.008Z,8.4
2018-04-17T04:09:51.092Z,8.4
2018-04-17T04:10:41.418Z,8.5
2018-04-17T04:11:31.495Z,8.5
2018-04-17T04:12:21.551Z,8.5
2018-04-17T04:13:11.327Z,8.5
2018-04-17T04:14:16.350Z,8.5
2018-04-17T04:14:51.737Z,8.5
2018-04-17T04:15:41.543Z,8.5
2018-04-17T04:16:46.234Z,8.5
2018-04-17T04:17:21.076Z,8.6
2018-04-17T04:18:11.986Z,8.5
2018-04-17T04:19:02.039Z,8.5
2018-04-17T04:19:52.111Z,8.6
2018-04-17T04:20:41.606Z,8.6
2018-04-17T04:21:31.969Z,8.6
2018-04-17T04:22:22.301Z,8.6
2018-04-17T04:23:12.085Z,8.6
2018-04-17T04:24:02.642Z,8.6
2018-04-17T04:24:52.499Z,8.6
2018-04-17T04:25:42.783Z,8.6
2018-04-17T04:26:32.613Z,8.6
2018-04-17T04:27:22.411Z,8.6
2018-04-17T04:28:12.466Z,8.6
2018-04-17T04:29:02.439Z,8.6
2018-04-17T04:29:52.879Z,8.7
2018-04-17T04:30:42.649Z,8.7
2018-04-17T04:31:32.740Z,8.7
2018-04-17T04:32:23.106Z,8.7
2018-04-17T04:33:13.128Z,8.8
2018-04-17T04:34:02.893Z,8.8
2018-04-17T04:34:53.056Z,8.8
2018-04-17T04:35:43.295Z,8.8
2018-04-17T04:36:48.020Z,8.8
2018-04-17T04:37:23.147Z,8.8
2018-04-17T04:38:13.477Z,8.8
2018-04-17T04:39:03.591Z,8.8
2018-04-17T04:39:53.607Z,8.9
2018-04-17T04:40:43.679Z,8.9
2018-04-17T04:41:33.491Z,8.9
2018-04-17T04:42:23.807Z,8.9
2018-04-17T04:43:13.517Z,8.9
2018-04-17T04:44:03.938Z,8.9
2018-04-17T04:44:53.997Z,9
2018-04-17T04:45:44.048Z,9
2018-04-17T04:46:34.106Z,9.1
2018-04-17T04:47:24.407Z,9.1
2018-04-17T04:48:14.273Z,9.1
2018-04-17T04:49:04.034Z,9.1
2018-04-17T04:49:54.385Z,9.2
2018-04-17T04:50:44.440Z,9.2
2018-04-17T04:51:34.215Z,9.3
2018-04-17T04:52:24.274Z,9.3
2018-04-17T04:53:14.847Z,9.3
2018-04-17T04:54:04.688Z,9.4
2018-04-17T04:54:54.760Z,9.4
2018-04-17T04:55:44.522Z,9.5
2018-04-17T04:56:34.899Z,9.6
2018-04-17T04:57:24.659Z,9.6
2018-04-17T04:58:15.008Z,9.7
2018-04-17T04:59:05.075Z,9.8
2018-04-17T04:59:55.113Z,9.8
2018-04-17T05:00:45.119Z,9.9
2018-04-17T05:01:35.272Z,9.9
2018-04-17T05:02:25.299Z,10
2018-04-17T05:03:15.123Z,10.1
2018-04-17T05:04:05.159Z,10.1
2018-04-17T05:04:55.624Z,10.2
2018-04-17T05:05:45.569Z,10.3
2018-04-17T05:06:35.619Z,10.3
2018-04-17T05:07:25.667Z,10.4
2018-04-17T05:08:15.748Z,10.4
2018-04-17T05:09:05.817Z,10.5
2018-04-17T05:09:55.873Z,10.6
2018-04-17T05:10:45.951Z,10.7
2018-04-17T05:11:35.708Z,10.7
2018-04-17T05:12:26.059Z,10.8
2018-04-17T05:13:15.834Z,10.9
2018-04-17T05:14:05.898Z,11
2018-04-17T05:14:56.242Z,11.1
2018-04-17T05:15:46.044Z,11.3
2018-04-17T05:16:36.384Z,11.4
2018-04-17T05:17:26.436Z,11.5
2018-04-17T05:18:16.708Z,11.7
2018-04-17T05:19:06.765Z,11.8
2018-04-17T05:19:56.358Z,12
2018-04-17T05:20:46.691Z,12.2
2018-04-17T05:21:36.743Z,12.4
2018-04-17T05:22:26.807Z,12.6
2018-04-17T05:23:17.259Z,12.8
2018-04-17T05:24:06.941Z,13.1
2018-04-17T05:24:57.011Z,13.1
2018-04-17T05:25:47.071Z,13.3
2018-04-17T05:26:37.125Z,13.4
2018-04-17T05:27:26.906Z,13.6
2018-04-17T05:28:17.259Z,13.8
2018-04-17T05:29:07.051Z,13.9
2018-04-17T05:29:57.619Z,14
2018-04-17T05:30:47.446Z,14.1
2018-04-17T05:31:37.704Z,14.3
2018-04-17T05:32:27.278Z,14.4
2018-04-17T05:33:17.685Z,14.5
2018-04-17T05:34:07.435Z,14.7
2018-04-17T05:34:57.460Z,14.8
2018-04-17T05:35:47.538Z,14.9
2018-04-17T05:36:37.901Z,15
2018-04-17T05:37:27.388Z,15.1
2018-04-17T05:38:18.023Z,15.3
2018-04-17T05:39:07.805Z,15.4
2018-04-17T05:39:58.138Z,15.6
2018-04-17T05:40:48.201Z,15.8
2018-04-17T05:41:38.310Z,15.9
2018-04-17T05:42:28.314Z,16.1
2018-04-17T05:43:18.371Z,16.3
2018-04-17T05:44:08.448Z,16.6
2018-04-17T05:44:58.524Z,16.8
2018-04-17T05:45:48.281Z,17.2
2018-04-17T05:46:38.622Z,17.3
2018-04-17T05:47:28.703Z,17.6
2018-04-17T05:48:18.785Z,17.9
2018-04-17T05:49:08.555Z,18.3
2018-04-17T05:49:58.895Z,18.8
2018-04-17T05:50:48.668Z,19.1
2018-04-17T05:51:39.020Z,19.6
2018-04-17T05:52:28.795Z,20.1
2018-04-17T05:53:19.163Z,20.6
2018-04-17T05:54:09.240Z,21.1
2018-04-17T05:54:59.523Z,21.5
2018-04-17T05:55:49.932Z,22
2018-04-17T05:56:39.382Z,22.6
2018-04-17T05:57:29.162Z,23.1
2018-04-17T05:58:19.530Z,23.7
2018-04-17T05:59:09.569Z,24.3
2018-04-17T06:00:14.299Z,25.1
2018-04-17T06:00:49.697Z,25.8
2018-04-17T06:01:39.754Z,26.3
2018-04-17T06:02:29.821Z,27.1
2018-04-17T06:03:19.890Z,27.6
2018-04-17T06:04:09.969Z,28.3
2018-04-17T06:04:59.771Z,28.9
2018-04-17T06:05:49.721Z,29.6
2018-04-17T06:06:39.852Z,30.4
2018-04-17T06:07:30.214Z,30.9
2018-04-17T06:08:20.018Z,31.5
2018-04-17T06:09:10.344Z,32.1
2018-04-17T06:10:00.409Z,32.8
2018-04-17T06:10:50.472Z,33.3
2018-04-17T06:11:40.536Z,33.8
2018-04-17T06:12:30.376Z,34.4
2018-04-17T06:13:20.351Z,35
2018-04-17T06:14:10.691Z,35.3
2018-04-17T06:15:00.514Z,35.8
2018-04-17T06:15:50.840Z,36.1
2018-04-17T06:16:40.426Z,36.4
2018-04-17T06:17:30.665Z,36.9
2018-04-17T06:18:20.742Z,36.9
2018-04-17T06:19:11.090Z,37.3
2018-04-17T06:20:00.603Z,37.5
2018-04-17T06:20:51.202Z,37.9
2018-04-17T06:21:41.262Z,38.2
2018-04-17T06:22:31.346Z,38.6
2018-04-17T06:23:21.714Z,39
2018-04-17T06:24:11.458Z,39.4
2018-04-17T06:25:01.265Z,39.4
2018-04-17T06:25:51.298Z,39.5
2018-04-17T06:26:41.868Z,39.5
2018-04-17T06:27:31.714Z,39.4
2018-04-17T06:28:21.503Z,39.4
2018-04-17T06:29:11.647Z,39.3
2018-04-17T06:30:01.910Z,39.2
2018-04-17T06:30:51.682Z,39.1
2018-04-17T06:31:42.034Z,39.1
2018-04-17T06:32:31.787Z,39.3
2018-04-17T06:33:22.119Z,39.3
2018-04-17T06:34:11.932Z,39.6
2018-04-17T06:35:02.071Z,39.9
2018-04-17T06:35:52.336Z,40.3
2018-04-17T06:36:42.124Z,40.8
2018-04-17T06:37:32.211Z,41.3
2018-04-17T06:38:22.517Z,41.6
2018-04-17T06:39:12.344Z,41.9
2018-04-17T06:40:02.110Z,42
2018-04-17T06:40:52.712Z,42.1
2018-04-17T06:41:42.691Z,42.2
2018-04-17T06:42:32.857Z,42.3
2018-04-17T06:43:22.899Z,42.4
2018-04-17T06:44:12.681Z,42.5
2018-04-17T06:45:02.766Z,42.8
2018-04-17T06:45:53.093Z,43
2018-04-17T06:46:42.881Z,43.4
2018-04-17T06:47:33.641Z,43.6
2018-04-17T06:48:37.935Z,43.9
2018-04-17T06:49:13.562Z,43.9
2018-04-17T06:50:03.419Z,44
2018-04-17T06:50:53.473Z,44.1
2018-04-17T06:51:43.613Z,44.3
2018-04-17T06:52:33.354Z,44.3
2018-04-17T06:53:23.388Z,44.4
2018-04-17T06:54:13.731Z,44.4
2018-04-17T06:55:03.527Z,44.6
2018-04-17T06:55:53.855Z,44.8
2018-04-17T06:56:43.685Z,45
2018-04-17T06:57:34.005Z,45.3
2018-04-17T06:58:23.761Z,46
2018-04-17T06:59:14.099Z,46.1
2018-04-17T07:00:04.185Z,46.4
2018-04-17T07:00:54.242Z,46.8
2018-04-17T07:01:44.310Z,47
2018-04-17T07:02:34.081Z,47.3
2018-04-17T07:03:24.227Z,47.4
2018-04-17T07:04:14.478Z,47.6
2018-04-17T07:05:04.308Z,48.8
2018-04-17T07:05:54.627Z,49.7
2018-04-17T07:06:44.395Z,48.7
2018-04-17T07:07:35.162Z,47.4
2018-04-17T07:08:24.785Z,46.1
2018-04-17T07:09:14.862Z,45.2
2018-04-17T07:10:04.929Z,44.7
2018-04-17T07:10:54.704Z,44.3
2018-04-17T07:11:44.911Z,43.9
2018-04-17T07:12:35.328Z,43.6
2018-04-17T07:13:24.612Z,43.4
2018-04-17T07:14:14.973Z,43.4
2018-04-17T07:15:05.018Z,43.4
2018-04-17T07:15:55.512Z,43.7
2018-04-17T07:16:45.420Z,44.1
2018-04-17T07:17:35.204Z,44.4
2018-04-17T07:18:25.273Z,44.8
2018-04-17T07:19:15.666Z,45.2
2018-04-17T07:20:05.696Z,45.6
2018-04-17T07:20:55.919Z,45.9
2018-04-17T07:22:35.414Z,46.7
2018-04-17T07:23:25.468Z,46.9
2018-04-17T07:24:15.524Z,47.1
2018-04-17T07:25:05.879Z,47.4
2018-04-17T07:25:56.129Z,47.6
2018-04-17T07:26:45.925Z,48.3
2018-04-17T07:27:35.918Z,49.6
2018-04-17T07:28:26.323Z,48.9
2018-04-17T07:29:30.795Z,46.5
2018-04-17T07:30:06.685Z,44.4
2018-04-17T07:30:56.504Z,44.2
2018-04-17T07:31:46.576Z,43.6
2018-04-17T07:32:36.630Z,43.3
2018-04-17T07:33:26.439Z,43.4
2018-04-17T07:34:16.551Z,43.7
2018-04-17T07:35:06.839Z,44.4
2018-04-17T07:35:56.628Z,44.9
2018-04-17T07:36:46.680Z,45.4
2018-04-17T07:37:37.038Z,46.1
2018-04-17T07:38:27.188Z,46.6
2018-04-17T07:39:17.368Z,48.1
2018-04-17T07:40:07.212Z,49.4
2018-04-17T07:40:57.278Z,48.4
2018-04-17T07:41:47.335Z,47
2018-04-17T07:42:37.139Z,46.1
2018-04-17T07:43:42.137Z,45.4
2018-04-17T07:44:17.542Z,44.9
2018-04-17T07:45:57.678Z,45.2
2018-04-17T07:46:47.952Z,45.6
2018-04-17T07:47:37.526Z,46.4
2018-04-17T07:48:27.857Z,47.1
2018-04-17T07:49:32.592Z,48.7
2018-04-17T07:50:07.707Z,50.3
2018-04-17T07:50:58.054Z,49.8
2018-04-17T07:51:47.867Z,48.9
2018-04-17T07:52:38.174Z,48.4
2018-04-17T07:53:28.241Z,47.6
2018-04-17T07:54:18.314Z,46.8
2018-04-17T07:55:08.389Z,46.1
2018-04-17T07:55:58.435Z,45.5
2018-04-17T07:56:48.489Z,45.2
2018-04-17T07:57:38.573Z,45.1
2018-04-17T07:58:28.664Z,45.3
2018-04-17T07:59:18.413Z,45.6
2018-04-17T08:00:08.753Z,46
2018-04-17T08:00:58.818Z,46.4
2018-04-17T08:01:48.593Z,47.6
2018-04-17T08:02:39.169Z,49.1
2018-04-17T08:03:29.011Z,49.3
2018-04-17T08:04:19.067Z,49.1
2018-04-17T08:05:09.140Z,49.2
2018-04-17T08:05:59.208Z,48.9
2018-04-17T08:07:39.350Z,47.6
2018-04-17T08:08:29.407Z,47.4
2018-04-17T08:09:19.182Z,47.4
2018-04-17T08:10:09.271Z,47.8
2018-04-17T08:10:59.583Z,48.3
2018-04-17T08:11:49.473Z,48.7
2018-04-17T08:12:39.735Z,49.1
2018-04-17T08:13:29.516Z,49.4
2018-04-17T08:14:19.575Z,49.7
2018-04-17T08:15:09.363Z,49.9
2018-04-17T08:15:59.970Z,50.1
2018-04-17T08:16:49.762Z,50.1
2018-04-17T08:17:40.259Z,50.1
2018-04-17T08:18:30.215Z,50.3
2018-04-17T08:19:20.156Z,50.4
2018-04-17T08:20:09.738Z,50.6
2018-04-17T08:21:00.591Z,50.9
2018-04-17T08:21:50.145Z,51.2
2018-04-17T08:22:40.495Z,51.6
2018-04-17T08:23:29.811Z,51.9
2018-04-17T08:24:20.625Z,52.1
2018-04-17T08:25:10.671Z,52.3
2018-04-17T08:26:00.727Z,52.7
2018-04-17T08:26:50.801Z,52.9
2018-04-17T08:27:40.862Z,53.5
2018-04-17T08:28:30.662Z,53.7
2018-04-17T08:29:21.012Z,54.1
2018-04-17T08:31:00.565Z,55.1
2018-04-17T08:31:51.199Z,55.3
2018-04-17T08:32:41.274Z,55.5
2018-04-17T08:33:31.275Z,55.7
2018-04-17T08:34:21.377Z,55.9
2018-04-17T08:35:11.458Z,56.1
2018-04-17T08:36:01.512Z,56.3
2018-04-17T08:36:51.754Z,56.5
2018-04-17T08:37:41.639Z,56.7
2018-04-17T08:38:31.700Z,56.8
2018-04-17T08:39:21.790Z,56.9
2018-04-17T08:40:11.832Z,57.1
2018-04-17T08:41:01.902Z,57.3
2018-04-17T08:41:51.996Z,57.4
2018-04-17T08:42:42.197Z,57.6
2018-04-17T08:43:32.101Z,57.7
2018-04-17T08:44:21.874Z,57.9
2018-04-17T08:45:12.211Z,57.8
2018-04-17T08:46:02.293Z,57.4
2018-04-17T08:47:24.168Z,56.9
2018-04-17T08:47:42.429Z,55.9
2018-04-17T08:48:32.703Z,55.7
2018-04-17T08:49:22.552Z,55.4
2018-04-17T08:50:12.606Z,55.1
2018-04-17T08:51:02.389Z,55
2018-04-17T08:51:52.450Z,55
2018-04-17T08:52:42.243Z,54.9
2018-04-17T08:53:33.255Z,54.7
2018-04-17T08:54:22.981Z,54.5
2018-04-17T08:55:12.716Z,54.3
2018-04-17T08:56:02.519Z,54.2
2018-04-17T08:56:52.550Z,54.1
2018-04-17T08:57:43.176Z,54.1
2018-04-17T08:58:33.257Z,54.1
2018-04-17T08:59:23.345Z,54.3
2018-04-17T09:00:13.133Z,54.4
2018-04-17T09:01:03.672Z,54.5
2018-04-17T09:01:53.503Z,54.4
2018-04-17T09:02:43.560Z,54.3
2018-04-17T09:03:38.329Z,53.6
2018-04-17T09:04:28.364Z,53.6
2018-04-17T09:05:18.604Z,53.2
2018-04-17T09:06:08.492Z,52.9
2018-04-17T09:06:58.560Z,52.4
2018-04-17T09:08:38.704Z,52.2
2018-04-17T09:09:28.747Z,52
2018-04-17T09:10:18.814Z,51.9
2018-04-17T09:11:09.597Z,51.8
2018-04-17T09:11:58.830Z,51.8
2018-04-17T09:15:33.292Z,52
2018-04-17T09:16:09.274Z,52
2018-04-17T09:16:58.781Z,52
2018-04-17T09:17:49.141Z,52
2018-04-17T09:18:39.494Z,52.1
2018-04-17T09:19:29.553Z,52.2
2018-04-17T09:21:09.389Z,52.6
2018-04-17T09:21:59.731Z,52.7
2018-04-17T09:23:04.453Z,52.6
2018-04-17T09:23:39.851Z,52.4
2018-04-17T09:25:19.699Z,52.3
2018-04-17T09:26:10.034Z,52
2018-04-17T09:27:50.184Z,51.8
2018-04-17T09:28:40.250Z,51.8
2018-04-17T09:29:30.295Z,51.6
2018-04-17T09:30:20.087Z,51.4
2018-04-17T09:31:10.153Z,51.3
2018-04-17T09:32:00.491Z,51.1
2018-04-17T09:32:50.555Z,50.9
2018-04-17T09:33:40.637Z,50.8
2018-04-17T09:34:30.510Z,50.6
2018-04-17T09:35:20.743Z,50.4
2018-04-17T09:36:10.640Z,50.4
2018-04-17T09:37:00.595Z,50.3
2018-04-17T09:37:50.661Z,50.3
2018-04-17T09:38:41.015Z,50.4
2018-04-17T09:39:31.061Z,50.8
2018-04-17T09:40:21.153Z,50.9
2018-04-17T09:41:11.186Z,51
2018-04-17T09:42:00.973Z,50.9
2018-04-17T09:42:51.049Z,50.8
2018-04-17T09:43:41.113Z,50.5
2018-04-17T09:44:31.440Z,50.3
2018-04-17T09:45:21.699Z,50.1
2018-04-17T09:46:11.589Z,50
2018-04-17T09:47:01.638Z,50
2018-04-17T09:47:51.721Z,50
2018-04-17T09:48:41.757Z,50
2018-04-17T09:49:31.859Z,50
2018-04-17T09:50:21.926Z,50
2018-04-17T09:51:11.986Z,50
2018-04-17T09:52:01.470Z,49.9
2018-04-17T09:52:52.107Z,49.9
2018-04-17T09:53:42.182Z,50
2018-04-17T09:54:32.245Z,50.1
2018-04-17T09:55:22.011Z,50.3
2018-04-17T09:56:12.524Z,50.6
2018-04-17T09:57:03.120Z,50.8
2018-04-17T09:57:52.519Z,51
2018-04-17T09:59:32.331Z,51.3
2018-04-17T10:00:22.401Z,51.3
2018-04-17T10:01:12.935Z,51.3
2018-04-17T10:02:02.514Z,51.4
2018-04-17T10:02:52.606Z,51.4
2018-04-17T10:03:42.936Z,51.4
2018-04-17T10:04:32.987Z,51.4
2018-04-17T10:05:23.067Z,51.7
2018-04-17T10:07:02.899Z,52.7
2018-04-17T10:07:53.261Z,53.3
2018-04-17T10:08:43.451Z,53.7
2018-04-17T10:09:33.098Z,53.6
2018-04-17T10:10:23.173Z,53.4
2018-04-17T10:11:13.506Z,53.2
2018-04-17T10:12:03.620Z,53
2018-04-17T10:12:53.354Z,52.7
2018-04-17T10:13:43.695Z,52.4
2018-04-17T10:14:33.216Z,52.3
2018-04-17T10:15:23.843Z,52.5
2018-04-17T10:16:13.605Z,52.8
2018-04-17T10:17:03.681Z,53
2018-04-17T10:17:53.756Z,53.5
2018-04-17T10:18:44.074Z,54.1
2018-04-17T10:19:34.020Z,54.1
2018-04-17T10:20:23.987Z,54.1
2018-04-17T10:21:14.273Z,54
2018-04-17T10:22:04.335Z,53.8
2018-04-17T10:22:54.117Z,53.6
2018-04-17T10:23:44.195Z,53.5
2018-04-17T10:24:34.552Z,53.4
2018-04-17T10:25:24.603Z,53.5
2018-04-17T10:26:14.892Z,53.5
2018-04-17T10:27:04.734Z,53.6
2018-04-17T10:27:54.806Z,53.6
2018-04-17T10:28:44.575Z,53.5
2018-04-17T10:29:34.640Z,53.4
2018-04-17T10:30:24.779Z,53.4
2018-04-17T10:31:15.029Z,53.4
2018-04-17T10:32:04.824Z,53.3
2018-04-17T10:32:54.876Z,53.3
2018-04-17T10:34:22.726Z,53.1
2018-04-17T10:35:12.816Z,52.9
2018-04-17T10:36:02.859Z,52.9
2018-04-17T10:36:52.956Z,52.8
2018-04-17T10:37:42.989Z,52.6
2018-04-17T10:38:33.074Z,52.5
2018-04-17T10:40:13.178Z,52.2
2018-04-17T10:41:03.285Z,52
2018-04-17T10:41:53.359Z,51.9
2018-04-17T10:42:43.460Z,51.8
2018-04-17T10:43:33.456Z,51.7
2018-04-17T10:44:23.514Z,51.6
2018-04-17T10:45:12.719Z,51.6
2018-04-17T10:46:03.359Z,51.6
2018-04-17T10:46:53.714Z,51.5
2018-04-17T10:47:43.523Z,51.5
2018-04-17T10:48:33.424Z,51.5
2018-04-17T10:49:23.419Z,51.4
2018-04-17T10:50:13.675Z,51.3
2018-04-17T10:51:04.014Z,51.1
2018-04-17T10:51:53.800Z,51
2018-04-17T10:52:43.886Z,50.9
2018-04-17T10:53:34.216Z,50.9
2018-04-17T10:54:24.274Z,51
2018-04-17T10:55:14.502Z,51.3
2018-04-17T10:56:04.396Z,51.7
2018-04-17T10:56:54.466Z,52
2018-04-17T10:58:34.615Z,52.8
2018-04-17T10:59:23.802Z,53.1
2018-04-17T11:00:14.711Z,53.4
2018-04-17T11:01:04.795Z,53.6
2018-04-17T11:01:54.840Z,53.6
2018-04-17T11:02:44.620Z,53.8
2018-04-17T11:03:34.980Z,54
2018-04-17T11:04:25.035Z,54.2
2018-04-17T11:05:15.114Z,54.3
2018-04-17T11:06:05.170Z,54.3
2018-04-17T11:06:55.229Z,54.4
2018-04-17T11:07:45.304Z,54.4
2018-04-17T11:08:35.382Z,54.4
2018-04-17T11:09:25.190Z,54.5
2018-04-17T11:10:15.508Z,54.5
2018-04-17T11:11:05.276Z,54.6
2018-04-17T11:11:55.630Z,54.8
2018-04-17T11:12:45.693Z,55.1
2018-04-17T11:13:35.473Z,55.4
2018-04-17T11:14:25.880Z,55.7
2018-04-17T11:15:15.594Z,55.9
2018-04-17T11:16:05.952Z,56.1
2018-04-17T11:16:56.027Z,55.9
2018-04-17T11:17:46.078Z,55.6
2018-04-17T11:18:36.145Z,55.1
2018-04-17T11:19:25.976Z,54.8
2018-04-17T11:20:16.264Z,54.8
2018-04-17T11:21:06.347Z,55.1
2018-04-17T11:21:56.392Z,55.4
2018-04-17T11:22:46.455Z,55.9
2018-04-17T11:23:36.242Z,56.4
2018-04-17T11:24:26.630Z,56.5
2018-04-17T11:25:16.647Z,56.3
2018-04-17T11:26:06.731Z,56.1
2018-04-17T11:26:56.496Z,55.8
2018-04-17T11:27:46.847Z,55.4
2018-04-17T11:28:36.613Z,55.1
2018-04-17T11:29:26.979Z,55
2018-04-17T11:30:17.029Z,55
2018-04-17T11:31:06.830Z,55.3
2018-04-17T11:31:57.171Z,55.4
2018-04-17T11:32:47.240Z,55.2