createdAt,value
2018-08-16T00:00:23.947Z,13.97
2018-08-16T00:02:27.955Z,15.90
2018-08-16T00:04:31.964Z,11.22
2018-08-16T00:06:36.084Z,13.93
2018-08-16T00:08:40.420Z,9.17
2018-08-16T00:10:44.442Z,7.33
2018-08-16T00:12:49.604Z,10.37
2018-08-16T00:14:53.689Z,8.33
2018-08-16T00:16:57.698Z,9.03
2018-08-16T00:19:01.639Z,8.90
2018-08-16T00:21:05.965Z,11.80
2018-08-16T00:23:10.007Z,10.90
2018-08-16T00:25:14.732Z,11.43
2018-08-16T00:27:18.698Z,11.40
2018-08-16T00:29:22.749Z,10.07
2018-08-16T00:31:26.638Z,13.93
2018-08-16T00:33:30.778Z,13.90
2018-08-16T00:35:34.766Z,13.97
2018-08-16T00:37:38.762Z,17.43
2018-08-16T00:39:42.679Z,9.83
2018-08-16T00:41:47.099Z,12.60
2018-08-16T00:43:51.047Z,9.10
2018-08-16T00:45:55.120Z,12.90
2018-08-16T00:47:59.312Z,12.10
2018-08-16T00:50:04.351Z,9.60
2018-08-16T00:52:08.408Z,12.77
2018-08-16T00:54:12.363Z,9.50
2018-08-16T00:56:16.368Z,12.20
2018-08-16T00:58:20.278Z,15.23
2018-08-16T01:00:24.178Z,10.27
2018-08-16T01:02:28.306Z,14.87
2018-08-16T01:04:32.712Z,10.17
2018-08-16T01:06:36.726Z,10.93
2018-08-16T01:08:40.856Z,10.67
2018-08-16T01:10:44.804Z,14.03
2018-08-16T01:12:49.127Z,14.20
2018-08-16T01:14:53.386Z,12.23
2018-08-16T01:16:57.693Z,11.20
2018-08-16T01:19:01.595Z,10.73
2018-08-16T01:21:05.768Z,11.00
2018-08-16T01:23:09.946Z,10.70
2018-08-16T01:25:13.951Z,10.50
2018-08-16T01:27:17.909Z,11.63
2018-08-16T01:29:22.073Z,10.97
2018-08-16T01:31:26.034Z,13.57
2018-08-16T01:33:30.358Z,11.37
2018-08-16T01:35:34.253Z,11.70
2018-08-16T01:37:38.620Z,12.73
2018-08-16T01:39:42.818Z,10.17
2018-08-16T01:41:47.305Z,11.60
2018-08-16T01:43:51.394Z,13.67
2018-08-16T01:45:55.399Z,11.13
2018-08-16T01:47:59.619Z,10.63
2018-08-16T01:50:03.692Z,13.63
2018-08-16T01:52:07.995Z,15.70
2018-08-16T01:54:11.852Z,10.33
2018-08-16T01:56:15.978Z,12.67
2018-08-16T01:58:20.205Z,13.50
2018-08-16T02:00:24.334Z,9.97
2018-08-16T02:02:28.308Z,11.87
2018-08-16T02:04:32.291Z,12.10
2018-08-16T02:06:36.423Z,11.07
2018-08-16T02:08:40.401Z,10.10
2018-08-16T02:10:44.384Z,12.40
2018-08-16T02:12:48.518Z,10.30
2018-08-16T02:14:52.848Z,10.77
2018-08-16T02:16:56.956Z,13.80
2018-08-16T02:19:01.255Z,11.57
2018-08-16T02:21:05.607Z,11.53
2018-08-16T02:23:09.917Z,10.40
2018-08-16T02:25:13.909Z,12.40
2018-08-16T02:27:17.942Z,12.67
2018-08-16T02:29:21.921Z,13.72
2018-08-16T02:31:25.905Z,15.63
2018-08-16T02:33:29.891Z,10.63
2018-08-16T02:35:33.898Z,12.67
2018-08-16T02:37:38.057Z,10.87
2018-08-16T02:39:42.061Z,11.63
2018-08-16T02:41:46.008Z,13.93
2018-08-16T02:43:50.088Z,13.97
2018-08-16T02:45:54.057Z,11.50
2018-08-16T02:47:58.137Z,10.60
2018-08-16T02:50:02.111Z,12.90
2018-08-16T02:52:06.224Z,16.13
2018-08-16T02:54:10.384Z,13.47
2018-08-16T02:56:14.632Z,17.53
2018-08-16T02:58:18.659Z,11.40
2018-08-16T03:00:22.767Z,14.00
2018-08-16T03:02:26.759Z,12.77
2018-08-16T03:04:30.985Z,12.37
2018-08-16T03:06:35.257Z,13.85
2018-08-16T03:08:39.322Z,13.40
2018-08-16T03:10:43.458Z,14.50
2018-08-16T03:12:47.740Z,12.23
2018-08-16T03:14:51.568Z,11.97
2018-08-16T03:16:55.667Z,12.67
2018-08-16T03:18:59.709Z,11.73
2018-08-16T03:21:03.768Z,12.93
2018-08-16T03:23:07.766Z,13.43
2018-08-16T03:25:11.749Z,11.57
2018-08-16T03:27:15.928Z,17.97
2018-08-16T03:29:19.800Z,12.13
2018-08-16T03:31:24.094Z,13.57
2018-08-16T03:33:28.408Z,11.83
2018-08-16T03:35:32.729Z,11.13
2018-08-16T03:37:36.788Z,13.73
2018-08-16T03:39:40.936Z,15.10
2018-08-16T03:41:44.840Z,14.37
2018-08-16T03:43:48.890Z,13.60
2018-08-16T03:45:52.983Z,17.30
2018-08-16T03:47:57.044Z,14.03
2018-08-16T03:50:01.121Z,13.90
2018-08-16T03:52:05.292Z,10.80
2018-08-16T03:54:09.516Z,18.83
2018-08-16T03:56:13.697Z,15.37
2018-08-16T03:58:17.670Z,11.57
2018-08-16T04:00:21.773Z,12.80
2018-08-16T04:02:25.671Z,19.00
2018-08-16T04:04:29.762Z,14.30
2018-08-16T04:06:33.990Z,13.63
2018-08-16T04:08:37.881Z,17.87
2018-08-16T04:10:42.021Z,13.90
2018-08-16T04:12:45.983Z,18.63
2018-08-16T04:14:49.937Z,15.70
2018-08-16T04:16:53.893Z,14.13
2018-08-16T04:18:58.008Z,14.80
2018-08-16T04:21:02.401Z,16.43
2018-08-16T04:23:06.644Z,12.90
2018-08-16T04:25:10.712Z,14.37
2018-08-16T04:27:14.756Z,11.57
2018-08-16T04:29:18.768Z,15.72
2018-08-16T04:31:22.124Z,14.67
2018-08-16T04:33:26.186Z,11.97
2018-08-16T04:35:30.245Z,18.20
2018-08-16T04:37:34.280Z,12.50
2018-08-16T04:39:38.361Z,14.30
2018-08-16T04:41:42.473Z,15.70
2018-08-16T04:43:46.719Z,12.60
2018-08-16T04:45:50.756Z,14.77
2018-08-16T04:47:54.698Z,11.70
2018-08-16T04:49:58.722Z,17.87
2018-08-16T04:52:02.871Z,17.87
2018-08-16T04:54:07.472Z,16.10
2018-08-16T04:56:11.002Z,15.60
2018-08-16T04:58:15.088Z,17.73
2018-08-16T05:00:19.280Z,16.60
2018-08-16T05:02:23.353Z,15.57
2018-08-16T05:04:27.615Z,16.73
2018-08-16T05:06:31.284Z,16.42
2018-08-16T05:08:35.036Z,16.80
2018-08-16T05:10:38.677Z,16.20
2018-08-16T05:12:42.754Z,14.40
2018-08-16T05:14:46.873Z,16.90
2018-08-16T05:16:50.969Z,18.47
2018-08-16T05:18:54.951Z,15.63
2018-08-16T05:20:58.931Z,18.17
2018-08-16T05:23:03.027Z,17.30
2018-08-16T05:25:07.116Z,14.53
2018-08-16T05:27:11.319Z,18.40
2018-08-16T05:29:15.341Z,19.67
2018-08-16T05:31:19.008Z,15.67
2018-08-16T05:33:23.011Z,16.07
2018-08-16T05:35:26.733Z,18.03
2018-08-16T05:37:30.612Z,20.40
2018-08-16T05:39:34.357Z,17.43
2018-08-16T05:41:38.367Z,20.40
2018-08-16T05:43:41.815Z,16.20
2018-08-16T05:45:45.747Z,15.78
2018-08-16T05:47:49.832Z,24.83
2018-08-16T05:49:53.855Z,16.17
2018-08-16T05:51:58.107Z,16.90
2018-08-16T05:54:02.142Z,16.43
2018-08-16T05:56:06.350Z,19.33
2018-08-16T05:58:10.357Z,20.50
2018-08-16T06:00:15.349Z,18.93
2018-08-16T06:02:19.454Z,17.30
2018-08-16T06:04:23.427Z,14.40
2018-08-16T06:06:27.887Z,18.27
2018-08-16T06:08:32.255Z,19.10
2018-08-16T06:10:36.141Z,19.90
2018-08-16T06:12:40.254Z,20.13
2018-08-16T06:14:45.848Z,15.90
2018-08-16T06:16:50.073Z,16.23
2018-08-16T06:18:54.038Z,17.60
2018-08-16T06:20:58.005Z,13.50
2018-08-16T06:23:01.911Z,18.15
2018-08-16T06:25:07.543Z,13.30
2018-08-16T06:27:11.599Z,13.43
2018-08-16T06:29:15.685Z,16.13
2018-08-16T06:31:19.654Z,15.73
2018-08-16T06:33:23.825Z,13.70
2018-08-16T06:35:28.065Z,14.83
2018-08-16T06:37:32.058Z,16.03
2018-08-16T06:39:36.778Z,17.43
2018-08-16T06:41:40.912Z,14.27
2018-08-16T06:43:44.691Z,14.17
2018-08-16T06:45:48.628Z,14.90
2018-08-16T06:47:52.709Z,16.23
2018-08-16T06:49:56.795Z,17.20
2018-08-16T06:52:01.139Z,17.73
2018-08-16T06:54:05.326Z,15.83
2018-08-16T06:56:09.513Z,14.77
2018-08-16T06:58:13.651Z,18.80
2018-08-16T07:00:17.630Z,17.30
2018-08-16T07:02:21.905Z,16.97
2018-08-16T07:04:25.906Z,13.37
2018-08-16T07:06:29.871Z,27.43
2018-08-16T07:08:33.942Z,14.97
2018-08-16T07:10:38.070Z,21.97
2018-08-16T07:12:42.187Z,17.80
2018-08-16T07:14:46.427Z,15.67
2018-08-16T07:16:50.366Z,16.23
2018-08-16T07:18:54.560Z,18.50
2018-08-16T07:20:58.479Z,17.00
2018-08-16T07:23:02.434Z,14.70
2018-08-16T07:25:07.236Z,14.83
2018-08-16T07:27:11.389Z,18.90
2018-08-16T07:29:15.339Z,15.48
2018-08-16T07:31:19.291Z,14.33
2018-08-16T07:33:23.584Z,16.50
2018-08-16T07:35:27.659Z,17.60
2018-08-16T07:37:31.799Z,17.50
2018-08-16T07:39:35.920Z,14.43
2018-08-16T07:41:40.070Z,18.50
2018-08-16T07:43:44.071Z,14.93
2018-08-16T07:45:48.199Z,14.70
2018-08-16T07:47:52.296Z,41.13
2018-08-16T07:49:56.364Z,19.75
2018-08-16T07:52:00.337Z,16.27
2018-08-16T07:54:04.666Z,15.60
2018-08-16T07:56:08.695Z,16.47
2018-08-16T07:58:12.997Z,15.67
2018-08-16T08:00:19.166Z,19.13
2018-08-16T08:02:23.185Z,13.77
2018-08-16T08:04:27.280Z,14.90
2018-08-16T08:06:31.184Z,13.70
2018-08-16T08:08:35.223Z,12.77
2018-08-16T08:10:39.585Z,16.07
2018-08-16T08:12:43.863Z,11.17
2018-08-16T08:14:47.928Z,18.37
2018-08-16T08:16:52.205Z,23.23
2018-08-16T08:18:56.190Z,13.40
2018-08-16T08:21:00.228Z,10.80
2018-08-16T08:23:04.469Z,11.60
2018-08-16T08:25:08.643Z,17.90
2018-08-16T08:27:12.582Z,10.30
2018-08-16T08:29:16.627Z,12.13
2018-08-16T08:31:20.960Z,12.77
2018-08-16T08:33:24.863Z,19.10
2018-08-16T08:35:28.818Z,11.47
2018-08-16T08:37:43.995Z,12.10
2018-08-16T08:39:47.944Z,11.10
2018-08-16T08:41:52.113Z,16.57
2018-08-16T08:44:08.798Z,15.47
2018-08-16T08:46:13.110Z,14.10
2018-08-16T08:48:17.334Z,11.53
2018-08-16T08:50:21.525Z,14.20
2018-08-16T08:52:25.415Z,12.05
2018-08-16T08:54:47.912Z,12.57
2018-08-16T08:57:02.904Z,8.60
2018-08-16T08:59:07.001Z,9.17
2018-08-16T09:01:11.023Z,16.50
2018-08-16T09:03:15.000Z,10.67
2018-08-16T09:05:18.959Z,10.70
2018-08-16T09:07:23.400Z,14.87
2018-08-16T09:09:27.495Z,10.83
2018-08-16T09:12:42.298Z,9.93
2018-08-16T09:14:57.392Z,9.50
2018-08-16T09:17:01.413Z,8.77
2018-08-16T09:19:06.380Z,8.17
2018-08-16T09:21:11.107Z,14.60
2018-08-16T09:23:15.296Z,11.13
2018-08-16T09:25:19.296Z,12.63
2018-08-16T09:27:23.332Z,12.77
2018-08-16T09:30:39.015Z,14.40
2018-08-16T09:32:54.034Z,11.13
2018-08-16T09:34:58.136Z,11.67
2018-08-16T09:37:02.116Z,12.33
2018-08-16T09:39:08.002Z,12.53
2018-08-16T09:41:12.225Z,15.10
2018-08-16T09:43:16.175Z,12.70
2018-08-16T09:45:31.382Z,11.50
2018-08-16T09:47:46.268Z,10.53
2018-08-16T09:49:51.120Z,12.57
2018-08-16T09:51:55.343Z,12.03
2018-08-16T09:53:59.289Z,11.80
2018-08-16T09:56:03.486Z,10.50
2018-08-16T09:58:07.548Z,11.77
2018-08-16T10:00:11.990Z,11.20
2018-08-16T10:02:17.542Z,12.10
2018-08-16T10:04:21.535Z,13.03
2018-08-16T10:06:25.507Z,13.18
2018-08-16T10:08:29.650Z,10.83
2018-08-16T10:10:33.634Z,10.57
2018-08-16T10:12:37.642Z,10.33
2018-08-16T10:14:41.636Z,10.72
2018-08-16T10:16:45.653Z,12.40
2018-08-16T10:18:50.111Z,11.67
2018-08-16T10:20:54.577Z,12.37
2018-08-16T10:22:58.629Z,11.20
2018-08-16T10:25:02.815Z,9.73
2018-08-16T10:27:07.041Z,10.13
2018-08-16T10:29:11.710Z,10.47
2018-08-16T10:31:15.640Z,13.60
2018-08-16T10:33:21.331Z,10.65
2018-08-16T10:35:25.409Z,9.50
2018-08-16T10:37:29.401Z,16.27
2018-08-16T10:39:33.435Z,13.00
2018-08-16T10:41:37.586Z,10.50
2018-08-16T10:43:41.636Z,13.53
2018-08-16T10:45:45.525Z,10.53
2018-08-16T10:47:49.702Z,10.83
2018-08-16T10:49:53.869Z,12.33
2018-08-16T10:51:57.869Z,11.53
2018-08-16T10:54:02.211Z,13.40
2018-08-16T10:56:06.470Z,11.93
2018-08-16T10:58:10.706Z,11.33
2018-08-16T11:00:14.806Z,12.30
2018-08-16T11:02:18.842Z,14.17
2018-08-16T11:04:22.831Z,11.13
2018-08-16T11:06:26.618Z,13.88
2018-08-16T11:08:30.635Z,12.70
2018-08-16T11:10:34.892Z,13.43
2018-08-16T11:12:39.023Z,10.20
2018-08-16T11:14:43.134Z,13.83
2018-08-16T11:16:47.068Z,13.93
2018-08-16T11:18:51.280Z,9.93
2018-08-16T11:20:55.213Z,12.33
2018-08-16T11:22:59.203Z,17.33
2018-08-16T11:25:03.445Z,15.18
2018-08-16T11:27:07.632Z,12.33
2018-08-16T11:29:11.647Z,10.50
2018-08-16T11:31:15.740Z,10.33
2018-08-16T11:33:19.949Z,18.65
2018-08-16T11:35:24.067Z,13.63
2018-08-16T11:37:28.137Z,15.80
2018-08-16T11:39:32.167Z,14.03
2018-08-16T11:41:36.443Z,12.07
2018-08-16T11:43:40.464Z,12.10
2018-08-16T11:45:44.543Z,17.47
2018-08-16T11:47:48.669Z,13.20
2018-08-16T11:49:53.543Z,17.10
2018-08-16T11:51:57.597Z,19.57
2018-08-16T11:54:01.457Z,12.60
2018-08-16T11:56:05.675Z,13.77
2018-08-16T11:58:10.050Z,13.03
2018-08-16T12:00:14.115Z,10.80
2018-08-16T12:02:18.367Z,11.53
2018-08-16T12:04:22.402Z,12.53
2018-08-16T12:06:26.543Z,11.50
2018-08-16T12:08:30.743Z,15.27
2018-08-16T12:10:34.745Z,11.53
2018-08-16T12:12:38.693Z,11.03
2018-08-16T12:14:42.574Z,12.10
2018-08-16T12:16:46.698Z,10.10
2018-08-16T12:18:50.683Z,16.30
2018-08-16T12:20:54.568Z,9.57
2018-08-16T12:22:58.480Z,13.60
2018-08-16T12:25:02.689Z,13.63
2018-08-16T12:27:07.054Z,10.43
2018-08-16T12:29:11.249Z,15.60
2018-08-16T12:31:15.527Z,13.37
2018-08-16T12:33:19.396Z,11.90
2018-08-16T12:35:23.555Z,13.33
2018-08-16T12:37:27.454Z,13.80
2018-08-16T12:39:31.583Z,21.57
2018-08-16T12:41:35.683Z,12.27
2018-08-16T12:43:39.780Z,13.00
2018-08-16T12:45:43.977Z,11.60
2018-08-16T12:47:48.253Z,11.87
2018-08-16T12:49:52.228Z,12.27
2018-08-16T12:51:56.529Z,10.97
2018-08-16T12:54:00.651Z,10.63
2018-08-16T12:56:04.961Z,14.27
2018-08-16T12:58:08.964Z,15.90
2018-08-16T13:00:15.994Z,13.80
2018-08-16T13:02:20.068Z,11.47
2018-08-16T13:04:24.248Z,20.07
2018-08-16T13:06:28.400Z,41.73
2018-08-16T13:08:32.476Z,22.43
2018-08-16T13:10:36.651Z,16.40
2018-08-16T13:12:40.807Z,18.48
2018-08-16T13:14:44.931Z,24.40
2018-08-16T13:16:48.882Z,17.50
2018-08-16T13:18:52.826Z,23.00
2018-08-16T13:20:56.571Z,23.27
2018-08-16T13:23:00.329Z,24.17
2018-08-16T13:25:04.214Z,14.63
2018-08-16T13:27:08.215Z,16.67
2018-08-16T13:29:12.167Z,10.00
2018-08-16T13:31:16.579Z,19.17
2018-08-16T13:33:20.605Z,14.93
2018-08-16T13:35:25.056Z,13.90
2018-08-16T13:37:29.127Z,12.80
2018-08-16T13:39:33.077Z,13.90
2018-08-16T13:41:37.208Z,17.17
2018-08-16T13:43:41.265Z,15.30
2018-08-16T13:45:45.331Z,13.40
2018-08-16T13:47:49.287Z,12.37
2018-08-16T13:49:53.283Z,21.67
2018-08-16T13:51:57.130Z,22.37
2018-08-16T13:54:00.927Z,15.77
2018-08-16T13:56:04.737Z,15.40
2018-08-16T13:58:08.626Z,12.60
2018-08-16T14:00:12.400Z,10.90
2018-08-16T14:02:16.215Z,15.05
2018-08-16T14:04:19.978Z,16.00
2018-08-16T14:06:23.812Z,13.80
2018-08-16T14:08:27.862Z,11.47
2018-08-16T14:10:31.631Z,12.30
2018-08-16T14:12:35.453Z,9.80
2018-08-16T14:14:39.196Z,13.60
2018-08-16T14:16:43.276Z,15.93
2018-08-16T14:18:47.162Z,11.03
2018-08-16T14:20:51.003Z,15.93
2018-08-16T14:22:54.811Z,11.40
2018-08-16T14:24:58.605Z,11.23
2018-08-16T14:27:03.227Z,14.30
2018-08-16T14:29:07.339Z,12.87
2018-08-16T14:31:11.489Z,12.60
2018-08-16T14:33:15.461Z,14.37
2018-08-16T14:35:19.378Z,13.57
2018-08-16T14:37:23.494Z,12.40
2018-08-16T14:39:27.531Z,16.60
2018-08-16T14:41:31.648Z,12.40
2018-08-16T14:43:35.837Z,12.67
2018-08-16T14:45:40.005Z,12.70
2018-08-16T14:47:43.989Z,13.37
2018-08-16T14:49:48.147Z,12.00
2018-08-16T14:51:52.292Z,10.40
2018-08-16T14:53:56.383Z,10.30
2018-08-16T14:56:00.312Z,11.37
2018-08-16T14:58:04.537Z,13.67
2018-08-16T15:00:09.761Z,13.17
2018-08-16T15:02:14.193Z,15.60
2018-08-16T15:04:18.310Z,14.73
2018-08-16T15:06:22.567Z,12.70
2018-08-16T15:08:26.529Z,11.97
2018-08-16T15:10:30.732Z,12.60
2018-08-16T15:12:34.861Z,13.00
2018-08-16T15:14:38.890Z,13.40
2018-08-16T15:16:42.775Z,13.67
2018-08-16T15:18:46.866Z,13.73
2018-08-16T15:20:50.931Z,11.63
2018-08-16T15:22:54.931Z,13.50
2018-08-16T15:24:59.179Z,18.90
2018-08-16T15:27:03.621Z,15.23
2018-08-16T15:29:07.845Z,12.00
2018-08-16T15:31:11.870Z,12.37
2018-08-16T15:33:15.910Z,15.17
2018-08-16T15:35:20.103Z,9.53
2018-08-16T15:37:24.245Z,10.57
2018-08-16T15:39:28.346Z,13.20
2018-08-16T15:41:32.458Z,18.47
2018-08-16T15:43:37.091Z,10.27
2018-08-16T15:45:41.213Z,15.37
2018-08-16T15:47:45.243Z,13.10
2018-08-16T15:49:49.299Z,14.63
2018-08-16T15:51:53.385Z,13.23
2018-08-16T15:53:57.469Z,12.73
2018-08-16T15:56:01.501Z,11.33
2018-08-16T15:58:05.580Z,12.73
2018-08-16T16:00:11.286Z,11.20
2018-08-16T16:02:15.473Z,13.37
2018-08-16T16:04:19.476Z,8.93
2018-08-16T16:06:23.616Z,10.97
2018-08-16T16:08:27.501Z,13.37
2018-08-16T16:10:31.407Z,12.33
2018-08-16T16:12:36.319Z,16.63
2018-08-16T16:14:40.512Z,13.67
2018-08-16T16:16:44.789Z,14.70
2018-08-16T16:18:48.803Z,14.10
2018-08-16T16:20:52.792Z,15.53
2018-08-16T16:22:57.203Z,14.45
2018-08-16T16:25:01.214Z,15.80
2018-08-16T16:27:05.218Z,14.90
2018-08-16T16:29:09.077Z,13.67
2018-08-16T16:31:13.161Z,13.47
2018-08-16T16:33:17.497Z,13.20
2018-08-16T16:35:21.853Z,11.80
2018-08-16T16:37:25.839Z,14.63
2018-08-16T16:39:30.122Z,13.10
2018-08-16T16:41:34.277Z,13.33
2018-08-16T16:43:38.400Z,12.40
2018-08-16T16:45:42.640Z,11.87
2018-08-16T16:47:46.850Z,20.47
2018-08-16T16:49:51.408Z,13.87
2018-08-16T16:51:55.532Z,11.90
2018-08-16T16:53:59.511Z,10.32
2018-08-16T16:56:03.747Z,12.50
2018-08-16T16:58:08.119Z,10.70
2018-08-16T17:00:12.232Z,15.00
2018-08-16T17:02:16.288Z,13.07
2018-08-16T17:04:20.228Z,10.30
2018-08-16T17:06:24.625Z,13.27
2018-08-16T17:08:28.790Z,16.77
2018-08-16T17:10:32.943Z,9.90
2018-08-16T17:12:37.024Z,14.20
2018-08-16T17:14:41.061Z,11.17
2018-08-16T17:16:45.435Z,10.47
2018-08-16T17:18:49.536Z,11.97
2018-08-16T17:20:53.572Z,11.53
2018-08-16T17:22:57.791Z,13.63
2018-08-16T17:25:01.932Z,13.53
2018-08-16T17:27:06.109Z,15.23
2018-08-16T17:29:10.047Z,12.20
2018-08-16T17:31:14.148Z,12.77
2018-08-16T17:33:18.187Z,14.17
2018-08-16T17:35:22.383Z,11.73
2018-08-16T17:37:26.377Z,11.27
2018-08-16T17:39:30.389Z,10.17
2018-08-16T17:41:34.457Z,14.60
2018-08-16T17:43:38.337Z,12.17
2018-08-16T17:45:42.928Z,13.93
2018-08-16T17:47:46.996Z,11.80
2018-08-16T17:49:51.301Z,19.67
2018-08-16T17:51:55.644Z,14.90
2018-08-16T17:53:59.635Z,16.97
2018-08-16T17:56:03.584Z,20.80
2018-08-16T17:58:07.867Z,11.97
2018-08-16T18:00:12.486Z,14.60
2018-08-16T18:02:16.587Z,12.50
2018-08-16T18:04:20.707Z,15.40
2018-08-16T18:06:24.631Z,13.70
2018-08-16T18:08:28.597Z,12.28
2018-08-16T18:10:32.607Z,17.37
2018-08-16T18:12:37.081Z,15.10
2018-08-16T18:14:41.288Z,12.53
2018-08-16T18:16:45.722Z,11.30
2018-08-16T18:18:49.654Z,13.73
2018-08-16T18:20:53.682Z,16.60
2018-08-16T18:22:57.719Z,11.90
2018-08-16T18:25:01.711Z,14.17
2018-08-16T18:27:05.790Z,14.30
2018-08-16T18:29:10.075Z,12.30
2018-08-16T18:31:14.163Z,16.13
2018-08-16T18:33:18.204Z,15.43
2018-08-16T18:35:22.274Z,11.47
2018-08-16T18:37:26.500Z,14.17
2018-08-16T18:39:30.417Z,15.20
2018-08-16T18:41:34.321Z,16.17
2018-08-16T18:43:38.637Z,13.00
2018-08-16T18:45:42.803Z,14.97
2018-08-16T18:47:46.775Z,16.10
2018-08-16T18:49:50.805Z,12.60
2018-08-16T18:51:54.874Z,15.37
2018-08-16T18:53:59.079Z,13.07
2018-08-16T18:56:03.473Z,12.83
2018-08-16T18:58:07.658Z,14.63
2018-08-16T19:00:11.854Z,14.67
2018-08-16T19:02:15.883Z,16.13
2018-08-16T19:04:20.024Z,20.17
2018-08-16T19:06:24.316Z,13.80
2018-08-16T19:08:28.365Z,16.33
2018-08-16T19:10:32.451Z,13.87
2018-08-16T19:12:36.630Z,16.17
2018-08-16T19:14:40.774Z,18.80
2018-08-16T19:16:45.030Z,14.83
2018-08-16T19:18:49.076Z,16.70
2018-08-16T19:20:53.399Z,15.50
2018-08-16T19:22:57.481Z,15.97
2018-08-16T19:25:01.758Z,13.73
2018-08-16T19:27:05.989Z,14.80
2018-08-16T19:29:10.029Z,18.70
2018-08-16T19:31:14.258Z,17.60
2018-08-16T19:33:18.328Z,25.70
2018-08-16T19:35:22.430Z,17.73
2018-08-16T19:37:26.519Z,16.83
2018-08-16T19:39:31.025Z,18.60
2018-08-16T19:41:35.329Z,19.27
2018-08-16T19:43:39.421Z,17.17
2018-08-16T19:45:43.438Z,16.00
2018-08-16T19:47:47.519Z,19.00
2018-08-16T19:49:51.777Z,17.47
2018-08-16T19:51:55.880Z,21.13
2018-08-16T19:54:00.169Z,17.47
2018-08-16T19:56:04.267Z,18.43
2018-08-16T19:58:08.398Z,21.23
2018-08-16T20:00:12.641Z,17.57
2018-08-16T20:02:16.640Z,18.20
2018-08-16T20:04:20.765Z,18.00
2018-08-16T20:06:25.173Z,19.10
2018-08-16T20:08:29.265Z,18.57
2018-08-16T20:10:33.591Z,17.73
2018-08-16T20:12:37.696Z,20.43
2018-08-16T20:14:41.695Z,23.60
2018-08-16T20:16:45.703Z,23.40
2018-08-16T20:18:49.680Z,19.13
2018-08-16T20:20:53.765Z,16.97
2018-08-16T20:22:57.924Z,21.63
2018-08-16T20:25:02.098Z,19.40
2018-08-16T20:27:06.092Z,19.97
2018-08-16T20:29:10.235Z,17.80
2018-08-16T20:31:14.458Z,21.23
2018-08-16T20:33:18.571Z,19.50
2018-08-16T20:35:22.620Z,19.70
2018-08-16T20:37:26.609Z,21.13
2018-08-16T20:39:30.608Z,19.03
2018-08-16T20:41:34.533Z,21.52
2018-08-16T20:43:38.632Z,18.40
2018-08-16T20:45:42.710Z,22.30
2018-08-16T20:47:46.720Z,23.10
2018-08-16T20:49:50.727Z,20.50
2018-08-16T20:51:54.736Z,19.70
2018-08-16T20:53:58.917Z,19.10
2018-08-16T20:56:03.006Z,18.87
2018-08-16T20:58:07.084Z,19.40
2018-08-16T21:00:11.737Z,25.00
2018-08-16T21:02:16.032Z,20.40
2018-08-16T21:04:20.126Z,22.10
2018-08-16T21:06:24.399Z,21.50
2018-08-16T21:08:28.665Z,22.25
2018-08-16T21:10:32.894Z,19.53
2018-08-16T21:12:36.871Z,18.87
2018-08-16T21:14:40.824Z,17.20
2018-08-16T21:16:44.975Z,18.83
2018-08-16T21:18:48.964Z,20.70
2018-08-16T21:20:53.112Z,19.47
2018-08-16T21:22:57.115Z,23.03
2018-08-16T21:25:01.164Z,28.60
2018-08-16T21:27:05.617Z,22.73
2018-08-16T21:29:09.853Z,21.20
2018-08-16T21:31:13.844Z,23.17
2018-08-16T21:33:18.012Z,23.13
2018-08-16T21:35:21.819Z,24.30
2018-08-16T21:37:25.895Z,30.33
2018-08-16T21:39:29.988Z,27.40
2018-08-16T21:41:34.381Z,19.67
2018-08-16T21:43:38.601Z,22.32
2018-08-16T21:45:42.927Z,18.27
2018-08-16T21:47:46.987Z,20.17
2018-08-16T21:49:51.054Z,19.20
2018-08-16T21:51:55.230Z,20.83
2018-08-16T21:53:59.190Z,21.53
2018-08-16T21:56:03.166Z,21.03
2018-08-16T21:58:07.281Z,21.37
2018-08-16T22:00:12.143Z,23.03
2018-08-16T22:02:16.164Z,20.47
2018-08-16T22:04:20.060Z,22.03
2018-08-16T22:06:35.202Z,22.73
2018-08-16T22:08:43.857Z,23.13
2018-08-16T22:10:47.854Z,21.80
2018-08-16T22:12:51.952Z,25.37
2018-08-16T22:14:56.226Z,22.60
2018-08-16T22:17:00.280Z,21.70
2018-08-16T22:19:04.268Z,21.93
2018-08-16T22:21:08.657Z,20.17
2018-08-16T22:23:12.820Z,21.53
2018-08-16T22:25:16.764Z,24.87
2018-08-16T22:27:20.836Z,22.23
2018-08-16T22:29:24.837Z,22.37
2018-08-16T22:31:28.911Z,22.17
2018-08-16T22:33:33.039Z,22.90
2018-08-16T22:35:37.032Z,25.88
2018-08-16T22:37:41.304Z,23.97
2018-08-16T22:39:45.319Z,22.80
2018-08-16T22:41:49.493Z,27.07
2018-08-16T22:43:53.508Z,19.97
2018-08-16T22:45:57.915Z,24.17
2018-08-16T22:48:01.836Z,22.43
2018-08-16T22:50:06.790Z,24.53
2018-08-16T22:52:10.788Z,21.47
2018-08-16T22:54:14.926Z,21.43
2018-08-16T22:56:18.868Z,23.03
2018-08-16T22:58:22.785Z,23.27
2018-08-16T23:00:26.895Z,23.77
2018-08-16T23:02:31.242Z,25.67
2018-08-16T23:04:35.233Z,27.23
2018-08-16T23:06:39.147Z,24.92
2018-08-16T23:08:43.165Z,23.67
2018-08-16T23:10:47.109Z,26.97
2018-08-16T23:12:51.144Z,24.90
2018-08-16T23:14:55.165Z,22.50
2018-08-16T23:16:59.203Z,23.43
2018-08-16T23:19:03.361Z,21.57
2018-08-16T23:21:07.495Z,21.93
2018-08-16T23:23:11.414Z,21.07
2018-08-16T23:25:15.564Z,21.10
2018-08-16T23:27:19.630Z,25.37
2018-08-16T23:29:23.576Z,25.80
2018-08-16T23:31:27.669Z,28.00
2018-08-16T23:33:31.660Z,27.53
2018-08-16T23:35:35.826Z,23.27
2018-08-16T23:37:40.155Z,28.40
2018-08-16T23:39:45.368Z,26.43
2018-08-16T23:41:49.423Z,22.30
2018-08-16T23:43:53.587Z,31.48
2018-08-16T23:45:57.771Z,21.70
2018-08-16T23:48:12.727Z,25.27
2018-08-16T23:50:16.653Z,26.83
2018-08-16T23:52:21.166Z,25.47
2018-08-16T23:54:25.245Z,25.87
2018-08-16T23:56:29.526Z,27.60
2018-08-16T23:58:33.546Z,33.07
