createdAt,value
2022-08-08T00:01:10.226Z,13.14
2022-08-08T00:03:48.780Z,13.13
2022-08-08T00:06:34.763Z,13.46
2022-08-08T00:09:08.066Z,13.53
2022-08-08T00:11:46.790Z,13.55
2022-08-08T00:14:57.319Z,13.34
2022-08-08T00:18:02.117Z,13.16
2022-08-08T00:20:34.274Z,13.15
2022-08-08T00:23:10.171Z,13.05
2022-08-08T00:25:44.902Z,12.95
2022-08-08T00:28:34.344Z,12.76
2022-08-08T00:32:29.188Z,12.71
2022-08-08T00:34:28.673Z,12.77
2022-08-08T00:37:16.486Z,12.68
2022-08-08T00:41:10.329Z,12.56
2022-08-08T00:43:41.614Z,12.62
2022-08-08T00:46:57.062Z,12.41
2022-08-08T00:49:59.655Z,12.47
2022-08-08T00:52:54.036Z,12.63
2022-08-08T00:55:53.984Z,12.29
2022-08-08T00:58:54.673Z,12.25
2022-08-08T01:01:38.306Z,12.17
2022-08-08T01:04:47.412Z,12.25
2022-08-08T01:07:57.050Z,12.47
2022-08-08T01:11:00.363Z,12.58
2022-08-08T01:14:00.922Z,12.50
2022-08-08T01:16:56.394Z,12.63
2022-08-08T01:20:06.606Z,12.44
2022-08-08T01:24:02.958Z,12.35
2022-08-08T01:26:39.869Z,12.45
2022-08-08T01:29:59.760Z,12.61
2022-08-08T01:33:01.429Z,12.66
2022-08-08T01:36:14.955Z,12.78
2022-08-08T01:39:23.421Z,12.49
2022-08-08T01:41:58.280Z,12.20
2022-08-08T01:44:43.671Z,12.12
2022-08-08T01:48:14.949Z,11.99
2022-08-08T01:50:36.469Z,12.17
2022-08-08T01:55:16.383Z,12.10
2022-08-08T01:56:28.325Z,11.97
2022-08-08T01:59:12.791Z,11.83
2022-08-08T02:02:02.712Z,11.96
2022-08-08T02:04:38.294Z,12.19
2022-08-08T02:07:15.872Z,12.36
2022-08-08T02:10:29.367Z,11.83
2022-08-08T02:13:02.734Z,11.71
2022-08-08T02:15:38.438Z,11.77
2022-08-08T02:18:13.562Z,11.61
2022-08-08T02:21:13.182Z,11.86
2022-08-08T02:23:49.638Z,12.02
2022-08-08T02:26:29.787Z,11.75
2022-08-08T02:29:09.257Z,11.73
2022-08-08T02:32:05.421Z,11.34
2022-08-08T02:35:10.837Z,11.40
2022-08-08T02:37:58.187Z,11.72
2022-08-08T02:40:39.062Z,11.85
2022-08-08T02:44:37.810Z,11.70
2022-08-08T02:46:54.811Z,11.83
2022-08-08T02:49:52.201Z,11.87
2022-08-08T02:52:50.902Z,11.82
2022-08-08T02:55:57.780Z,11.94
2022-08-08T02:59:05.892Z,11.86
2022-08-08T03:02:30.717Z,11.70
2022-08-08T03:05:32.876Z,11.54
2022-08-08T03:08:58.307Z,11.54
2022-08-08T03:12:13.851Z,11.81
2022-08-08T03:15:59.450Z,11.72
2022-08-08T03:18:04.768Z,11.69
2022-08-08T03:20:51.211Z,11.37
2022-08-08T03:23:24.313Z,11.63
2022-08-08T03:26:09.667Z,11.52
2022-08-08T03:28:44.282Z,11.25
2022-08-08T03:31:26.718Z,11.18
2022-08-08T03:34:00.878Z,11.39
2022-08-08T03:36:31.520Z,11.55
2022-08-08T03:39:15.342Z,11.85
2022-08-08T03:42:28.188Z,12.08
2022-08-08T03:44:38.569Z,12.13
2022-08-08T03:47:19.556Z,12.28
2022-08-08T03:49:57.676Z,12.00
2022-08-08T03:52:34.052Z,12.06
2022-08-08T03:55:19.985Z,11.96
2022-08-08T03:58:30.720Z,11.70
2022-08-08T04:01:01.470Z,11.49
2022-08-08T04:03:57.376Z,11.60
2022-08-08T04:06:30.479Z,11.88
2022-08-08T04:09:07.002Z,12.04
2022-08-08T04:11:57.784Z,11.95
2022-08-08T04:14:34.876Z,12.20
2022-08-08T04:17:07.109Z,12.35
2022-08-08T04:19:51.900Z,12.35
2022-08-08T04:22:24.150Z,12.49
2022-08-08T04:24:54.022Z,12.60
2022-08-08T04:28:01.862Z,12.63
2022-08-08T04:30:19.598Z,12.69
2022-08-08T04:32:50.395Z,12.51
2022-08-08T04:35:22.912Z,12.52
2022-08-08T04:37:53.127Z,12.51
2022-08-08T04:40:23.849Z,12.63
2022-08-08T04:43:01.147Z,12.86
2022-08-08T04:45:31.428Z,12.95
2022-08-08T04:48:03.565Z,12.95
2022-08-08T04:50:37.695Z,12.83
2022-08-08T04:53:52.641Z,12.83
2022-08-08T04:55:58.313Z,12.98
2022-08-08T04:58:31.693Z,13.30
2022-08-08T05:01:08.887Z,13.55
2022-08-08T05:04:07.892Z,13.74
2022-08-08T05:06:30.347Z,13.81
2022-08-08T05:09:02.917Z,14.10
2022-08-08T05:11:38.714Z,14.02
2022-08-08T05:14:14.058Z,14.28
2022-08-08T05:16:54.787Z,14.70
2022-08-08T05:20:08.911Z,14.92
2022-08-08T05:22:19.778Z,14.67
2022-08-08T05:24:49.721Z,14.74
2022-08-08T05:27:19.358Z,14.69
2022-08-08T05:29:52.228Z,14.25
2022-08-08T05:32:28.068Z,14.07
2022-08-08T05:35:04.980Z,14.36
2022-08-08T05:37:52.541Z,14.17
2022-08-08T05:40:28.732Z,14.06
2022-08-08T05:43:02.914Z,13.98
2022-08-08T05:45:54.989Z,13.94
2022-08-08T05:48:31.534Z,13.83
2022-08-08T05:51:14.347Z,13.79
2022-08-08T05:54:24.290Z,13.75
2022-08-08T05:56:42.251Z,13.82
2022-08-08T06:00:00.957Z,13.85
2022-08-08T06:02:35.543Z,13.87
2022-08-08T06:05:33.869Z,14.00
2022-08-08T06:08:02.911Z,14.11
2022-08-08T06:10:42.190Z,14.22
2022-08-08T06:13:13.986Z,14.37
2022-08-08T06:15:55.029Z,14.48
2022-08-08T06:18:29.998Z,14.57
2022-08-08T06:21:03.451Z,14.66
2022-08-08T06:23:52.909Z,14.85
2022-08-08T06:26:38.962Z,14.99
2022-08-08T06:29:26.623Z,15.06
2022-08-08T06:32:15.312Z,15.24
2022-08-08T06:35:12.172Z,15.46
2022-08-08T06:37:50.830Z,15.83
2022-08-08T06:40:21.332Z,15.90
2022-08-08T06:42:58.592Z,15.86
2022-08-08T06:45:29.337Z,16.12
2022-08-08T06:48:01.799Z,16.13
2022-08-08T06:50:38.337Z,16.11
2022-08-08T06:53:17.419Z,16.30
2022-08-08T06:56:00.777Z,16.19
2022-08-08T06:58:33.322Z,16.05
2022-08-08T07:01:24.593Z,16.04
2022-08-08T07:04:40.005Z,16.22
2022-08-08T07:07:01.809Z,16.49
2022-08-08T07:09:56.218Z,16.56
2022-08-08T07:12:33.166Z,16.70
2022-08-08T07:15:23.029Z,16.80
2022-08-08T07:18:34.641Z,16.90
2022-08-08T07:20:50.749Z,16.81
2022-08-08T07:23:26.405Z,16.68
2022-08-08T07:25:59.280Z,16.80
2022-08-08T07:28:31.570Z,16.87
2022-08-08T07:31:02.045Z,16.99
2022-08-08T07:33:38.095Z,17.04
2022-08-08T07:36:22.235Z,17.22
2022-08-08T07:38:56.659Z,17.36
2022-08-08T07:41:26.781Z,17.46
2022-08-08T07:43:58.939Z,17.54
2022-08-08T07:46:30.516Z,17.61
2022-08-08T07:49:00.585Z,17.68
2022-08-08T07:51:52.915Z,17.77
2022-08-08T07:54:30.885Z,17.89
2022-08-08T07:57:09.045Z,18.03
2022-08-08T07:59:45.697Z,18.07
2022-08-08T08:02:36.961Z,18.18
2022-08-08T08:05:15.718Z,18.35
2022-08-08T08:07:46.179Z,18.50
2022-08-08T08:10:30.663Z,18.38
2022-08-08T08:13:25.603Z,18.53
2022-08-08T08:16:12.038Z,18.67
2022-08-08T08:18:51.690Z,18.81
2022-08-08T08:21:44.485Z,18.74
2022-08-08T08:24:12.205Z,18.80
2022-08-08T08:26:52.509Z,18.88
2022-08-08T08:29:22.600Z,18.95
2022-08-08T08:31:53.981Z,19.01
2022-08-08T08:34:32.252Z,19.07
2022-08-08T08:37:08.342Z,19.02
2022-08-08T08:40:01.064Z,19.08
2022-08-08T08:42:36.466Z,19.00
2022-08-08T08:45:21.239Z,19.24
2022-08-08T08:47:54.226Z,19.27
2022-08-08T08:50:34.064Z,19.17
2022-08-08T08:53:54.837Z,19.23
2022-08-08T08:56:01.314Z,19.22
2022-08-08T08:58:39.831Z,19.13
2022-08-08T09:01:14.638Z,19.13
2022-08-08T09:03:50.861Z,19.29
2022-08-08T09:06:28.701Z,19.32
2022-08-08T09:09:07.189Z,19.17
2022-08-08T09:12:01.396Z,19.38
2022-08-08T09:14:34.777Z,19.44
2022-08-08T09:17:11.504Z,19.34
2022-08-08T09:21:59.115Z,19.42
2022-08-08T09:22:35.166Z,19.33
2022-08-08T09:25:07.461Z,19.21
2022-08-08T09:27:56.411Z,19.15
2022-08-08T09:30:31.098Z,19.33
2022-08-08T09:33:54.640Z,19.55
2022-08-08T09:35:55.313Z,19.58
2022-08-08T09:38:34.098Z,19.49
2022-08-08T09:41:08.732Z,19.58
2022-08-08T09:44:06.759Z,19.56
2022-08-08T09:46:45.140Z,19.74
2022-08-08T09:49:42.954Z,19.95
2022-08-08T09:53:00.302Z,19.88
2022-08-08T09:55:09.912Z,19.82
2022-08-08T09:57:55.581Z,19.74
2022-08-08T10:00:43.489Z,19.99
2022-08-08T10:03:20.812Z,20.07
2022-08-08T10:05:51.861Z,19.99
2022-08-08T10:08:21.548Z,20.02
2022-08-08T10:10:52.053Z,20.00
2022-08-08T10:13:35.921Z,19.99
2022-08-08T10:16:09.134Z,20.14
2022-08-08T10:18:41.471Z,20.04
2022-08-08T10:21:26.258Z,20.09
2022-08-08T10:24:01.499Z,20.23
2022-08-08T10:26:52.054Z,20.51
2022-08-08T10:29:43.932Z,20.53
2022-08-08T10:32:37.307Z,20.29
2022-08-08T10:36:01.990Z,20.32
2022-08-08T10:38:05.722Z,20.67
2022-08-08T10:40:40.567Z,20.77
2022-08-08T10:43:11.190Z,20.68
2022-08-08T10:45:56.644Z,20.94
2022-08-08T10:48:56.088Z,20.80
2022-08-08T10:51:31.488Z,20.86
2022-08-08T10:54:10.940Z,21.08
2022-08-08T10:56:43.085Z,20.87
2022-08-08T10:59:15.893Z,20.84
2022-08-08T11:01:54.744Z,20.84
2022-08-08T11:04:29.504Z,20.88
2022-08-08T11:07:05.191Z,21.27
2022-08-08T11:09:36.431Z,21.44
2022-08-08T11:12:14.034Z,21.30
2022-08-08T11:14:54.409Z,21.36
2022-08-08T11:17:58.755Z,21.65
2022-08-08T11:20:21.443Z,21.81
2022-08-08T11:22:59.071Z,21.69
2022-08-08T11:25:52.843Z,21.84
2022-08-08T11:28:30.885Z,21.95
2022-08-08T11:31:03.962Z,22.18
2022-08-08T11:33:52.819Z,22.36
2022-08-08T11:36:27.693Z,22.14
2022-08-08T11:39:01.226Z,22.01
2022-08-08T11:41:33.662Z,21.82
2022-08-08T11:44:05.285Z,21.88
2022-08-08T11:46:36.996Z,21.97
2022-08-08T11:49:11.395Z,21.91
2022-08-08T11:51:49.491Z,22.14
2022-08-08T11:54:33.654Z,22.31
2022-08-08T11:57:17.371Z,22.32
2022-08-08T12:00:01.442Z,22.21
2022-08-08T12:02:35.884Z,22.28
2022-08-08T12:05:13.163Z,22.15
2022-08-08T12:07:51.930Z,21.73
2022-08-08T12:10:26.623Z,21.60
2022-08-08T12:13:06.335Z,21.75
2022-08-08T12:15:42.245Z,22.04
2022-08-08T12:18:21.350Z,21.96
2022-08-08T12:20:53.193Z,22.11
2022-08-08T12:23:42.825Z,22.19
2022-08-08T12:26:27.188Z,22.04
2022-08-08T12:29:05.010Z,22.17
2022-08-08T12:31:39.261Z,22.42
2022-08-08T12:34:36.081Z,22.70
2022-08-08T12:37:08.411Z,23.22
2022-08-08T12:39:56.223Z,22.67
2022-08-08T12:42:33.484Z,23.03
2022-08-08T12:45:07.331Z,22.64
2022-08-08T12:48:09.977Z,22.72
2022-08-08T12:50:54.674Z,23.74
2022-08-08T12:53:35.115Z,24.06
2022-08-08T12:56:19.073Z,23.71
2022-08-08T12:58:56.171Z,23.25
2022-08-08T13:01:38.630Z,23.11
2022-08-08T13:04:18.342Z,22.70
2022-08-08T13:07:00.848Z,22.64
2022-08-08T13:09:57.757Z,22.39
2022-08-08T13:12:32.538Z,22.19
2022-08-08T13:15:08.154Z,21.82
2022-08-08T13:18:07.789Z,21.94
2022-08-08T13:20:28.053Z,22.44
2022-08-08T13:23:30.201Z,22.50
2022-08-08T13:25:51.130Z,22.31
2022-08-08T13:28:33.045Z,22.21
2022-08-08T13:31:06.800Z,22.04
2022-08-08T13:33:42.328Z,21.82
2022-08-08T13:36:13.726Z,21.65
2022-08-08T13:38:43.662Z,21.42
2022-08-08T13:41:16.720Z,21.36
2022-08-08T13:43:49.828Z,21.34
2022-08-08T13:46:26.318Z,21.35
2022-08-08T13:50:33.492Z,21.34
2022-08-08T13:51:58.314Z,21.20
2022-08-08T13:54:31.374Z,21.26
2022-08-08T13:57:08.834Z,21.37
2022-08-08T13:59:44.374Z,21.40
2022-08-08T14:02:23.266Z,21.53
2022-08-08T14:05:04.908Z,21.60
2022-08-08T14:07:52.551Z,21.54
2022-08-08T14:10:36.725Z,21.51
2022-08-08T14:13:27.569Z,21.49
2022-08-08T14:16:07.765Z,21.45
2022-08-08T14:18:59.460Z,21.36
2022-08-08T14:21:52.010Z,21.58
2022-08-08T14:24:33.067Z,21.58
2022-08-08T14:27:07.363Z,21.97
2022-08-08T14:29:39.237Z,22.17
2022-08-08T14:32:16.029Z,22.01
2022-08-08T14:34:57.309Z,21.91
2022-08-08T14:37:28.029Z,21.94
2022-08-08T14:40:13.758Z,21.74
2022-08-08T14:42:55.145Z,21.67
2022-08-08T14:45:33.183Z,21.58
2022-08-08T14:48:17.887Z,21.44
2022-08-08T14:51:17.536Z,21.34
2022-08-08T14:53:55.607Z,21.53
2022-08-08T14:56:26.357Z,21.39
2022-08-08T14:58:56.336Z,21.35
2022-08-08T15:01:37.560Z,21.64
2022-08-08T15:04:10.685Z,21.89
2022-08-08T15:06:44.510Z,22.11
2022-08-08T15:09:15.358Z,21.83
2022-08-08T15:11:53.065Z,21.92
2022-08-08T15:14:26.384Z,21.85
2022-08-08T15:16:56.994Z,21.73
2022-08-08T15:19:28.188Z,21.65
2022-08-08T15:22:01.066Z,21.63
2022-08-08T15:24:31.801Z,21.54
2022-08-08T15:27:04.108Z,21.58
2022-08-08T15:29:51.671Z,21.58
2022-08-08T15:32:27.337Z,21.49
2022-08-08T15:35:00.160Z,21.36
2022-08-08T15:37:32.441Z,21.31
2022-08-08T15:40:03.334Z,21.37
2022-08-08T15:42:33.997Z,21.40
2022-08-08T15:45:03.927Z,21.34
2022-08-08T15:47:33.413Z,21.34
2022-08-08T15:50:03.451Z,21.47
2022-08-08T15:52:35.694Z,21.36
2022-08-08T15:55:05.294Z,21.35
2022-08-08T15:57:35.674Z,21.51
2022-08-08T16:00:25.802Z,21.64
2022-08-08T16:02:57.931Z,21.89
2022-08-08T16:05:35.227Z,21.90
2022-08-08T16:08:20.388Z,21.99
2022-08-08T16:13:04.579Z,22.01
2022-08-08T16:13:45.000Z,22.05
2022-08-08T16:16:17.930Z,22.32
2022-08-08T16:18:57.402Z,22.51
2022-08-08T16:21:31.690Z,22.61
2022-08-08T16:24:05.354Z,22.40
2022-08-08T16:26:36.352Z,22.38
2022-08-08T16:29:10.843Z,22.34
2022-08-08T16:31:48.352Z,22.29
2022-08-08T16:34:21.386Z,22.12
2022-08-08T16:36:52.788Z,22.29
2022-08-08T16:40:00.792Z,22.14
2022-08-08T16:42:17.885Z,22.01
2022-08-08T16:44:55.235Z,21.89
2022-08-08T16:47:41.491Z,21.82
2022-08-08T16:50:15.080Z,21.81
2022-08-08T16:55:18.021Z,21.91
2022-08-08T16:55:53.772Z,22.19
2022-08-08T16:58:32.497Z,21.95
2022-08-08T17:01:05.835Z,22.04
2022-08-08T17:03:58.409Z,22.14
2022-08-08T17:06:43.302Z,22.05
2022-08-08T17:09:15.541Z,22.15
2022-08-08T17:11:51.595Z,22.03
2022-08-08T17:14:27.168Z,21.83
2022-08-08T17:17:02.823Z,21.75
2022-08-08T17:19:40.900Z,21.49
2022-08-08T17:22:12.444Z,21.36
2022-08-08T17:24:42.447Z,21.28
2022-08-08T17:27:14.642Z,21.25
2022-08-08T17:29:54.640Z,21.07
2022-08-08T17:32:28.834Z,20.96
2022-08-08T17:35:53.705Z,20.99
2022-08-08T17:37:51.785Z,20.93
2022-08-08T17:40:23.335Z,20.88
2022-08-08T17:42:55.528Z,20.83
2022-08-08T17:45:25.350Z,20.72
2022-08-08T17:47:56.526Z,20.70
2022-08-08T17:50:29.306Z,20.68
2022-08-08T17:52:59.101Z,20.58
2022-08-08T17:56:06.678Z,20.40
2022-08-08T17:58:20.802Z,20.27
2022-08-08T18:00:57.352Z,20.33
2022-08-08T18:03:27.141Z,20.11
2022-08-08T18:05:56.730Z,20.15
2022-08-08T18:08:41.807Z,20.19
2022-08-08T18:11:15.347Z,20.12
2022-08-08T18:13:48.677Z,20.08
2022-08-08T18:16:23.292Z,20.07
2022-08-08T18:18:56.267Z,20.03
2022-08-08T18:21:58.735Z,19.93
2022-08-08T18:24:21.816Z,20.07
2022-08-08T18:26:55.935Z,20.04
2022-08-08T18:29:33.798Z,20.08
2022-08-08T18:32:04.919Z,20.04
2022-08-08T18:34:35.613Z,20.00
2022-08-08T18:37:06.596Z,19.89
2022-08-08T18:39:40.948Z,19.77
2022-08-08T18:42:16.677Z,19.65
2022-08-08T18:44:55.939Z,19.62
2022-08-08T18:47:27.907Z,19.47
2022-08-08T18:50:00.446Z,19.42
2022-08-08T18:52:33.961Z,19.35
2022-08-08T18:55:10.314Z,19.30
2022-08-08T18:57:44.941Z,19.13
2022-08-08T19:00:21.375Z,19.09
2022-08-08T19:02:56.511Z,19.07
2022-08-08T19:05:30.607Z,19.10
2022-08-08T19:08:24.969Z,19.01
2022-08-08T19:10:59.476Z,18.94
2022-08-08T19:13:53.314Z,18.85
2022-08-08T19:16:23.665Z,18.80
2022-08-08T19:19:00.237Z,18.65
2022-08-08T19:21:33.367Z,18.44
2022-08-08T19:24:33.954Z,18.39
2022-08-08T19:27:08.915Z,18.43
2022-08-08T19:29:45.631Z,18.25
2022-08-08T19:32:19.474Z,18.27
2022-08-08T19:34:52.061Z,18.24
2022-08-08T19:37:42.356Z,18.20
2022-08-08T19:40:16.043Z,18.20
2022-08-08T19:42:47.196Z,18.09
2022-08-08T19:45:59.185Z,17.93
2022-08-08T19:48:29.175Z,17.78
2022-08-08T19:50:59.151Z,17.85
2022-08-08T19:53:52.176Z,17.74
2022-08-08T19:56:25.749Z,17.72
2022-08-08T19:59:08.193Z,17.61
2022-08-08T20:02:02.142Z,17.59
2022-08-08T20:04:30.607Z,17.50
2022-08-08T20:07:05.252Z,17.45
2022-08-08T20:09:56.372Z,17.46
2022-08-08T20:12:32.172Z,17.36
2022-08-08T20:15:16.624Z,17.27
2022-08-08T20:17:48.123Z,17.21
2022-08-08T20:20:22.416Z,17.11
2022-08-08T20:22:56.097Z,17.03
2022-08-08T20:25:29.698Z,17.02
2022-08-08T20:28:06.969Z,17.06
2022-08-08T20:30:55.730Z,17.08
2022-08-08T20:36:07.713Z,16.81
2022-08-08T20:38:39.520Z,16.77
2022-08-08T20:41:17.845Z,16.78
2022-08-08T20:43:50.130Z,16.74
2022-08-08T20:46:21.314Z,16.86
2022-08-08T20:48:58.557Z,16.85
2022-08-08T20:51:33.080Z,16.71
2022-08-08T20:54:14.023Z,16.58
2022-08-08T20:57:04.723Z,16.47
2022-08-08T20:59:41.472Z,16.47
2022-08-08T21:02:12.473Z,16.31
2022-08-08T21:04:43.550Z,16.31
2022-08-08T21:07:46.983Z,16.39
2022-08-08T21:10:12.601Z,16.41
2022-08-08T21:12:45.953Z,16.52
2022-08-08T21:16:05.717Z,16.44
2022-08-08T21:18:06.322Z,16.38
2022-08-08T21:20:35.800Z,16.38
2022-08-08T21:23:13.298Z,16.39
2022-08-08T21:25:53.287Z,16.41
2022-08-08T21:28:35.449Z,16.31
2022-08-08T21:31:23.312Z,16.27
2022-08-08T21:33:53.477Z,16.31
2022-08-08T21:36:28.492Z,16.18
2022-08-08T21:39:04.370Z,16.19
2022-08-08T21:41:43.326Z,16.14
2022-08-08T21:44:21.245Z,16.19
2022-08-08T21:48:05.919Z,16.10
2022-08-08T21:49:40.252Z,16.14
2022-08-08T21:54:23.062Z,16.06
2022-08-08T21:55:22.495Z,16.10
2022-08-08T21:57:57.467Z,16.00
2022-08-08T22:00:40.638Z,15.93
2022-08-08T22:03:11.192Z,15.78
2022-08-08T22:05:48.393Z,15.73
2022-08-08T22:08:24.060Z,15.72
2022-08-08T22:10:56.782Z,15.69
2022-08-08T22:13:27.201Z,15.73
2022-08-08T22:16:17.091Z,15.61
2022-08-08T22:18:53.579Z,15.62
2022-08-08T22:21:23.709Z,15.68
2022-08-08T22:24:03.803Z,15.94
2022-08-08T22:26:36.173Z,15.77
2022-08-08T22:29:59.017Z,15.62
2022-08-08T22:32:15.054Z,15.61
2022-08-08T22:34:44.530Z,15.51
2022-08-08T22:37:49.260Z,15.66
2022-08-08T22:40:16.446Z,15.74
2022-08-08T22:42:49.298Z,15.80
2022-08-08T22:45:19.426Z,15.92
2022-08-08T22:47:52.009Z,15.96
2022-08-08T22:50:27.348Z,15.87
2022-08-08T22:54:30.026Z,15.83
2022-08-08T22:55:59.078Z,15.90
2022-08-08T22:58:35.366Z,15.96
2022-08-08T23:01:16.558Z,15.96
2022-08-08T23:03:58.505Z,15.90
2022-08-08T23:06:28.678Z,15.64
2022-08-08T23:09:00.178Z,15.30
2022-08-08T23:12:18.394Z,15.16
2022-08-08T23:14:25.607Z,15.22
2022-08-08T23:16:59.653Z,15.03
2022-08-08T23:19:32.739Z,15.06
2022-08-08T23:22:04.321Z,14.97
2022-08-08T23:24:36.681Z,14.56
2022-08-08T23:27:17.245Z,14.30
2022-08-08T23:30:04.460Z,14.15
2022-08-08T23:32:34.246Z,14.03
2022-08-08T23:35:08.187Z,13.91
2022-08-08T23:38:02.737Z,13.79
2022-08-08T23:40:27.349Z,13.74
2022-08-08T23:42:56.886Z,13.71
2022-08-08T23:49:05.066Z,13.70
2022-08-08T23:49:07.123Z,13.55
2022-08-08T23:51:12.881Z,13.45
2022-08-08T23:54:39.522Z,13.68
2022-08-08T23:56:49.605Z,14.01
2022-08-08T23:59:20.351Z,14.02
