createdAt,value
2018-05-25T00:00:11.901Z,76.80
2018-05-25T00:02:41.814Z,76.59
2018-05-25T00:05:11.717Z,76.76
2018-05-25T00:07:40.864Z,76.70
2018-05-25T00:10:10.769Z,76.66
2018-05-25T00:12:39.935Z,75.90
2018-05-25T00:15:09.017Z,76.12
2018-05-25T00:17:38.190Z,76.08
2018-05-25T00:20:07.337Z,76.42
2018-05-25T00:22:37.263Z,76.60
2018-05-25T00:25:07.149Z,76.61
2018-05-25T00:27:37.194Z,75.61
2018-05-25T00:30:06.325Z,75.44
2018-05-25T00:32:35.423Z,75.52
2018-05-25T00:35:04.581Z,75.74
2018-05-25T00:37:34.504Z,76.78
2018-05-25T00:40:03.622Z,77.41
2018-05-25T00:42:32.755Z,77.83
2018-05-25T00:45:01.901Z,77.85
2018-05-25T00:47:31.044Z,77.44
2018-05-25T00:50:00.919Z,77.73
2018-05-25T00:52:30.028Z,78.00
2018-05-25T00:55:16.804Z,77.88
2018-05-25T00:57:45.921Z,77.87
2018-05-25T01:00:16.737Z,77.89
2018-05-25T01:02:46.609Z,78.22
2018-05-25T01:05:15.727Z,78.45
2018-05-25T01:07:45.728Z,77.92
2018-05-25T01:10:14.877Z,78.17
2018-05-25T01:12:44.944Z,78.24
2018-05-25T01:15:14.729Z,78.13
2018-05-25T01:17:43.860Z,78.29
2018-05-25T01:20:12.959Z,78.09
2018-05-25T01:22:42.076Z,78.15
2018-05-25T01:25:11.183Z,78.34
2018-05-25T01:27:41.068Z,77.90
2018-05-25T01:30:10.189Z,77.98
2018-05-25T01:32:39.298Z,78.05
2018-05-25T01:35:08.413Z,78.02
2018-05-25T01:37:37.517Z,77.85
2018-05-25T01:40:06.652Z,77.64
2018-05-25T01:42:35.747Z,76.84
2018-05-25T01:45:05.634Z,76.84
2018-05-25T01:47:36.249Z,76.95
2018-05-25T01:50:05.366Z,77.30
2018-05-25T01:52:34.549Z,77.69
2018-05-25T01:55:03.689Z,77.79
2018-05-25T01:57:33.571Z,77.84
2018-05-25T02:00:02.731Z,78.54
2018-05-25T02:02:31.823Z,78.82
2018-05-25T02:05:00.929Z,78.62
2018-05-25T02:07:30.045Z,78.69
2018-05-25T02:09:59.941Z,79.13
2018-05-25T02:12:29.125Z,79.00
2018-05-25T02:14:58.257Z,79.25
2018-05-25T02:17:28.433Z,78.76
2018-05-25T02:19:58.297Z,78.73
2018-05-25T02:22:27.436Z,78.01
2018-05-25T02:24:56.535Z,77.59
2018-05-25T02:27:26.427Z,77.34
2018-05-25T02:29:55.613Z,77.21
2018-05-25T02:32:24.721Z,77.31
2018-05-25T02:34:54.640Z,76.93
2018-05-25T02:37:23.762Z,77.03
2018-05-25T02:39:53.651Z,77.09
2018-05-25T02:42:23.562Z,76.38
2018-05-25T02:44:52.685Z,77.11
2018-05-25T02:47:21.791Z,77.47
2018-05-25T02:49:50.923Z,77.24
2018-05-25T02:52:20.033Z,77.74
2018-05-25T02:54:49.143Z,77.51
2018-05-25T02:57:19.058Z,77.07
2018-05-25T02:59:48.173Z,77.12
2018-05-25T03:02:18.061Z,76.52
2018-05-25T03:04:47.221Z,76.34
2018-05-25T03:07:16.434Z,76.28
2018-05-25T03:09:45.521Z,76.69
2018-05-25T03:12:15.912Z,76.89
2018-05-25T03:14:45.012Z,76.46
2018-05-25T03:17:14.933Z,76.92
2018-05-25T03:19:44.058Z,77.13
2018-05-25T03:22:13.170Z,77.13
2018-05-25T03:24:42.305Z,77.23
2018-05-25T03:27:11.398Z,77.14
2018-05-25T03:29:41.477Z,76.81
2018-05-25T03:32:10.627Z,76.16
2018-05-25T03:34:41.619Z,76.00
2018-05-25T03:37:10.741Z,75.69
2018-05-25T03:39:40.689Z,75.84
2018-05-25T03:42:09.813Z,76.28
2018-05-25T03:44:38.917Z,76.80
2018-05-25T03:47:08.060Z,77.05
2018-05-25T03:49:38.899Z,76.98
2018-05-25T03:52:08.055Z,76.93
2018-05-25T03:54:37.189Z,77.33
2018-05-25T03:57:06.315Z,77.51
2018-05-25T03:59:54.832Z,77.55
2018-05-25T04:02:24.728Z,77.59
2018-05-25T04:04:54.854Z,77.80
2018-05-25T04:07:24.727Z,77.86
2018-05-25T04:09:54.646Z,77.78
2018-05-25T04:12:23.722Z,77.22
2018-05-25T04:14:53.910Z,76.28
2018-05-25T04:17:23.049Z,76.20
2018-05-25T04:19:52.209Z,76.38
2018-05-25T04:22:21.280Z,76.69
2018-05-25T04:24:51.898Z,77.14
2018-05-25T04:27:21.173Z,77.44
2018-05-25T04:32:50.511Z,77.17
2018-05-25T04:35:19.620Z,77.29
2018-05-25T04:37:48.758Z,77.22
2018-05-25T04:40:17.883Z,77.04
2018-05-25T04:42:46.974Z,77.07
2018-05-25T04:45:16.127Z,77.22
2018-05-25T04:47:46.018Z,77.60
2018-05-25T04:50:15.141Z,77.98
2018-05-25T04:52:44.231Z,78.04
2018-05-25T04:55:16.501Z,77.45
2018-05-25T04:57:46.405Z,77.41
2018-05-25T05:00:15.584Z,77.66
2018-05-25T05:02:45.445Z,77.78
2018-05-25T05:05:15.096Z,78.21
2018-05-25T05:07:44.245Z,78.45
2018-05-25T05:10:13.447Z,78.54
2018-05-25T05:12:42.562Z,78.76
2018-05-25T05:15:11.682Z,79.03
2018-05-25T05:17:41.713Z,79.28
2018-05-25T05:20:11.844Z,78.65
2018-05-25T05:22:40.996Z,78.39
2018-05-25T05:25:11.038Z,77.96
2018-05-25T05:27:41.661Z,77.77
2018-05-25T05:30:10.893Z,77.55
2018-05-25T05:32:39.909Z,76.90
2018-05-25T05:35:09.062Z,76.63
2018-05-25T05:37:38.149Z,76.27
2018-05-25T05:40:07.276Z,76.58
2018-05-25T05:42:37.183Z,76.78
2018-05-25T05:45:06.307Z,76.53
2018-05-25T05:47:35.460Z,76.67
2018-05-25T05:50:04.591Z,76.41
2018-05-25T05:52:34.813Z,76.38
2018-05-25T05:55:04.956Z,76.23
2018-05-25T05:57:34.041Z,75.91
2018-05-25T06:00:03.209Z,75.47
2018-05-25T06:02:32.331Z,75.03
2018-05-25T06:05:02.219Z,74.64
2018-05-25T06:07:31.475Z,73.65
2018-05-25T06:10:01.666Z,72.68
2018-05-25T06:12:31.557Z,72.68
2018-05-25T06:15:01.617Z,73.12
2018-05-25T06:17:30.727Z,73.24
2018-05-25T06:20:01.966Z,73.15
2018-05-25T06:22:31.899Z,72.89
2018-05-25T06:25:02.101Z,73.15
2018-05-25T06:27:31.199Z,73.34
2018-05-25T06:30:01.346Z,73.13
2018-05-25T06:32:30.451Z,72.96
2018-05-25T06:34:59.569Z,72.82
2018-05-25T06:37:28.712Z,72.99
2018-05-25T06:39:57.808Z,72.67
2018-05-25T06:42:26.952Z,72.16
2018-05-25T06:44:56.106Z,72.41
2018-05-25T06:47:25.223Z,72.00
2018-05-25T06:49:55.162Z,71.66
2018-05-25T06:52:25.079Z,72.04
2018-05-25T06:54:54.200Z,71.61
2018-05-25T06:57:23.309Z,71.66
2018-05-25T06:59:52.445Z,71.16
2018-05-25T07:02:22.546Z,70.33
2018-05-25T07:04:51.699Z,70.19
2018-05-25T07:07:21.577Z,69.92
2018-05-25T07:09:50.727Z,69.73
2018-05-25T07:12:19.860Z,69.93
2018-05-25T07:14:49.009Z,70.08
2018-05-25T07:17:19.976Z,69.56
2018-05-25T07:19:49.104Z,70.80
2018-05-25T07:22:19.266Z,70.36
2018-05-25T07:24:48.405Z,71.43
2018-05-25T07:27:18.509Z,70.87
2018-05-25T07:29:47.615Z,70.21
2018-05-25T07:32:17.514Z,70.01
2018-05-25T07:34:46.646Z,69.89
2018-05-25T07:37:15.786Z,70.11
2018-05-25T07:39:45.705Z,70.15
2018-05-25T07:42:16.420Z,70.04
2018-05-25T07:44:45.552Z,69.95
2018-05-25T07:47:15.568Z,69.63
2018-05-25T07:49:44.717Z,69.97
2018-05-25T07:52:14.885Z,69.74
2018-05-25T07:54:44.039Z,68.52
2018-05-25T07:57:14.992Z,68.14
2018-05-25T07:59:44.144Z,68.45
2018-05-25T08:02:13.263Z,68.29
2018-05-25T08:04:42.368Z,68.34
2018-05-25T08:07:12.260Z,67.86
2018-05-25T08:09:41.363Z,67.70
2018-05-25T08:12:10.495Z,67.16
2018-05-25T08:14:39.598Z,67.86
2018-05-25T08:17:08.717Z,67.43
2018-05-25T08:19:37.811Z,67.63
2018-05-25T08:22:06.962Z,68.19
2018-05-25T08:24:36.843Z,68.91
2018-05-25T08:27:05.955Z,68.58
2018-05-25T08:29:35.117Z,68.71
2018-05-25T08:32:04.242Z,69.01
2018-05-25T08:34:40.201Z,68.79
2018-05-25T08:37:09.372Z,69.20
2018-05-25T08:39:38.516Z,69.81
2018-05-25T08:42:08.426Z,68.13
2018-05-25T08:44:37.576Z,67.37
2018-05-25T08:47:06.737Z,68.14
2018-05-25T08:49:36.654Z,67.27
2018-05-25T08:52:05.789Z,67.09
2018-05-25T08:54:34.963Z,65.79
2018-05-25T08:57:04.113Z,65.26
2018-05-25T08:59:33.604Z,65.04
2018-05-25T09:02:02.751Z,63.83
2018-05-25T09:04:31.881Z,63.96
2018-05-25T09:07:01.970Z,63.68
2018-05-25T09:09:31.847Z,64.75
2018-05-25T09:12:02.690Z,66.73
2018-05-25T09:14:32.599Z,65.53
2018-05-25T09:17:02.872Z,65.77
2018-05-25T09:19:32.015Z,64.74
2018-05-25T09:22:02.142Z,64.40
2018-05-25T09:24:31.270Z,64.14
2018-05-25T09:27:01.360Z,63.46
2018-05-25T09:29:30.519Z,63.09
2018-05-25T09:31:59.721Z,63.61
2018-05-25T09:34:28.823Z,64.38
2018-05-25T09:36:58.963Z,62.78
2018-05-25T09:39:28.132Z,61.18
2018-05-25T09:41:57.279Z,59.93
2018-05-25T09:44:26.446Z,59.81
2018-05-25T09:46:55.572Z,59.67
2018-05-25T09:49:24.722Z,60.27
2018-05-25T09:51:53.897Z,57.22
2018-05-25T09:54:23.039Z,58.27
2018-05-25T09:57:00.870Z,58.02
2018-05-25T09:59:30.782Z,57.53
2018-05-25T10:02:00.666Z,56.79
2018-05-25T10:04:29.859Z,56.04
2018-05-25T10:06:59.036Z,56.50
2018-05-25T10:09:28.204Z,56.04
2018-05-25T10:11:57.427Z,56.25
2018-05-25T10:14:26.541Z,55.08
2018-05-25T10:16:55.693Z,54.84
2018-05-25T10:19:25.648Z,55.32
2018-05-25T10:21:54.809Z,55.12
2018-05-25T10:24:25.684Z,55.19
2018-05-25T10:26:54.884Z,56.45
2018-05-25T10:29:23.995Z,56.21
2018-05-25T10:31:53.140Z,57.12
2018-05-25T10:34:22.258Z,56.58
2018-05-25T10:36:51.404Z,55.14
2018-05-25T10:39:20.554Z,55.49
2018-05-25T10:41:50.442Z,53.11
2018-05-25T10:44:21.306Z,55.44
2018-05-25T10:46:50.460Z,54.81
2018-05-25T10:49:20.372Z,55.43
2018-05-25T10:51:50.257Z,55.98
2018-05-25T10:54:21.150Z,56.61
2018-05-25T10:56:50.254Z,56.05
2018-05-25T10:59:19.420Z,55.10
2018-05-25T11:01:48.544Z,55.57
2018-05-25T11:04:18.782Z,53.24
2018-05-25T11:06:47.934Z,52.24
2018-05-25T11:09:17.791Z,53.63
2018-05-25T11:11:46.941Z,53.47
2018-05-25T11:14:16.822Z,53.00
2018-05-25T11:16:45.962Z,52.67
2018-05-25T11:19:15.795Z,52.12
2018-05-25T11:21:44.969Z,51.03
2018-05-25T11:24:16.212Z,50.07
2018-05-25T11:26:46.075Z,49.94
2018-05-25T11:29:16.760Z,50.24
2018-05-25T11:31:46.679Z,48.96
2018-05-25T11:34:16.778Z,51.47
2018-05-25T11:36:46.668Z,48.88
2018-05-25T11:39:16.916Z,51.31
2018-05-25T11:41:46.077Z,48.81
2018-05-25T11:44:17.714Z,48.77
2018-05-25T11:46:46.789Z,48.46
2018-05-25T11:49:16.972Z,48.20
2018-05-25T11:51:46.119Z,48.02
2018-05-25T11:54:16.777Z,48.07
2018-05-25T11:56:45.920Z,47.08
2018-05-25T11:59:16.837Z,46.58
2018-05-25T12:01:45.987Z,46.39
2018-05-25T12:04:15.937Z,46.10
2018-05-25T12:06:46.091Z,45.57
2018-05-25T12:09:16.002Z,45.31
2018-05-25T12:11:45.122Z,45.61
2018-05-25T12:14:16.263Z,46.80
2018-05-25T12:16:45.374Z,48.18
2018-05-25T12:19:15.765Z,46.42
2018-05-25T12:21:45.646Z,45.79
2018-05-25T12:24:16.001Z,46.66
2018-05-25T12:26:45.933Z,45.52
2018-05-25T12:29:15.948Z,44.60
2018-05-25T12:31:45.878Z,44.79
2018-05-25T12:34:16.008Z,44.13
2018-05-25T12:36:45.124Z,45.01
2018-05-25T12:39:14.256Z,42.89
2018-05-25T12:41:44.458Z,42.71
2018-05-25T12:44:13.597Z,42.92
2018-05-25T12:46:44.537Z,41.76
2018-05-25T12:49:14.440Z,41.21
2018-05-25T12:51:43.557Z,42.21
2018-05-25T12:54:13.452Z,41.64
2018-05-25T12:56:44.664Z,41.28
2018-05-25T12:59:14.479Z,41.31
2018-05-25T13:01:43.584Z,39.27
2018-05-25T13:04:12.700Z,38.71
2018-05-25T13:06:42.639Z,40.51
2018-05-25T13:09:11.805Z,43.49
2018-05-25T13:11:40.902Z,43.84
2018-05-25T13:14:10.798Z,43.82
2018-05-25T13:16:40.924Z,43.90
2018-05-25T13:19:10.089Z,44.25
2018-05-25T13:21:39.192Z,44.69
2018-05-25T13:24:08.338Z,45.04
2018-05-25T13:26:37.539Z,45.04
2018-05-25T13:29:07.433Z,44.40
2018-05-25T13:31:36.559Z,44.27
2018-05-25T13:34:05.734Z,44.04
2018-05-25T13:36:35.903Z,45.19
2018-05-25T13:39:07.936Z,44.79
2018-05-25T13:41:38.740Z,43.78
2018-05-25T13:44:07.891Z,44.09
2018-05-25T13:46:37.001Z,43.00
2018-05-25T13:49:06.129Z,43.45
2018-05-25T13:51:36.973Z,43.72
2018-05-25T13:54:06.120Z,42.33
2018-05-25T13:56:35.231Z,41.83
2018-05-25T13:59:04.372Z,41.94
2018-05-25T14:01:34.327Z,41.07
2018-05-25T14:04:03.456Z,41.28
2018-05-25T14:06:34.282Z,40.05
2018-05-25T14:09:03.447Z,41.35
2018-05-25T14:11:36.711Z,41.99
2018-05-25T14:14:06.682Z,41.78
2018-05-25T14:16:36.759Z,40.87
2018-05-25T14:19:06.649Z,40.64
2018-05-25T14:21:35.782Z,39.18
2018-05-25T14:24:05.677Z,40.26
2018-05-25T14:26:35.630Z,39.73
2018-05-25T14:29:04.755Z,38.55
2018-05-25T14:31:33.912Z,38.31
2018-05-25T14:34:02.978Z,39.92
2018-05-25T14:36:32.881Z,40.16
2018-05-25T14:39:01.994Z,39.90
2018-05-25T14:41:31.878Z,40.88
2018-05-25T14:44:01.035Z,40.92
2018-05-25T14:46:30.928Z,40.67
2018-05-25T14:49:00.818Z,40.78
2018-05-25T14:51:31.484Z,40.83
2018-05-25T14:54:03.405Z,40.57
2018-05-25T14:56:32.506Z,40.34
2018-05-25T14:59:01.663Z,40.18
2018-05-25T15:01:30.782Z,40.25
2018-05-25T15:04:00.662Z,40.35
2018-05-25T15:06:29.803Z,40.88
2018-05-25T15:08:58.945Z,41.42
2018-05-25T15:11:28.064Z,41.45
2018-05-25T15:13:58.133Z,40.94
2018-05-25T15:16:27.286Z,40.97
2018-05-25T15:18:57.341Z,42.46
2018-05-25T15:21:26.459Z,41.20
2018-05-25T15:23:56.591Z,39.81
2018-05-25T15:26:25.700Z,40.95
2018-05-25T15:28:54.865Z,40.87
2018-05-25T15:31:23.974Z,40.78
2018-05-25T15:33:53.869Z,40.11
2018-05-25T15:36:23.074Z,40.79
2018-05-25T15:38:52.944Z,42.03
2018-05-25T15:41:22.086Z,41.58
2018-05-25T15:43:52.919Z,40.30
2018-05-25T15:46:22.838Z,40.17
2018-05-25T15:48:51.933Z,39.66
2018-05-25T15:51:21.847Z,39.39
2018-05-25T15:53:52.695Z,39.40
2018-05-25T15:56:22.564Z,39.08
2018-05-25T15:58:51.729Z,39.51
2018-05-25T16:01:20.846Z,38.71
2018-05-25T16:03:51.927Z,38.80
2018-05-25T16:06:21.836Z,38.72
2018-05-25T16:08:51.701Z,39.13
2018-05-25T16:11:20.791Z,38.77
2018-05-25T16:13:51.607Z,38.63
2018-05-25T16:16:20.743Z,40.12
2018-05-25T16:18:49.891Z,39.40
2018-05-25T16:21:19.990Z,39.23
2018-05-25T16:23:49.086Z,38.62
2018-05-25T16:26:18.492Z,39.41
2018-05-25T16:28:48.387Z,38.35
2018-05-25T16:31:17.470Z,37.96
2018-05-25T16:33:46.675Z,37.76
2018-05-25T16:36:16.454Z,39.60
2018-05-25T16:38:45.608Z,38.48
2018-05-25T16:41:16.729Z,38.08
2018-05-25T16:43:45.847Z,37.91
2018-05-25T16:46:17.081Z,37.89
2018-05-25T16:48:46.889Z,37.96
2018-05-25T16:51:16.579Z,38.22
2018-05-25T16:53:45.716Z,38.36
2018-05-25T16:56:14.842Z,38.56
2018-05-25T16:58:44.717Z,39.02
2018-05-25T17:01:14.843Z,38.53
2018-05-25T17:03:43.973Z,36.73
2018-05-25T17:06:14.057Z,33.70
2018-05-25T17:08:43.221Z,32.22
2018-05-25T17:11:12.365Z,30.83
2018-05-25T17:13:41.529Z,29.24
2018-05-25T17:16:10.662Z,28.26
2018-05-25T17:18:40.526Z,28.50
2018-05-25T17:21:09.750Z,28.26
2018-05-25T17:23:38.824Z,28.80
2018-05-25T17:26:08.088Z,29.77
2018-05-25T17:28:37.206Z,31.45
2018-05-25T17:31:06.390Z,32.50
2018-05-25T17:33:36.228Z,33.29
2018-05-25T17:36:05.389Z,33.20
2018-05-25T17:38:35.257Z,33.33
2018-05-25T17:41:04.377Z,33.03
2018-05-25T17:43:34.267Z,34.16
2018-05-25T17:46:03.377Z,35.69
2018-05-25T17:48:32.581Z,36.49
2018-05-25T17:51:02.822Z,37.25
2018-05-25T17:53:32.728Z,38.03
2018-05-25T17:56:01.828Z,38.30
2018-05-25T17:58:30.930Z,38.57
2018-05-25T18:01:00.865Z,39.08
2018-05-25T18:03:29.979Z,39.72
2018-05-25T18:05:59.169Z,39.58
2018-05-25T18:08:28.321Z,39.26
2018-05-25T18:10:57.455Z,39.47
2018-05-25T18:13:26.642Z,39.86
2018-05-25T18:15:56.773Z,40.44
2018-05-25T18:18:25.928Z,40.22
2018-05-25T18:20:55.068Z,40.38
2018-05-25T18:23:24.204Z,40.66
2018-05-25T18:25:54.254Z,40.73
2018-05-25T18:28:23.472Z,40.97
2018-05-25T18:30:53.395Z,41.22
2018-05-25T18:33:23.268Z,41.15
2018-05-25T18:35:52.386Z,41.87
2018-05-25T18:38:22.263Z,42.54
2018-05-25T18:40:51.435Z,42.28
2018-05-25T18:43:21.518Z,42.34
2018-05-25T18:45:51.394Z,44.53
2018-05-25T18:48:20.565Z,45.24
2018-05-25T18:50:49.694Z,45.97
2018-05-25T18:53:18.842Z,46.52
2018-05-25T18:55:47.937Z,49.37
2018-05-25T18:58:17.095Z,51.78
2018-05-25T19:00:46.179Z,53.01
2018-05-25T19:03:15.325Z,54.08
2018-05-25T19:05:45.185Z,54.84
2018-05-25T19:08:14.304Z,55.39
2018-05-25T19:10:43.427Z,56.21
2018-05-25T19:13:13.529Z,57.03
2018-05-25T19:15:42.648Z,57.72
2018-05-25T19:18:12.526Z,57.78
2018-05-25T19:20:41.673Z,58.60
2018-05-25T19:23:11.786Z,58.93
2018-05-25T19:25:40.912Z,59.37
2018-05-25T19:28:10.086Z,59.57
2018-05-25T19:30:39.238Z,59.77
2018-05-25T19:33:08.455Z,60.31
2018-05-25T19:35:37.582Z,60.94
2018-05-25T19:38:10.379Z,61.09
2018-05-25T19:40:40.267Z,61.48
2018-05-25T19:43:09.403Z,61.64
2018-05-25T19:45:38.541Z,61.88
2018-05-25T19:48:08.505Z,62.62
2018-05-25T19:50:37.635Z,62.97
2018-05-25T19:53:08.285Z,62.94
2018-05-25T19:55:37.405Z,63.10
2018-05-25T19:58:06.510Z,63.19
2018-05-25T20:00:35.667Z,63.48
2018-05-25T20:03:05.599Z,63.17
2018-05-25T20:05:35.538Z,63.12
2018-05-25T20:08:04.645Z,62.97
2018-05-25T20:10:33.773Z,63.11
2018-05-25T20:13:02.923Z,63.31
2018-05-25T20:15:32.049Z,63.18
2018-05-25T20:18:01.172Z,62.97
2018-05-25T20:20:31.067Z,62.85
2018-05-25T20:23:00.257Z,62.44
2018-05-25T20:25:29.430Z,62.32
2018-05-25T20:27:59.311Z,62.80
2018-05-25T20:30:29.217Z,63.28
2018-05-25T20:33:04.057Z,63.97
2018-05-25T20:35:34.017Z,64.78
2018-05-25T20:38:04.157Z,65.46
2018-05-25T20:40:34.122Z,65.86
2018-05-25T20:43:03.234Z,66.00
2018-05-25T20:45:32.387Z,66.08
2018-05-25T20:48:01.552Z,66.09
2018-05-25T20:50:30.692Z,66.05
2018-05-25T20:53:00.578Z,66.04
2018-05-25T20:55:29.707Z,66.03
2018-05-25T20:58:00.515Z,66.37
2018-05-25T21:00:29.655Z,66.41
2018-05-25T21:02:59.532Z,66.76
2018-05-25T21:05:28.654Z,66.98
2018-05-25T21:07:58.542Z,66.95
2018-05-25T21:10:27.644Z,67.12
2018-05-25T21:12:56.804Z,67.57
2018-05-25T21:15:25.929Z,67.91
2018-05-25T21:17:55.046Z,68.24
2018-05-25T21:20:25.828Z,68.22
2018-05-25T21:22:54.939Z,67.97
2018-05-25T21:25:27.480Z,67.72
2018-05-25T21:27:56.632Z,67.63
2018-05-25T21:30:26.524Z,67.37
2018-05-25T21:32:57.550Z,67.08
2018-05-25T21:35:26.682Z,66.75
2018-05-25T21:37:55.781Z,66.39
2018-05-25T21:40:24.913Z,66.30
2018-05-25T21:42:54.059Z,66.37
2018-05-25T21:45:24.127Z,66.42
2018-05-25T21:47:54.031Z,66.39
2018-05-25T21:50:23.179Z,66.48
2018-05-25T21:52:52.302Z,66.40
2018-05-25T21:55:26.624Z,66.79
2018-05-25T21:57:56.530Z,67.01
2018-05-25T22:00:30.506Z,67.50
2018-05-25T22:03:00.487Z,67.88
2018-05-25T22:05:31.295Z,67.90
2018-05-25T22:08:00.424Z,67.95
2018-05-25T22:10:30.303Z,68.24
2018-05-25T22:12:59.433Z,68.28
2018-05-25T22:15:30.281Z,68.30
2018-05-25T22:18:00.170Z,68.36
2018-05-25T22:20:30.082Z,68.47
2018-05-25T22:22:59.228Z,68.15
2018-05-25T22:25:28.349Z,67.61
2018-05-25T22:27:57.467Z,67.80
2018-05-25T22:30:27.640Z,67.54
2018-05-25T22:32:56.723Z,67.46
2018-05-25T22:35:29.181Z,67.34
2018-05-25T22:37:59.052Z,67.12
2018-05-25T22:40:28.183Z,66.76
2018-05-25T22:43:16.771Z,66.42
2018-05-25T22:46:03.334Z,65.72
2018-05-25T22:48:50.797Z,65.47
2018-05-25T22:51:37.695Z,64.89
2018-05-25T22:57:17.669Z,64.76
2018-05-25T22:59:47.553Z,64.41
2018-05-25T23:02:17.510Z,63.75
2018-05-25T23:04:46.610Z,63.41
2018-05-25T23:07:15.730Z,63.26
2018-05-25T23:09:45.814Z,63.07
2018-05-25T23:12:14.939Z,63.97
2018-05-25T23:14:44.051Z,64.49
2018-05-25T23:17:13.186Z,65.14
2018-05-25T23:19:44.081Z,65.83
2018-05-25T23:22:14.709Z,65.99
2018-05-25T23:24:43.809Z,65.43
2018-05-25T23:27:12.926Z,66.22
2018-05-25T23:29:42.053Z,66.95
2018-05-25T23:32:11.938Z,67.39
2018-05-25T23:34:41.061Z,68.06
2018-05-25T23:37:10.166Z,68.21
2018-05-25T23:39:39.285Z,68.21
2018-05-25T23:42:09.227Z,67.33
2018-05-25T23:44:38.367Z,66.92
2018-05-25T23:47:07.462Z,67.24
2018-05-25T23:49:37.357Z,67.40
2018-05-25T23:52:07.271Z,66.81
2018-05-25T23:54:37.259Z,67.69
2018-05-25T23:57:06.344Z,68.32
2018-05-25T23:59:35.689Z,69.05
