createdAt,value
2022-08-27T00:03:12.409Z,4.20
2022-08-27T00:08:14.232Z,3.80
2022-08-27T00:13:16.175Z,4.13
2022-08-27T00:18:22.449Z,4.00
2022-08-27T00:23:24.673Z,3.72
2022-08-27T00:28:29.172Z,3.47
2022-08-27T00:33:31.009Z,3.30
2022-08-27T00:38:32.990Z,2.95
2022-08-27T00:43:48.322Z,3.05
2022-08-27T00:48:52.665Z,3.00
2022-08-27T00:53:56.679Z,3.00
2022-08-27T00:58:58.568Z,3.17
2022-08-27T01:04:03.717Z,2.70
2022-08-27T01:09:10.047Z,2.90
2022-08-27T01:14:12.842Z,2.58
2022-08-27T01:19:46.782Z,2.60
2022-08-27T01:24:52.001Z,2.40
2022-08-27T01:29:53.900Z,3.10
2022-08-27T01:34:57.005Z,2.70
2022-08-27T01:39:59.142Z,2.60
2022-08-27T01:45:13.257Z,2.80
2022-08-27T01:50:18.750Z,2.65
2022-08-27T01:55:24.973Z,3.42
2022-08-27T02:00:30.404Z,2.42
2022-08-27T02:05:32.716Z,3.80
2022-08-27T02:10:48.381Z,3.20
2022-08-27T02:15:50.388Z,3.08
2022-08-27T02:20:52.275Z,2.33
2022-08-27T02:25:54.206Z,3.13
2022-08-27T02:30:56.091Z,2.58
2022-08-27T02:35:57.772Z,2.50
2022-08-27T02:40:59.492Z,2.97
2022-08-27T02:46:01.647Z,2.60
2022-08-27T02:51:06.061Z,2.95
2022-08-27T02:56:08.129Z,2.58
2022-08-27T03:01:13.681Z,3.25
2022-08-27T03:06:16.194Z,3.00
2022-08-27T03:11:18.060Z,3.05
2022-08-27T03:16:19.902Z,3.03
2022-08-27T03:21:26.499Z,3.13
2022-08-27T03:26:29.528Z,3.13
2022-08-27T03:31:31.421Z,3.20
2022-08-27T03:36:33.456Z,2.88
2022-08-27T03:41:39.956Z,2.78
2022-08-27T03:46:56.292Z,2.83
2022-08-27T03:51:58.212Z,3.35
2022-08-27T03:56:59.883Z,2.88
2022-08-27T04:02:02.405Z,2.70
2022-08-27T04:07:04.941Z,3.00
2022-08-27T04:12:06.760Z,2.65
2022-08-27T04:17:08.514Z,2.65
2022-08-27T04:22:10.193Z,2.90
2022-08-27T04:27:14.398Z,2.90
2022-08-27T04:32:16.100Z,3.10
2022-08-27T04:37:17.899Z,4.70
2022-08-27T04:42:25.429Z,3.20
2022-08-27T04:47:27.200Z,3.15
2022-08-27T04:52:29.051Z,3.25
2022-08-27T04:57:30.732Z,3.25
2022-08-27T05:02:32.546Z,3.10
2022-08-27T05:07:34.509Z,3.22
2022-08-27T05:12:36.137Z,2.70
2022-08-27T05:17:37.779Z,3.30
2022-08-27T05:22:39.671Z,3.05
2022-08-27T05:27:41.566Z,3.30
2022-08-27T05:32:43.608Z,3.42
2022-08-27T05:37:45.984Z,4.03
2022-08-27T05:42:51.103Z,3.22
2022-08-27T05:47:53.165Z,3.88
2022-08-27T05:52:54.855Z,3.90
2022-08-27T05:57:56.548Z,3.88
2022-08-27T06:02:58.226Z,4.07
2022-08-27T06:08:00.083Z,5.60
2022-08-27T06:13:03.480Z,4.28
2022-08-27T06:18:05.325Z,4.72
2022-08-27T06:23:07.343Z,4.93
2022-08-27T06:28:09.644Z,4.88
2022-08-27T06:33:11.397Z,4.03
2022-08-27T06:38:13.256Z,4.25
2022-08-27T06:43:14.889Z,3.88
2022-08-27T06:48:17.348Z,4.85
2022-08-27T06:53:19.337Z,3.80
2022-08-27T06:58:26.652Z,3.90
2022-08-27T07:03:28.542Z,3.97
2022-08-27T07:08:30.376Z,3.58
2022-08-27T07:13:32.175Z,3.20
2022-08-27T07:18:34.433Z,3.17
2022-08-27T07:23:37.624Z,3.05
2022-08-27T07:28:40.901Z,2.70
2022-08-27T07:33:50.620Z,3.28
2022-08-27T07:39:01.203Z,3.03
2022-08-27T07:44:26.068Z,3.30
2022-08-27T07:49:31.227Z,3.40
2022-08-27T07:54:33.320Z,3.40
2022-08-27T07:59:35.489Z,2.95
2022-08-27T08:04:37.173Z,3.35
2022-08-27T08:09:38.833Z,2.60
2022-08-27T08:14:40.581Z,3.33
2022-08-27T08:19:47.439Z,3.30
2022-08-27T08:24:59.426Z,3.35
2022-08-27T08:30:01.517Z,3.53
2022-08-27T08:35:05.490Z,3.10
2022-08-27T08:40:08.081Z,3.10
2022-08-27T08:45:14.001Z,3.22
2022-08-27T08:50:23.868Z,3.25
2022-08-27T08:55:43.800Z,3.50
2022-08-27T09:00:48.910Z,2.95
2022-08-27T09:06:05.419Z,2.50
2022-08-27T09:11:34.170Z,3.08
2022-08-27T09:16:36.994Z,2.93
2022-08-27T09:21:49.464Z,2.60
2022-08-27T09:26:52.057Z,3.13
2022-08-27T09:31:59.144Z,2.80
2022-08-27T09:37:24.238Z,2.80
2022-08-27T09:42:41.399Z,2.95
2022-08-27T09:47:49.436Z,3.05
2022-08-27T09:52:55.344Z,2.85
2022-08-27T09:57:57.274Z,2.63
2022-08-27T10:03:00.813Z,2.30
2022-08-27T10:08:10.878Z,2.60
2022-08-27T10:13:28.880Z,2.58
2022-08-27T10:18:48.987Z,2.53
2022-08-27T10:24:05.894Z,2.50
2022-08-27T10:29:19.864Z,2.47
2022-08-27T10:34:50.847Z,2.25
2022-08-27T10:40:14.424Z,2.25
2022-08-27T10:45:49.093Z,2.13
2022-08-27T10:51:04.808Z,2.42
2022-08-27T10:56:28.545Z,2.55
2022-08-27T11:01:48.445Z,2.17
2022-08-27T11:06:56.896Z,2.53
2022-08-27T11:12:18.418Z,2.70
2022-08-27T11:17:44.021Z,2.10
2022-08-27T11:22:51.034Z,2.60
2022-08-27T11:27:56.147Z,2.90
2022-08-27T11:33:14.217Z,2.97
2022-08-27T11:38:27.525Z,2.80
2022-08-27T11:43:35.402Z,2.63
2022-08-27T11:48:41.853Z,2.30
2022-08-27T11:53:57.500Z,2.95
2022-08-27T11:59:23.700Z,3.10
2022-08-27T12:04:31.511Z,2.83
2022-08-27T12:10:11.407Z,2.60
2022-08-27T12:15:27.548Z,2.80
2022-08-27T12:20:36.252Z,2.45
2022-08-27T12:25:38.493Z,2.88
2022-08-27T12:30:52.008Z,2.70
2022-08-27T12:35:56.431Z,2.45
2022-08-27T12:41:04.012Z,2.58
2022-08-27T12:46:12.810Z,2.70
2022-08-27T12:51:23.206Z,2.13
2022-08-27T12:56:37.313Z,2.70
2022-08-27T13:02:04.416Z,2.42
2022-08-27T13:07:06.218Z,2.00
2022-08-27T13:12:17.001Z,2.95
2022-08-27T13:17:22.657Z,2.83
2022-08-27T13:22:29.112Z,2.95
2022-08-27T13:27:33.809Z,2.63
2022-08-27T13:32:37.642Z,3.10
2022-08-27T13:37:44.968Z,2.95
2022-08-27T13:42:46.996Z,2.58
2022-08-27T13:47:49.917Z,2.55
2022-08-27T13:53:12.084Z,3.10
2022-08-27T13:58:19.557Z,2.83
2022-08-27T14:03:32.164Z,2.70
2022-08-27T14:08:36.053Z,2.92
2022-08-27T14:13:41.125Z,2.42
2022-08-27T14:19:13.313Z,2.78
2022-08-27T14:24:15.247Z,2.85
2022-08-27T14:29:17.841Z,2.50
2022-08-27T14:34:26.697Z,2.72
2022-08-27T14:39:28.616Z,2.80
2022-08-27T14:44:31.091Z,3.35
2022-08-27T14:49:37.644Z,3.35
2022-08-27T14:54:41.042Z,2.90
2022-08-27T14:59:42.854Z,3.03
2022-08-27T15:04:47.257Z,4.13
2022-08-27T15:09:50.060Z,3.95
2022-08-27T15:14:51.748Z,3.22
2022-08-27T15:19:53.357Z,2.75
2022-08-27T15:24:57.109Z,2.92
2022-08-27T15:29:59.902Z,3.00
2022-08-27T15:35:05.359Z,2.95
2022-08-27T15:40:08.137Z,2.60
2022-08-27T15:45:12.944Z,2.60
2022-08-27T15:50:14.868Z,2.75
2022-08-27T15:55:23.954Z,3.13
2022-08-27T16:00:26.977Z,2.80
2022-08-27T16:05:34.308Z,2.95
2022-08-27T16:10:36.949Z,3.17
2022-08-27T16:15:40.731Z,2.70
2022-08-27T16:20:42.725Z,2.90
2022-08-27T16:25:44.618Z,4.00
2022-08-27T16:30:47.567Z,3.38
2022-08-27T16:35:50.410Z,2.92
2022-08-27T16:40:54.643Z,3.30
2022-08-27T16:45:58.870Z,3.25
2022-08-27T16:51:01.120Z,3.30
2022-08-27T16:56:03.485Z,3.10
2022-08-27T17:01:08.568Z,3.03
2022-08-27T17:06:10.809Z,3.30
2022-08-27T17:11:16.353Z,3.28
2022-08-27T17:16:21.880Z,3.88
2022-08-27T17:21:29.149Z,4.00
2022-08-27T17:26:32.936Z,3.50
2022-08-27T17:31:37.189Z,3.50
2022-08-27T17:36:38.789Z,3.47
2022-08-27T17:41:44.065Z,3.72
2022-08-27T17:46:46.132Z,3.83
2022-08-27T17:51:49.493Z,3.33
2022-08-27T17:56:51.685Z,4.60
2022-08-27T18:01:53.815Z,3.88
2022-08-27T18:06:55.515Z,4.05
2022-08-27T18:11:58.403Z,4.00
2022-08-27T18:17:00.261Z,3.60
2022-08-27T18:22:02.141Z,4.28
2022-08-27T18:27:04.179Z,4.30
2022-08-27T18:32:06.377Z,3.75
2022-08-27T18:37:08.225Z,3.67
2022-08-27T18:42:11.903Z,3.75
2022-08-27T18:47:13.637Z,3.78
2022-08-27T18:52:22.803Z,3.90
2022-08-27T18:57:24.716Z,3.65
2022-08-27T19:02:27.535Z,3.17
2022-08-27T19:07:29.929Z,3.80
2022-08-27T19:12:32.020Z,3.15
2022-08-27T19:17:35.943Z,3.65
2022-08-27T19:22:38.342Z,3.20
2022-08-27T19:27:40.471Z,3.40
2022-08-27T19:32:42.821Z,3.30
2022-08-27T19:37:52.705Z,2.70
2022-08-27T19:42:55.292Z,3.20
2022-08-27T19:47:56.929Z,3.88
2022-08-27T19:52:58.941Z,3.30
2022-08-27T19:58:00.624Z,4.10
2022-08-27T20:03:02.462Z,3.78
2022-08-27T20:08:05.506Z,3.90
2022-08-27T20:13:07.986Z,4.00
2022-08-27T20:18:10.748Z,4.45
2022-08-27T20:23:13.133Z,3.80
2022-08-27T20:28:38.431Z,4.10
2022-08-27T20:33:37.343Z,3.97
2022-08-27T20:38:39.644Z,4.00
2022-08-27T20:43:41.361Z,2.67
2022-08-27T20:48:43.036Z,1.40
2022-08-27T20:53:44.885Z,1.40
2022-08-27T20:59:05.015Z,1.60
2022-08-27T21:04:06.665Z,1.73
2022-08-27T21:09:08.436Z,1.50
2022-08-27T21:14:10.057Z,1.40
2022-08-27T21:19:12.309Z,1.92
2022-08-27T21:24:14.433Z,1.90
2022-08-27T21:29:17.684Z,1.63
2022-08-27T21:34:19.325Z,2.00
2022-08-27T21:39:21.149Z,2.10
2022-08-27T21:44:22.776Z,1.80
2022-08-27T21:49:24.414Z,1.60
2022-08-27T21:54:26.613Z,1.95
2022-08-27T21:59:31.746Z,1.80
2022-08-27T22:04:33.996Z,1.85
2022-08-27T22:09:36.148Z,1.98
2022-08-27T22:14:38.936Z,2.15
2022-08-27T22:19:40.605Z,2.00
2022-08-27T22:24:42.416Z,1.80
2022-08-27T22:29:44.285Z,2.10
2022-08-27T22:34:46.117Z,2.63
2022-08-27T22:39:47.898Z,1.92
2022-08-27T22:44:49.535Z,2.95
2022-08-27T22:49:52.918Z,2.15
2022-08-27T22:54:55.203Z,2.72
2022-08-27T22:59:58.285Z,2.10
2022-08-27T23:05:03.511Z,2.00
2022-08-27T23:10:09.479Z,1.85
2022-08-27T23:15:11.650Z,1.75
2022-08-27T23:20:13.832Z,1.88
2022-08-27T23:25:34.448Z,2.33
2022-08-27T23:30:36.835Z,2.00
2022-08-27T23:35:38.820Z,2.22
2022-08-27T23:40:41.031Z,2.65
2022-08-27T23:45:43.509Z,2.40
2022-08-27T23:50:45.272Z,1.80
2022-08-27T23:55:47.185Z,2.17
