createdAt,value
2022-12-09T00:00:34.493Z,0.60
2022-12-09T00:03:02.161Z,0.90
2022-12-09T00:05:31.547Z,0.70
2022-12-09T00:07:59.336Z,0.60
2022-12-09T00:10:26.828Z,0.80
2022-12-09T00:12:55.104Z,0.90
2022-12-09T00:15:23.130Z,0.70
2022-12-09T00:17:50.677Z,0.80
2022-12-09T00:20:18.451Z,0.80
2022-12-09T00:22:47.870Z,0.70
2022-12-09T00:25:15.345Z,0.80
2022-12-09T00:27:42.765Z,0.70
2022-12-09T00:30:11.176Z,0.70
2022-12-09T00:32:39.139Z,0.60
2022-12-09T00:35:07.011Z,0.70
2022-12-09T00:37:35.509Z,0.73
2022-12-09T00:40:04.928Z,0.80
2022-12-09T00:42:32.908Z,0.80
2022-12-09T00:45:00.604Z,1.00
2022-12-09T00:47:28.203Z,0.70
2022-12-09T00:49:55.882Z,0.70
2022-12-09T00:52:23.800Z,0.90
2022-12-09T00:54:51.629Z,0.80
2022-12-09T00:57:20.814Z,0.80
2022-12-09T00:59:48.394Z,0.70
2022-12-09T01:02:15.987Z,0.70
2022-12-09T01:04:43.965Z,0.87
2022-12-09T01:07:11.705Z,0.80
2022-12-09T01:09:40.770Z,0.70
2022-12-09T01:12:08.313Z,0.70
2022-12-09T01:14:37.121Z,0.60
2022-12-09T01:17:04.777Z,0.90
2022-12-09T01:19:32.387Z,0.80
2022-12-09T01:21:59.978Z,0.80
2022-12-09T01:24:27.419Z,0.70
2022-12-09T01:26:54.922Z,0.70
2022-12-09T01:29:22.355Z,0.70
2022-12-09T01:31:51.710Z,0.70
2022-12-09T01:34:23.437Z,0.70
2022-12-09T01:36:53.317Z,0.80
2022-12-09T01:39:20.787Z,0.80
2022-12-09T01:41:49.354Z,0.77
2022-12-09T01:44:18.974Z,0.70
2022-12-09T01:46:47.073Z,0.80
2022-12-09T01:49:17.794Z,0.70
2022-12-09T01:51:46.994Z,0.70
2022-12-09T01:54:15.464Z,0.80
2022-12-09T01:56:43.489Z,0.80
2022-12-09T01:59:13.417Z,0.60
2022-12-09T02:01:41.265Z,0.70
2022-12-09T02:04:09.475Z,0.70
2022-12-09T02:06:39.249Z,0.60
2022-12-09T02:09:09.789Z,0.70
2022-12-09T02:11:49.452Z,0.90
2022-12-09T02:14:21.187Z,0.80
2022-12-09T02:16:57.232Z,0.70
2022-12-09T02:19:34.537Z,0.70
2022-12-09T02:22:03.572Z,0.73
2022-12-09T02:24:36.257Z,0.73
2022-12-09T02:27:08.378Z,0.73
2022-12-09T02:29:50.137Z,0.70
2022-12-09T02:32:27.366Z,0.60
2022-12-09T02:34:58.560Z,0.90
2022-12-09T02:37:30.150Z,0.80
2022-12-09T02:40:00.780Z,0.80
2022-12-09T02:42:29.451Z,0.67
2022-12-09T02:44:58.945Z,0.70
2022-12-09T02:47:28.540Z,0.60
2022-12-09T02:50:00.776Z,0.80
2022-12-09T02:52:29.723Z,0.70
2022-12-09T02:54:57.939Z,0.70
2022-12-09T02:57:27.001Z,0.70
2022-12-09T02:59:54.737Z,0.60
2022-12-09T03:02:26.300Z,0.77
2022-12-09T03:04:59.875Z,0.63
2022-12-09T03:07:32.257Z,0.60
2022-12-09T03:10:03.047Z,0.77
2022-12-09T03:12:32.791Z,0.70
2022-12-09T03:15:02.682Z,0.70
2022-12-09T03:17:32.019Z,0.70
2022-12-09T03:20:00.919Z,0.70
2022-12-09T03:22:30.360Z,0.70
2022-12-09T03:25:01.112Z,0.70
2022-12-09T03:27:31.016Z,0.80
2022-12-09T03:29:59.881Z,0.80
2022-12-09T03:32:29.040Z,0.90
2022-12-09T03:34:59.892Z,0.80
2022-12-09T03:37:27.740Z,0.60
2022-12-09T03:39:57.954Z,0.80
2022-12-09T03:42:27.841Z,0.80
2022-12-09T03:44:57.368Z,0.70
2022-12-09T03:47:25.023Z,0.70
2022-12-09T03:49:52.659Z,0.60
2022-12-09T03:52:21.783Z,0.70
2022-12-09T03:54:51.473Z,0.73
2022-12-09T03:57:21.330Z,0.80
2022-12-09T03:59:52.665Z,0.70
2022-12-09T04:02:20.876Z,0.60
2022-12-09T04:04:48.639Z,0.80
2022-12-09T04:07:16.095Z,0.70
2022-12-09T04:09:43.849Z,0.70
2022-12-09T04:12:11.722Z,0.80
2022-12-09T04:14:41.122Z,1.00
2022-12-09T04:17:08.675Z,0.63
2022-12-09T04:19:36.463Z,0.70
2022-12-09T04:22:04.257Z,0.70
2022-12-09T04:24:31.740Z,1.00
2022-12-09T04:26:59.556Z,0.60
2022-12-09T04:29:27.504Z,0.90
2022-12-09T04:31:56.467Z,0.90
2022-12-09T04:34:28.431Z,0.70
2022-12-09T04:36:56.194Z,0.70
2022-12-09T04:39:24.013Z,0.80
2022-12-09T04:41:51.543Z,0.70
2022-12-09T04:44:19.363Z,0.63
2022-12-09T04:46:46.938Z,0.70
2022-12-09T04:49:15.753Z,0.70
2022-12-09T04:51:43.203Z,0.70
2022-12-09T04:54:13.137Z,0.70
2022-12-09T04:56:43.770Z,0.70
2022-12-09T04:59:11.367Z,0.80
2022-12-09T05:01:39.383Z,0.70
2022-12-09T05:04:07.265Z,0.90
2022-12-09T05:06:36.619Z,0.70
2022-12-09T05:09:04.555Z,0.60
2022-12-09T05:11:32.330Z,0.87
2022-12-09T05:13:59.924Z,0.70
2022-12-09T05:16:28.189Z,0.80
2022-12-09T05:18:56.202Z,0.70
2022-12-09T05:21:23.860Z,1.00
2022-12-09T05:23:52.956Z,0.67
2022-12-09T05:26:21.984Z,0.70
2022-12-09T05:28:50.044Z,0.70
2022-12-09T05:31:19.889Z,0.63
2022-12-09T05:33:48.069Z,0.90
2022-12-09T05:36:17.026Z,0.70
2022-12-09T05:38:45.162Z,0.70
2022-12-09T05:41:14.177Z,0.77
2022-12-09T05:43:42.266Z,0.87
2022-12-09T05:46:10.241Z,0.70
2022-12-09T05:48:38.358Z,0.70
2022-12-09T05:51:07.279Z,0.80
2022-12-09T05:53:40.793Z,0.80
2022-12-09T06:07:19.995Z,0.70
2022-12-09T06:09:48.096Z,0.60
2022-12-09T06:12:16.362Z,0.73
2022-12-09T06:14:43.830Z,0.60
2022-12-09T06:17:11.826Z,0.80
2022-12-09T06:19:39.862Z,0.60
2022-12-09T06:22:07.789Z,0.73
2022-12-09T06:24:37.082Z,0.83
2022-12-09T06:27:09.227Z,0.63
2022-12-09T06:29:37.193Z,0.60
2022-12-09T06:32:05.479Z,0.70
2022-12-09T06:34:34.267Z,0.70
2022-12-09T06:37:02.129Z,0.83
2022-12-09T06:39:29.799Z,0.70
2022-12-09T06:42:22.999Z,0.77
2022-12-09T06:44:50.598Z,0.80
2022-12-09T06:47:18.448Z,0.63
2022-12-09T06:49:46.322Z,0.80
2022-12-09T06:52:14.207Z,0.70
2022-12-09T06:54:41.905Z,0.63
2022-12-09T06:57:10.905Z,0.60
2022-12-09T06:59:38.732Z,0.80
2022-12-09T07:02:06.476Z,0.73
2022-12-09T07:04:34.222Z,0.70
2022-12-09T07:07:02.292Z,0.70
2022-12-09T07:09:30.221Z,0.80
2022-12-09T07:11:58.152Z,0.80
2022-12-09T07:14:27.425Z,0.70
2022-12-09T07:16:58.113Z,0.60
2022-12-09T07:19:26.178Z,0.97
2022-12-09T07:21:53.833Z,0.70
2022-12-09T07:24:21.503Z,0.70
2022-12-09T07:26:49.552Z,0.77
2022-12-09T07:29:18.032Z,0.60
2022-12-09T07:31:48.781Z,0.70
2022-12-09T07:34:16.779Z,0.60
2022-12-09T07:36:44.731Z,0.87
2022-12-09T07:39:13.334Z,0.70
2022-12-09T07:41:41.369Z,0.80
2022-12-09T07:44:09.371Z,0.90
2022-12-09T07:46:37.230Z,0.70
2022-12-09T07:49:06.649Z,0.67
2022-12-09T07:51:34.871Z,0.67
2022-12-09T07:54:02.669Z,0.70
2022-12-09T07:56:30.304Z,0.70
2022-12-09T07:58:58.164Z,0.73
2022-12-09T08:01:26.965Z,0.70
2022-12-09T08:03:55.684Z,0.60
2022-12-09T08:06:27.279Z,0.60
2022-12-09T08:08:55.314Z,0.60
2022-12-09T08:11:24.591Z,0.60
2022-12-09T08:13:53.221Z,0.60
2022-12-09T08:16:22.787Z,0.60
2022-12-09T08:18:51.519Z,0.60
2022-12-09T08:21:21.197Z,0.60
2022-12-09T08:23:50.826Z,0.60
2022-12-09T08:26:21.400Z,0.70
2022-12-09T08:28:49.547Z,0.60
2022-12-09T08:31:18.636Z,0.70
2022-12-09T08:33:46.583Z,0.60
2022-12-09T08:36:15.224Z,0.63
2022-12-09T08:38:43.452Z,0.70
2022-12-09T08:41:14.036Z,0.70
2022-12-09T08:43:42.110Z,0.70
2022-12-09T08:46:10.379Z,0.60
2022-12-09T08:48:39.019Z,0.80
2022-12-09T08:51:07.250Z,0.70
2022-12-09T08:53:35.112Z,0.63
2022-12-09T08:56:08.186Z,0.70
2022-12-09T08:58:37.439Z,0.70
2022-12-09T09:01:05.050Z,0.60
2022-12-09T09:03:33.328Z,0.70
2022-12-09T09:06:08.758Z,0.53
2022-12-09T09:08:38.203Z,0.60
2022-12-09T09:11:10.472Z,0.63
2022-12-09T09:13:40.124Z,0.70
2022-12-09T09:16:10.392Z,0.50
2022-12-09T09:18:38.518Z,0.67
2022-12-09T09:21:08.319Z,0.60
2022-12-09T09:23:36.688Z,0.70
2022-12-09T09:26:04.830Z,0.60
2022-12-09T09:28:32.717Z,0.60
2022-12-09T09:31:03.240Z,0.50
2022-12-09T09:33:30.998Z,0.70
2022-12-09T09:36:01.650Z,0.60
2022-12-09T09:38:33.299Z,0.70
2022-12-09T09:41:01.451Z,0.70
2022-12-09T09:43:32.150Z,0.63
2022-12-09T09:46:00.230Z,0.70
2022-12-09T09:48:31.876Z,0.70
2022-12-09T09:51:01.704Z,0.70
2022-12-09T09:53:30.833Z,0.60
2022-12-09T09:56:00.693Z,0.70
2022-12-09T09:58:33.413Z,0.73
2022-12-09T10:01:05.142Z,0.60
2022-12-09T10:03:40.822Z,0.50
2022-12-09T10:06:13.914Z,0.70
2022-12-09T10:08:47.011Z,0.80
2022-12-09T10:11:18.704Z,0.70
2022-12-09T10:13:50.536Z,0.70
2022-12-09T10:16:19.974Z,0.80
2022-12-09T10:18:56.137Z,0.90
2022-12-09T10:21:24.670Z,0.90
2022-12-09T10:23:52.165Z,0.90
2022-12-09T10:26:22.165Z,0.70
2022-12-09T10:28:54.156Z,0.50
2022-12-09T10:31:21.909Z,0.60
2022-12-09T10:33:49.888Z,0.67
2022-12-09T10:36:24.277Z,0.70
2022-12-09T10:38:52.599Z,0.57
2022-12-09T10:41:40.275Z,0.90
2022-12-09T10:44:18.974Z,0.60
2022-12-09T10:46:47.839Z,0.60
2022-12-09T10:49:20.211Z,0.60
2022-12-09T10:51:50.987Z,0.60
2022-12-09T10:54:24.375Z,0.50
2022-12-09T10:57:03.552Z,0.50
2022-12-09T10:59:32.095Z,0.60
2022-12-09T11:02:01.934Z,0.70
2022-12-09T11:04:30.927Z,0.70
2022-12-09T11:07:03.100Z,0.50
2022-12-09T11:09:32.182Z,0.70
2022-12-09T11:12:01.123Z,0.60
2022-12-09T11:14:31.287Z,0.70
2022-12-09T11:17:00.632Z,0.70
2022-12-09T11:19:31.922Z,0.63
2022-12-09T11:22:22.341Z,0.50
2022-12-09T11:24:50.509Z,0.60
2022-12-09T11:27:29.602Z,0.70
2022-12-09T11:30:12.784Z,0.60
2022-12-09T11:32:53.807Z,0.67
2022-12-09T11:35:26.803Z,0.67
2022-12-09T11:37:55.854Z,0.63
2022-12-09T11:40:24.518Z,0.60
2022-12-09T11:42:52.332Z,0.60
2022-12-09T11:45:23.688Z,0.50
2022-12-09T11:48:23.054Z,0.60
2022-12-09T11:50:42.582Z,0.60
2022-12-09T11:53:24.051Z,0.60
2022-12-09T11:55:54.054Z,0.50
2022-12-09T11:58:23.343Z,0.60
2022-12-09T12:00:53.075Z,0.50
2022-12-09T12:03:23.321Z,0.70
2022-12-09T12:05:52.324Z,0.50
2022-12-09T12:08:24.983Z,0.60
2022-12-09T12:10:54.056Z,0.67
2022-12-09T12:13:23.504Z,0.70
2022-12-09T12:15:53.368Z,0.60
2022-12-09T12:18:21.994Z,0.50
2022-12-09T12:20:57.432Z,0.60
2022-12-09T12:23:33.741Z,0.60
2022-12-09T12:26:04.703Z,0.60
2022-12-09T12:28:40.866Z,0.57
2022-12-09T12:31:15.120Z,0.50
2022-12-09T12:34:15.986Z,0.60
2022-12-09T12:36:43.042Z,0.50
2022-12-09T12:39:15.601Z,0.60
2022-12-09T12:41:46.801Z,0.60
2022-12-09T12:44:41.625Z,0.50
2022-12-09T12:47:13.810Z,0.60
2022-12-09T12:49:56.346Z,0.70
2022-12-09T12:55:37.254Z,0.60
2022-12-09T12:58:08.726Z,0.50
2022-12-09T13:00:38.233Z,0.50
2022-12-09T13:03:10.459Z,0.40
2022-12-09T13:05:38.954Z,0.60
2022-12-09T13:08:08.473Z,0.60
2022-12-09T13:10:40.082Z,0.40
2022-12-09T13:13:16.120Z,0.40
2022-12-09T13:15:44.636Z,0.50
2022-12-09T13:18:13.879Z,0.53
2022-12-09T13:20:44.671Z,0.60
2022-12-09T13:23:15.462Z,0.57
2022-12-09T13:25:47.504Z,0.60
2022-12-09T13:28:19.048Z,0.53
2022-12-09T13:30:54.016Z,0.60
2022-12-09T13:33:40.796Z,0.40
2022-12-09T13:36:12.112Z,0.53
2022-12-09T13:38:40.696Z,0.40
2022-12-09T13:41:26.380Z,0.40
2022-12-09T13:43:55.420Z,0.50
2022-12-09T13:46:23.361Z,0.50
2022-12-09T13:48:52.040Z,0.60
2022-12-09T13:51:19.964Z,0.60
2022-12-09T13:53:49.462Z,0.40
2022-12-09T13:56:24.772Z,0.50
2022-12-09T13:59:05.360Z,0.60
2022-12-09T14:01:35.904Z,0.63
2022-12-09T14:04:07.517Z,0.60
2022-12-09T14:06:39.346Z,0.40
2022-12-09T14:09:18.215Z,0.53
2022-12-09T14:11:48.173Z,0.50
2022-12-09T14:14:34.022Z,0.70
2022-12-09T14:17:04.987Z,0.50
2022-12-09T14:19:50.914Z,0.60
2022-12-09T14:22:37.755Z,0.50
2022-12-09T14:25:23.998Z,0.60
2022-12-09T14:28:06.880Z,0.40
2022-12-09T14:30:51.236Z,0.60
2022-12-09T14:33:23.394Z,0.53
2022-12-09T14:35:51.811Z,0.53
2022-12-09T14:38:24.299Z,0.60
2022-12-09T14:40:53.570Z,0.60
2022-12-09T14:43:47.145Z,0.50
2022-12-09T14:46:21.199Z,0.53
2022-12-09T14:48:52.826Z,0.60
2022-12-09T14:51:21.327Z,0.50
2022-12-09T14:53:50.795Z,0.47
2022-12-09T14:56:19.312Z,0.50
2022-12-09T14:58:48.360Z,0.60
2022-12-09T15:01:17.988Z,0.50
2022-12-09T15:03:52.728Z,0.40
2022-12-09T15:06:20.664Z,0.60
2022-12-09T15:08:50.805Z,0.53
2022-12-09T15:11:19.413Z,0.40
2022-12-09T15:13:48.422Z,0.50
2022-12-09T15:16:16.876Z,0.50
2022-12-09T15:18:45.917Z,0.70
2022-12-09T15:21:21.293Z,0.50
2022-12-09T15:23:48.973Z,0.40
2022-12-09T15:26:20.154Z,0.40
2022-12-09T15:28:48.485Z,0.50
2022-12-09T15:31:18.477Z,0.50
2022-12-09T15:33:49.459Z,0.50
2022-12-09T15:36:19.934Z,0.53
2022-12-09T15:38:49.846Z,0.67
2022-12-09T15:41:35.733Z,0.60
2022-12-09T15:44:04.499Z,0.50
2022-12-09T15:46:33.216Z,0.60
2022-12-09T15:49:01.918Z,0.50
2022-12-09T15:51:31.522Z,0.50
2022-12-09T15:54:01.092Z,0.60
2022-12-09T15:56:32.378Z,0.57
2022-12-09T15:59:01.835Z,0.60
2022-12-09T16:01:31.972Z,0.40
2022-12-09T16:04:00.702Z,0.70
2022-12-09T16:06:29.621Z,0.50
2022-12-09T16:08:58.814Z,0.50
2022-12-09T16:11:36.023Z,0.53
2022-12-09T16:14:03.599Z,0.60
2022-12-09T16:16:34.795Z,0.63
2022-12-09T16:19:02.314Z,0.53
2022-12-09T16:21:30.457Z,0.67
2022-12-09T16:24:08.793Z,0.50
2022-12-09T16:26:39.028Z,0.47
2022-12-09T16:29:08.448Z,0.40
2022-12-09T16:31:36.185Z,0.60
2022-12-09T16:34:03.757Z,0.60
2022-12-09T16:36:32.515Z,0.53
2022-12-09T16:39:22.275Z,0.70
2022-12-09T16:41:58.552Z,0.60
2022-12-09T16:44:29.251Z,0.60
2022-12-09T16:47:03.950Z,0.50
2022-12-09T16:49:31.412Z,0.50
2022-12-09T16:51:58.878Z,0.50
2022-12-09T16:54:27.804Z,0.50
2022-12-09T16:56:56.479Z,0.60
2022-12-09T16:59:24.047Z,0.50
2022-12-09T17:01:51.917Z,0.57
2022-12-09T17:04:22.640Z,0.53
2022-12-09T17:06:50.191Z,0.50
2022-12-09T17:09:17.939Z,0.43
2022-12-09T17:11:48.971Z,0.50
2022-12-09T17:14:16.799Z,0.47
2022-12-09T17:16:44.322Z,0.53
2022-12-09T17:19:13.363Z,0.50
2022-12-09T17:21:40.886Z,0.40
2022-12-09T17:24:08.954Z,0.53
2022-12-09T17:26:36.494Z,0.50
2022-12-09T17:29:07.120Z,0.50
2022-12-09T17:31:34.753Z,0.60
2022-12-09T17:34:02.307Z,0.40
2022-12-09T17:36:29.785Z,0.50
2022-12-09T17:39:00.690Z,0.50
2022-12-09T17:41:28.123Z,0.50
2022-12-09T17:43:57.687Z,0.50
2022-12-09T17:46:26.609Z,0.50
2022-12-09T17:48:54.733Z,0.57
2022-12-09T17:51:22.426Z,0.40
2022-12-09T17:53:50.686Z,0.50
2022-12-09T17:56:19.698Z,0.60
2022-12-09T17:58:47.967Z,0.50
2022-12-09T18:01:16.748Z,0.60
2022-12-09T18:04:07.735Z,0.50
2022-12-09T18:06:34.716Z,0.60
2022-12-09T18:09:02.635Z,0.50
2022-12-09T18:11:30.563Z,0.60
2022-12-09T18:13:58.051Z,0.63
2022-12-09T18:16:25.674Z,0.60
2022-12-09T18:18:54.491Z,0.50
2022-12-09T18:21:23.491Z,0.70
2022-12-09T18:23:50.956Z,0.50
2022-12-09T18:26:19.577Z,0.60
2022-12-09T18:28:47.056Z,0.53
2022-12-09T18:31:15.772Z,0.50
2022-12-09T18:33:43.653Z,0.40
2022-12-09T18:36:13.743Z,0.50
2022-12-09T18:38:41.659Z,0.50
2022-12-09T18:41:10.989Z,0.60
2022-12-09T18:43:40.373Z,0.50
2022-12-09T18:46:09.555Z,0.60
2022-12-09T18:48:37.484Z,0.40
2022-12-09T18:51:05.317Z,0.50
2022-12-09T18:53:34.068Z,0.63
2022-12-09T18:56:03.920Z,0.70
2022-12-09T18:59:04.058Z,0.57
2022-12-09T19:01:20.100Z,0.40
2022-12-09T19:03:48.049Z,0.60
2022-12-09T19:06:20.034Z,0.50
2022-12-09T19:08:53.450Z,0.60
2022-12-09T19:11:21.990Z,0.40
2022-12-09T19:13:49.461Z,0.60
2022-12-09T19:16:17.045Z,0.60
2022-12-09T19:18:44.644Z,0.50
2022-12-09T19:21:12.836Z,0.50
2022-12-09T19:23:41.746Z,0.70
2022-12-09T19:26:13.716Z,0.60
2022-12-09T19:28:45.457Z,0.50
2022-12-09T19:31:13.744Z,0.50
2022-12-09T19:33:41.210Z,0.50
2022-12-09T19:36:09.147Z,0.50
2022-12-09T19:38:36.698Z,0.47
2022-12-09T19:41:04.213Z,0.50
2022-12-09T19:43:33.025Z,0.50
2022-12-09T19:46:03.432Z,0.60
2022-12-09T19:48:30.950Z,0.53
2022-12-09T19:51:02.812Z,0.60
2022-12-09T19:53:30.883Z,0.50
2022-12-09T19:56:00.575Z,0.53
2022-12-09T19:58:28.203Z,0.70
2022-12-09T20:00:56.973Z,0.40
2022-12-09T20:03:24.436Z,0.40
2022-12-09T20:05:52.504Z,0.50
2022-12-09T20:08:20.018Z,0.50
2022-12-09T20:10:48.047Z,0.40
2022-12-09T20:13:15.860Z,0.50
2022-12-09T20:15:43.399Z,0.40
2022-12-09T20:18:14.492Z,0.50
2022-12-09T20:20:47.292Z,0.60
2022-12-09T20:23:16.371Z,0.50
2022-12-09T20:25:43.811Z,0.50
2022-12-09T20:28:11.243Z,0.50
2022-12-09T20:30:38.707Z,0.50
2022-12-09T20:33:06.774Z,0.60
2022-12-09T20:35:37.829Z,0.50
2022-12-09T20:38:05.527Z,0.50
2022-12-09T20:40:36.262Z,0.50
2022-12-09T20:43:07.787Z,0.50
2022-12-09T20:45:35.484Z,0.50
2022-12-09T20:48:03.067Z,0.50
2022-12-09T20:50:36.779Z,0.50
2022-12-09T20:53:07.346Z,0.50
2022-12-09T20:55:34.862Z,0.50
2022-12-09T20:58:02.393Z,0.50
2022-12-09T21:00:29.878Z,0.60
2022-12-09T21:02:57.338Z,0.50
2022-12-09T21:05:24.733Z,0.60
2022-12-09T21:07:52.175Z,0.50
2022-12-09T21:10:20.970Z,0.50
2022-12-09T21:12:48.415Z,0.50
2022-12-09T21:15:15.927Z,0.53
2022-12-09T21:17:46.539Z,0.60
2022-12-09T21:20:14.214Z,0.50
2022-12-09T21:22:41.774Z,0.50
2022-12-09T21:25:10.616Z,0.50
2022-12-09T21:27:39.790Z,0.50
2022-12-09T21:30:09.934Z,0.50
2022-12-09T21:32:39.327Z,0.50
2022-12-09T21:35:08.715Z,0.50
2022-12-09T21:37:36.756Z,0.60
2022-12-09T21:40:05.029Z,0.50
2022-12-09T21:42:32.555Z,0.50
2022-12-09T21:45:01.339Z,0.43
2022-12-09T21:47:28.769Z,0.43
2022-12-09T21:49:56.327Z,0.50
2022-12-09T21:52:23.787Z,0.40
2022-12-09T21:54:55.310Z,0.50
2022-12-09T21:57:23.111Z,0.50
2022-12-09T21:59:50.748Z,0.40
2022-12-09T22:02:19.936Z,0.47
2022-12-09T22:04:47.881Z,0.50
2022-12-09T22:07:15.321Z,0.50
2022-12-09T22:09:42.786Z,0.50
2022-12-09T22:12:10.437Z,0.50
2022-12-09T22:14:38.028Z,0.60
2022-12-09T22:17:05.751Z,0.43
2022-12-09T22:19:34.577Z,0.50
2022-12-09T22:22:07.380Z,0.50
2022-12-09T22:24:36.427Z,0.50
2022-12-09T22:27:03.870Z,0.50
2022-12-09T22:29:31.342Z,0.50
2022-12-09T22:31:58.807Z,0.60
2022-12-09T22:34:26.775Z,0.50
2022-12-09T22:36:55.776Z,0.40
2022-12-09T22:39:23.752Z,0.50
2022-12-09T22:41:51.273Z,0.50
2022-12-09T22:44:19.318Z,0.40
2022-12-09T22:46:47.011Z,0.47
2022-12-09T22:49:15.159Z,0.50
2022-12-09T22:51:42.915Z,0.47
2022-12-09T22:54:12.116Z,0.50
2022-12-09T22:56:40.799Z,0.50
2022-12-09T22:59:08.496Z,0.40
2022-12-09T23:01:37.306Z,0.50
2022-12-09T23:04:05.384Z,0.40
2022-12-09T23:06:34.751Z,0.60
2022-12-09T23:09:02.483Z,0.60
2022-12-09T23:11:31.539Z,0.50
2022-12-09T23:13:59.549Z,0.40
2022-12-09T23:16:27.566Z,0.47
2022-12-09T23:18:55.977Z,0.57
2022-12-09T23:21:24.571Z,0.50
2022-12-09T23:23:53.384Z,0.50
2022-12-09T23:26:21.480Z,0.60
2022-12-09T23:28:51.357Z,0.40
2022-12-09T23:31:19.924Z,0.40
2022-12-09T23:33:49.010Z,0.50
2022-12-09T23:36:18.355Z,0.40
2022-12-09T23:38:48.167Z,0.60
2022-12-09T23:41:17.219Z,0.40
2022-12-09T23:43:45.313Z,0.50
2022-12-09T23:46:15.988Z,0.50
2022-12-09T23:48:43.936Z,0.50
2022-12-09T23:51:12.329Z,0.40
2022-12-09T23:53:40.210Z,0.40
2022-12-09T23:56:08.322Z,0.50
2022-12-09T23:58:35.831Z,0.60
