createdAt,value
2016-03-29T00:00:07.224Z,9.99
2016-03-29T00:01:07.258Z,9.98
2016-03-29T00:02:07.276Z,10.01
2016-03-29T00:03:07.264Z,9.98
2016-03-29T00:04:07.282Z,9.94
2016-03-29T00:05:07.332Z,9.92
2016-03-29T00:06:07.319Z,9.98
2016-03-29T00:07:07.322Z,9.86
2016-03-29T00:08:07.339Z,9.84
2016-03-29T00:09:07.358Z,9.82
2016-03-29T00:10:07.360Z,9.79
2016-03-29T00:11:07.395Z,9.74
2016-03-29T00:12:07.397Z,9.76
2016-03-29T00:13:07.400Z,9.69
2016-03-29T00:14:07.434Z,9.68
2016-03-29T00:15:07.436Z,9.64
2016-03-29T00:16:07.454Z,9.76
2016-03-29T00:17:07.457Z,9.62
2016-03-29T00:18:07.491Z,9.68
2016-03-29T00:19:07.494Z,9.62
2016-03-29T00:20:07.496Z,9.56
2016-03-29T00:21:07.531Z,9.54
2016-03-29T00:22:07.549Z,9.56
2016-03-29T00:23:07.551Z,9.56
2016-03-29T00:24:07.571Z,9.5
2016-03-29T00:25:07.604Z,9.41
2016-03-29T00:26:07.623Z,9.44
2016-03-29T00:27:07.609Z,9.39
2016-03-29T00:28:07.628Z,9.36
2016-03-29T00:29:07.631Z,9.39
2016-03-29T00:30:07.648Z,9.39
2016-03-29T00:31:07.667Z,9.29
2016-03-29T00:32:07.685Z,9.25
2016-03-29T00:33:07.704Z,9.25
2016-03-29T00:34:07.706Z,9.19
2016-03-29T00:35:07.725Z,9.06
2016-03-29T00:36:07.728Z,9.11
2016-03-29T00:37:07.745Z,9.19
2016-03-29T00:38:07.764Z,9.11
2016-03-29T00:39:07.766Z,8.95
2016-03-29T00:40:07.817Z,9
2016-03-29T00:41:07.835Z,9.04
2016-03-29T00:42:07.838Z,9.02
2016-03-29T00:43:07.871Z,9.03
2016-03-29T00:44:07.843Z,8.99
2016-03-29T00:45:07.877Z,8.99
2016-03-29T00:46:07.879Z,8.94
2016-03-29T00:47:07.898Z,8.94
2016-03-29T00:48:07.916Z,8.94
2016-03-29T00:49:07.919Z,8.79
2016-03-29T00:50:07.937Z,8.84
2016-03-29T00:51:07.955Z,8.81
2016-03-29T00:52:07.974Z,8.78
2016-03-29T00:53:07.976Z,8.74
2016-03-29T00:54:07.995Z,8.76
2016-03-29T00:55:08.044Z,8.85
2016-03-29T00:56:08.047Z,8.82
2016-03-29T00:57:08.034Z,8.79
2016-03-29T00:58:08.052Z,8.76
2016-03-29T00:59:08.040Z,8.76
2016-03-29T01:00:08.073Z,8.7
2016-03-29T01:01:08.075Z,8.73
2016-03-29T01:02:08.110Z,8.73
2016-03-29T01:03:08.097Z,8.69
2016-03-29T01:04:08.115Z,8.69
2016-03-29T01:05:07.977Z,8.63
2016-03-29T01:06:08.152Z,8.64
2016-03-29T01:07:08.170Z,8.69
2016-03-29T01:08:08.162Z,8.6
2016-03-29T01:09:08.180Z,8.51
2016-03-29T01:10:08.214Z,8.51
2016-03-29T01:11:08.217Z,8.53
2016-03-29T01:12:08.219Z,8.48
2016-03-29T01:13:08.238Z,8.41
2016-03-29T01:14:08.257Z,8.52
2016-03-29T01:15:08.275Z,8.48
2016-03-29T01:16:08.293Z,8.51
2016-03-29T01:17:08.311Z,8.52
2016-03-29T01:18:08.330Z,8.58
2016-03-29T01:19:08.316Z,8.63
2016-03-29T01:20:08.351Z,8.6
2016-03-29T01:21:08.353Z,8.64
2016-03-29T01:22:08.372Z,8.55
2016-03-29T01:23:08.374Z,8.49
2016-03-29T01:24:08.409Z,8.63
2016-03-29T01:25:08.457Z,8.51
2016-03-29T01:26:08.445Z,8.51
2016-03-29T01:27:08.432Z,8.48
2016-03-29T01:28:08.450Z,8.44
2016-03-29T01:29:08.468Z,8.46
2016-03-29T01:30:08.471Z,8.52
2016-03-29T01:31:08.520Z,8.51
2016-03-29T01:32:08.523Z,8.53
2016-03-29T01:33:08.495Z,8.49
2016-03-29T01:34:08.529Z,8.45
2016-03-29T01:35:08.531Z,8.48
2016-03-29T01:36:08.565Z,8.53
2016-03-29T01:37:08.568Z,8.48
2016-03-29T01:38:08.586Z,8.46
2016-03-29T01:39:08.589Z,8.42
2016-03-29T01:40:08.607Z,8.49
2016-03-29T01:41:08.610Z,8.49
2016-03-29T01:42:08.628Z,8.45
2016-03-29T01:43:08.663Z,8.46
2016-03-29T01:44:08.665Z,8.52
2016-03-29T01:45:08.668Z,8.46
2016-03-29T01:46:08.686Z,8.49
2016-03-29T01:47:08.688Z,8.49
2016-03-29T01:48:08.723Z,8.51
2016-03-29T01:49:08.725Z,8.52
2016-03-29T01:50:08.744Z,8.45
2016-03-29T01:51:08.590Z,8.36
2016-03-29T01:52:08.765Z,8.41
2016-03-29T01:53:08.799Z,8.42
2016-03-29T01:54:08.785Z,8.38
2016-03-29T01:55:08.804Z,8.46
2016-03-29T01:56:08.681Z,8.52
2016-03-29T01:57:08.826Z,8.51
2016-03-29T01:58:08.843Z,8.45
2016-03-29T01:59:08.706Z,8.44
2016-03-29T02:00:08.880Z,8.46
2016-03-29T02:01:08.883Z,8.56
2016-03-29T02:02:08.886Z,8.51
2016-03-29T02:03:08.919Z,8.52
2016-03-29T02:04:08.922Z,8.66
2016-03-29T02:05:08.940Z,8.64
2016-03-29T02:06:08.943Z,8.67
2016-03-29T02:07:08.961Z,8.71
2016-03-29T02:08:08.980Z,8.81
2016-03-29T02:09:08.983Z,8.73
2016-03-29T02:10:09.017Z,8.81
2016-03-29T02:11:09.128Z,8.79
2016-03-29T02:12:09.037Z,8.87
2016-03-29T02:13:09.040Z,8.78
2016-03-29T02:14:09.074Z,8.76
2016-03-29T02:15:09.077Z,8.92
2016-03-29T02:16:09.095Z,8.94
2016-03-29T02:17:09.114Z,8.92
2016-03-29T02:18:09.100Z,8.92
2016-03-29T02:19:09.134Z,9.02
2016-03-29T02:20:09.137Z,8.94
2016-03-29T02:21:09.155Z,9.02
2016-03-29T02:22:09.157Z,9.03
2016-03-29T02:23:09.176Z,9.08
2016-03-29T02:24:09.194Z,9
2016-03-29T02:25:09.198Z,8.99
2016-03-29T02:26:09.137Z,8.95
2016-03-29T02:27:09.234Z,8.88
2016-03-29T02:28:09.237Z,8.87
2016-03-29T02:29:09.286Z,8.81
2016-03-29T02:30:09.273Z,8.84
2016-03-29T02:31:09.275Z,8.78
2016-03-29T02:32:09.294Z,8.79
2016-03-29T02:33:09.312Z,8.69
2016-03-29T02:34:09.331Z,8.76
2016-03-29T02:35:09.333Z,8.69
2016-03-29T02:36:09.367Z,8.73
2016-03-29T02:37:09.370Z,8.66
2016-03-29T02:38:09.372Z,8.69
2016-03-29T02:39:09.391Z,8.69
2016-03-29T02:40:09.409Z,8.76
2016-03-29T02:41:09.444Z,8.7
2016-03-29T02:42:09.430Z,8.73
2016-03-29T02:43:09.449Z,8.64
2016-03-29T02:44:09.452Z,8.71
2016-03-29T02:45:09.486Z,8.69
2016-03-29T02:46:09.488Z,8.64
2016-03-29T02:47:09.506Z,8.7
2016-03-29T02:48:09.510Z,8.81
2016-03-29T02:49:09.527Z,8.78
2016-03-29T02:50:09.546Z,8.81
2016-03-29T02:51:09.549Z,8.85
2016-03-29T02:52:09.567Z,8.82
2016-03-29T02:53:09.569Z,8.91
2016-03-29T02:54:09.587Z,8.82
2016-03-29T02:55:09.606Z,8.94
2016-03-29T02:56:09.687Z,8.94
2016-03-29T02:57:09.643Z,8.95
2016-03-29T02:58:09.645Z,8.92
2016-03-29T02:59:09.664Z,8.95
2016-03-29T03:00:09.667Z,9.03
2016-03-29T03:01:09.701Z,9.03
2016-03-29T03:02:09.734Z,9.03
2016-03-29T03:03:09.706Z,9
2016-03-29T03:04:09.724Z,9.08
2016-03-29T03:05:09.773Z,9.1
2016-03-29T03:06:09.761Z,9.06
2016-03-29T03:07:09.764Z,9.06
2016-03-29T03:08:09.782Z,9.16
2016-03-29T03:09:09.784Z,9.22
2016-03-29T03:10:09.802Z,9.02
2016-03-29T03:11:09.899Z,9.19
2016-03-29T03:12:09.839Z,9.08
2016-03-29T03:13:09.841Z,9.04
2016-03-29T03:14:09.844Z,9.13
2016-03-29T03:15:09.878Z,9.04
2016-03-29T03:16:09.897Z,9.19
2016-03-29T03:17:09.915Z,9.14
2016-03-29T03:18:09.918Z,9.08
2016-03-29T03:19:09.936Z,9.04
2016-03-29T03:20:09.954Z,9.08
2016-03-29T03:21:09.941Z,9.1
2016-03-29T03:22:09.975Z,9.04
2016-03-29T03:23:09.979Z,9.19
2016-03-29T03:24:09.996Z,9.23
2016-03-29T03:25:09.999Z,9.31
2016-03-29T03:26:10.065Z,9.36
2016-03-29T03:27:10.035Z,9.36
2016-03-29T03:28:10.054Z,9.4
2016-03-29T03:29:10.072Z,9.41
2016-03-29T03:30:10.075Z,9.37
2016-03-29T03:31:10.093Z,9.54
2016-03-29T03:32:10.112Z,9.56
2016-03-29T03:33:10.114Z,9.61
2016-03-29T03:34:10.133Z,9.59
2016-03-29T03:35:10.136Z,9.61
2016-03-29T03:36:10.169Z,9.65
2016-03-29T03:37:10.173Z,9.64
2016-03-29T03:38:10.190Z,9.84
2016-03-29T03:39:10.193Z,9.84
2016-03-29T03:40:10.242Z,9.83
2016-03-29T03:41:10.245Z,9.77
2016-03-29T03:42:10.248Z,9.83
2016-03-29T03:43:10.250Z,9.89
2016-03-29T03:44:10.269Z,9.91
2016-03-29T03:45:10.287Z,9.91
2016-03-29T03:46:10.291Z,10.01
2016-03-29T03:47:10.308Z,10.04
2016-03-29T03:48:10.327Z,9.99
2016-03-29T03:49:10.361Z,10.09
2016-03-29T03:50:10.347Z,10.04
2016-03-29T03:51:10.382Z,10.07
2016-03-29T03:52:10.384Z,10.15
2016-03-29T03:53:10.403Z,10.12
2016-03-29T03:54:10.421Z,10.22
2016-03-29T03:55:10.470Z,10.28
2016-03-29T03:56:10.488Z,10.25
2016-03-29T03:57:10.445Z,10.25
2016-03-29T03:58:10.478Z,10.37
2016-03-29T03:59:10.482Z,10.34
2016-03-29T04:00:10.499Z,10.31
2016-03-29T04:01:10.502Z,10.4
2016-03-29T04:02:10.536Z,10.41
2016-03-29T04:03:10.554Z,10.46
2016-03-29T04:04:10.557Z,10.34
2016-03-29T04:05:10.575Z,10.41
2016-03-29T04:06:10.594Z,10.34
2016-03-29T04:07:10.596Z,10.35
2016-03-29T04:08:10.615Z,10.35
2016-03-29T04:09:10.617Z,10.34
2016-03-29T04:10:10.526Z,10.46
2016-03-29T04:11:10.670Z,10.41
2016-03-29T04:12:10.672Z,10.42
2016-03-29T04:13:10.691Z,10.41
2016-03-29T04:14:10.694Z,10.37
2016-03-29T04:15:10.571Z,10.26
2016-03-29T04:16:10.730Z,10.31
2016-03-29T04:17:10.763Z,10.28
2016-03-29T04:18:10.767Z,10.3
2016-03-29T04:19:10.785Z,10.33
2016-03-29T04:20:10.788Z,10.28
2016-03-29T04:21:10.822Z,10.3
2016-03-29T04:22:10.824Z,10.26
2016-03-29T04:23:10.843Z,10.23
2016-03-29T04:24:10.954Z,10.31
2016-03-29T04:25:10.879Z,10.28
2016-03-29T04:26:10.866Z,10.4
2016-03-29T04:27:10.901Z,10.38
2016-03-29T04:28:10.904Z,10.35
2016-03-29T04:29:10.921Z,10.35
2016-03-29T04:30:10.924Z,10.34
2016-03-29T04:31:10.958Z,10.26
2016-03-29T04:32:10.960Z,10.31
2016-03-29T04:33:10.995Z,10.33
2016-03-29T04:34:10.982Z,10.25
2016-03-29T04:35:11.000Z,10.2
2016-03-29T04:36:11.018Z,10.25
2016-03-29T04:37:11.037Z,10.23
2016-03-29T04:38:11.055Z,10.26
2016-03-29T04:39:11.089Z,10.07
2016-03-29T04:40:11.107Z,10.09
2016-03-29T04:41:11.110Z,10.1
2016-03-29T04:42:11.112Z,10.05
2016-03-29T04:43:11.115Z,10.07
2016-03-29T04:44:11.149Z,10.07
2016-03-29T04:45:11.199Z,10.05
2016-03-29T04:46:11.186Z,10.05
2016-03-29T04:47:11.189Z,10.07
2016-03-29T04:48:11.238Z,10.1
2016-03-29T04:49:11.241Z,10.15
2016-03-29T04:50:11.275Z,10.22
2016-03-29T04:51:11.293Z,10.28
2016-03-29T04:52:11.296Z,10.25
2016-03-29T04:54:11.349Z,10.17
2016-03-29T04:55:11.335Z,10.2
2016-03-29T04:56:11.354Z,10.16
2016-03-29T04:57:11.341Z,10.15
2016-03-29T04:58:11.344Z,10.1
2016-03-29T04:59:11.346Z,10.07
2016-03-29T05:00:11.208Z,10.05
2016-03-29T05:01:11.382Z,10.02
2016-03-29T05:02:11.385Z,10.01
2016-03-29T05:03:11.404Z,10.01
2016-03-29T05:04:11.406Z,10.01
2016-03-29T05:05:11.439Z,10.04
2016-03-29T05:06:11.474Z,9.87
2016-03-29T05:07:11.476Z,9.83
2016-03-29T05:08:11.479Z,9.83
2016-03-29T05:09:11.498Z,9.77
2016-03-29T05:10:11.517Z,9.82
2016-03-29T05:11:11.581Z,9.84
2016-03-29T05:12:11.552Z,9.77
2016-03-29T05:13:11.556Z,9.79
2016-03-29T05:14:11.589Z,9.74
2016-03-29T05:15:11.591Z,9.77
2016-03-29T05:16:11.594Z,9.73
2016-03-29T05:17:11.613Z,9.68
2016-03-29T05:18:11.631Z,9.64
2016-03-29T05:19:11.649Z,9.65
2016-03-29T05:20:11.653Z,9.72
2016-03-29T05:21:11.671Z,9.68
2016-03-29T05:22:11.674Z,9.56
2016-03-29T05:23:11.691Z,9.44
2016-03-29T05:24:11.725Z,9.51
2016-03-29T05:25:11.728Z,9.41
2016-03-29T05:26:11.746Z,9.39
2016-03-29T05:27:11.749Z,9.39
2016-03-29T05:28:11.783Z,9.41
2016-03-29T05:29:11.786Z,9.34
2016-03-29T05:30:11.805Z,9.18
2016-03-29T05:31:11.807Z,9.21
2016-03-29T05:32:11.826Z,9.28
2016-03-29T05:33:11.828Z,9.21
2016-03-29T05:34:11.846Z,9.11
2016-03-29T05:35:11.848Z,9.02
2016-03-29T05:36:11.868Z,8.84
2016-03-29T05:37:11.885Z,8.66
2016-03-29T05:38:11.903Z,8.64
2016-03-29T05:39:11.922Z,8.64
2016-03-29T05:40:11.925Z,8.55
2016-03-29T05:41:11.942Z,8.46
2016-03-29T05:42:11.961Z,8.46
2016-03-29T05:43:11.980Z,8.42
2016-03-29T05:44:12.013Z,8.42
2016-03-29T05:45:12.016Z,8.36
2016-03-29T05:46:12.019Z,8.42
2016-03-29T05:47:12.037Z,8.3
2016-03-29T05:48:12.039Z,8.37
2016-03-29T05:49:12.042Z,8.33
2016-03-29T05:50:12.076Z,8.28
2016-03-29T05:51:12.080Z,8.37
2016-03-29T05:52:12.097Z,8.28
2016-03-29T05:53:12.100Z,8.38
2016-03-29T05:54:12.135Z,8.34
2016-03-29T05:55:12.138Z,8.44
2016-03-29T05:56:12.155Z,8.42
2016-03-29T05:57:12.173Z,8.34
2016-03-29T05:58:12.207Z,8.45
2016-03-29T05:59:12.210Z,8.53
2016-03-29T06:00:12.196Z,8.63
2016-03-29T06:01:12.215Z,8.67
2016-03-29T06:02:12.218Z,8.69
2016-03-29T06:03:12.237Z,8.73
2016-03-29T06:04:12.255Z,8.69
2016-03-29T06:05:12.273Z,8.66
2016-03-29T06:06:12.292Z,8.7
2016-03-29T06:07:12.295Z,8.73
2016-03-29T06:08:12.297Z,8.66
2016-03-29T06:09:12.315Z,8.66
2016-03-29T06:10:12.337Z,8.73
2016-03-29T06:11:12.356Z,8.74
2016-03-29T06:12:12.358Z,8.66
2016-03-29T06:13:12.377Z,8.78
2016-03-29T06:14:12.380Z,8.79
2016-03-29T06:15:12.398Z,8.76
2016-03-29T06:16:12.416Z,8.81
2016-03-29T06:17:12.418Z,8.84
2016-03-29T06:18:12.438Z,9.02
2016-03-29T06:19:12.471Z,9
2016-03-29T06:20:12.474Z,8.97
2016-03-29T06:21:12.476Z,8.99
2016-03-29T06:22:12.495Z,8.99
2016-03-29T06:23:12.512Z,9.08
2016-03-29T06:24:12.515Z,9.02
2016-03-29T06:25:12.534Z,9.08
2016-03-29T06:26:12.537Z,9.08
2016-03-29T06:27:12.570Z,9.1
2016-03-29T06:28:12.573Z,9.1
2016-03-29T06:29:12.591Z,9.1
2016-03-29T06:30:12.595Z,9.02
2016-03-29T06:31:12.597Z,9.08
2016-03-29T06:32:12.615Z,9.04
2016-03-29T06:33:12.633Z,9.06
2016-03-29T06:34:12.636Z,9.22
2016-03-29T06:35:12.670Z,9.21
2016-03-29T06:36:12.672Z,9.28
2016-03-29T06:37:12.692Z,9.32
2016-03-29T06:38:12.710Z,9.21
2016-03-29T06:39:12.728Z,9.34
2016-03-29T06:40:12.746Z,9.34
2016-03-29T06:41:12.764Z,9.4
2016-03-29T06:42:12.767Z,9.4
2016-03-29T06:43:12.769Z,9.39
2016-03-29T06:44:12.788Z,9.41
2016-03-29T06:45:12.790Z,9.43
2016-03-29T06:46:12.810Z,9.55
2016-03-29T06:47:12.827Z,9.51
2016-03-29T06:48:12.846Z,9.59
2016-03-29T06:49:12.849Z,9.69
2016-03-29T06:50:12.867Z,9.74
2016-03-29T06:51:12.885Z,9.84
2016-03-29T06:52:12.904Z,9.86
2016-03-29T06:53:12.922Z,9.99
2016-03-29T06:54:12.915Z,10.2
2016-03-29T06:55:12.900Z,10.67
2016-03-29T06:56:12.903Z,11.23
2016-03-29T06:57:12.904Z,11.54
2016-03-29T06:58:12.905Z,11.68
2016-03-29T06:59:12.911Z,11.65
2016-03-29T07:00:12.907Z,11.66
2016-03-29T07:01:12.920Z,11.5
2016-03-29T07:02:12.931Z,11.52
2016-03-29T07:03:12.944Z,11.37
2016-03-29T07:04:12.957Z,11.26
2016-03-29T07:05:12.974Z,11.14
2016-03-29T07:06:13.021Z,11.05
2016-03-29T07:07:13.005Z,11.07
2016-03-29T07:08:13.006Z,11.05
2016-03-29T07:09:13.023Z,11.1
2016-03-29T07:10:13.055Z,11.25
2016-03-29T07:11:13.042Z,11.68
2016-03-29T07:12:13.074Z,12.12
2016-03-29T07:13:13.091Z,12.54
2016-03-29T07:14:13.110Z,12.83
2016-03-29T07:15:13.111Z,12.87
2016-03-29T07:16:13.129Z,12.75
2016-03-29T07:17:13.147Z,12.82
2016-03-29T07:18:13.196Z,12.68
2016-03-29T07:19:13.184Z,12.55
2016-03-29T07:20:13.201Z,12.54
2016-03-29T07:21:13.204Z,12.42
2016-03-29T07:22:13.238Z,12.5
2016-03-29T07:23:13.240Z,12.4
2016-03-29T07:24:13.274Z,12.28
2016-03-29T07:25:13.278Z,12.18
2016-03-29T07:26:13.296Z,12.1
2016-03-29T07:27:13.314Z,12.02
2016-03-29T07:28:13.333Z,11.95
2016-03-29T07:29:13.366Z,11.81
2016-03-29T07:30:13.353Z,11.83
2016-03-29T07:31:13.372Z,11.68
2016-03-29T07:32:13.405Z,11.69
2016-03-29T07:33:13.408Z,11.57
2016-03-29T07:34:13.427Z,11.55
2016-03-29T07:35:13.429Z,11.52
2016-03-29T07:36:13.447Z,11.62
2016-03-29T07:37:13.466Z,11.88
2016-03-29T07:38:13.485Z,12.12
2016-03-29T07:39:13.503Z,12.24
2016-03-29T07:40:13.380Z,12.36
2016-03-29T07:41:13.539Z,12.32
2016-03-29T07:42:13.558Z,12.37
2016-03-29T07:43:13.576Z,12.43
2016-03-29T07:44:13.594Z,12.42
2016-03-29T07:45:13.612Z,12.4
2016-03-29T07:46:13.631Z,12.35
2016-03-29T07:47:13.634Z,12.46
2016-03-29T07:48:13.652Z,12.72
2016-03-29T07:49:13.670Z,13.01
2016-03-29T07:50:13.689Z,13.59
2016-03-29T07:51:13.738Z,13.87
2016-03-29T07:52:13.741Z,14.35
2016-03-29T07:53:13.759Z,14.82
2016-03-29T07:54:13.779Z,15.11
2016-03-29T07:55:13.781Z,15.14
2016-03-29T07:56:13.798Z,15.52
2016-03-29T07:57:13.802Z,15.65
2016-03-29T07:58:13.851Z,16
2016-03-29T07:59:13.854Z,16.23
2016-03-29T08:00:13.857Z,16.57
2016-03-29T08:01:13.875Z,16.89
2016-03-29T08:02:13.909Z,17.33
2016-03-29T08:03:13.928Z,17.44
2016-03-29T08:04:13.961Z,17.71
2016-03-29T08:05:13.979Z,18.11
2016-03-29T08:06:13.998Z,18.38
2016-03-29T08:07:13.892Z,18.7
2016-03-29T08:08:14.019Z,19.09
2016-03-29T08:09:14.053Z,19.56
2016-03-29T08:10:14.134Z,19.55
2016-03-29T08:11:14.105Z,19.34
2016-03-29T08:12:14.123Z,18.83
2016-03-29T08:13:14.157Z,18.16
2016-03-29T08:14:14.175Z,18.25
2016-03-29T08:15:14.194Z,18.15
2016-03-29T08:16:14.213Z,18.19
2016-03-29T08:17:14.262Z,18.37
2016-03-29T08:18:14.264Z,18.16
2016-03-29T08:19:14.267Z,18.19
2016-03-29T08:20:14.301Z,18.19
2016-03-29T08:21:14.319Z,18
2016-03-29T08:22:14.354Z,17.67
2016-03-29T08:23:14.388Z,17.16
2016-03-29T08:24:14.406Z,16.64
2016-03-29T08:25:14.424Z,16.47
2016-03-29T08:26:14.443Z,16.31
2016-03-29T08:27:14.460Z,16.23
2016-03-29T08:28:14.495Z,16.43
2016-03-29T08:29:14.498Z,16.51
2016-03-29T08:30:14.516Z,16.54
2016-03-29T08:31:14.565Z,16.65
2016-03-29T08:32:14.568Z,16.75
2016-03-29T08:33:14.586Z,16.69
2016-03-29T08:34:14.620Z,16.74
2016-03-29T08:35:14.639Z,16.65
2016-03-29T08:36:14.673Z,16.9
2016-03-29T08:37:14.676Z,17.16
2016-03-29T08:38:14.568Z,16.97
2016-03-29T08:39:14.712Z,16.89
2016-03-29T08:40:14.745Z,16.76
2016-03-29T08:41:14.764Z,16.96
2016-03-29T08:42:14.783Z,16.86
2016-03-29T08:43:14.816Z,16.54
2016-03-29T08:44:14.819Z,16.47
2016-03-29T08:45:14.852Z,16.43
2016-03-29T08:46:14.856Z,16.41
2016-03-29T08:47:14.889Z,16.36
2016-03-29T08:48:14.924Z,16.2
2016-03-29T08:49:14.927Z,16.08
2016-03-29T08:50:14.944Z,15.97
2016-03-29T08:51:14.963Z,15.98
2016-03-29T08:52:15.012Z,15.9
2016-03-29T08:53:15.016Z,15.86
2016-03-29T08:54:15.018Z,15.86
2016-03-29T08:55:15.052Z,15.73
2016-03-29T08:56:15.086Z,15.94
2016-03-29T08:57:15.088Z,15.86
2016-03-29T08:58:15.107Z,15.86
2016-03-29T08:59:15.125Z,15.67
2016-03-29T09:00:15.159Z,15.43
2016-03-29T09:01:15.162Z,15.36
2016-03-29T09:02:15.195Z,15.29
2016-03-29T09:03:15.214Z,15.57
2016-03-29T09:04:15.232Z,15.57
2016-03-29T09:05:15.095Z,15.54
2016-03-29T09:06:15.270Z,15.21
2016-03-29T09:07:15.288Z,15.11
2016-03-29T09:08:15.307Z,15.04
2016-03-29T09:09:15.340Z,15.09
2016-03-29T09:10:15.359Z,15.04
2016-03-29T09:11:15.362Z,14.91
2016-03-29T09:12:15.379Z,14.77
2016-03-29T09:13:15.413Z,14.85
2016-03-29T09:14:15.494Z,14.86
2016-03-29T09:15:15.450Z,14.77
2016-03-29T09:16:15.468Z,14.7
2016-03-29T09:17:15.487Z,14.54
2016-03-29T09:18:15.506Z,14.62
2016-03-29T09:19:15.523Z,14.92
2016-03-29T09:20:15.542Z,15.36
2016-03-29T09:21:15.559Z,15.52
2016-03-29T09:22:15.563Z,15.42
2016-03-29T09:23:15.597Z,15.37
2016-03-29T09:24:15.615Z,15.43
2016-03-29T09:25:15.650Z,15.31
2016-03-29T09:26:15.698Z,15.35
2016-03-29T09:27:15.670Z,15.54
2016-03-29T09:28:15.688Z,15.73
2016-03-29T09:29:15.706Z,15.54
2016-03-29T09:30:15.724Z,15.51
2016-03-29T09:31:15.758Z,15.61
2016-03-29T09:32:15.793Z,15.68
2016-03-29T09:33:15.796Z,15.86
2016-03-29T09:34:15.830Z,15.84
2016-03-29T09:35:15.833Z,15.79
2016-03-29T09:36:15.850Z,15.79
2016-03-29T09:37:15.869Z,15.97
2016-03-29T09:38:15.902Z,16.04
2016-03-29T09:39:15.905Z,16.16
2016-03-29T09:40:15.768Z,16.09
2016-03-29T09:41:16.004Z,15.91
2016-03-29T09:42:16.101Z,15.86
2016-03-29T09:43:15.993Z,16.05
2016-03-29T09:44:16.012Z,16.38
2016-03-29T09:45:16.031Z,16.81
2016-03-29T09:46:16.054Z,17.33
2016-03-29T09:47:16.073Z,17.36
2016-03-29T09:48:16.137Z,17.26
2016-03-29T09:49:16.125Z,17.2
2016-03-29T09:50:16.127Z,17.38
2016-03-29T09:51:16.161Z,17.46
2016-03-29T09:52:16.180Z,17.39
2016-03-29T09:53:16.197Z,17.36
2016-03-29T09:54:16.217Z,17.41
2016-03-29T09:55:16.266Z,17.3
2016-03-29T09:56:16.269Z,17.26
2016-03-29T09:57:16.537Z,17.42
2016-03-29T09:58:16.289Z,17.78
2016-03-29T09:59:16.308Z,17.72
2016-03-29T10:00:16.341Z,17.68
2016-03-29T10:01:16.360Z,18.03
2016-03-29T10:02:16.377Z,18.22
2016-03-29T10:03:16.412Z,18.19
2016-03-29T10:04:16.430Z,18.29
2016-03-29T10:05:16.448Z,18.1
2016-03-29T10:06:16.468Z,18.07
2016-03-29T10:07:16.485Z,18.41
2016-03-29T10:08:16.504Z,18.49
2016-03-29T10:09:16.522Z,18.58
2016-03-29T10:10:16.556Z,18.96
2016-03-29T10:11:16.590Z,19.08
2016-03-29T10:12:16.795Z,19.09
2016-03-29T10:13:16.627Z,19.11
2016-03-29T10:14:16.660Z,19.21
2016-03-29T10:15:16.663Z,19.26
2016-03-29T10:16:16.682Z,19.09
2016-03-29T10:17:16.715Z,19.09
2016-03-29T10:18:16.734Z,19
2016-03-29T10:19:16.784Z,18.84
2016-03-29T10:20:16.786Z,18.77
2016-03-29T10:21:16.820Z,18.74
2016-03-29T10:22:16.838Z,18.7
2016-03-29T10:23:16.841Z,18.83
2016-03-29T10:24:16.875Z,18.93
2016-03-29T10:25:16.894Z,18.95
2016-03-29T10:26:16.928Z,18.98
2016-03-29T10:27:17.133Z,19.34
2016-03-29T10:28:16.980Z,19.47
2016-03-29T10:29:16.997Z,19.44
2016-03-29T10:30:17.219Z,19.16
2016-03-29T10:31:17.049Z,18.78
2016-03-29T10:32:17.083Z,18.75
2016-03-29T10:33:17.086Z,18.49
2016-03-29T10:34:17.135Z,18.35
2016-03-29T10:35:17.138Z,18.2
2016-03-29T10:36:17.173Z,18.16
2016-03-29T10:37:17.190Z,18.18
2016-03-29T10:38:17.209Z,18.15
2016-03-29T10:39:17.227Z,18.15
2016-03-29T10:40:17.262Z,17.86
2016-03-29T10:41:17.280Z,17.87
2016-03-29T10:42:17.501Z,18.07
2016-03-29T10:43:17.332Z,18.33
2016-03-29T10:44:17.350Z,18.45
2016-03-29T10:45:17.368Z,18.7
2016-03-29T10:46:17.512Z,18.77
2016-03-29T10:47:17.436Z,18.84
2016-03-29T10:48:17.455Z,18.8
2016-03-29T10:49:17.473Z,18.95
2016-03-29T10:50:17.491Z,18.81
2016-03-29T10:51:17.525Z,18.99
2016-03-29T10:52:17.544Z,18.84
2016-03-29T10:53:17.562Z,18.78
2016-03-29T10:54:17.580Z,19.07
2016-03-29T10:55:17.600Z,19.04
2016-03-29T10:56:17.633Z,19.07
2016-03-29T10:57:17.526Z,19.07
2016-03-29T10:58:17.716Z,19.14
2016-03-29T10:59:17.704Z,19.16
2016-03-29T11:00:17.722Z,18.81
2016-03-29T11:01:17.756Z,18.4
2016-03-29T11:02:17.789Z,18.23
2016-03-29T11:03:17.777Z,18.23
2016-03-29T11:04:17.811Z,18.44
2016-03-29T11:05:17.860Z,18.68
2016-03-29T11:06:17.894Z,18.8
2016-03-29T11:07:17.912Z,18.62
2016-03-29T11:08:17.930Z,18.43
2016-03-29T11:09:17.933Z,18.22
2016-03-29T11:10:17.968Z,18.31
2016-03-29T11:11:18.032Z,18.25
2016-03-29T11:12:18.051Z,18.29
2016-03-29T11:13:18.038Z,18.45
2016-03-29T11:14:18.056Z,18.62
2016-03-29T11:15:18.074Z,19.02
2016-03-29T11:16:18.092Z,19.26
2016-03-29T11:17:18.142Z,19.36
2016-03-29T11:18:18.176Z,19.47
2016-03-29T11:19:18.164Z,19.45
2016-03-29T11:20:18.213Z,19.33
2016-03-29T11:21:18.231Z,19.51
2016-03-29T11:22:18.265Z,19.51
2016-03-29T11:23:18.284Z,19.59
2016-03-29T11:24:18.286Z,19.74
2016-03-29T11:25:18.305Z,19.39
2016-03-29T11:26:18.323Z,19.37
2016-03-29T11:27:18.357Z,19.19
2016-03-29T11:28:18.392Z,19.51
2016-03-29T11:29:18.441Z,19.41
2016-03-29T11:30:18.428Z,19.41
2016-03-29T11:31:18.461Z,19.19
2016-03-29T11:32:18.495Z,19.14
2016-03-29T11:33:18.514Z,19.3
2016-03-29T11:34:18.532Z,19.09
2016-03-29T11:35:18.550Z,18.99
2016-03-29T11:36:18.599Z,19.11
2016-03-29T11:37:18.603Z,19.3
2016-03-29T11:38:18.621Z,19.34
2016-03-29T11:39:18.655Z,19.21
2016-03-29T11:40:18.674Z,19.34
2016-03-29T11:41:18.691Z,19.34
2016-03-29T11:42:18.788Z,19.55
2016-03-29T11:43:18.759Z,19.82
2016-03-29T11:44:18.762Z,19.88
2016-03-29T11:45:18.811Z,19.88
2016-03-29T11:46:18.829Z,20.02
2016-03-29T11:47:18.848Z,19.96
2016-03-29T11:48:18.881Z,19.91
2016-03-29T11:49:18.900Z,19.77
2016-03-29T11:50:18.918Z,19.94
2016-03-29T11:51:18.937Z,20.24
2016-03-29T11:52:19.064Z,20.32
2016-03-29T11:53:18.989Z,20.34
2016-03-29T11:54:19.023Z,20.16
2016-03-29T11:55:19.042Z,20.21
2016-03-29T11:56:19.060Z,20.26
2016-03-29T11:57:19.156Z,20.26
2016-03-29T11:58:19.128Z,20.37
2016-03-29T11:59:19.130Z,20.41
2016-03-29T12:00:19.180Z,20.62
2016-03-29T12:01:19.183Z,20.63
2016-03-29T12:02:19.217Z,20.69
2016-03-29T12:03:19.219Z,20.58
2016-03-29T12:04:19.238Z,20.25
2016-03-29T12:05:19.287Z,20.48
2016-03-29T12:06:19.290Z,20.52
2016-03-29T12:07:19.321Z,20.77
2016-03-29T12:08:19.355Z,20.7
2016-03-29T12:09:19.373Z,20.74
2016-03-29T12:10:19.391Z,20.74
2016-03-29T12:11:19.410Z,20.4
2016-03-29T12:12:19.506Z,20.36
2016-03-29T12:13:19.493Z,20.24
2016-03-29T12:14:19.511Z,20.02
2016-03-29T12:15:19.545Z,19.64
2016-03-29T12:16:19.580Z,19.77
2016-03-29T12:17:19.582Z,19.86
2016-03-29T12:18:19.600Z,19.63
2016-03-29T12:19:19.634Z,19.64
2016-03-29T12:20:19.636Z,19.77
2016-03-29T12:21:19.670Z,19.79
2016-03-29T12:22:19.705Z,19.74
2016-03-29T12:23:19.755Z,20.04
2016-03-29T12:24:19.758Z,19.81
2016-03-29T12:25:19.761Z,20.07
2016-03-29T12:26:19.778Z,19.84
2016-03-29T12:27:20.031Z,19.66
2016-03-29T12:28:19.847Z,19.33
2016-03-29T12:29:19.864Z,19.36
2016-03-29T12:30:19.914Z,19.62
2016-03-29T12:31:19.917Z,19.74
2016-03-29T12:32:19.935Z,19.81
2016-03-29T12:33:19.953Z,19.88
2016-03-29T12:34:19.972Z,20.22
2016-03-29T12:35:20.021Z,20.24
2016-03-29T12:36:20.040Z,20.34
2016-03-29T12:37:20.073Z,20.43
2016-03-29T12:38:20.076Z,20.55
2016-03-29T12:39:20.110Z,20.77
2016-03-29T12:40:20.128Z,20.9
2016-03-29T12:41:20.162Z,20.77
2016-03-29T12:42:20.399Z,20.6
2016-03-29T12:43:20.199Z,20.52
2016-03-29T12:44:20.218Z,20.51
2016-03-29T12:45:20.252Z,20.52
2016-03-29T12:46:20.270Z,20.51
2016-03-29T12:47:20.288Z,20.51
2016-03-29T12:48:20.323Z,20.56
2016-03-29T12:49:20.340Z,20.7
2016-03-29T12:50:20.374Z,20.66
2016-03-29T12:51:20.393Z,20.36
2016-03-29T12:52:20.426Z,20.28
2016-03-29T12:53:20.429Z,20.31
2016-03-29T12:54:20.478Z,20.26
2016-03-29T12:55:20.497Z,20.37
2016-03-29T12:56:20.515Z,20.31
2016-03-29T12:57:20.549Z,19.95
2016-03-29T12:58:20.552Z,20.06
2016-03-29T12:59:20.586Z,20.13
2016-03-29T13:00:20.619Z,20.34
2016-03-29T13:01:20.622Z,20.37
2016-03-29T13:02:20.655Z,20.58
2016-03-29T13:03:20.690Z,20.72
2016-03-29T13:04:20.708Z,20.96
2016-03-29T13:05:20.727Z,20.99
2016-03-29T13:06:20.651Z,20.99