createdAt,value
2022-10-19T00:01:06.784Z,3.38
2022-10-19T00:03:38.236Z,3.05
2022-10-19T00:06:15.208Z,2.90
2022-10-19T00:08:45.915Z,2.92
2022-10-19T00:11:14.476Z,2.80
2022-10-19T00:13:42.455Z,2.75
2022-10-19T00:16:12.421Z,2.60
2022-10-19T00:18:43.292Z,2.20
2022-10-19T00:21:16.938Z,2.65
2022-10-19T00:23:47.141Z,2.65
2022-10-19T00:26:15.416Z,3.00
2022-10-19T00:28:44.681Z,2.90
2022-10-19T00:31:14.787Z,2.97
2022-10-19T00:33:44.406Z,2.97
2022-10-19T00:36:17.094Z,2.65
2022-10-19T00:38:46.897Z,2.35
2022-10-19T00:41:18.243Z,2.80
2022-10-19T00:43:57.772Z,2.40
2022-10-19T00:46:27.015Z,2.15
2022-10-19T00:49:01.169Z,2.75
2022-10-19T00:51:30.406Z,2.30
2022-10-19T00:54:01.874Z,2.60
2022-10-19T00:56:29.953Z,2.53
2022-10-19T00:58:58.099Z,2.70
2022-10-19T01:01:28.420Z,2.65
2022-10-19T01:03:56.422Z,2.25
2022-10-19T01:06:24.919Z,2.60
2022-10-19T01:08:56.102Z,2.60
2022-10-19T01:11:41.662Z,2.53
2022-10-19T01:14:22.992Z,2.20
2022-10-19T01:16:59.615Z,2.50
2022-10-19T01:20:09.166Z,1.88
2022-10-19T01:22:53.741Z,2.42
2022-10-19T01:25:25.650Z,2.20
2022-10-19T01:28:04.399Z,2.65
2022-10-19T01:30:46.804Z,2.30
2022-10-19T01:36:00.599Z,2.08
2022-10-19T01:38:35.314Z,2.22
2022-10-19T01:41:18.782Z,2.38
2022-10-19T01:43:51.767Z,2.33
2022-10-19T01:46:24.797Z,2.15
2022-10-19T01:48:58.624Z,2.05
2022-10-19T01:51:31.503Z,2.05
2022-10-19T01:54:03.650Z,2.10
2022-10-19T01:56:33.194Z,2.15
2022-10-19T01:59:04.969Z,2.22
2022-10-19T02:01:41.591Z,2.90
2022-10-19T02:04:11.395Z,2.10
2022-10-19T02:06:39.434Z,1.92
2022-10-19T02:09:07.363Z,1.90
2022-10-19T02:11:38.309Z,2.20
2022-10-19T02:14:12.890Z,1.90
2022-10-19T02:16:48.142Z,1.98
2022-10-19T02:19:17.606Z,2.72
2022-10-19T02:21:48.230Z,1.85
2022-10-19T02:24:16.218Z,1.60
2022-10-19T02:26:44.445Z,1.95
2022-10-19T02:29:16.106Z,1.88
2022-10-19T02:31:45.589Z,2.35
2022-10-19T02:34:14.158Z,2.10
2022-10-19T02:36:42.537Z,1.98
2022-10-19T02:39:12.900Z,2.30
2022-10-19T02:41:45.400Z,1.80
2022-10-19T02:44:20.490Z,2.30
2022-10-19T02:46:55.121Z,1.77
2022-10-19T02:49:23.581Z,1.83
2022-10-19T02:52:00.900Z,1.70
2022-10-19T02:54:29.378Z,1.80
2022-10-19T02:56:57.949Z,2.22
2022-10-19T02:59:26.611Z,2.05
2022-10-19T03:01:55.919Z,1.77
2022-10-19T03:04:23.787Z,2.08
2022-10-19T03:06:51.714Z,1.80
2022-10-19T03:09:19.753Z,1.70
2022-10-19T03:11:47.697Z,1.65
2022-10-19T03:14:15.628Z,1.60
2022-10-19T03:16:43.509Z,1.85
2022-10-19T03:19:12.765Z,1.60
2022-10-19T03:21:40.736Z,1.75
2022-10-19T03:24:08.649Z,1.75
2022-10-19T03:26:36.587Z,1.40
2022-10-19T03:29:05.003Z,1.70
2022-10-19T03:31:33.117Z,1.60
2022-10-19T03:34:02.121Z,1.80
2022-10-19T03:36:33.202Z,1.50
2022-10-19T03:39:03.367Z,1.85
2022-10-19T03:41:32.490Z,1.50
2022-10-19T03:46:37.017Z,1.50
2022-10-19T03:49:05.529Z,1.45
2022-10-19T03:51:35.618Z,1.25
2022-10-19T03:54:06.490Z,1.50
2022-10-19T03:56:35.441Z,1.45
2022-10-19T03:59:05.422Z,1.50
2022-10-19T04:01:35.537Z,1.40
2022-10-19T04:04:06.507Z,1.77
2022-10-19T04:06:37.378Z,1.48
2022-10-19T04:09:07.634Z,1.50
2022-10-19T04:11:36.323Z,1.33
2022-10-19T04:14:04.304Z,1.55
2022-10-19T04:16:33.454Z,1.30
2022-10-19T04:19:01.698Z,1.25
2022-10-19T04:21:34.114Z,1.40
2022-10-19T04:24:05.768Z,1.17
2022-10-19T04:26:40.461Z,1.50
2022-10-19T04:29:08.498Z,1.58
2022-10-19T04:31:36.529Z,1.45
2022-10-19T04:34:04.804Z,1.55
2022-10-19T04:36:32.889Z,1.40
2022-10-19T04:39:00.835Z,1.52
2022-10-19T04:41:30.227Z,1.58
2022-10-19T04:44:00.240Z,1.45
2022-10-19T04:46:29.133Z,1.42
2022-10-19T04:48:58.003Z,1.60
2022-10-19T04:51:27.284Z,1.80
2022-10-19T04:53:59.331Z,1.60
2022-10-19T04:56:28.887Z,1.75
2022-10-19T04:59:01.193Z,1.38
2022-10-19T05:01:30.826Z,1.80
2022-10-19T05:04:00.706Z,1.63
2022-10-19T05:06:29.357Z,1.77
2022-10-19T05:08:59.808Z,1.60
2022-10-19T05:11:28.204Z,1.50
2022-10-19T05:13:57.376Z,1.52
2022-10-19T05:16:26.944Z,1.83
2022-10-19T05:18:58.819Z,1.88
2022-10-19T05:21:28.800Z,1.90
2022-10-19T05:23:57.673Z,1.77
2022-10-19T05:26:30.255Z,1.63
2022-10-19T05:29:01.892Z,1.83
2022-10-19T05:31:32.981Z,1.40
2022-10-19T05:34:03.126Z,1.60
2022-10-19T05:36:34.775Z,1.63
2022-10-19T05:39:05.549Z,1.60
2022-10-19T05:41:33.627Z,1.70
2022-10-19T05:44:03.470Z,1.83
2022-10-19T05:46:33.798Z,1.63
2022-10-19T05:49:01.942Z,1.60
2022-10-19T05:51:32.220Z,1.80
2022-10-19T05:54:00.224Z,1.60
2022-10-19T05:56:30.313Z,1.70
2022-10-19T05:58:59.966Z,1.20
2022-10-19T06:01:29.749Z,1.65
2022-10-19T06:04:00.230Z,1.38
2022-10-19T06:06:28.908Z,1.60
2022-10-19T06:08:59.043Z,1.33
2022-10-19T06:11:28.831Z,1.77
2022-10-19T06:13:58.586Z,1.40
2022-10-19T06:16:28.676Z,1.23
2022-10-19T06:18:57.627Z,1.48
2022-10-19T06:21:29.995Z,1.63
2022-10-19T06:24:00.249Z,1.13
2022-10-19T06:26:29.180Z,1.60
2022-10-19T06:29:00.260Z,1.30
2022-10-19T06:31:28.350Z,1.45
2022-10-19T06:33:58.830Z,1.25
2022-10-19T06:36:30.155Z,1.25
2022-10-19T06:39:01.829Z,1.17
2022-10-19T06:41:30.264Z,1.33
2022-10-19T06:43:58.652Z,1.50
2022-10-19T06:46:27.749Z,1.30
2022-10-19T06:48:57.326Z,1.73
2022-10-19T06:51:26.488Z,1.42
2022-10-19T06:53:57.165Z,1.58
2022-10-19T06:56:26.147Z,1.48
2022-10-19T06:58:55.058Z,1.40
2022-10-19T07:01:23.388Z,1.98
2022-10-19T07:03:52.655Z,1.10
2022-10-19T07:06:24.866Z,1.23
2022-10-19T07:08:56.866Z,1.50
2022-10-19T07:11:27.225Z,1.10
2022-10-19T07:13:55.206Z,1.30
2022-10-19T07:16:23.874Z,1.42
2022-10-19T07:18:53.790Z,1.70
2022-10-19T07:21:24.134Z,1.30
2022-10-19T07:23:55.238Z,1.77
2022-10-19T07:26:27.784Z,1.30
2022-10-19T07:28:58.027Z,1.20
2022-10-19T07:31:27.323Z,1.80
2022-10-19T07:33:56.179Z,1.80
2022-10-19T07:36:25.572Z,1.75
2022-10-19T07:38:53.989Z,1.70
2022-10-19T07:41:25.822Z,1.50
2022-10-19T07:43:54.892Z,1.52
2022-10-19T07:46:25.372Z,1.60
2022-10-19T07:48:53.780Z,1.67
2022-10-19T07:51:22.972Z,1.40
2022-10-19T07:53:50.951Z,1.40
2022-10-19T07:56:20.277Z,1.50
2022-10-19T07:58:51.184Z,1.30
2022-10-19T08:01:20.811Z,1.40
2022-10-19T08:06:38.348Z,1.40
2022-10-19T08:09:06.702Z,1.45
2022-10-19T08:11:36.230Z,1.30
2022-10-19T08:14:05.815Z,1.20
2022-10-19T08:16:38.875Z,1.30
2022-10-19T08:19:08.456Z,1.10
2022-10-19T08:21:37.637Z,1.23
2022-10-19T08:24:08.855Z,1.17
2022-10-19T08:26:38.948Z,1.38
2022-10-19T08:29:11.565Z,1.10
2022-10-19T08:31:40.481Z,1.65
2022-10-19T08:34:09.438Z,1.50
2022-10-19T08:36:37.420Z,1.52
2022-10-19T08:39:06.732Z,1.35
2022-10-19T08:41:44.670Z,1.40
2022-10-19T08:44:57.416Z,1.45
2022-10-19T08:47:43.162Z,1.23
2022-10-19T08:50:19.799Z,1.67
2022-10-19T08:52:52.143Z,1.30
2022-10-19T08:57:58.530Z,1.45
2022-10-19T09:03:32.021Z,1.60
2022-10-19T09:06:21.609Z,1.52
2022-10-19T09:08:51.621Z,1.40
2022-10-19T09:11:25.847Z,1.52
2022-10-19T09:14:05.706Z,1.60
2022-10-19T09:16:36.082Z,1.65
2022-10-19T09:19:04.568Z,1.50
2022-10-19T09:21:47.358Z,1.30
2022-10-19T09:24:29.772Z,1.20
2022-10-19T09:27:00.520Z,1.80
2022-10-19T09:29:37.917Z,1.55
2022-10-19T09:32:14.672Z,1.38
2022-10-19T09:34:46.454Z,1.58
2022-10-19T09:37:21.090Z,2.10
2022-10-19T09:39:54.099Z,1.40
2022-10-19T09:42:29.023Z,1.45
2022-10-19T09:44:58.025Z,1.85
2022-10-19T09:47:37.815Z,1.67
2022-10-19T09:50:16.189Z,1.75
2022-10-19T09:52:45.753Z,1.58
2022-10-19T09:55:24.203Z,1.45
2022-10-19T09:58:00.935Z,1.40
2022-10-19T10:00:34.948Z,1.80
2022-10-19T10:03:06.008Z,1.30
2022-10-19T10:05:36.665Z,1.57
2022-10-19T10:08:06.589Z,1.42
2022-10-19T10:10:39.408Z,1.70
2022-10-19T10:13:07.608Z,1.33
2022-10-19T10:15:44.173Z,1.40
2022-10-19T10:18:17.504Z,1.42
2022-10-19T10:21:02.585Z,1.25
2022-10-19T10:23:35.998Z,1.30
2022-10-19T10:26:05.907Z,1.38
2022-10-19T10:28:33.816Z,1.40
2022-10-19T10:31:05.300Z,1.48
2022-10-19T10:33:46.283Z,1.17
2022-10-19T10:36:14.707Z,1.50
2022-10-19T10:38:47.409Z,1.10
2022-10-19T10:41:18.207Z,1.20
2022-10-19T10:43:58.591Z,1.33
2022-10-19T10:46:35.026Z,2.40
2022-10-19T10:49:06.790Z,1.20
2022-10-19T10:51:39.838Z,1.05
2022-10-19T10:54:18.432Z,1.30
2022-10-19T10:57:04.282Z,1.40
2022-10-19T10:59:41.744Z,1.42
2022-10-19T11:02:23.291Z,1.30
2022-10-19T11:05:00.488Z,1.60
2022-10-19T11:07:33.893Z,1.10
2022-10-19T11:10:10.045Z,1.27
2022-10-19T11:12:42.112Z,1.17
2022-10-19T11:15:18.215Z,0.90
2022-10-19T11:17:56.965Z,1.48
2022-10-19T11:20:30.769Z,1.10
2022-10-19T11:23:13.789Z,1.40
2022-10-19T11:25:55.501Z,1.10
2022-10-19T11:28:41.997Z,1.20
2022-10-19T11:31:17.633Z,0.98
2022-10-19T11:33:56.522Z,1.10
2022-10-19T11:36:43.469Z,1.55
2022-10-19T11:39:40.166Z,1.38
2022-10-19T11:42:19.210Z,0.80
2022-10-19T11:45:01.066Z,0.95
2022-10-19T11:47:43.194Z,1.20
2022-10-19T11:50:22.332Z,1.25
2022-10-19T11:52:59.826Z,1.30
2022-10-19T11:55:38.136Z,0.93
2022-10-19T11:58:20.515Z,1.30
2022-10-19T12:00:56.638Z,1.10
2022-10-19T12:03:43.319Z,1.38
2022-10-19T12:06:18.709Z,1.05
2022-10-19T12:09:15.577Z,1.17
2022-10-19T12:11:57.749Z,0.90
2022-10-19T12:16:59.525Z,1.00
2022-10-19T12:22:02.724Z,0.80
2022-10-19T12:24:34.760Z,1.02
2022-10-19T12:27:03.186Z,0.88
2022-10-19T12:29:35.230Z,0.90
2022-10-19T12:32:05.942Z,0.88
2022-10-19T12:34:42.831Z,1.20
2022-10-19T12:37:16.958Z,0.90
2022-10-19T12:39:54.753Z,1.10
2022-10-19T12:42:30.487Z,0.90
2022-10-19T12:45:15.851Z,1.08
2022-10-19T12:48:20.493Z,1.30
2022-10-19T12:51:07.851Z,0.80
2022-10-19T12:53:38.275Z,0.95
2022-10-19T12:56:14.822Z,1.25
2022-10-19T12:58:50.070Z,0.95
2022-10-19T13:01:21.561Z,1.00
2022-10-19T13:03:53.961Z,1.00
2022-10-19T13:06:33.730Z,0.90
2022-10-19T13:09:05.720Z,0.90
2022-10-19T13:14:29.054Z,0.95
2022-10-19T13:16:59.411Z,0.90
2022-10-19T13:19:28.145Z,1.00
2022-10-19T13:22:25.633Z,0.90
2022-10-19T13:25:27.101Z,0.80
2022-10-19T13:27:58.450Z,0.90
2022-10-19T13:31:08.345Z,1.15
2022-10-19T13:33:50.484Z,0.88
2022-10-19T13:36:19.901Z,0.90
2022-10-19T13:39:02.837Z,0.90
2022-10-19T13:41:47.975Z,0.98
2022-10-19T13:44:22.888Z,0.80
2022-10-19T13:47:01.906Z,1.38
2022-10-19T13:49:56.736Z,1.40
2022-10-19T13:52:46.319Z,1.40
2022-10-19T13:55:28.533Z,0.77
2022-10-19T13:58:20.514Z,1.00
2022-10-19T14:01:25.440Z,1.02
2022-10-19T14:04:13.597Z,0.80
2022-10-19T14:06:45.483Z,0.80
2022-10-19T14:09:46.835Z,0.98
2022-10-19T14:12:22.692Z,0.93
2022-10-19T14:14:53.476Z,1.15
2022-10-19T14:17:25.616Z,0.93
2022-10-19T14:22:26.859Z,0.80
2022-10-19T14:25:02.264Z,0.85
2022-10-19T14:27:31.662Z,1.17
2022-10-19T14:29:59.874Z,1.02
2022-10-19T14:32:30.851Z,0.90
2022-10-19T14:37:38.060Z,0.80
2022-10-19T14:40:26.621Z,1.00
2022-10-19T14:42:56.996Z,0.88
2022-10-19T14:45:27.564Z,0.75
2022-10-19T14:47:59.740Z,0.70
2022-10-19T14:50:44.164Z,0.90
2022-10-19T14:53:27.378Z,0.90
2022-10-19T14:55:59.304Z,0.80
2022-10-19T14:58:30.570Z,0.82
2022-10-19T15:00:58.696Z,1.20
2022-10-19T15:03:30.275Z,0.90
2022-10-19T15:06:02.453Z,0.90
2022-10-19T15:08:40.235Z,1.02
2022-10-19T15:11:10.672Z,0.93
2022-10-19T15:13:42.634Z,1.15
2022-10-19T15:16:30.711Z,1.15
2022-10-19T15:19:04.280Z,1.00
2022-10-19T15:21:33.526Z,1.00
2022-10-19T15:24:09.943Z,1.08
2022-10-19T15:26:38.556Z,1.10
2022-10-19T15:29:12.930Z,0.95
2022-10-19T15:31:40.907Z,0.98
2022-10-19T15:34:25.704Z,0.90
2022-10-19T15:36:59.613Z,1.20
2022-10-19T15:39:38.952Z,1.02
2022-10-19T15:42:23.930Z,1.00
2022-10-19T15:44:51.920Z,1.10
2022-10-19T15:47:24.626Z,1.08
2022-10-19T15:49:56.811Z,1.25
2022-10-19T15:52:25.975Z,1.00
2022-10-19T15:54:55.721Z,1.00
2022-10-19T15:57:27.506Z,1.20
2022-10-19T15:59:56.717Z,1.05
2022-10-19T16:02:25.371Z,1.08
2022-10-19T16:04:55.317Z,1.13
2022-10-19T16:07:28.047Z,1.40
2022-10-19T16:09:56.139Z,1.40
2022-10-19T16:12:25.085Z,1.23
2022-10-19T16:14:55.682Z,1.73
2022-10-19T16:17:24.137Z,1.00
2022-10-19T16:19:53.972Z,0.90
2022-10-19T16:22:21.937Z,0.98
2022-10-19T16:24:49.841Z,1.20
2022-10-19T16:27:17.771Z,1.20
2022-10-19T16:29:45.882Z,1.42
2022-10-19T16:32:13.851Z,1.00
2022-10-19T16:34:41.855Z,1.35
2022-10-19T16:37:11.151Z,1.05
2022-10-19T16:39:39.125Z,1.20
2022-10-19T16:42:07.100Z,1.17
2022-10-19T16:44:35.095Z,1.40
2022-10-19T16:47:03.034Z,1.10
2022-10-19T16:49:31.061Z,1.15
2022-10-19T16:52:00.673Z,1.23
2022-10-19T16:54:30.763Z,1.50
2022-10-19T16:56:58.644Z,1.33
2022-10-19T16:59:26.578Z,1.30
2022-10-19T17:01:54.825Z,1.13
2022-10-19T17:04:22.848Z,1.20
2022-10-19T17:06:50.732Z,1.10
2022-10-19T17:12:08.476Z,1.30
2022-10-19T17:14:36.835Z,1.20
2022-10-19T17:17:04.722Z,1.58
2022-10-19T17:19:33.245Z,1.38
2022-10-19T17:22:02.851Z,1.42
2022-10-19T17:24:30.949Z,1.88
2022-10-19T17:27:03.479Z,1.40
2022-10-19T17:29:33.169Z,1.60
2022-10-19T17:32:01.418Z,1.70
2022-10-19T17:34:29.362Z,1.35
2022-10-19T17:36:57.328Z,1.40
2022-10-19T17:39:29.113Z,1.95
2022-10-19T17:42:01.819Z,1.30
2022-10-19T17:44:31.349Z,1.52
2022-10-19T17:47:03.383Z,1.38
2022-10-19T17:49:31.279Z,1.63
2022-10-19T17:51:59.688Z,1.58
2022-10-19T17:54:30.737Z,1.40
2022-10-19T17:57:01.661Z,1.27
2022-10-19T17:59:30.505Z,1.50
2022-10-19T18:02:07.476Z,1.58
2022-10-19T18:07:04.481Z,1.45
2022-10-19T18:09:32.447Z,1.23
2022-10-19T18:12:04.892Z,1.60
2022-10-19T18:14:35.287Z,1.30
2022-10-19T18:17:03.277Z,1.80
2022-10-19T18:19:32.855Z,1.80
2022-10-19T18:22:00.768Z,1.80
2022-10-19T18:24:28.927Z,1.70
2022-10-19T18:26:56.847Z,1.83
2022-10-19T18:29:26.875Z,1.60
2022-10-19T18:31:55.130Z,1.60
2022-10-19T18:34:24.815Z,1.73
2022-10-19T18:36:56.735Z,1.60
2022-10-19T18:39:24.710Z,1.40
2022-10-19T18:41:55.630Z,1.42
2022-10-19T18:44:27.848Z,1.40
2022-10-19T18:46:56.685Z,1.60
2022-10-19T18:49:25.086Z,1.33
2022-10-19T18:51:55.456Z,1.88
2022-10-19T18:54:28.089Z,1.40
2022-10-19T18:56:56.399Z,1.70
2022-10-19T18:59:24.505Z,1.80
2022-10-19T19:01:55.549Z,2.05
2022-10-19T19:04:23.574Z,2.22
2022-10-19T19:06:51.444Z,2.35
2022-10-19T19:09:21.949Z,2.20
2022-10-19T19:11:54.324Z,2.15
2022-10-19T19:14:22.400Z,2.15
2022-10-19T19:16:50.311Z,2.50
2022-10-19T19:19:21.122Z,2.45
2022-10-19T19:21:51.429Z,2.60
2022-10-19T19:24:21.818Z,2.33
2022-10-19T19:26:52.795Z,3.03
2022-10-19T19:29:22.889Z,2.38
2022-10-19T19:31:51.435Z,2.50
2022-10-19T19:34:19.346Z,2.13
2022-10-19T19:36:48.674Z,2.60
2022-10-19T19:39:18.694Z,2.33
2022-10-19T19:41:46.723Z,2.65
2022-10-19T19:44:14.689Z,2.45
2022-10-19T19:46:44.092Z,2.70
2022-10-19T19:49:11.987Z,2.58
2022-10-19T19:51:40.011Z,2.40
2022-10-19T19:54:08.033Z,2.47
2022-10-19T19:56:37.315Z,2.35
2022-10-19T19:59:05.283Z,2.38
2022-10-19T20:01:33.540Z,2.63
2022-10-19T20:06:37.700Z,2.95
2022-10-19T20:09:10.802Z,2.85
2022-10-19T20:11:42.838Z,3.10
2022-10-19T20:14:11.250Z,2.58
2022-10-19T20:16:41.303Z,2.67
2022-10-19T20:19:13.188Z,2.65
2022-10-19T20:21:41.788Z,2.65
2022-10-19T20:24:12.258Z,2.78
2022-10-19T20:26:40.388Z,2.92
2022-10-19T20:29:08.386Z,2.75
2022-10-19T20:31:39.606Z,2.60
2022-10-19T20:34:12.241Z,2.58
2022-10-19T20:36:40.621Z,2.72
2022-10-19T20:39:08.552Z,2.72
2022-10-19T20:41:36.880Z,2.83
2022-10-19T20:44:05.221Z,3.03
2022-10-19T20:46:33.345Z,2.47
2022-10-19T20:49:02.534Z,2.45
2022-10-19T20:51:33.306Z,3.03
2022-10-19T20:54:03.144Z,2.63
2022-10-19T20:56:33.572Z,2.58
2022-10-19T21:01:39.574Z,2.53
2022-10-19T21:04:12.385Z,2.35
2022-10-19T21:06:43.824Z,2.28
2022-10-19T21:09:13.537Z,2.70
2022-10-19T21:11:43.069Z,2.58
2022-10-19T21:14:14.221Z,2.30
2022-10-19T21:16:42.627Z,2.90
2022-10-19T21:19:13.570Z,2.20
2022-10-19T21:21:47.734Z,2.25
2022-10-19T21:24:17.564Z,2.15
2022-10-19T21:26:46.294Z,2.25
2022-10-19T21:29:15.925Z,2.42
2022-10-19T21:31:48.662Z,2.40
2022-10-19T21:34:19.033Z,2.25
2022-10-19T21:36:48.649Z,2.47
2022-10-19T21:39:19.546Z,2.30
2022-10-19T21:41:48.058Z,2.13
2022-10-19T21:44:17.676Z,2.10
2022-10-19T21:46:48.830Z,2.67
2022-10-19T21:49:17.214Z,2.25
2022-10-19T21:51:47.298Z,2.00
2022-10-19T21:54:18.719Z,2.08
2022-10-19T21:56:47.250Z,1.80
2022-10-19T21:59:17.515Z,1.80
2022-10-19T22:01:47.582Z,2.30
2022-10-19T22:04:18.180Z,1.83
2022-10-19T22:06:46.234Z,1.90
2022-10-19T22:09:18.144Z,2.28
2022-10-19T22:11:47.029Z,2.10
2022-10-19T22:14:16.642Z,1.90
2022-10-19T22:16:45.186Z,2.08
2022-10-19T22:19:13.951Z,1.77
2022-10-19T22:21:42.353Z,1.95
2022-10-19T22:24:13.050Z,1.73
2022-10-19T22:26:44.730Z,1.98
2022-10-19T22:29:13.052Z,2.20
2022-10-19T22:31:41.007Z,2.15
2022-10-19T22:34:14.381Z,2.22
2022-10-19T22:36:42.609Z,1.92
2022-10-19T22:39:11.133Z,2.08
2022-10-19T22:42:35.954Z,8.77
2022-10-19T22:45:06.469Z,7.13
2022-10-19T22:47:34.384Z,7.03
2022-10-19T22:50:02.309Z,6.72
2022-10-19T22:52:30.256Z,6.38
2022-10-19T22:54:58.235Z,7.15
2022-10-19T22:57:26.221Z,7.10
2022-10-19T22:59:54.121Z,6.75
2022-10-19T23:02:23.479Z,6.10
2022-10-19T23:04:51.382Z,6.30
2022-10-19T23:07:19.359Z,5.82
2022-10-19T23:09:47.306Z,6.57
2022-10-19T23:12:15.347Z,6.18
2022-10-19T23:14:46.217Z,5.88
2022-10-19T23:17:14.195Z,6.18
2022-10-19T23:19:43.514Z,6.05
2022-10-19T23:22:11.520Z,5.40
2022-10-19T23:24:39.469Z,6.45
2022-10-19T23:27:07.908Z,5.45
2022-10-19T23:29:35.869Z,5.60
2022-10-19T23:32:03.785Z,5.88
2022-10-19T23:34:32.074Z,5.13
2022-10-19T23:37:01.442Z,5.15
2022-10-19T23:39:29.462Z,5.78
2022-10-19T23:41:57.416Z,5.30
2022-10-19T23:44:27.657Z,5.20
2022-10-19T23:46:55.646Z,4.80
2022-10-19T23:49:23.577Z,5.38
2022-10-19T23:51:51.511Z,4.90
2022-10-19T23:54:20.803Z,5.25
2022-10-19T23:56:48.736Z,5.43
2022-10-19T23:59:19.228Z,4.80
