createdAt,value
2017-02-08T00:00:01.682Z,6.4
2017-02-08T00:05:02.064Z,6.4
2017-02-08T00:10:01.520Z,6.4
2017-02-08T00:15:01.529Z,6.4
2017-02-08T00:20:01.802Z,6.4
2017-02-08T00:25:01.794Z,6.4
2017-02-08T00:30:01.833Z,6.4
2017-02-08T00:35:01.287Z,6.4
2017-02-08T00:40:01.751Z,6.4
2017-02-08T00:45:01.864Z,6.4
2017-02-08T00:50:01.789Z,6.4
2017-02-08T00:55:01.555Z,6.4
2017-02-08T01:00:01.528Z,6.4
2017-02-08T01:05:01.859Z,6.4
2017-02-08T01:10:02.173Z,6.3
2017-02-08T01:15:01.618Z,6.4
2017-02-08T01:20:02.306Z,6.4
2017-02-08T01:25:01.874Z,6.4
2017-02-08T01:30:01.667Z,6.4
2017-02-08T01:35:02.022Z,6.4
2017-02-08T01:40:01.858Z,6.4
2017-02-08T01:45:01.382Z,6.4
2017-02-08T01:50:02.154Z,6.4
2017-02-08T01:55:01.877Z,6.4
2017-02-08T02:00:01.968Z,6.4
2017-02-08T02:05:01.452Z,6.4
2017-02-08T02:10:01.812Z,6.4
2017-02-08T02:15:01.684Z,6.4
2017-02-08T02:20:01.793Z,6.4
2017-02-08T02:25:01.574Z,6.4
2017-02-08T02:30:01.479Z,6.4
2017-02-08T02:35:01.751Z,6.4
2017-02-08T02:40:01.962Z,6.4
2017-02-08T02:45:01.803Z,6.4
2017-02-08T02:50:02.071Z,6.4
2017-02-08T02:55:01.794Z,6.4
2017-02-08T03:00:01.690Z,6.4
2017-02-08T03:05:01.965Z,6.4
2017-02-08T03:10:02.007Z,6.4
2017-02-08T03:15:01.418Z,6.4
2017-02-08T03:20:01.978Z,6.4
2017-02-08T03:25:01.825Z,6.4
2017-02-08T03:30:02.115Z,6.4
2017-02-08T03:35:02.002Z,6.4
2017-02-08T03:40:01.388Z,6.5
2017-02-08T03:45:01.707Z,6.6
2017-02-08T03:50:01.332Z,6.4
2017-02-08T03:55:01.359Z,6.6
2017-02-08T04:00:01.377Z,6.6
2017-02-08T04:05:01.786Z,6.5
2017-02-08T04:10:01.761Z,6.5
2017-02-08T04:15:01.737Z,6.5
2017-02-08T04:20:01.258Z,6.5
2017-02-08T04:25:01.631Z,6.5
2017-02-08T04:30:01.600Z,6.5
2017-02-08T04:35:01.820Z,6.6
2017-02-08T04:40:01.843Z,6.5
2017-02-08T04:45:02.161Z,6.5
2017-02-08T04:50:01.592Z,6.6
2017-02-08T04:55:01.968Z,6.6
2017-02-08T05:00:01.473Z,6.6
2017-02-08T05:05:01.185Z,6.6
2017-02-08T05:10:02.020Z,6.6
2017-02-08T05:15:02.155Z,6.6
2017-02-08T05:20:01.320Z,6.7
2017-02-08T05:25:01.418Z,6.7
2017-02-08T05:30:01.755Z,6.6
2017-02-08T05:35:01.336Z,6.7
2017-02-08T05:40:02.135Z,6.6
2017-02-08T05:45:01.749Z,6.7
2017-02-08T05:50:01.439Z,6.6
2017-02-08T05:55:01.879Z,6.6
2017-02-08T06:00:02.179Z,6.6
2017-02-08T06:05:01.629Z,6.6
2017-02-08T06:10:01.486Z,6.6
2017-02-08T06:15:01.844Z,6.6
2017-02-08T06:20:02.001Z,6.6
2017-02-08T06:25:01.537Z,6.6
2017-02-08T06:30:01.828Z,6.6
2017-02-08T06:35:01.514Z,6.7
2017-02-08T06:40:02.187Z,6.7
2017-02-08T06:45:01.906Z,6.7
2017-02-08T06:50:01.641Z,6.7
2017-02-08T06:55:02.116Z,6.7
2017-02-08T07:00:01.524Z,6.8
2017-02-08T07:05:01.610Z,6.8
2017-02-08T07:10:01.218Z,6.7
2017-02-08T07:15:01.899Z,6.7
2017-02-08T07:20:02.076Z,6.8
2017-02-08T07:25:02.134Z,6.8
2017-02-08T07:30:01.630Z,6.7
2017-02-08T07:35:01.516Z,6.7
2017-02-08T07:40:02.167Z,6.7
2017-02-08T07:45:02.056Z,6.6
2017-02-08T07:50:01.852Z,6.7
2017-02-08T07:55:01.488Z,6.6
2017-02-08T08:00:01.666Z,6.6
2017-02-08T08:05:01.374Z,6.6
2017-02-08T08:10:01.658Z,6.6
2017-02-08T08:15:02.065Z,6.7
2017-02-08T08:20:01.267Z,6.6
2017-02-08T08:25:01.375Z,6.5
2017-02-08T08:30:01.752Z,6.5
2017-02-08T08:35:01.479Z,6.7
2017-02-08T08:40:01.519Z,6.7
2017-02-08T08:45:01.192Z,6.7
2017-02-08T08:50:01.953Z,6.8
2017-02-08T08:55:01.862Z,6.8
2017-02-08T09:00:02.183Z,6.6
2017-02-08T09:05:01.744Z,6.8
2017-02-08T09:10:01.214Z,6.8
2017-02-08T09:15:01.238Z,6.8
2017-02-08T09:20:01.540Z,6.7
2017-02-08T09:25:01.518Z,6.6
2017-02-08T09:30:02.029Z,6.6
2017-02-08T09:35:01.931Z,6.7
2017-02-08T09:40:01.657Z,6.8
2017-02-08T09:45:01.223Z,6.8
2017-02-08T09:50:01.353Z,6.8
2017-02-08T09:55:01.839Z,6.8
2017-02-08T10:00:02.132Z,6.8
2017-02-08T10:05:01.305Z,6.8
2017-02-08T10:10:01.233Z,6.7
2017-02-08T10:15:01.658Z,6.8
2017-02-08T10:20:01.259Z,6.7
2017-02-08T10:25:01.343Z,6.7
2017-02-08T10:30:01.772Z,7
2017-02-08T10:35:01.855Z,7
2017-02-08T10:40:01.634Z,7
2017-02-08T10:45:01.683Z,6.8
2017-02-08T10:50:01.494Z,6.8
2017-02-08T10:55:01.992Z,6.8
2017-02-08T11:00:01.309Z,6.9
2017-02-08T11:05:01.695Z,6.8
2017-02-08T11:10:01.567Z,7
2017-02-08T11:15:01.679Z,7
2017-02-08T11:20:02.081Z,7
2017-02-08T11:25:02.021Z,6.8
2017-02-08T11:30:01.506Z,6.8
2017-02-08T11:35:01.435Z,6.8
2017-02-08T11:40:01.236Z,6.8
2017-02-08T11:45:01.845Z,6.8
2017-02-08T11:50:02.042Z,7
2017-02-08T11:55:01.840Z,6.9
2017-02-08T12:00:01.539Z,6.9
2017-02-08T12:05:02.163Z,7
2017-02-08T12:10:02.056Z,6.9
2017-02-08T12:15:01.406Z,6.8
2017-02-08T12:20:01.965Z,7
2017-02-08T12:25:01.977Z,7.1
2017-02-08T12:30:01.700Z,7
2017-02-08T12:35:01.882Z,7
2017-02-08T12:40:01.626Z,7
2017-02-08T12:45:02.143Z,6.9
2017-02-08T12:50:01.955Z,7.1
2017-02-08T12:55:01.620Z,7
2017-02-08T13:00:01.916Z,7.1
2017-02-08T13:05:01.727Z,7
2017-02-08T13:10:01.622Z,7
2017-02-08T13:15:01.385Z,7.1
2017-02-08T13:20:01.932Z,7.1
2017-02-08T13:25:01.917Z,7
2017-02-08T13:30:01.581Z,7.1
2017-02-08T13:35:01.603Z,7
2017-02-08T13:40:01.365Z,7
2017-02-08T13:45:01.895Z,7
2017-02-08T13:50:01.608Z,7
2017-02-08T13:55:01.206Z,7.1
2017-02-08T14:00:01.629Z,7.1
2017-02-08T14:05:01.677Z,7
2017-02-08T14:10:01.561Z,7
2017-02-08T14:15:01.832Z,7.1
2017-02-08T14:20:01.459Z,7
2017-02-08T14:25:01.513Z,7.1
2017-02-08T14:30:02.050Z,7
2017-02-08T14:35:01.990Z,7
2017-02-08T14:40:02.025Z,7
2017-02-08T14:45:01.521Z,6.9
2017-02-08T14:50:02.073Z,7
2017-02-08T14:55:01.533Z,7.1
2017-02-08T15:00:01.897Z,7
2017-02-08T15:05:02.073Z,7.1
2017-02-08T15:10:01.847Z,7.1
2017-02-08T15:15:02.165Z,7.1
2017-02-08T15:20:01.288Z,7.2
2017-02-08T15:25:01.365Z,7.2
2017-02-08T15:30:01.683Z,7.2
2017-02-08T15:35:02.073Z,7.2
2017-02-08T15:40:01.766Z,7.2
2017-02-08T15:45:01.442Z,7.2
2017-02-08T15:50:01.816Z,7.1
2017-02-08T15:55:01.434Z,7.1
2017-02-08T16:00:02.164Z,7.2
2017-02-08T16:05:01.635Z,7.2
2017-02-08T16:10:01.539Z,7.2
2017-02-08T16:15:01.816Z,7.2
2017-02-08T16:20:01.658Z,7.2
2017-02-08T16:25:01.553Z,7.2
2017-02-08T16:30:01.776Z,7.3
2017-02-08T16:35:01.275Z,7.2
2017-02-08T16:40:01.948Z,7.2
2017-02-08T16:45:01.540Z,7.2
2017-02-08T16:50:01.897Z,7.2
2017-02-08T16:55:01.765Z,7.2
2017-02-08T17:00:02.125Z,7.3
2017-02-08T17:05:01.967Z,7.2
2017-02-08T17:10:01.993Z,7.2
2017-02-08T17:15:01.616Z,7.3
2017-02-08T17:20:01.176Z,7.3
2017-02-08T17:25:01.341Z,7.3
2017-02-08T17:30:02.102Z,7.2
2017-02-08T17:35:01.937Z,7.3
2017-02-08T17:40:01.462Z,7.4
2017-02-08T17:45:01.201Z,7.3
2017-02-08T17:50:01.925Z,7.4
2017-02-08T17:55:01.322Z,7.3
2017-02-08T18:00:01.516Z,7.3
2017-02-08T18:05:01.162Z,7.5
2017-02-08T18:10:01.928Z,7.4
2017-02-08T18:15:02.171Z,7.5
2017-02-08T18:20:01.332Z,7.4
2017-02-08T18:25:01.979Z,7.5
2017-02-08T18:30:01.689Z,7.4
2017-02-08T18:35:01.997Z,7.5
2017-02-08T18:40:02.306Z,7.5
2017-02-08T18:45:01.920Z,7.6
2017-02-08T18:50:02.395Z,7.6
2017-02-08T18:55:02.128Z,7.6
2017-02-08T19:00:01.372Z,7.6
2017-02-08T19:05:01.511Z,7.7
2017-02-08T19:10:02.043Z,7.6
2017-02-08T19:15:01.553Z,7.6
2017-02-08T19:20:02.524Z,7.6
2017-02-08T19:25:01.214Z,7.6
2017-02-08T19:30:01.488Z,7.6
2017-02-08T19:35:02.294Z,7.6
2017-02-08T19:40:02.025Z,7.6
2017-02-08T19:45:02.127Z,7.7
2017-02-08T19:50:01.947Z,7.7
2017-02-08T19:55:01.581Z,7.7
2017-02-08T20:00:02.068Z,7.8
2017-02-08T20:05:01.452Z,7.8
2017-02-08T20:10:01.709Z,7.9
2017-02-08T20:15:02.024Z,7.9
2017-02-08T20:20:02.302Z,7.9
2017-02-08T20:25:01.621Z,7.9
2017-02-08T20:30:02.648Z,7.9
2017-02-08T20:35:01.916Z,8
2017-02-08T20:40:02.121Z,8
2017-02-08T20:45:01.927Z,8
2017-02-08T20:50:02.248Z,7.9
2017-02-08T20:55:02.513Z,7.9
2017-02-08T21:00:01.866Z,7.9
2017-02-08T21:05:01.853Z,8
2017-02-08T21:10:02.099Z,8
2017-02-08T21:15:01.310Z,8
2017-02-08T21:20:01.374Z,8
2017-02-08T21:25:02.146Z,8
2017-02-08T21:30:01.762Z,8
2017-02-08T21:35:01.493Z,8
2017-02-08T21:40:01.529Z,8
2017-02-08T21:45:02.156Z,8.1
2017-02-08T21:50:01.700Z,8
2017-02-08T21:55:01.890Z,8.1
2017-02-08T22:00:01.177Z,8
2017-02-08T22:05:01.447Z,8.1
2017-02-08T22:10:01.277Z,8.2
2017-02-08T22:15:01.839Z,8.2
2017-02-08T22:20:01.338Z,8.2
2017-02-08T22:25:02.112Z,8.3
2017-02-08T22:30:01.647Z,8.3
2017-02-08T22:35:01.652Z,8.3
2017-02-08T22:40:01.858Z,8.4
2017-02-08T22:45:01.987Z,8.4
2017-02-08T22:50:02.002Z,8.4
2017-02-08T22:55:01.572Z,8.4
2017-02-08T23:00:01.602Z,8.6
2017-02-08T23:05:01.884Z,8.4
2017-02-08T23:10:02.057Z,8.5
2017-02-08T23:15:01.410Z,8.5
2017-02-08T23:20:02.264Z,8.6
2017-02-08T23:25:01.858Z,8.5
2017-02-08T23:30:01.844Z,8.5
2017-02-08T23:35:01.950Z,8.5
2017-02-08T23:40:01.837Z,8.5
2017-02-08T23:45:02.276Z,8.5
2017-02-08T23:50:01.806Z,8.5
2017-02-08T23:55:02.145Z,8.5
