createdAt,value
2022-09-28T00:00:01.987Z,9.18
2022-09-28T00:15:01.649Z,9.19
2022-09-28T00:30:02.319Z,9.23
2022-09-28T00:45:01.914Z,9.27
2022-09-28T01:00:02.561Z,9.2
2022-09-28T01:15:02.150Z,9.23
2022-09-28T01:30:01.859Z,9.22
2022-09-28T01:45:02.546Z,9.21
2022-09-28T02:00:02.165Z,9.22
2022-09-28T02:15:01.770Z,9.18
2022-09-28T02:30:02.440Z,9.23
2022-09-28T02:45:02.059Z,9.2
2022-09-28T03:00:01.694Z,9.17
2022-09-28T03:15:02.310Z,9.05
2022-09-28T03:30:02.015Z,8.99
2022-09-28T03:45:01.634Z,9.02
2022-09-28T04:00:02.282Z,8.98
2022-09-28T04:15:01.883Z,8.93
2022-09-28T04:30:02.119Z,8.87
2022-09-28T04:45:01.745Z,8.89
2022-09-28T05:00:02.336Z,8.84
2022-09-28T05:15:01.950Z,8.73
2022-09-28T05:30:01.663Z,8.67
2022-09-28T05:45:02.311Z,8.64
2022-09-28T06:00:01.964Z,8.67
2022-09-28T06:15:01.593Z,8.72
2022-09-28T06:30:02.320Z,8.73
2022-09-28T06:45:01.944Z,8.81
2022-09-28T07:00:01.605Z,8.87
2022-09-28T07:15:02.258Z,8.96
2022-09-28T07:30:01.909Z,9.07
2022-09-28T07:45:02.553Z,9.1
2022-09-28T08:00:02.202Z,9.27
2022-09-28T08:15:01.879Z,9.31
2022-09-28T08:30:02.590Z,9.39
2022-09-28T08:45:02.286Z,10.13
2022-09-28T09:00:01.902Z,10.7
2022-09-28T09:15:02.578Z,10.98
2022-09-28T09:30:02.276Z,10.83
2022-09-28T09:45:01.893Z,10.8
2022-09-28T10:00:02.548Z,10.95
2022-09-28T10:15:02.200Z,11.16
2022-09-28T10:30:01.903Z,11.22
2022-09-28T10:45:02.552Z,11.26
2022-09-28T11:00:02.171Z,11.33
2022-09-28T11:15:01.837Z,11.17
2022-09-28T11:30:02.542Z,11.26
2022-09-28T11:45:02.210Z,11.82
2022-09-28T12:00:01.809Z,12.09
2022-09-28T12:15:02.474Z,11.99
2022-09-28T12:30:02.210Z,11.99
2022-09-28T12:45:01.919Z,11.99
2022-09-28T13:00:01.690Z,12.01
2022-09-28T13:15:02.403Z,12.02
2022-09-28T13:30:02.088Z,12.28
2022-09-28T13:45:01.854Z,12.47
2022-09-28T14:00:02.600Z,12.74
2022-09-28T14:15:02.256Z,13.25
2022-09-28T14:30:01.906Z,13.62
2022-09-28T14:45:06.192Z,13.51
2022-09-28T15:00:01.995Z,13.31
2022-09-28T15:15:01.681Z,13.15
2022-09-28T15:30:02.334Z,13.31
2022-09-28T15:45:02.027Z,13.57
2022-09-28T16:00:01.716Z,13.7
2022-09-28T16:15:02.393Z,13.75
2022-09-28T16:30:02.063Z,13.68
2022-09-28T16:45:01.775Z,13.47
2022-09-28T17:00:02.480Z,13.14
2022-09-28T17:15:02.125Z,12.79
2022-09-28T17:30:01.845Z,12.38
2022-09-28T17:45:02.486Z,12.05
2022-09-28T18:00:02.116Z,11.56
2022-09-28T18:15:01.803Z,11.32
2022-09-28T18:30:02.467Z,10.99
2022-09-28T18:45:02.158Z,10.81
2022-09-28T19:00:01.811Z,10.62
2022-09-28T19:15:02.504Z,10.41
2022-09-28T19:30:02.186Z,10.26
2022-09-28T19:45:01.803Z,10.12
2022-09-28T20:00:03.417Z,9.99
2022-09-28T20:15:02.515Z,9.84
2022-09-28T20:30:02.191Z,9.67
2022-09-28T20:45:01.838Z,9.47
2022-09-28T21:00:02.498Z,9.27
2022-09-28T21:15:05.689Z,9.07
2022-09-28T21:30:01.730Z,8.86
2022-09-28T21:45:02.368Z,8.65
2022-09-28T22:00:02.142Z,8.35
2022-09-28T22:15:01.798Z,8.26
2022-09-28T22:30:02.507Z,7.94
2022-09-28T22:45:02.133Z,7.87
2022-09-28T23:00:01.793Z,7.64
2022-09-28T23:15:02.474Z,7.51
2022-09-28T23:30:02.125Z,7.39
2022-09-28T23:45:01.759Z,7.26
