createdAt,value
2016-12-07T19:30:08.553Z,94.96
2016-12-07T19:30:25.304Z,94.24
2016-12-07T19:30:42.035Z,94.15
2016-12-07T19:30:58.746Z,94.15
2016-12-07T19:31:15.475Z,94.43
2016-12-07T19:31:32.179Z,94.34
2016-12-07T19:31:49.427Z,94.73
2016-12-07T19:32:06.185Z,94.43
2016-12-07T19:32:22.925Z,93.95
2016-12-07T19:32:39.635Z,93.95
2016-12-07T19:32:56.866Z,94.05
2016-12-07T19:33:13.535Z,94.24
2016-12-07T19:33:30.800Z,94.63
2016-12-07T19:33:47.534Z,94.73
2016-12-07T19:34:04.281Z,94.34
2016-12-07T19:34:21.528Z,93.57
2016-12-07T19:34:38.262Z,94.34
2016-12-07T19:34:55.464Z,95.11
2016-12-07T19:35:12.710Z,95.98
2016-12-07T19:35:29.423Z,95.5
2016-12-07T19:35:46.175Z,94.82
2016-12-07T19:36:02.963Z,94.73
2016-12-07T19:36:19.665Z,94.24
2016-12-07T19:36:36.378Z,95.01
2016-12-07T19:36:53.118Z,95.4
2016-12-07T19:37:09.852Z,94.82
2016-12-07T19:37:26.600Z,94.34
2016-12-07T19:37:43.337Z,94.34
2016-12-07T19:38:00.541Z,94.43
2016-12-07T19:38:17.266Z,94.34
2016-12-07T19:38:34.037Z,94.24
2016-12-07T19:38:50.744Z,95.31
2016-12-07T19:39:07.463Z,95.4
2016-12-07T19:39:24.198Z,95.69
2016-12-07T19:39:40.918Z,96.46
2016-12-07T19:39:57.631Z,94.73
2016-12-07T19:40:14.348Z,95.79
2016-12-07T19:40:31.070Z,95.79
2016-12-07T19:40:47.807Z,95.64
2016-12-07T19:41:04.510Z,95.5
2016-12-07T19:41:21.225Z,95.01
2016-12-07T19:41:37.971Z,95.31
2016-12-07T19:41:54.716Z,95.31
2016-12-07T19:42:11.420Z,96.17
2016-12-07T19:42:28.125Z,96.36
2016-12-07T19:42:45.358Z,96.36
2016-12-07T19:43:02.089Z,96.75
2016-12-07T19:43:18.840Z,96.56
2016-12-07T19:43:36.059Z,95.98
2016-12-07T19:43:52.824Z,96.46
2016-12-07T19:44:09.540Z,95.69
2016-12-07T19:44:26.267Z,97.33
2016-12-07T19:44:42.982Z,96.46
2016-12-07T19:44:59.697Z,96.66
2016-12-07T19:45:16.416Z,97.42
2016-12-07T19:45:33.118Z,97.42
2016-12-07T19:45:49.858Z,96.36
2016-12-07T19:46:06.602Z,96.41
2016-12-07T19:46:23.316Z,96.66
2016-12-07T19:46:40.075Z,96.46
2016-12-07T19:46:56.816Z,95.88
2016-12-07T19:47:13.543Z,95.79
2016-12-07T19:47:30.288Z,96.56
2016-12-07T19:47:47.036Z,95.98
2016-12-07T19:48:03.770Z,95.4
2016-12-07T19:48:20.502Z,96.46
2016-12-07T19:48:37.251Z,95.98
2016-12-07T19:48:53.965Z,95.88
2016-12-07T19:49:10.668Z,95.88
2016-12-07T19:49:27.404Z,96.17
2016-12-07T19:49:44.135Z,95.88
2016-12-07T19:50:00.860Z,96.17
2016-12-07T19:50:17.735Z,95.5
2016-12-07T19:50:35.042Z,95.79
2016-12-07T19:50:51.749Z,95.69
2016-12-07T19:51:08.458Z,95.59
2016-12-07T19:51:25.170Z,95.21
2016-12-07T19:51:41.881Z,95.21
2016-12-07T19:51:58.593Z,95.4
2016-12-07T19:52:15.314Z,95.88
2016-12-07T19:52:32.036Z,95.59
2016-12-07T19:52:48.774Z,95.69
2016-12-07T19:53:05.501Z,95.69
2016-12-07T19:53:22.259Z,95.5
2016-12-07T19:53:40.030Z,95.74
2016-12-07T19:53:57.124Z,95.88
2016-12-07T19:54:13.916Z,95.59
2016-12-07T19:54:30.647Z,95.5
2016-12-07T19:54:47.414Z,95.45
2016-12-07T19:55:04.168Z,95.79
2016-12-07T19:55:20.890Z,95.88
2016-12-07T19:55:37.639Z,96.36
2016-12-07T19:55:54.389Z,96.66
2016-12-07T19:56:11.129Z,96.84
2016-12-07T19:56:27.867Z,96.94
2016-12-07T19:56:44.588Z,96.75
2016-12-07T19:57:01.321Z,96.56
2016-12-07T19:57:18.555Z,97.42
2016-12-07T19:57:35.292Z,96.94
2016-12-07T19:57:52.052Z,96.56
2016-12-07T19:58:08.754Z,95.21
2016-12-07T19:58:25.982Z,96.03
2016-12-07T19:58:42.716Z,95.59
2016-12-07T19:58:59.485Z,96.56
2016-12-07T19:59:16.198Z,96.75
2016-12-07T19:59:32.944Z,95.79
2016-12-07T19:59:49.695Z,96.66
2016-12-07T20:00:06.386Z,96.27
2016-12-07T20:00:23.097Z,96.94
2016-12-07T20:00:39.790Z,96.66
2016-12-07T20:00:56.524Z,96.36
2016-12-07T20:01:13.247Z,96.27
2016-12-07T20:01:29.976Z,97.24
2016-12-07T20:01:47.220Z,96.36
2016-12-07T20:02:03.927Z,97.81
2016-12-07T20:02:20.656Z,96.75
2016-12-07T20:02:37.370Z,96.27
2016-12-07T20:02:54.065Z,96.56
2016-12-07T20:03:11.299Z,96.27
2016-12-07T20:03:28.015Z,96.27
2016-12-07T20:03:44.770Z,95.79
2016-12-07T20:04:01.483Z,96.27
2016-12-07T20:04:18.203Z,96.27
2016-12-07T20:04:35.471Z,96.08
2016-12-07T20:04:52.213Z,96.17
2016-12-07T20:05:08.982Z,95.98
2016-12-07T20:05:25.708Z,96.66
2016-12-07T20:05:42.447Z,96.56
2016-12-07T20:05:59.240Z,96.8
2016-12-07T20:06:16.021Z,96.31
2016-12-07T20:06:32.719Z,95.54
2016-12-07T20:06:49.487Z,95.74
2016-12-07T20:07:06.212Z,95.83
2016-12-07T20:07:22.909Z,96.22
2016-12-07T20:07:39.615Z,95.83
2016-12-07T20:07:56.340Z,96.03
2016-12-07T20:08:13.066Z,95.83
2016-12-07T20:08:29.862Z,96.51
2016-12-07T20:08:46.572Z,97.57
2016-12-07T20:09:03.293Z,96.89
2016-12-07T20:09:20.006Z,96.61
2016-12-07T20:09:36.723Z,96.51
2016-12-07T20:09:53.526Z,96.41
2016-12-07T20:10:10.322Z,96.51
2016-12-07T20:10:27.051Z,97.28
2016-12-07T20:10:43.790Z,96.8
2016-12-07T20:11:00.497Z,98.05
2016-12-07T20:11:17.211Z,98.15
2016-12-07T20:11:34.445Z,98.34
2016-12-07T20:11:51.169Z,98.15
2016-12-07T20:12:07.907Z,98.05
2016-12-07T20:12:24.647Z,97.38
2016-12-07T20:12:41.376Z,98.15
2016-12-07T20:12:58.087Z,99.4
2016-12-07T20:13:14.809Z,99.31
2016-12-07T20:13:32.037Z,99.4
2016-12-07T20:13:48.810Z,99.02
2016-12-07T20:14:05.498Z,98.73
2016-12-07T20:14:22.201Z,98.54
2016-12-07T20:14:38.913Z,98.44
2016-12-07T20:14:55.645Z,97.77
2016-12-07T20:15:12.357Z,98.92
2016-12-07T20:15:29.094Z,98.92
2016-12-07T20:15:45.834Z,97.86
2016-12-07T20:16:02.549Z,99.6
2016-12-07T20:16:19.246Z,98.92
2016-12-07T20:16:35.930Z,97.47
2016-12-07T20:16:52.669Z,98.54
2016-12-07T20:17:09.905Z,97.86
2016-12-07T20:17:26.616Z,98.05
2016-12-07T20:17:43.340Z,97.47
2016-12-07T20:18:00.079Z,96.8
2016-12-07T20:18:16.813Z,96.84
2016-12-07T20:18:33.528Z,98.44
2016-12-07T20:18:50.240Z,97.57
2016-12-07T20:19:06.979Z,98.1
2016-12-07T20:19:23.695Z,97.09
2016-12-07T20:19:40.423Z,97.33
2016-12-07T20:19:57.154Z,97.33
2016-12-07T20:20:13.935Z,98.2
2016-12-07T20:20:30.663Z,98.68
2016-12-07T20:20:47.421Z,97.14
2016-12-07T20:21:04.157Z,99.26
2016-12-07T20:21:20.879Z,98.3
2016-12-07T20:21:38.106Z,98.2
2016-12-07T20:21:54.819Z,98.1
2016-12-07T20:22:11.547Z,97.24
2016-12-07T20:22:28.291Z,97.72
2016-12-07T20:22:45.012Z,98.2
2016-12-07T20:23:02.250Z,98.78
2016-12-07T20:23:18.998Z,98.1
2016-12-07T20:23:35.702Z,98.97
2016-12-07T20:23:52.463Z,99.07
2016-12-07T20:24:09.684Z,99.36
2016-12-07T20:24:26.408Z,99.16
2016-12-07T20:24:43.120Z,99.26
2016-12-07T20:24:59.824Z,99.45
2016-12-07T20:25:16.530Z,99.99
2016-12-07T20:25:33.240Z,99.99
2016-12-07T20:25:49.955Z,99.99
2016-12-07T20:26:06.654Z,99.45
2016-12-07T20:26:23.372Z,99.74
2016-12-07T20:26:40.070Z,99.99
2016-12-07T20:26:56.818Z,99.74
2016-12-07T20:27:13.521Z,98.58
2016-12-07T20:27:30.225Z,99.99
2016-12-07T20:27:46.967Z,99.94
2016-12-07T20:28:03.701Z,98.88
2016-12-07T20:28:20.445Z,97.91
2016-12-07T20:28:37.169Z,97.62
2016-12-07T20:28:53.908Z,98.1
2016-12-07T20:29:10.644Z,98
2016-12-07T20:29:27.341Z,97.42
2016-12-07T20:29:44.067Z,98.49
2016-12-07T20:30:00.785Z,98.97
2016-12-07T20:30:17.516Z,98.1
2016-12-07T20:30:34.256Z,98.05
2016-12-07T20:30:50.966Z,97.96
2016-12-07T20:31:07.684Z,98.54
2016-12-07T20:31:24.400Z,98.83
2016-12-07T20:31:41.096Z,98.92
2016-12-07T20:31:57.830Z,98.63
2016-12-07T20:32:14.548Z,98.44
2016-12-07T20:32:31.283Z,97.52
2016-12-07T20:32:48.006Z,98.3
2016-12-07T20:33:04.715Z,99.11
2016-12-07T20:33:21.448Z,97.86
2016-12-07T20:33:38.172Z,99.74
2016-12-07T20:33:54.864Z,98.97
2016-12-07T20:34:11.572Z,99.16
2016-12-07T20:34:28.270Z,99.07
2016-12-07T20:34:44.976Z,99.65
2016-12-07T20:35:01.682Z,99.36
2016-12-07T20:35:18.402Z,98.88
2016-12-07T20:35:35.115Z,98.58
2016-12-07T20:35:51.836Z,98.58
2016-12-07T20:36:08.579Z,99.65
2016-12-07T20:36:25.302Z,99.99
2016-12-07T20:36:42.023Z,99.94
2016-12-07T20:36:58.756Z,99.65
2016-12-07T20:37:16.023Z,99.99
2016-12-07T20:37:32.749Z,99.36
2016-12-07T20:37:49.489Z,99.36
2016-12-07T20:38:06.224Z,99.16
2016-12-07T20:38:22.933Z,99.07
2016-12-07T20:38:39.647Z,99.07
2016-12-07T20:38:56.351Z,99.07
2016-12-07T20:39:13.570Z,99.45
2016-12-07T20:39:30.787Z,98.68
2016-12-07T20:39:47.469Z,99.07
2016-12-07T20:40:04.191Z,99.45
2016-12-07T20:40:20.891Z,99.84
2016-12-07T20:40:37.624Z,99.99
2016-12-07T20:40:54.864Z,99.36
2016-12-07T20:41:11.603Z,99.99
2016-12-07T20:41:28.316Z,98.97
2016-12-07T20:41:45.545Z,98.78
2016-12-07T20:42:02.300Z,99.84
2016-12-07T20:42:19.000Z,99.99
2016-12-07T20:42:35.693Z,99.36
2016-12-07T20:42:52.422Z,99.99
2016-12-07T20:43:09.145Z,99.99
2016-12-07T20:43:25.854Z,99.99
2016-12-07T20:43:42.533Z,99.99
2016-12-07T20:43:59.279Z,99.36
2016-12-07T20:44:16.036Z,99.45
2016-12-07T20:44:32.778Z,99.45
2016-12-07T20:44:49.501Z,99.99
2016-12-07T20:45:06.216Z,99.99
2016-12-07T20:45:22.928Z,99.99
2016-12-07T20:45:39.989Z,99.65
2016-12-07T20:46:57.852Z,99.84
2016-12-07T20:47:45.835Z,99.41
2016-12-07T20:48:02.553Z,98.83
2016-12-07T20:48:19.252Z,99.02
2016-12-07T20:48:35.950Z,98.83
2016-12-07T20:48:52.671Z,98.83
2016-12-07T20:49:09.390Z,98.44
2016-12-07T20:49:26.133Z,98.25
2016-12-07T20:49:42.834Z,99.31
2016-12-07T20:49:59.545Z,98.25
2016-12-07T20:50:16.241Z,98.15
2016-12-07T20:50:32.961Z,98.15
2016-12-07T20:50:49.688Z,98.83
2016-12-07T20:51:06.894Z,98.25
2016-12-07T20:51:23.637Z,98.44
2016-12-07T20:51:40.377Z,98.25
2016-12-07T20:51:57.599Z,98.05
2016-12-07T20:52:14.332Z,98.54
2016-12-07T20:52:31.056Z,98.44
2016-12-07T20:52:47.808Z,99.69
2016-12-07T20:53:04.548Z,98.35
2016-12-07T20:53:21.263Z,98.78
2016-12-07T20:53:37.962Z,98.68
2016-12-07T20:53:54.696Z,98.93
2016-12-07T20:54:11.394Z,99.26
2016-12-07T20:54:28.135Z,98.78
2016-12-07T20:54:45.587Z,98.54
2016-12-07T20:55:02.317Z,98.54
2016-12-07T20:55:19.034Z,99.02
2016-12-07T20:55:35.749Z,98.83
2016-12-07T20:55:52.452Z,97.86
2016-12-07T20:56:09.153Z,98.25
2016-12-07T20:56:26.394Z,98.83
2016-12-07T20:56:43.118Z,98.44
2016-12-07T20:57:00.369Z,98.83
2016-12-07T20:57:17.589Z,98.83
2016-12-07T20:57:34.816Z,99.5
2016-12-07T20:57:51.535Z,99.99
2016-12-07T20:58:08.261Z,99.99
2016-12-07T20:58:24.984Z,99.5
2016-12-07T20:58:42.205Z,99.99
2016-12-07T20:58:58.904Z,99.99
2016-12-07T20:59:15.618Z,99.99
2016-12-07T20:59:32.336Z,99.31
2016-12-07T20:59:49.019Z,99.99
2016-12-07T21:00:05.758Z,99.99
2016-12-07T21:00:22.534Z,99.99
2016-12-07T21:00:39.256Z,99.99
2016-12-07T21:00:55.959Z,99.89
2016-12-07T21:01:12.685Z,99.69
2016-12-07T21:01:30.454Z,99.99
2016-12-07T21:01:47.171Z,99.6
2016-12-07T21:02:03.867Z,99.21
2016-12-07T21:02:20.593Z,99.99
2016-12-07T21:02:37.308Z,98.73
2016-12-07T21:02:54.044Z,98.93
2016-12-07T21:03:10.751Z,99.11
2016-12-07T21:03:27.477Z,98.63
2016-12-07T21:03:44.208Z,98.25
2016-12-07T21:04:00.921Z,99.11
2016-12-07T21:04:17.618Z,98.63
2016-12-07T21:04:34.320Z,98.63
2016-12-07T21:04:51.036Z,98.63
2016-12-07T21:05:07.739Z,98.83
2016-12-07T21:05:24.472Z,99.21
2016-12-07T21:05:41.229Z,98.83
2016-12-07T21:05:57.947Z,98.63
2016-12-07T21:06:14.691Z,99.5
2016-12-07T21:06:31.935Z,99.21
2016-12-07T21:06:48.646Z,98.63
2016-12-07T21:07:05.387Z,98.63
2016-12-07T21:07:22.082Z,98.83
2016-12-07T21:07:38.786Z,98.63
2016-12-07T21:07:55.517Z,98.63
2016-12-07T21:08:12.230Z,99.5
2016-12-07T21:08:28.944Z,99.41
2016-12-07T21:08:45.664Z,99.5
2016-12-07T21:09:02.377Z,99.21
2016-12-07T21:09:19.091Z,98.73
2016-12-07T21:09:35.792Z,98.25
2016-12-07T21:09:52.514Z,98.63
2016-12-07T21:10:09.785Z,99.31
2016-12-07T21:10:26.519Z,99.11
2016-12-07T21:10:43.249Z,99.11
2016-12-07T21:10:59.980Z,98.73
2016-12-07T21:11:16.727Z,98.93
2016-12-07T21:11:33.436Z,98.88
2016-12-07T21:11:50.701Z,99.11
2016-12-07T21:12:07.432Z,98.97
2016-12-07T21:12:24.164Z,98.88
2016-12-07T21:12:40.870Z,98.97
2016-12-07T21:12:57.599Z,99.36
2016-12-07T21:13:14.319Z,99.21
2016-12-07T21:13:31.057Z,99.21
2016-12-07T21:13:47.767Z,98.83
2016-12-07T21:14:04.508Z,99.02
2016-12-07T21:14:21.212Z,99.11
2016-12-07T21:14:38.481Z,99.21
2016-12-07T21:14:55.215Z,99.21
2016-12-07T21:15:11.916Z,99.31
2016-12-07T21:15:28.633Z,99.99
2016-12-07T21:15:45.363Z,99.41
2016-12-07T21:16:02.096Z,99.21
2016-12-07T21:16:19.311Z,99.11
2016-12-07T21:16:36.028Z,98.73
2016-12-07T21:16:53.272Z,99.11
2016-12-07T21:17:10.008Z,99.31
2016-12-07T21:17:26.738Z,99.02
2016-12-07T21:17:43.447Z,99.5
2016-12-07T21:18:00.147Z,99.21
2016-12-07T21:18:16.864Z,98.93
2016-12-07T21:18:33.583Z,99.31
2016-12-07T21:18:50.311Z,99.21
2016-12-07T21:19:07.034Z,99.21
2016-12-07T21:19:23.735Z,98.83
2016-12-07T21:19:40.453Z,98.83
2016-12-07T21:19:57.164Z,98.63
2016-12-07T21:20:13.877Z,99.31
2016-12-07T21:20:30.614Z,99.21
2016-12-07T21:20:47.343Z,98.83
2016-12-07T21:21:04.072Z,98.73
2016-12-07T21:21:20.793Z,99.11
2016-12-07T21:21:37.504Z,99.11
2016-12-07T21:21:54.223Z,98.63
2016-12-07T21:22:10.949Z,98.73
2016-12-07T21:22:27.709Z,98.63
2016-12-07T21:22:44.425Z,98.63
2016-12-07T21:23:01.634Z,98.73
2016-12-07T21:23:18.356Z,98.93
2016-12-07T21:23:35.054Z,98.93
2016-12-07T21:23:51.760Z,98.83
2016-12-07T21:24:08.479Z,98.63
2016-12-07T21:24:25.224Z,99.02
2016-12-07T21:24:41.934Z,98.73
2016-12-07T21:24:58.640Z,99.02
2016-12-07T21:25:15.353Z,98.83
2016-12-07T21:25:32.071Z,99.21
2016-12-07T21:25:48.811Z,99.11
2016-12-07T21:26:05.544Z,99.11
2016-12-07T21:26:22.279Z,99.02
2016-12-07T21:26:38.988Z,98.49
2016-12-07T21:26:55.702Z,99.07
2016-12-07T21:27:12.437Z,98.78
2016-12-07T21:27:29.152Z,99.07
2016-12-07T21:27:45.871Z,98.68
2016-12-07T21:28:02.594Z,99.07
2016-12-07T21:28:19.312Z,98.39
2016-12-07T21:28:36.029Z,98.39
2016-12-07T21:28:52.772Z,98.1
2016-12-07T21:29:09.517Z,98.39
2016-12-07T21:29:26.254Z,98.39
2016-12-07T21:29:43.024Z,98.78
2016-12-07T21:29:59.766Z,97.81
2016-12-07T21:30:17.029Z,98.2
2016-12-07T21:30:33.742Z,98.1
2016-12-07T21:30:50.437Z,98.68
2016-12-07T21:31:07.175Z,98.39
2016-12-07T21:31:23.925Z,98.39
2016-12-07T21:31:40.667Z,98.3
2016-12-07T21:31:57.426Z,97.91
2016-12-07T21:32:14.689Z,98
2016-12-07T21:32:31.402Z,98.39
2016-12-07T21:32:48.096Z,98.2
2016-12-07T21:33:04.830Z,98.49
2016-12-07T21:33:21.566Z,98.3
2016-12-07T21:33:38.303Z,98.2
2016-12-07T21:33:54.974Z,98.78
2016-12-07T21:34:11.693Z,98.3
2016-12-07T21:34:28.439Z,98.39
2016-12-07T21:34:45.147Z,98.2
2016-12-07T21:35:01.860Z,98.58
2016-12-07T21:35:18.617Z,98.58
2016-12-07T21:35:35.367Z,98.78
2016-12-07T21:35:52.065Z,99.07
2016-12-07T21:36:08.771Z,98.58
2016-12-07T21:36:25.499Z,98.58
2016-12-07T21:36:42.203Z,99.07
2016-12-07T21:36:58.921Z,98.58
2016-12-07T21:37:15.622Z,98.78
2016-12-07T21:37:32.338Z,98.49
2016-12-07T21:37:49.057Z,98.68
2016-12-07T21:38:05.759Z,98.78
2016-12-07T21:38:22.448Z,98.58
2016-12-07T21:38:39.177Z,98.49
2016-12-07T21:38:55.916Z,98.68
2016-12-07T21:39:12.632Z,98.78
2016-12-07T21:39:29.351Z,98.78
2016-12-07T21:39:46.487Z,98.49
2016-12-07T21:40:03.173Z,98.68
2016-12-07T21:40:19.895Z,98.68
2016-12-07T21:40:36.641Z,98.68
2016-12-07T21:40:53.355Z,98.88
2016-12-07T21:41:10.075Z,98.2
2016-12-07T21:41:27.318Z,98.49
2016-12-07T21:41:44.043Z,98.3
2016-12-07T21:42:00.766Z,98.2
2016-12-07T21:42:17.471Z,98.39
2016-12-07T21:42:34.173Z,98.2
2016-12-07T21:42:50.885Z,98
2016-12-07T21:43:07.582Z,98.2
2016-12-07T21:43:24.361Z,98.49
2016-12-07T21:43:41.089Z,97.91
2016-12-07T21:43:57.794Z,97.81
2016-12-07T21:44:14.553Z,98.39
2016-12-07T21:44:31.258Z,98.2
2016-12-07T21:44:47.981Z,98
2016-12-07T21:45:04.744Z,98.39
2016-12-07T21:45:21.443Z,97.91
2016-12-07T21:45:38.156Z,97.91
2016-12-07T21:45:54.889Z,98.39
2016-12-07T21:46:12.144Z,98.68
2016-12-07T21:46:28.856Z,98.3
2016-12-07T21:46:45.571Z,98.39
2016-12-07T21:47:02.298Z,98.1
2016-12-07T21:47:19.023Z,97.81
2016-12-07T21:47:35.758Z,98.39
2016-12-07T21:47:52.502Z,98
2016-12-07T21:48:09.211Z,98.3
2016-12-07T21:48:25.920Z,98.2
2016-12-07T21:48:42.621Z,98.88
2016-12-07T21:48:59.330Z,98.39
2016-12-07T21:49:16.070Z,98.58
2016-12-07T21:49:32.803Z,98.2
2016-12-07T21:49:49.527Z,98.39
2016-12-07T21:50:06.293Z,98.68
2016-12-07T21:50:23.556Z,99.07
2016-12-07T21:50:40.254Z,99.65
2016-12-07T21:50:56.995Z,98.49
2016-12-07T21:51:13.693Z,98.78
2016-12-07T21:51:30.427Z,98.68
2016-12-07T21:51:47.150Z,98.39
2016-12-07T21:52:03.859Z,98.58
2016-12-07T21:52:20.579Z,98.2
2016-12-07T21:52:37.272Z,98.39
2016-12-07T21:52:54.000Z,97.91
2016-12-07T21:53:10.715Z,98.49
2016-12-07T21:53:27.421Z,98.49
2016-12-07T21:53:44.121Z,98.58
2016-12-07T21:54:00.806Z,98.58
2016-12-07T21:54:18.054Z,98.97
2016-12-07T21:54:34.788Z,98.68
2016-12-07T21:54:51.517Z,98.58
2016-12-07T21:55:08.272Z,99.07
2016-12-07T21:55:26.017Z,98.78
2016-12-07T21:55:42.710Z,98.88
2016-12-07T21:55:59.465Z,98.68
2016-12-07T21:56:16.188Z,98.68
2016-12-07T21:56:32.883Z,98.49
2016-12-07T21:56:49.572Z,99.07
2016-12-07T21:57:06.314Z,99.07
2016-12-07T21:57:23.519Z,98.68
2016-12-07T21:57:40.230Z,98.68
2016-12-07T21:57:56.947Z,99.07
2016-12-07T21:58:13.639Z,98.97
2016-12-07T21:58:30.400Z,99.07
2016-12-07T21:58:47.141Z,98.63
2016-12-07T21:59:03.841Z,98.73
2016-12-07T21:59:20.574Z,98.15
2016-12-07T21:59:37.299Z,98.05
2016-12-07T21:59:54.017Z,98.15
2016-12-07T22:00:10.724Z,98.34
2016-12-07T22:00:27.464Z,98.25
2016-12-07T22:00:44.146Z,98.44
2016-12-07T22:01:00.876Z,98.34
2016-12-07T22:02:37.881Z,98.63
2016-12-07T22:02:54.560Z,98.44
2016-12-07T22:03:11.757Z,98.54
2016-12-07T22:03:28.438Z,98.83
2016-12-07T22:03:45.103Z,98.83
2016-12-07T22:04:01.786Z,98.68
2016-12-07T22:04:18.494Z,98.15
2016-12-07T22:04:35.174Z,98.49
2016-12-07T22:04:51.843Z,98.44
2016-12-07T22:05:08.524Z,98.63
2016-12-07T22:05:25.199Z,98.15
2016-12-07T22:05:41.841Z,98.34
2016-12-07T22:05:58.522Z,97.96
2016-12-07T22:06:15.182Z,98.34
2016-12-07T22:06:31.863Z,98.15
2016-12-07T22:06:48.628Z,97.86
2016-12-07T22:07:05.400Z,98.73
2016-12-07T22:07:22.160Z,98.34
2016-12-07T22:07:38.928Z,98.15
2016-12-07T22:07:55.691Z,97.86
2016-12-07T22:08:12.434Z,98.15
2016-12-07T22:08:29.672Z,98.34
2016-12-07T22:08:46.384Z,98.05
2016-12-07T22:09:03.088Z,98.15
2016-12-07T22:09:20.318Z,97.86
2016-12-07T22:09:37.032Z,98.05
2016-12-07T22:09:54.228Z,98.15
2016-12-07T22:10:10.896Z,98.15
2016-12-07T22:10:27.563Z,98.05
2016-12-07T22:10:44.740Z,98.15
2016-12-07T22:11:01.428Z,97.67
2016-12-07T22:11:18.118Z,98.05
2016-12-07T22:11:34.795Z,98.05
2016-12-07T22:11:51.473Z,97.77
2016-12-07T22:12:08.164Z,98.15
2016-12-07T22:12:24.818Z,98.05
2016-12-07T22:12:41.503Z,98.15
2016-12-07T22:12:58.177Z,97.77
2016-12-07T22:13:14.852Z,97.57
2016-12-07T22:13:31.499Z,97.77
2016-12-07T22:13:48.162Z,98.15
2016-12-07T22:14:04.846Z,98.05
2016-12-07T22:14:21.526Z,97.67
2016-12-07T22:14:38.255Z,98.15
2016-12-07T22:14:54.928Z,97.57
2016-12-07T22:15:11.600Z,98.05
2016-12-07T22:15:28.246Z,97.96
2016-12-07T22:15:44.912Z,97.96
2016-12-07T22:16:01.557Z,97.77
2016-12-07T22:16:18.208Z,97.86
2016-12-07T22:16:34.874Z,98.05
2016-12-07T22:16:51.543Z,97.96
2016-12-07T22:17:08.188Z,98.05
2016-12-07T22:17:24.941Z,97.96
2016-12-07T22:17:41.627Z,97.77
2016-12-07T22:17:58.295Z,97.86
2016-12-07T22:18:14.999Z,97.86
2016-12-07T22:18:31.678Z,97.77
2016-12-07T22:18:48.375Z,97.77
2016-12-07T22:19:05.059Z,98.15
2016-12-07T22:19:21.766Z,97.96
2016-12-07T22:19:38.467Z,98.05
2016-12-07T22:19:55.652Z,98.05
2016-12-07T22:20:12.342Z,98.15
2016-12-07T22:20:29.022Z,97.96
2016-12-07T22:20:45.674Z,98.05
2016-12-07T22:21:02.342Z,97.96
2016-12-07T22:21:19.024Z,97.77
2016-12-07T22:21:35.691Z,97.77
2016-12-07T22:21:52.359Z,97.96
2016-12-07T22:22:09.547Z,98.05
2016-12-07T22:22:26.224Z,97.96
2016-12-07T22:22:42.895Z,97.86
2016-12-07T22:22:59.576Z,98.05
2016-12-07T22:23:16.249Z,97.67
2016-12-07T22:23:32.908Z,97.86
2016-12-07T22:23:49.590Z,98.25
2016-12-07T22:24:06.256Z,97.96
2016-12-07T22:24:22.927Z,97.86
2016-12-07T22:24:39.600Z,98.05
2016-12-07T22:24:56.262Z,97.67
2016-12-07T22:25:12.921Z,98.34
2016-12-07T22:25:29.590Z,98.15
2016-12-07T22:25:46.275Z,97.86
2016-12-07T22:26:03.987Z,98.15
2016-12-07T22:26:20.660Z,97.67
2016-12-07T22:26:37.316Z,98.63
2016-12-07T22:26:54.118Z,98.73
2016-12-07T22:27:25.339Z,98.34
2016-12-07T22:27:42.011Z,97.96
2016-12-07T22:27:58.726Z,98.15
2016-12-07T22:28:15.420Z,97.67
2016-12-07T22:28:32.102Z,97.77
2016-12-07T22:28:48.773Z,97.86
2016-12-07T22:29:05.496Z,97.96
2016-12-07T22:29:22.188Z,97.86
2016-12-07T22:29:38.868Z,98.15
2016-12-07T22:29:55.564Z,98.25
2016-12-07T22:30:12.243Z,97.77
2016-12-07T22:30:29.428Z,98.05
2016-12-07T22:30:46.092Z,98.15
2016-12-07T22:31:02.751Z,97.77
2016-12-07T22:31:19.433Z,97.67
2016-12-07T22:31:36.104Z,97.77
2016-12-07T22:31:52.770Z,97.86
2016-12-07T22:32:09.435Z,97.77
2016-12-07T22:32:26.139Z,97.96
2016-12-07T22:32:42.802Z,98.44
2016-12-07T22:32:59.495Z,97.96
2016-12-07T22:33:16.203Z,97.86
2016-12-07T22:33:32.893Z,98.15
2016-12-07T22:33:49.559Z,97.96
2016-12-07T22:34:06.223Z,98.05
2016-12-07T22:34:22.958Z,98.34
2016-12-07T22:34:39.638Z,98.73
2016-12-07T22:34:56.332Z,98.05
2016-12-07T22:35:13.007Z,98.34
2016-12-07T22:35:29.691Z,97.96
2016-12-07T22:35:46.384Z,98.34
2016-12-07T22:36:03.060Z,98.15
2016-12-07T22:36:19.728Z,98.34
2016-12-07T22:36:36.397Z,98.25
2016-12-07T22:36:53.067Z,98.05
2016-12-07T22:37:09.737Z,97.86
2016-12-07T22:37:26.401Z,98.34
2016-12-07T22:37:43.067Z,97.96
2016-12-07T22:37:59.740Z,97.96
2016-12-07T22:38:16.438Z,97.77
2016-12-07T22:38:33.130Z,98.15
2016-12-07T22:38:49.824Z,98.05
2016-12-07T22:39:06.492Z,98.15
2016-12-07T22:39:23.178Z,98.15
2016-12-07T22:39:39.845Z,97.77
2016-12-07T22:39:56.515Z,98.34
2016-12-07T22:40:13.230Z,98.25
2016-12-07T22:40:29.899Z,98.34
2016-12-07T22:40:46.561Z,97.86
2016-12-07T22:41:03.754Z,98.54
2016-12-07T22:41:20.439Z,98.25
2016-12-07T22:41:37.124Z,98.34
2016-12-07T22:41:53.808Z,97.86
2016-12-07T22:42:11.003Z,98.34
2016-12-07T22:42:27.702Z,98.15
2016-12-07T22:42:44.382Z,97.96
2016-12-07T22:43:01.043Z,98.25
2016-12-07T22:43:17.687Z,98.15
2016-12-07T22:43:34.928Z,98.54
2016-12-07T22:43:51.626Z,98.25
2016-12-07T22:44:08.306Z,97.96
2016-12-07T22:44:24.959Z,98.34
2016-12-07T22:44:41.645Z,97.96
2016-12-07T22:44:58.362Z,98.15
2016-12-07T22:45:15.541Z,98.15
2016-12-07T22:45:32.709Z,98.15
2016-12-07T22:45:49.496Z,98.34
2016-12-07T22:46:06.220Z,98.25
2016-12-07T22:46:22.895Z,98.34
2016-12-07T22:46:39.581Z,98.63
2016-12-07T22:46:56.260Z,98.44
2016-12-07T22:47:13.428Z,98.63
2016-12-07T22:47:30.113Z,98.73
2016-12-07T22:47:46.773Z,98.34
2016-12-07T22:48:03.450Z,98.63
2016-12-07T22:48:20.138Z,98.73
2016-12-07T22:48:36.792Z,98.54
2016-12-07T22:48:53.477Z,98.54
2016-12-07T22:49:10.158Z,98.63
2016-12-07T22:49:26.823Z,98.39
2016-12-07T22:49:58.056Z,98.54
2016-12-07T22:50:14.854Z,98.1
2016-12-07T22:50:31.531Z,98.29
2016-12-07T22:50:48.282Z,98.87
2016-12-07T22:51:05.453Z,98.1
2016-12-07T22:51:22.398Z,97.91
2016-12-07T22:51:39.077Z,98.1
2016-12-07T22:51:56.287Z,98.1
2016-12-07T22:52:13.038Z,98.1
2016-12-07T22:52:29.720Z,97.81
2016-12-07T22:52:46.383Z,97.72
2016-12-07T22:53:03.135Z,97.81
2016-12-07T22:53:19.844Z,97.81
2016-12-07T22:53:36.610Z,97.81
2016-12-07T22:53:53.323Z,98.1
2016-12-07T22:54:10.006Z,97.91
2016-12-07T22:54:27.191Z,98.1
2016-12-07T22:54:43.857Z,98.1
2016-12-07T22:55:00.529Z,98.1
2016-12-07T22:55:17.212Z,97.81
2016-12-07T22:55:33.912Z,97.72
2016-12-07T22:55:51.162Z,97.72
2016-12-07T22:56:07.941Z,98
2016-12-07T22:56:24.689Z,97.91
2016-12-07T22:56:41.431Z,97.72
2016-12-07T22:56:58.255Z,98
2016-12-07T22:57:15.045Z,97.72
2016-12-07T22:57:32.485Z,97.91
2016-12-07T22:57:49.163Z,97.91
2016-12-07T22:58:05.842Z,97.72
2016-12-07T22:58:22.518Z,98.1
2016-12-07T22:58:39.191Z,97.72
2016-12-07T22:58:55.908Z,97.62
2016-12-07T22:59:12.599Z,97.33
2016-12-07T22:59:29.393Z,97.24
2016-12-07T22:59:46.277Z,97.52
2016-12-07T23:00:02.938Z,97.33
2016-12-07T23:00:19.626Z,97.42
2016-12-07T23:00:36.315Z,97.33
2016-12-07T23:00:53.480Z,97.33
2016-12-07T23:01:10.161Z,97.62
2016-12-07T23:01:26.839Z,97.42
2016-12-07T23:01:43.518Z,97.33
2016-12-07T23:02:00.174Z,97.81
2016-12-07T23:02:16.857Z,97.72
2016-12-07T23:02:33.545Z,97.42
2016-12-07T23:02:50.211Z,97.91
2016-12-07T23:03:06.890Z,97.52
2016-12-07T23:03:23.569Z,97.42
2016-12-07T23:03:40.235Z,97.42
2016-12-07T23:03:56.926Z,97.91
2016-12-07T23:04:13.578Z,97.91
2016-12-07T23:04:30.247Z,97.72
2016-12-07T23:04:46.933Z,97.81
2016-12-07T23:05:03.587Z,97.81
2016-12-07T23:05:20.270Z,97.81
2016-12-07T23:05:36.927Z,97.72
2016-12-07T23:05:53.598Z,98.1
2016-12-07T23:06:10.282Z,97.91
2016-12-07T23:06:26.950Z,97.81
2016-12-07T23:06:43.614Z,97.81
2016-12-07T23:07:00.265Z,97.81
2016-12-07T23:07:16.942Z,98.2
2016-12-07T23:07:33.596Z,98.1
2016-12-07T23:07:50.268Z,98
2016-12-07T23:08:06.941Z,97.91
2016-12-07T23:08:23.622Z,98.1
2016-12-07T23:08:40.284Z,97.62
2016-12-07T23:08:56.963Z,97.91
2016-12-07T23:09:13.646Z,98.1
2016-12-07T23:09:30.383Z,98.2
2016-12-07T23:09:47.068Z,97.91
2016-12-07T23:10:03.731Z,98.1