createdAt,value
2018-01-30T00:09:02.099Z,4
2018-01-30T00:19:02.136Z,14
2018-01-30T00:29:02.364Z,5
2018-01-30T00:39:02.132Z,10
2018-01-30T00:49:02.363Z,7
2018-01-30T00:59:02.117Z,8
2018-01-30T01:09:02.206Z,13
2018-01-30T01:19:02.140Z,5
2018-01-30T01:29:02.152Z,6
2018-01-30T01:39:02.162Z,12
2018-01-30T01:49:02.161Z,6
2018-01-30T01:59:02.131Z,7
2018-01-30T02:09:02.185Z,12
2018-01-30T02:19:16.201Z,7
2018-01-30T02:29:02.227Z,9
2018-01-30T02:39:02.169Z,6
2018-01-30T02:49:02.199Z,9
2018-01-30T02:59:02.158Z,12
2018-01-30T03:09:02.242Z,6
2018-01-30T03:19:02.176Z,5
2018-01-30T03:29:02.278Z,8
2018-01-30T03:39:02.197Z,7
2018-01-30T03:49:02.180Z,11
2018-01-30T03:59:02.242Z,8
2018-01-30T04:09:02.193Z,9
2018-01-30T04:19:02.248Z,8
2018-01-30T04:29:02.258Z,8
2018-01-30T04:39:02.338Z,10
2018-01-30T04:49:02.293Z,8
2018-01-30T04:59:02.337Z,9
2018-01-30T05:09:02.247Z,12
2018-01-30T05:19:02.319Z,19
2018-01-30T05:29:02.281Z,12
2018-01-30T05:39:02.278Z,13
2018-01-30T05:49:02.316Z,14
2018-01-30T05:59:02.347Z,20
2018-01-30T06:09:02.354Z,11
2018-01-30T06:19:02.277Z,14
2018-01-30T06:29:02.392Z,20
2018-01-30T06:39:02.305Z,15
2018-01-30T06:49:02.425Z,13
2018-01-30T06:59:02.370Z,20
2018-01-30T07:09:02.328Z,13
2018-01-30T07:19:02.402Z,14
2018-01-30T07:29:02.379Z,24
2018-01-30T07:39:02.438Z,22
2018-01-30T07:49:02.377Z,31
2018-01-30T07:59:02.430Z,29
2018-01-30T08:09:02.443Z,31
2018-01-30T08:19:02.459Z,32
2018-01-30T08:29:02.478Z,37
2018-01-30T08:39:02.493Z,39
2018-01-30T08:49:02.488Z,37
2018-01-30T08:59:02.514Z,35
2018-01-30T09:09:02.545Z,30
2018-01-30T09:19:02.452Z,31
2018-01-30T09:29:02.495Z,29
2018-01-30T09:39:02.491Z,25
2018-01-30T09:49:04.500Z,28
2018-01-30T09:59:02.509Z,31
2018-01-30T10:09:02.547Z,18
2018-01-30T10:19:02.694Z,21
2018-01-30T10:29:17.330Z,21
2018-01-30T10:39:17.358Z,25
2018-01-30T10:49:02.581Z,23
2018-01-30T10:59:02.578Z,27
2018-01-30T11:09:02.616Z,25
2018-01-30T11:19:02.645Z,25
2018-01-30T11:29:02.636Z,26
2018-01-30T11:39:02.834Z,26
2018-01-30T11:49:02.549Z,27
2018-01-30T11:59:02.609Z,26
2018-01-30T12:09:02.621Z,24
2018-01-30T12:19:02.583Z,31
2018-01-30T12:29:02.632Z,25
2018-01-30T12:39:02.698Z,21
2018-01-30T12:49:02.659Z,17
2018-01-30T12:59:03.427Z,15
2018-01-30T13:09:02.617Z,11
2018-01-30T13:19:02.727Z,11
2018-01-30T13:29:02.715Z,9
2018-01-30T13:39:02.753Z,10
2018-01-30T13:49:02.688Z,13
2018-01-30T13:59:02.818Z,8
2018-01-30T14:09:02.724Z,14
2018-01-30T14:19:02.812Z,10
2018-01-30T14:29:02.793Z,11
2018-01-30T14:39:02.697Z,12
2018-01-30T14:49:02.816Z,15
2018-01-30T14:59:02.896Z,11
2018-01-30T15:09:02.842Z,15
2018-01-30T15:19:02.908Z,19
2018-01-30T15:29:02.891Z,20
2018-01-30T15:39:13.309Z,22
2018-01-30T15:49:02.866Z,21
2018-01-30T16:09:04.754Z,30
2018-01-30T16:19:02.898Z,29
2018-01-30T16:29:08.964Z,34
2018-01-30T16:39:32.811Z,32
2018-01-30T16:49:02.909Z,33
2018-01-30T16:59:02.872Z,36
2018-01-30T17:09:02.907Z,38
2018-01-30T17:19:02.947Z,38
2018-01-30T17:29:03.264Z,41
2018-01-30T17:39:03.278Z,44
2018-01-30T17:49:03.547Z,42
2018-01-30T17:59:03.413Z,40
2018-01-30T18:09:02.986Z,37
2018-01-30T18:19:03.076Z,48
2018-01-30T18:29:03.025Z,42
2018-01-30T18:39:02.979Z,49
2018-01-30T18:49:04.493Z,41
2018-01-30T18:59:03.085Z,42
2018-01-30T19:09:03.169Z,43
2018-01-30T19:19:03.152Z,47
2018-01-30T19:29:03.056Z,47
2018-01-30T19:39:04.587Z,46
2018-01-30T19:49:02.962Z,40
2018-01-30T19:59:03.028Z,42
2018-01-30T20:09:03.093Z,46
2018-01-30T20:19:03.408Z,41
2018-01-30T20:29:03.055Z,50
2018-01-30T20:39:03.201Z,48
2018-01-30T20:49:04.586Z,42
2018-01-30T20:59:03.268Z,40
2018-01-30T21:09:03.153Z,39
2018-01-30T21:19:03.157Z,38
2018-01-30T21:29:03.246Z,37
2018-01-30T21:39:03.595Z,36
2018-01-30T21:49:03.208Z,32
2018-01-30T21:59:03.168Z,32
2018-01-30T22:09:03.467Z,34
2018-01-30T22:19:03.208Z,30
2018-01-30T22:29:03.202Z,34
2018-01-30T22:39:03.444Z,32
