createdAt,value
2022-11-29T00:02:29.530Z,98914.13
2022-11-29T00:05:35.807Z,98913.00
2022-11-29T00:08:42.273Z,98920.16
2022-11-29T00:12:03.254Z,98915.47
2022-11-29T00:15:08.060Z,98915.47
2022-11-29T00:18:11.778Z,98914.03
2022-11-29T00:21:15.238Z,98917.63
2022-11-29T00:24:20.327Z,98917.31
2022-11-29T00:27:23.862Z,98915.69
2022-11-29T00:30:27.347Z,98910.69
2022-11-29T00:33:31.358Z,98913.44
2022-11-29T00:36:36.495Z,98916.72
2022-11-29T00:39:41.791Z,98911.19
2022-11-29T00:42:45.367Z,98908.75
2022-11-29T00:45:49.115Z,98912.63
2022-11-29T00:48:52.669Z,98916.50
2022-11-29T00:51:56.086Z,98911.00
2022-11-29T00:55:00.677Z,98902.13
2022-11-29T00:58:04.253Z,98907.09
2022-11-29T01:01:07.797Z,98909.03
2022-11-29T01:04:11.382Z,98903.03
2022-11-29T01:07:14.779Z,98898.63
2022-11-29T01:10:19.944Z,98902.50
2022-11-29T01:13:23.697Z,98891.78
2022-11-29T01:16:28.442Z,98905.88
2022-11-29T01:19:32.237Z,98901.81
2022-11-29T01:22:36.250Z,98905.69
2022-11-29T01:25:41.017Z,98898.53
2022-11-29T01:28:48.432Z,98893.31
2022-11-29T01:31:51.999Z,98884.03
2022-11-29T01:34:55.468Z,98885.97
2022-11-29T01:37:59.140Z,98888.72
2022-11-29T01:41:07.631Z,98890.34
2022-11-29T01:45:01.408Z,98889.84
2022-11-29T01:48:05.702Z,98889.94
2022-11-29T01:51:09.397Z,98892.91
2022-11-29T01:54:14.943Z,98882.38
2022-11-29T01:57:21.657Z,98886.78
2022-11-29T02:00:25.370Z,98884.63
2022-11-29T02:03:29.190Z,98887.91
2022-11-29T02:06:33.686Z,98900.56
2022-11-29T02:09:37.207Z,98891.47
2022-11-29T02:13:01.347Z,98895.56
2022-11-29T02:16:14.291Z,98887.28
2022-11-29T02:20:06.747Z,98893.63
2022-11-29T02:23:52.342Z,98892.50
2022-11-29T02:28:04.476Z,98892.19
2022-11-29T02:31:53.731Z,98896.06
2022-11-29T02:35:18.668Z,98897.72
2022-11-29T02:38:54.525Z,98893.84
2022-11-29T02:42:55.776Z,98894.97
2022-11-29T02:46:25.697Z,98894.44
2022-11-29T02:49:59.206Z,98895.25
2022-11-29T02:53:16.920Z,98898.84
2022-11-29T02:56:30.395Z,98902.41
2022-11-29T02:59:51.581Z,98910.97
2022-11-29T03:03:08.332Z,98908.53
2022-11-29T03:06:28.142Z,98909.34
2022-11-29T03:09:45.154Z,98905.25
2022-11-29T03:12:52.158Z,98917.38
2022-11-29T03:16:07.332Z,98913.81
2022-11-29T03:19:36.302Z,98916.28
2022-11-29T03:22:53.236Z,98916.28
2022-11-29T03:26:08.597Z,98913.13
2022-11-29T03:29:24.625Z,98918.53
2022-11-29T03:32:39.722Z,98924.47
2022-11-29T03:35:52.726Z,98928.22
2022-11-29T03:39:05.369Z,98932.84
2022-11-29T03:42:18.816Z,98928.66
2022-11-29T03:45:33.774Z,98936.91
2022-11-29T03:48:45.320Z,98935.28
2022-11-29T03:52:02.131Z,98933.66
2022-11-29T03:55:27.776Z,98945.50
2022-11-29T03:58:53.204Z,98942.53
2022-11-29T04:02:50.173Z,98942.34
2022-11-29T04:06:21.529Z,98939.97
2022-11-29T04:09:45.472Z,98945.78
2022-11-29T04:13:36.974Z,98943.97
2022-11-29T04:17:40.615Z,98942.03
2022-11-29T04:21:14.596Z,98950.59
2022-11-29T04:25:14.211Z,98953.34
2022-11-29T04:29:07.073Z,98955.28
2022-11-29T04:33:05.217Z,98951.06
2022-11-29T04:36:46.499Z,98961.78
2022-11-29T04:40:21.684Z,98968.94
2022-11-29T04:43:55.514Z,98965.06
2022-11-29T04:47:27.576Z,98981.59
2022-11-29T04:50:54.466Z,98982.94
2022-11-29T04:54:10.418Z,98975.19
2022-11-29T04:57:30.510Z,98983.69
2022-11-29T05:00:46.582Z,98982.56
2022-11-29T05:04:02.982Z,98986.91
2022-11-29T05:07:18.648Z,98996.66
2022-11-29T05:10:35.416Z,98995.00
2022-11-29T05:13:50.935Z,98993.88
2022-11-29T05:17:30.378Z,99001.84
2022-11-29T05:20:47.989Z,99016.94
2022-11-29T05:24:06.554Z,99013.59
2022-11-29T05:27:24.358Z,99010.81
2022-11-29T05:30:45.832Z,99018.81
2022-11-29T05:34:44.888Z,99018.28
2022-11-29T05:37:54.052Z,99015.31
2022-11-29T05:41:18.826Z,99019.41
2022-11-29T05:44:34.216Z,99025.72
2022-11-29T05:47:51.056Z,99024.09
2022-11-29T05:51:12.380Z,99026.84
2022-11-29T05:54:32.315Z,99028.28
2022-11-29T05:57:48.042Z,99035.22
2022-11-29T06:01:03.729Z,99030.00
2022-11-29T06:04:18.621Z,99035.81
2022-11-29T06:07:35.465Z,99042.88
2022-11-29T06:10:45.901Z,99040.16
2022-11-29T06:14:09.619Z,99043.78
2022-11-29T06:17:55.276Z,99047.47
2022-11-29T06:21:19.523Z,99054.63
2022-11-29T06:24:56.343Z,99051.13
2022-11-29T06:28:27.926Z,99053.19
2022-11-29T06:31:38.849Z,99058.00
2022-11-29T06:34:55.111Z,99061.16
2022-11-29T06:38:02.533Z,99058.41
2022-11-29T06:41:07.011Z,99065.34
2022-11-29T06:44:13.182Z,99077.50
2022-11-29T06:47:28.212Z,99083.44
2022-11-29T06:50:41.933Z,99076.47
2022-11-29T06:53:58.159Z,99073.91
2022-11-29T06:57:18.161Z,99087.03
2022-11-29T07:00:27.239Z,99082.91
2022-11-29T07:04:26.329Z,99079.00
2022-11-29T07:07:31.329Z,99085.41
2022-11-29T07:10:39.590Z,99090.47
2022-11-29T07:13:44.053Z,99084.31
2022-11-29T07:17:02.775Z,99088.50
2022-11-29T07:20:21.960Z,99095.56
2022-11-29T07:23:35.988Z,99097.88
2022-11-29T07:26:58.045Z,99094.22
2022-11-29T07:30:16.020Z,99104.13
2022-11-29T07:33:33.456Z,99102.50
2022-11-29T07:36:50.712Z,99094.22
2022-11-29T07:40:05.611Z,99097.06
2022-11-29T07:43:29.180Z,99100.06
2022-11-29T07:46:32.737Z,99109.28
2022-11-29T07:49:37.631Z,99099.09
2022-11-29T07:52:41.841Z,99112.63
2022-11-29T07:55:46.819Z,99103.69
2022-11-29T07:58:50.737Z,99107.38
2022-11-29T08:01:54.536Z,99109.31
2022-11-29T08:05:01.735Z,99100.28
2022-11-29T08:08:05.513Z,99116.66
2022-11-29T08:11:12.543Z,99114.53
2022-11-29T08:14:16.219Z,99125.41
2022-11-29T08:17:19.761Z,99119.75
2022-11-29T08:20:25.004Z,99111.38
2022-11-29T08:23:28.561Z,99122.84
2022-11-29T08:26:32.245Z,99122.25
2022-11-29T08:29:35.868Z,99125.53
2022-11-29T08:32:39.348Z,99129.00
2022-11-29T08:35:44.243Z,99130.84
2022-11-29T08:38:48.712Z,99122.28
2022-11-29T08:41:52.263Z,99137.19
2022-11-29T08:44:55.766Z,99130.84
2022-11-29T08:47:59.334Z,99138.53
2022-11-29T08:51:05.788Z,99135.13
2022-11-29T08:54:09.380Z,99136.25
2022-11-29T09:00:37.338Z,99135.13
2022-11-29T09:03:58.855Z,99130.66
2022-11-29T09:07:03.726Z,99140.25
2022-11-29T09:10:09.270Z,99137.50
2022-11-29T09:13:13.543Z,99135.25
2022-11-29T09:16:20.702Z,99140.47
2022-11-29T09:19:24.266Z,99136.91
2022-11-29T09:22:29.362Z,99140.47
2022-11-29T09:25:32.957Z,99138.03
2022-11-29T09:28:37.050Z,99136.59
2022-11-29T09:31:40.587Z,99138.72
2022-11-29T09:34:44.421Z,99127.69
2022-11-29T09:37:49.449Z,99135.97
2022-11-29T09:40:57.344Z,99132.09
2022-11-29T09:44:17.337Z,99140.38
2022-11-29T09:47:41.316Z,99143.34
2022-11-29T09:50:55.468Z,99143.84
2022-11-29T09:54:25.356Z,99145.19
2022-11-29T09:57:32.464Z,99140.88
2022-11-29T10:00:47.175Z,99139.03
2022-11-29T10:03:55.504Z,99140.66
2022-11-29T10:07:08.021Z,99143.13
2022-11-29T10:10:21.577Z,99148.34
2022-11-29T10:13:32.051Z,99143.56
2022-11-29T10:16:47.702Z,99129.28
2022-11-29T10:19:58.941Z,99136.31
2022-11-29T10:23:16.167Z,99139.91
2022-11-29T10:26:22.929Z,99128.81
2022-11-29T10:29:26.799Z,99127.97
2022-11-29T10:32:33.293Z,99127.56
2022-11-29T10:35:37.071Z,99123.97
2022-11-29T10:38:40.628Z,99127.53
2022-11-29T10:41:46.189Z,99123.25
2022-11-29T10:44:49.944Z,99124.00
2022-11-29T10:47:58.986Z,99114.31
2022-11-29T10:51:03.584Z,99118.69
2022-11-29T10:54:28.909Z,99116.66
2022-11-29T10:57:34.809Z,99118.31
2022-11-29T11:00:55.177Z,99116.69
2022-11-29T11:04:03.228Z,99108.19
2022-11-29T11:07:07.999Z,99102.97
2022-11-29T11:10:26.813Z,99108.81
2022-11-29T11:13:33.772Z,99114.41
2022-11-29T11:16:37.932Z,99112.56
2022-11-29T11:19:41.782Z,99122.00
2022-11-29T11:22:45.529Z,99118.41
2022-11-29T11:25:50.078Z,99122.28
2022-11-29T11:29:00.295Z,99118.41
2022-11-29T11:32:06.547Z,99122.28
2022-11-29T11:35:24.624Z,99114.00
2022-11-29T11:38:28.443Z,99122.38
2022-11-29T11:41:54.585Z,99124.00
2022-11-29T11:45:00.741Z,99120.22
2022-11-29T11:48:14.763Z,99124.41
2022-11-29T11:51:27.114Z,99122.47
2022-11-29T11:54:31.909Z,99116.75
2022-11-29T11:57:35.837Z,99112.66
2022-11-29T12:04:18.173Z,99128.09
2022-11-29T12:08:05.702Z,99124.50
2022-11-29T12:11:07.505Z,99128.38
2022-11-29T12:14:25.148Z,99123.38
2022-11-29T12:17:37.822Z,99131.97
2022-11-29T12:20:51.958Z,99123.16
2022-11-29T12:24:05.428Z,99131.44
2022-11-29T12:27:15.006Z,99136.97
2022-11-29T12:30:19.644Z,99129.91
2022-11-29T12:33:38.794Z,99134.91
2022-11-29T12:36:55.947Z,99140.72
2022-11-29T12:40:08.508Z,99141.03
2022-11-29T12:43:31.592Z,99140.22
2022-11-29T12:46:38.075Z,99149.31
2022-11-29T12:50:01.648Z,99143.72
2022-11-29T12:53:28.272Z,99146.47
2022-11-29T12:56:40.631Z,99142.06
2022-11-29T13:00:10.235Z,99157.16
2022-11-29T13:03:28.005Z,99152.47
2022-11-29T13:06:49.233Z,99141.44
2022-11-29T13:10:35.539Z,99150.00
2022-11-29T13:13:43.644Z,99153.69
2022-11-29T13:16:59.183Z,99155.34
2022-11-29T13:20:20.764Z,99162.28
2022-11-29T13:24:07.371Z,99162.56
2022-11-29T13:27:05.889Z,99165.09
2022-11-29T13:30:15.735Z,99171.44
2022-11-29T13:33:31.762Z,99178.03
2022-11-29T13:36:54.177Z,99180.13
2022-11-29T13:40:24.551Z,99183.47
2022-11-29T13:43:39.588Z,99175.56
2022-11-29T13:46:55.327Z,99180.78
2022-11-29T13:50:02.460Z,99180.53
2022-11-29T13:53:15.726Z,99179.66
2022-11-29T13:56:43.117Z,99187.22
2022-11-29T13:59:51.426Z,99190.78
2022-11-29T14:02:56.538Z,99190.91
2022-11-29T14:06:15.160Z,99192.47
2022-11-29T14:09:29.574Z,99190.56
2022-11-29T14:12:43.034Z,99186.00
2022-11-29T14:15:59.835Z,99197.47
2022-11-29T14:19:23.357Z,99195.72
2022-11-29T14:22:26.969Z,99190.41
2022-11-29T14:28:57.152Z,99189.00
2022-11-29T14:32:01.331Z,99183.22
2022-11-29T14:35:22.072Z,99184.03
2022-11-29T14:38:36.212Z,99192.41
2022-11-29T14:42:02.331Z,99199.50
2022-11-29T14:45:27.163Z,99201.69
2022-11-29T14:48:34.964Z,99206.47
2022-11-29T14:51:38.844Z,99216.91
2022-11-29T14:54:59.992Z,99220.38
2022-11-29T14:58:23.151Z,99212.44
2022-11-29T15:01:28.130Z,99225.00
2022-11-29T15:04:36.072Z,99219.84
2022-11-29T15:07:47.713Z,99220.25
2022-11-29T15:10:58.438Z,99215.53
2022-11-29T15:14:08.458Z,99222.13
2022-11-29T15:17:27.435Z,99223.47
2022-11-29T15:20:55.989Z,99224.78
2022-11-29T15:24:06.715Z,99225.34
2022-11-29T15:27:14.200Z,99236.47
2022-11-29T15:30:29.566Z,99233.91
2022-11-29T15:33:38.380Z,99238.81
2022-11-29T15:36:44.643Z,99248.47
2022-11-29T15:39:48.084Z,99249.78
2022-11-29T15:43:00.030Z,99248.91
2022-11-29T15:46:03.959Z,99247.78
2022-11-29T15:49:20.896Z,99239.91
2022-11-29T15:52:33.814Z,99239.31
2022-11-29T15:55:38.990Z,99236.53
2022-11-29T15:58:44.562Z,99233.28
2022-11-29T16:01:54.249Z,99232.03
2022-11-29T16:05:05.839Z,99240.22
2022-11-29T16:08:20.103Z,99242.50
2022-11-29T16:11:28.778Z,99251.50
2022-11-29T16:14:32.399Z,99247.97
2022-11-29T16:17:37.029Z,99254.75
2022-11-29T16:20:42.141Z,99258.66
2022-11-29T16:23:48.498Z,99245.38
2022-11-29T16:26:52.662Z,99253.66
2022-11-29T16:29:56.226Z,99268.53
2022-11-29T16:33:03.434Z,99264.25
2022-11-29T16:36:16.082Z,99265.13
2022-11-29T16:39:25.029Z,99261.53
2022-11-29T16:42:34.135Z,99255.38
2022-11-29T16:45:39.500Z,99247.94
2022-11-29T16:48:43.028Z,99251.69
2022-11-29T16:51:49.020Z,99248.19
2022-11-29T16:54:52.742Z,99259.81
2022-11-29T16:57:56.307Z,99258.78
2022-11-29T17:00:59.821Z,99267.59
2022-11-29T17:04:03.300Z,99268.44
2022-11-29T17:07:15.299Z,99263.38
2022-11-29T17:10:24.089Z,99268.84
2022-11-29T17:13:27.867Z,99262.16
2022-11-29T17:16:31.220Z,99264.28
2022-11-29T17:19:34.663Z,99269.13
2022-11-29T17:22:39.513Z,99261.41
2022-11-29T17:25:42.992Z,99261.06
2022-11-29T17:28:49.537Z,99273.16
2022-11-29T17:31:53.503Z,99265.72
2022-11-29T17:34:57.236Z,99267.59
2022-11-29T17:38:01.997Z,99270.59
2022-11-29T17:41:09.167Z,99264.19
2022-11-29T17:44:12.942Z,99272.16
2022-11-29T17:47:16.823Z,99277.06
2022-11-29T17:50:20.411Z,99275.66
2022-11-29T17:53:25.224Z,99272.53
2022-11-29T17:56:29.921Z,99278.22
2022-11-29T17:59:33.408Z,99273.97
2022-11-29T18:02:36.916Z,99281.03
2022-11-29T18:05:40.463Z,99278.28
2022-11-29T18:08:48.124Z,99290.94
2022-11-29T18:11:52.408Z,99290.47
2022-11-29T18:14:55.818Z,99280.53
2022-11-29T18:17:59.086Z,99293.72
2022-11-29T18:21:05.263Z,99303.63
2022-11-29T18:24:10.583Z,99298.09
2022-11-29T18:27:14.039Z,99294.31
2022-11-29T18:30:17.812Z,99293.78
2022-11-29T18:33:22.041Z,99293.28
2022-11-29T18:36:28.335Z,99297.44
2022-11-29T18:39:33.257Z,99300.47
2022-11-29T18:42:36.848Z,99308.22
2022-11-29T18:45:40.667Z,99294.75
2022-11-29T18:48:45.216Z,99300.56
2022-11-29T18:51:50.952Z,99300.56
2022-11-29T18:54:55.684Z,99309.34
2022-11-29T18:57:59.140Z,99296.47
2022-11-29T19:01:08.204Z,99303.63
2022-11-29T19:04:15.736Z,99301.44
2022-11-29T19:07:19.281Z,99300.63
2022-11-29T19:10:24.072Z,99300.63
2022-11-29T19:13:27.765Z,99291.00
2022-11-29T19:16:33.894Z,99313.88
2022-11-29T19:19:37.580Z,99311.41
2022-11-29T19:22:40.967Z,99317.50
2022-11-29T19:25:45.929Z,99314.97
2022-11-29T19:28:49.796Z,99319.97
2022-11-29T19:31:53.326Z,99319.66
2022-11-29T19:34:57.331Z,99331.50
2022-11-29T19:38:00.688Z,99330.41
2022-11-29T19:41:10.647Z,99330.66
2022-11-29T19:44:14.570Z,99336.72
2022-11-29T19:47:17.995Z,99339.78
2022-11-29T19:50:21.704Z,99332.63
2022-11-29T19:53:25.334Z,99332.63
2022-11-29T19:56:32.214Z,99328.47
2022-11-29T19:59:35.667Z,99334.28
2022-11-29T20:02:39.097Z,99333.69
2022-11-29T20:05:42.714Z,99340.84
2022-11-29T20:08:47.161Z,99340.84
2022-11-29T20:11:52.134Z,99341.66
2022-11-29T20:14:55.437Z,99335.53
2022-11-29T20:17:58.875Z,99347.13
2022-11-29T20:21:07.741Z,99354.09
2022-11-29T20:24:12.880Z,99345.56
2022-11-29T20:27:17.594Z,99347.94
2022-11-29T20:30:21.272Z,99340.47
2022-11-29T20:33:26.488Z,99351.88
2022-11-29T20:36:47.611Z,99355.53
2022-11-29T20:39:58.999Z,99354.91
2022-11-29T20:43:18.907Z,99353.63
2022-11-29T20:46:29.552Z,99357.63
2022-11-29T20:49:38.184Z,99353.13
2022-11-29T20:52:51.396Z,99368.19
2022-11-29T20:55:55.248Z,99369.88
2022-11-29T20:58:59.961Z,99354.72
2022-11-29T21:02:03.610Z,99366.94
2022-11-29T21:05:08.109Z,99374.66
2022-11-29T21:08:12.117Z,99369.88
2022-11-29T21:11:16.467Z,99375.22
2022-11-29T21:14:23.347Z,99383.53
2022-11-29T21:17:33.199Z,99382.13
2022-11-29T21:20:42.384Z,99387.84
2022-11-29T21:24:00.712Z,99383.66
2022-11-29T21:27:06.192Z,99382.50
2022-11-29T21:30:20.555Z,99380.19
2022-11-29T21:33:24.751Z,99381.28
2022-11-29T21:36:31.298Z,99387.91
2022-11-29T21:39:35.863Z,99382.06
2022-11-29T21:42:39.692Z,99387.41
2022-11-29T21:45:47.678Z,99385.28
2022-11-29T21:48:52.819Z,99386.06
2022-11-29T21:51:57.539Z,99387.91
2022-11-29T21:55:02.387Z,99385.28
2022-11-29T21:58:06.062Z,99389.28
2022-11-29T22:01:16.048Z,99391.84
2022-11-29T22:04:19.997Z,99394.63
2022-11-29T22:07:23.677Z,99395.16
2022-11-29T22:10:27.978Z,99394.81
2022-11-29T22:13:31.678Z,99395.38
2022-11-29T22:16:36.613Z,99396.78
2022-11-29T22:19:40.994Z,99394.69
2022-11-29T22:22:45.271Z,99390.03
2022-11-29T22:25:51.743Z,99387.91
2022-11-29T22:28:55.338Z,99387.78
2022-11-29T22:32:01.521Z,99385.47
2022-11-29T22:35:05.989Z,99394.16
2022-11-29T22:38:11.502Z,99396.63
2022-11-29T22:41:16.644Z,99392.44
2022-11-29T22:44:19.928Z,99393.94
2022-11-29T22:47:24.845Z,99386.59
2022-11-29T22:50:28.311Z,99387.88
2022-11-29T22:53:31.960Z,99388.22
2022-11-29T22:56:38.044Z,99380.19
2022-11-29T22:59:41.643Z,99380.41
2022-11-29T23:02:46.389Z,99380.78
2022-11-29T23:05:50.411Z,99380.88
2022-11-29T23:08:56.580Z,99377.88
2022-11-29T23:12:00.058Z,99382.88
2022-11-29T23:15:04.429Z,99384.63
2022-11-29T23:18:09.331Z,99384.47
2022-11-29T23:21:15.747Z,99384.22
2022-11-29T23:24:19.551Z,99380.63
2022-11-29T23:27:22.935Z,99381.81
2022-11-29T23:30:27.034Z,99384.38
2022-11-29T23:33:34.054Z,99378.91
2022-11-29T23:36:37.517Z,99384.63
2022-11-29T23:39:42.069Z,99384.28
2022-11-29T23:42:52.259Z,99372.38
2022-11-29T23:45:56.084Z,99386.34
2022-11-29T23:49:01.151Z,99387.06
2022-11-29T23:52:04.917Z,99391.59
2022-11-29T23:55:10.310Z,99385.31
2022-11-29T23:58:14.997Z,99386.34
