createdAt,value
2017-10-09T00:01:22.949Z,8.03
2017-10-09T00:03:50.784Z,6.83
2017-10-09T00:06:18.604Z,7.20
2017-10-09T00:08:46.449Z,5.97
2017-10-09T00:11:14.255Z,5.90
2017-10-09T00:13:42.090Z,6.07
2017-10-09T00:16:09.925Z,6.83
2017-10-09T00:18:37.758Z,6.50
2017-10-09T00:21:05.578Z,6.87
2017-10-09T00:23:33.484Z,6.60
2017-10-09T00:26:01.304Z,7.13
2017-10-09T00:28:29.129Z,7.60
2017-10-09T00:30:56.986Z,6.43
2017-10-09T00:33:24.836Z,7.60
2017-10-09T00:35:52.657Z,7.00
2017-10-09T00:38:20.496Z,6.63
2017-10-09T00:40:48.341Z,7.90
2017-10-09T00:43:16.180Z,7.47
2017-10-09T00:45:44.010Z,7.20
2017-10-09T00:48:11.849Z,7.10
2017-10-09T00:50:39.668Z,6.90
2017-10-09T00:53:07.494Z,7.73
2017-10-09T00:55:35.330Z,7.53
2017-10-09T00:58:03.181Z,7.60
2017-10-09T01:00:30.998Z,7.40
2017-10-09T01:02:58.852Z,7.03
2017-10-09T01:05:26.681Z,8.17
2017-10-09T01:07:54.517Z,7.90
2017-10-09T01:10:22.364Z,7.10
2017-10-09T01:12:50.230Z,8.23
2017-10-09T01:15:18.058Z,7.70
2017-10-09T01:17:45.872Z,8.03
2017-10-09T01:20:13.697Z,7.80
2017-10-09T01:22:41.537Z,7.47
2017-10-09T01:25:09.368Z,8.67
2017-10-09T01:27:37.185Z,8.83
2017-10-09T01:30:05.009Z,9.00
2017-10-09T01:32:32.820Z,10.30
2017-10-09T01:35:00.652Z,9.77
2017-10-09T01:37:28.488Z,9.10
2017-10-09T01:39:56.328Z,8.87
2017-10-09T01:42:24.171Z,10.30
2017-10-09T01:44:51.996Z,10.60
2017-10-09T01:47:19.831Z,10.23
2017-10-09T01:49:47.646Z,10.33
2017-10-09T01:52:15.469Z,10.40
2017-10-09T01:54:43.296Z,11.00
2017-10-09T01:57:11.122Z,9.53
2017-10-09T01:59:38.941Z,9.20
2017-10-09T02:02:06.775Z,8.97
2017-10-09T02:04:34.604Z,9.90
2017-10-09T02:07:02.424Z,9.10
2017-10-09T02:09:30.245Z,10.37
2017-10-09T02:11:58.070Z,9.77
2017-10-09T02:14:25.893Z,10.23
2017-10-09T02:16:53.754Z,10.13
2017-10-09T02:19:21.589Z,9.50
2017-10-09T02:21:49.447Z,8.93
2017-10-09T02:24:17.297Z,9.53
2017-10-09T02:26:45.157Z,9.33
2017-10-09T02:29:13.013Z,10.00
2017-10-09T02:31:40.837Z,9.93
2017-10-09T02:34:08.665Z,9.77
2017-10-09T02:36:36.498Z,10.87
2017-10-09T02:39:04.325Z,10.87
2017-10-09T02:41:32.145Z,9.30
2017-10-09T02:43:59.978Z,10.83
2017-10-09T02:46:27.836Z,9.60
2017-10-09T02:48:55.657Z,10.57
2017-10-09T02:51:23.508Z,8.47
2017-10-09T02:53:51.329Z,9.00
2017-10-09T02:56:19.141Z,9.20
2017-10-09T02:58:46.948Z,9.00
2017-10-09T03:01:14.778Z,8.10
2017-10-09T03:03:42.614Z,7.67
2017-10-09T03:06:10.448Z,8.90
2017-10-09T03:08:38.262Z,8.47
2017-10-09T03:11:06.084Z,7.13
2017-10-09T03:13:33.925Z,7.90
2017-10-09T03:16:01.758Z,8.10
2017-10-09T03:18:29.607Z,8.33
2017-10-09T03:20:57.449Z,7.77
2017-10-09T03:23:41.037Z,5.67
2017-10-09T03:26:24.708Z,6.63
2017-10-09T03:28:54.461Z,6.90
2017-10-09T03:31:22.297Z,8.10
2017-10-09T03:33:50.120Z,7.90
2017-10-09T03:36:17.959Z,9.00
2017-10-09T03:38:45.842Z,9.10
2017-10-09T03:41:13.656Z,9.90
2017-10-09T03:43:41.488Z,8.87
2017-10-09T03:46:09.304Z,8.73
2017-10-09T03:48:37.116Z,9.50
2017-10-09T03:51:04.938Z,10.03
2017-10-09T03:53:32.769Z,8.93
2017-10-09T03:56:00.591Z,9.03
2017-10-09T03:58:28.448Z,10.43
2017-10-09T04:00:56.265Z,10.53
2017-10-09T04:03:24.116Z,9.70
2017-10-09T04:05:51.946Z,9.60
2017-10-09T04:08:19.745Z,9.13
2017-10-09T04:10:47.592Z,9.60
2017-10-09T04:13:15.399Z,8.90
2017-10-09T04:15:43.228Z,8.80
2017-10-09T04:18:11.045Z,7.80
2017-10-09T04:20:38.876Z,8.57
2017-10-09T04:23:06.685Z,8.30
2017-10-09T04:25:34.510Z,8.40
2017-10-09T04:28:02.333Z,9.10
2017-10-09T04:30:30.166Z,7.97
2017-10-09T04:32:57.976Z,8.80
2017-10-09T04:35:25.836Z,8.43
2017-10-09T04:37:53.651Z,8.27
2017-10-09T04:40:21.481Z,10.20
2017-10-09T04:42:49.306Z,8.70
2017-10-09T04:45:17.144Z,8.37
2017-10-09T04:47:44.964Z,9.40
2017-10-09T04:50:12.792Z,8.50
2017-10-09T04:52:40.652Z,9.37
2017-10-09T04:55:08.510Z,8.80
2017-10-09T04:57:36.317Z,8.87
2017-10-09T05:00:04.181Z,7.90
2017-10-09T05:02:32.011Z,9.80
2017-10-09T05:04:59.834Z,10.70
2017-10-09T05:07:27.647Z,10.30
2017-10-09T05:09:55.456Z,10.33
2017-10-09T05:12:23.281Z,10.43
2017-10-09T05:14:51.116Z,10.27
2017-10-09T05:17:18.980Z,12.80
2017-10-09T05:19:46.788Z,11.07
2017-10-09T05:22:14.601Z,12.90
2017-10-09T05:24:49.400Z,12.60
2017-10-09T05:27:17.207Z,13.93
2017-10-09T05:29:45.030Z,12.50
2017-10-09T05:32:12.855Z,13.30
2017-10-09T05:34:40.690Z,13.27
2017-10-09T05:37:08.516Z,12.87
2017-10-09T05:39:36.316Z,12.50
2017-10-09T05:42:04.133Z,14.13
2017-10-09T05:44:31.957Z,10.23
2017-10-09T05:46:59.764Z,12.73
2017-10-09T05:49:27.596Z,10.70
2017-10-09T05:51:55.449Z,13.00
2017-10-09T05:54:23.282Z,12.80
2017-10-09T05:56:51.092Z,11.93
2017-10-09T05:59:18.898Z,11.00
2017-10-09T06:01:46.725Z,9.40
2017-10-09T06:04:14.750Z,8.60
2017-10-09T06:06:42.585Z,11.03
2017-10-09T06:09:10.409Z,10.93
2017-10-09T06:11:38.213Z,10.30
2017-10-09T06:14:06.020Z,10.73
2017-10-09T06:16:33.837Z,11.50
2017-10-09T06:19:01.664Z,10.27
2017-10-09T06:21:29.481Z,10.63
2017-10-09T06:23:57.334Z,8.63
2017-10-09T06:26:25.145Z,10.13
2017-10-09T06:28:53.001Z,9.03
2017-10-09T06:31:20.830Z,7.90
2017-10-09T06:33:48.646Z,9.33
2017-10-09T06:36:16.456Z,8.27
2017-10-09T06:38:44.264Z,7.53
2017-10-09T06:41:12.073Z,9.37
2017-10-09T06:43:39.895Z,6.90
2017-10-09T06:46:07.689Z,7.80
2017-10-09T06:48:35.507Z,8.60
2017-10-09T06:51:03.364Z,7.68
2017-10-09T06:53:31.204Z,6.33
2017-10-09T06:55:59.029Z,8.33
2017-10-09T06:58:26.852Z,7.63
2017-10-09T07:00:54.688Z,8.00
2017-10-09T07:03:22.519Z,7.73
2017-10-09T07:05:50.340Z,7.17
2017-10-09T07:08:18.148Z,6.20
2017-10-09T07:10:45.986Z,7.40
2017-10-09T07:13:13.801Z,6.37
2017-10-09T07:15:41.624Z,6.90
2017-10-09T07:18:09.436Z,16.50
2017-10-09T07:20:37.264Z,14.53
2017-10-09T07:23:05.073Z,9.47
2017-10-09T07:25:32.884Z,8.90
2017-10-09T07:28:00.697Z,9.10
2017-10-09T07:30:28.512Z,5.80
2017-10-09T07:32:56.344Z,5.60
2017-10-09T07:35:24.164Z,6.10
2017-10-09T07:37:51.994Z,7.03
2017-10-09T07:40:19.806Z,5.60
2017-10-09T07:42:47.628Z,5.43
2017-10-09T07:45:15.433Z,5.57
2017-10-09T07:47:43.265Z,6.00
2017-10-09T07:50:11.088Z,5.77
2017-10-09T07:52:38.917Z,5.27
2017-10-09T07:55:06.728Z,5.53
2017-10-09T07:57:34.561Z,5.63
2017-10-09T08:00:02.394Z,5.03
2017-10-09T08:02:30.238Z,4.37
2017-10-09T08:04:58.032Z,4.47
2017-10-09T08:07:25.865Z,4.10
2017-10-09T08:09:53.709Z,4.70
2017-10-09T08:12:21.519Z,4.03
2017-10-09T08:14:49.351Z,4.90
2017-10-09T08:17:17.172Z,6.47
2017-10-09T08:19:44.995Z,4.20
2017-10-09T08:22:12.808Z,4.57
2017-10-09T08:24:40.676Z,4.13
2017-10-09T08:27:08.489Z,4.47
2017-10-09T08:29:36.320Z,4.70
2017-10-09T08:32:04.152Z,10.53
2017-10-09T08:34:31.977Z,4.00
2017-10-09T08:36:59.769Z,3.90
2017-10-09T08:39:27.592Z,4.87
2017-10-09T08:41:55.409Z,5.23
2017-10-09T08:44:23.240Z,4.70
2017-10-09T08:46:51.062Z,5.73
2017-10-09T08:49:18.889Z,4.30
2017-10-09T08:51:46.747Z,3.73
2017-10-09T08:54:14.556Z,4.07
2017-10-09T08:56:42.381Z,3.23
2017-10-09T08:59:10.217Z,3.60
2017-10-09T09:01:52.974Z,4.20
2017-10-09T09:04:20.813Z,3.67
2017-10-09T09:06:48.620Z,4.00
2017-10-09T09:09:16.432Z,3.77
2017-10-09T09:11:44.244Z,4.73
2017-10-09T09:14:12.061Z,3.80
2017-10-09T09:16:39.872Z,4.50
2017-10-09T09:19:07.713Z,4.43
2017-10-09T09:21:35.544Z,4.67
2017-10-09T09:24:03.346Z,4.40
2017-10-09T09:26:31.185Z,4.97
2017-10-09T09:28:58.996Z,4.00
2017-10-09T09:31:26.824Z,4.27
2017-10-09T09:33:54.641Z,5.13
2017-10-09T09:36:22.479Z,3.53
2017-10-09T09:38:50.321Z,3.37
2017-10-09T09:41:18.132Z,3.73
2017-10-09T09:43:45.950Z,3.60
2017-10-09T09:46:13.765Z,4.93
2017-10-09T09:48:41.613Z,4.43
2017-10-09T09:51:09.432Z,4.20
2017-10-09T09:53:37.237Z,4.60
2017-10-09T09:56:05.184Z,4.33
2017-10-09T09:58:33.009Z,5.00
2017-10-09T10:01:00.822Z,5.20
2017-10-09T10:03:28.706Z,4.60
2017-10-09T10:05:56.507Z,3.90
2017-10-09T10:08:24.345Z,3.80
2017-10-09T10:10:52.144Z,3.90
2017-10-09T10:13:19.977Z,4.77
2017-10-09T10:15:47.794Z,4.50
2017-10-09T10:18:15.612Z,4.80
2017-10-09T10:20:43.419Z,3.97
2017-10-09T10:23:11.285Z,3.80
2017-10-09T10:25:39.101Z,3.30
2017-10-09T10:28:06.930Z,3.77
2017-10-09T10:30:34.736Z,4.17
2017-10-09T10:33:02.572Z,4.00
2017-10-09T10:35:30.392Z,3.77
2017-10-09T10:37:58.190Z,4.30
2017-10-09T10:40:25.994Z,3.73
2017-10-09T10:42:53.809Z,3.17
2017-10-09T10:45:21.617Z,3.10
2017-10-09T10:47:49.448Z,3.47
2017-10-09T10:50:17.268Z,2.90
2017-10-09T10:52:45.056Z,2.67
2017-10-09T10:55:12.856Z,2.33
2017-10-09T10:57:40.659Z,2.20
2017-10-09T11:00:08.484Z,2.80
2017-10-09T11:02:36.296Z,2.60
2017-10-09T11:05:04.105Z,1.90
2017-10-09T11:07:31.913Z,2.40
2017-10-09T11:09:59.725Z,1.83
2017-10-09T11:12:27.593Z,1.40
2017-10-09T11:14:55.408Z,1.77
2017-10-09T11:17:23.210Z,1.60
2017-10-09T11:19:51.046Z,2.10
2017-10-09T11:22:18.861Z,1.90
2017-10-09T11:24:46.652Z,1.33
2017-10-09T11:27:14.457Z,2.03
2017-10-09T11:29:42.270Z,2.30
2017-10-09T11:32:10.090Z,1.50
2017-10-09T11:34:37.905Z,1.70
2017-10-09T11:37:05.713Z,2.03
2017-10-09T11:39:33.530Z,1.40
2017-10-09T11:42:01.339Z,2.20
2017-10-09T11:44:29.161Z,2.10
2017-10-09T11:46:56.965Z,2.50
2017-10-09T11:49:24.792Z,2.07
2017-10-09T11:51:52.588Z,1.93
2017-10-09T11:54:20.392Z,2.23
2017-10-09T11:56:48.199Z,1.87
2017-10-09T11:59:16.007Z,1.97
2017-10-09T12:01:43.833Z,1.80
2017-10-09T12:04:11.655Z,2.37
2017-10-09T12:06:39.480Z,4.17
2017-10-09T12:09:07.289Z,2.37
2017-10-09T12:11:35.101Z,2.53
2017-10-09T12:14:02.909Z,2.20
2017-10-09T12:16:30.794Z,2.50
2017-10-09T12:18:58.654Z,2.80
2017-10-09T12:21:26.468Z,2.00
2017-10-09T12:23:54.307Z,1.80
2017-10-09T12:26:22.145Z,2.67
2017-10-09T12:28:49.997Z,2.90
2017-10-09T12:31:17.812Z,3.23
2017-10-09T12:33:45.630Z,3.43
2017-10-09T12:36:13.472Z,2.53
2017-10-09T12:38:41.313Z,2.20
2017-10-09T12:41:09.140Z,2.17
2017-10-09T12:43:36.944Z,2.50
2017-10-09T12:46:04.749Z,2.23
2017-10-09T12:48:32.564Z,2.37
2017-10-09T12:51:00.369Z,1.87
2017-10-09T12:53:28.185Z,2.67
2017-10-09T12:55:55.989Z,2.97
2017-10-09T12:58:23.816Z,2.33
2017-10-09T13:00:51.613Z,3.10
2017-10-09T13:03:19.428Z,2.60
2017-10-09T13:05:47.261Z,2.40
2017-10-09T13:08:15.071Z,2.53
2017-10-09T13:10:42.881Z,2.27
2017-10-09T13:13:10.684Z,2.43
2017-10-09T13:15:38.497Z,2.90
2017-10-09T13:18:06.349Z,2.17
2017-10-09T13:20:34.141Z,3.13
2017-10-09T13:23:01.952Z,2.40
2017-10-09T13:25:29.762Z,2.63
2017-10-09T13:27:57.590Z,2.60
2017-10-09T13:30:25.396Z,2.07
2017-10-09T13:32:53.208Z,2.00
2017-10-09T13:35:21.092Z,2.23
2017-10-09T13:37:48.914Z,2.40
2017-10-09T13:40:16.731Z,2.40
2017-10-09T13:42:44.533Z,1.70
2017-10-09T13:45:12.357Z,1.53
2017-10-09T13:47:40.161Z,2.80
2017-10-09T13:50:07.989Z,1.93
2017-10-09T13:52:35.793Z,2.17
2017-10-09T13:55:03.592Z,2.40
2017-10-09T13:57:31.393Z,1.63
2017-10-09T14:00:06.179Z,2.70
2017-10-09T14:02:34.036Z,2.10
2017-10-09T14:05:01.894Z,1.73
2017-10-09T14:07:29.713Z,2.20
2017-10-09T14:09:57.521Z,2.23
2017-10-09T14:12:25.320Z,2.03
2017-10-09T14:14:53.133Z,1.90
2017-10-09T14:17:20.965Z,2.63
2017-10-09T14:19:48.816Z,2.60
2017-10-09T14:22:16.646Z,2.50
2017-10-09T14:24:44.433Z,2.77
2017-10-09T14:27:12.261Z,2.63
2017-10-09T14:29:40.072Z,2.50
2017-10-09T14:41:58.958Z,2.10
2017-10-09T14:44:26.785Z,2.23
2017-10-09T14:46:54.632Z,2.97
2017-10-09T14:49:22.453Z,2.77
2017-10-09T14:51:50.293Z,2.00
2017-10-09T14:54:18.128Z,2.70
2017-10-09T14:56:46.080Z,2.10
2017-10-09T14:59:13.893Z,2.70
2017-10-09T15:01:41.734Z,1.83
2017-10-09T15:04:09.557Z,1.77
2017-10-09T15:06:37.397Z,1.80
2017-10-09T15:09:05.209Z,2.40
2017-10-09T15:11:33.037Z,2.13
2017-10-09T15:14:00.847Z,2.53
2017-10-09T15:16:28.675Z,2.50
2017-10-09T15:18:56.496Z,2.70
2017-10-09T15:21:24.303Z,3.30
2017-10-09T15:23:52.140Z,2.90
2017-10-09T15:26:19.953Z,2.60
2017-10-09T15:28:47.799Z,2.70
2017-10-09T15:31:15.617Z,3.07
2017-10-09T15:33:43.451Z,2.23
2017-10-09T15:36:11.266Z,2.30
2017-10-09T15:38:39.106Z,2.60
2017-10-09T15:41:06.917Z,2.80
2017-10-09T15:43:34.728Z,3.57
2017-10-09T15:46:02.549Z,3.23
2017-10-09T15:48:30.371Z,3.40
2017-10-09T15:50:58.196Z,3.27
2017-10-09T15:53:26.012Z,3.33
2017-10-09T15:55:53.861Z,3.30
2017-10-09T15:58:21.668Z,3.97
2017-10-09T16:00:49.489Z,3.40
2017-10-09T16:03:17.313Z,3.70
2017-10-09T16:05:45.153Z,4.00
2017-10-09T16:08:12.962Z,3.60
2017-10-09T16:10:40.914Z,3.70
2017-10-09T16:13:08.738Z,3.53
2017-10-09T16:15:36.582Z,3.93
2017-10-09T16:18:04.481Z,3.80
2017-10-09T16:20:32.297Z,3.90
2017-10-09T16:23:00.128Z,4.23
2017-10-09T16:25:27.951Z,3.97
2017-10-09T16:27:55.740Z,3.93
2017-10-09T16:30:23.610Z,4.30
2017-10-09T16:32:51.417Z,5.87
2017-10-09T16:35:19.253Z,5.93
2017-10-09T16:37:47.050Z,5.30
2017-10-09T16:40:14.866Z,5.87
2017-10-09T16:42:42.692Z,6.23
2017-10-09T16:45:10.523Z,5.43
2017-10-09T16:47:38.356Z,7.10
2017-10-09T16:50:06.162Z,6.80
2017-10-09T16:52:34.001Z,7.60
2017-10-09T16:55:01.845Z,8.20
2017-10-09T16:57:29.669Z,7.97
2017-10-09T16:59:57.484Z,8.60
2017-10-09T17:02:25.302Z,9.33
2017-10-09T17:04:53.125Z,9.77
2017-10-09T17:07:20.957Z,8.77
2017-10-09T17:09:48.777Z,9.93
2017-10-09T17:12:16.594Z,11.77
2017-10-09T17:14:44.398Z,11.33
2017-10-09T17:17:12.220Z,11.33
2017-10-09T17:19:40.087Z,11.70
2017-10-09T17:22:07.914Z,13.43
2017-10-09T17:24:35.741Z,13.47
2017-10-09T17:27:03.646Z,12.13
2017-10-09T17:29:31.485Z,12.43
2017-10-09T17:31:59.375Z,14.10
2017-10-09T17:34:27.210Z,13.47
2017-10-09T17:36:55.121Z,12.70
2017-10-09T17:39:22.956Z,13.47
2017-10-09T17:41:50.776Z,14.70
2017-10-09T17:44:18.725Z,12.13
2017-10-09T17:46:46.552Z,12.20
2017-10-09T17:49:14.379Z,12.87
2017-10-09T17:51:42.196Z,12.83
2017-10-09T17:54:10.026Z,12.40
2017-10-09T17:56:37.849Z,12.80
2017-10-09T17:59:05.683Z,14.60
2017-10-09T18:01:33.516Z,11.63
2017-10-09T18:04:01.339Z,11.50
2017-10-09T18:06:29.161Z,13.60
2017-10-09T18:08:56.994Z,11.20
2017-10-09T18:11:24.831Z,12.77
2017-10-09T18:13:52.702Z,11.03
2017-10-09T18:16:20.630Z,12.90
2017-10-09T18:18:48.462Z,12.27
2017-10-09T18:21:16.279Z,12.60
2017-10-09T18:23:44.130Z,12.87
2017-10-09T18:26:11.954Z,13.73
2017-10-09T18:28:39.798Z,12.87
2017-10-09T18:31:07.592Z,12.13
2017-10-09T18:33:35.412Z,12.90
2017-10-09T18:36:03.218Z,11.40
2017-10-09T18:38:31.072Z,13.13
2017-10-09T18:40:58.893Z,26.87
2017-10-09T18:43:26.692Z,22.70
2017-10-09T18:45:54.510Z,18.33
2017-10-09T18:48:22.320Z,14.90
2017-10-09T18:50:50.142Z,13.70
2017-10-09T18:53:17.943Z,13.77
2017-10-09T18:55:45.744Z,13.60
2017-10-09T18:58:13.556Z,13.20
2017-10-09T19:00:41.493Z,13.67
2017-10-09T19:03:09.420Z,13.90
2017-10-09T19:05:37.261Z,13.33
2017-10-09T19:08:05.203Z,14.70
2017-10-09T19:10:33.377Z,16.50
2017-10-09T19:13:01.214Z,17.50
2017-10-09T19:15:29.044Z,15.73
2017-10-09T19:17:56.845Z,17.17
2017-10-09T19:20:24.678Z,18.13
2017-10-09T19:22:52.495Z,17.30
2017-10-09T19:25:20.316Z,15.17
2017-10-09T19:27:48.120Z,17.03
2017-10-09T19:30:16.070Z,18.17
2017-10-09T19:32:43.897Z,16.50
2017-10-09T19:35:11.732Z,17.20
2017-10-09T19:37:39.575Z,18.60
2017-10-09T19:40:07.382Z,18.80
2017-10-09T19:42:35.204Z,20.70
2017-10-09T19:45:03.038Z,18.73
2017-10-09T19:47:30.871Z,20.10
2017-10-09T19:49:58.686Z,19.30
2017-10-09T19:52:26.534Z,19.50
2017-10-09T19:54:54.381Z,19.80
2017-10-09T19:57:22.213Z,19.60
2017-10-09T19:59:50.016Z,19.93
2017-10-09T20:02:17.851Z,17.97
2017-10-09T20:04:45.654Z,18.30
2017-10-09T20:07:13.482Z,18.60
2017-10-09T20:09:41.310Z,17.13
2017-10-09T20:12:09.145Z,19.63
2017-10-09T20:14:36.993Z,18.50
2017-10-09T20:17:04.858Z,19.07
2017-10-09T20:19:32.697Z,18.20
2017-10-09T20:22:00.526Z,15.30
2017-10-09T20:24:28.365Z,15.07
2017-10-09T20:26:56.223Z,14.90
2017-10-09T20:29:24.049Z,13.20
2017-10-09T20:31:51.860Z,12.20
2017-10-09T20:34:19.692Z,12.07
2017-10-09T20:36:48.299Z,10.80
2017-10-09T20:39:16.127Z,11.00
2017-10-09T20:41:43.936Z,10.13
2017-10-09T20:44:11.757Z,10.97
2017-10-09T20:46:39.571Z,10.50
2017-10-09T20:49:07.418Z,11.17
2017-10-09T20:51:35.241Z,11.00
2017-10-09T20:54:03.052Z,12.33
2017-10-09T20:56:30.857Z,11.60
2017-10-09T20:58:58.681Z,12.10
2017-10-09T21:01:26.486Z,11.40
2017-10-09T21:03:54.315Z,12.10
2017-10-09T21:06:22.120Z,13.00
2017-10-09T21:08:49.950Z,13.90
2017-10-09T21:11:17.754Z,14.13
2017-10-09T21:13:45.597Z,15.00
2017-10-09T21:16:13.414Z,15.70
2017-10-09T21:18:41.317Z,15.93
2017-10-09T21:21:09.124Z,17.43
2017-10-09T21:23:36.935Z,16.93
2017-10-09T21:26:04.773Z,19.27
2017-10-09T21:28:32.592Z,18.03
2017-10-09T21:31:00.436Z,17.13
2017-10-09T21:33:28.264Z,17.07
2017-10-09T21:35:56.102Z,20.00
2017-10-09T21:38:23.916Z,18.50
2017-10-09T21:40:51.765Z,18.57
2017-10-09T21:43:19.636Z,19.17
2017-10-09T21:45:47.464Z,17.57
2017-10-09T21:48:15.289Z,19.27
2017-10-09T21:50:43.094Z,19.30
2017-10-09T21:53:10.923Z,17.97
2017-10-09T21:55:38.742Z,19.00
2017-10-09T21:58:06.588Z,20.23
2017-10-09T22:00:34.468Z,22.50
2017-10-09T22:03:02.296Z,18.90
2017-10-09T22:05:30.124Z,19.87
2017-10-09T22:07:57.924Z,19.20
2017-10-09T22:10:25.801Z,20.67
2017-10-09T22:12:53.601Z,21.53
2017-10-09T22:15:21.437Z,20.63
2017-10-09T22:17:49.245Z,20.33
2017-10-09T22:20:17.054Z,19.30
2017-10-09T22:22:44.862Z,20.10
2017-10-09T22:25:12.689Z,19.00
2017-10-09T22:27:40.500Z,19.37
2017-10-09T22:30:08.341Z,20.37
2017-10-09T22:32:36.161Z,19.80
2017-10-09T22:35:03.956Z,20.00
2017-10-09T22:37:34.055Z,19.20
2017-10-09T22:40:01.891Z,20.40
2017-10-09T22:42:29.743Z,19.37
2017-10-09T22:44:57.552Z,20.40
2017-10-09T22:47:25.376Z,19.77
2017-10-09T22:49:53.181Z,18.80
2017-10-09T22:52:20.998Z,22.00
2017-10-09T22:54:48.793Z,20.20
2017-10-09T22:57:16.596Z,20.20
2017-10-09T22:59:44.403Z,18.23
2017-10-09T23:02:12.241Z,20.40
2017-10-09T23:04:40.065Z,19.67
2017-10-09T23:07:07.877Z,18.83
2017-10-09T23:12:10.325Z,20.90
2017-10-09T23:14:38.158Z,20.20
2017-10-09T23:17:05.985Z,18.17
2017-10-09T23:19:33.785Z,19.30
2017-10-09T23:22:01.589Z,21.07
2017-10-09T23:24:29.420Z,20.33
2017-10-09T23:26:57.245Z,20.17
2017-10-09T23:29:25.065Z,19.30
2017-10-09T23:31:52.865Z,19.50
2017-10-09T23:34:20.681Z,21.00
2017-10-09T23:36:48.487Z,20.80
2017-10-09T23:39:16.305Z,21.90
2017-10-09T23:41:44.116Z,22.97
2017-10-09T23:44:11.947Z,23.10
2017-10-09T23:46:39.786Z,24.50
2017-10-09T23:49:07.602Z,24.20
2017-10-09T23:51:35.454Z,25.07
2017-10-09T23:54:03.281Z,25.97
2017-10-09T23:56:31.126Z,27.60
2017-10-09T23:58:58.975Z,27.50
