createdAt,value
2017-12-19T00:00:35.690Z,36.00
2017-12-19T00:01:36.401Z,40.00
2017-12-19T00:02:37.107Z,45.00
2017-12-19T00:03:37.816Z,44.00
2017-12-19T00:04:38.535Z,39.00
2017-12-19T00:05:39.249Z,44.00
2017-12-19T00:06:39.951Z,44.00
2017-12-19T00:07:40.657Z,41.00
2017-12-19T00:08:41.364Z,46.00
2017-12-19T00:09:42.070Z,42.00
2017-12-19T00:10:42.792Z,39.00
2017-12-19T00:11:43.498Z,41.00
2017-12-19T00:12:44.218Z,40.00
2017-12-19T00:13:44.927Z,46.00
2017-12-19T00:14:45.649Z,40.00
2017-12-19T00:15:46.358Z,42.00
2017-12-19T00:16:47.065Z,44.00
2017-12-19T00:17:47.781Z,40.00
2017-12-19T00:18:48.501Z,45.00
2017-12-19T00:19:49.226Z,39.00
2017-12-19T00:20:49.927Z,40.00
2017-12-19T00:21:50.633Z,44.00
2017-12-19T00:22:51.342Z,44.00
2017-12-19T00:23:52.047Z,36.00
2017-12-19T00:24:52.753Z,40.00
2017-12-19T00:25:53.461Z,43.00
2017-12-19T00:26:54.167Z,38.00
2017-12-19T00:27:54.875Z,40.00
2017-12-19T00:28:55.582Z,42.00
2017-12-19T00:29:56.288Z,42.00
2017-12-19T00:30:56.994Z,37.00
2017-12-19T00:31:57.701Z,39.00
2017-12-19T00:32:58.409Z,35.00
2017-12-19T00:33:59.112Z,33.00
2017-12-19T00:34:59.817Z,39.00
2017-12-19T00:36:00.524Z,35.00
2017-12-19T00:37:01.244Z,37.00
2017-12-19T00:38:01.950Z,39.00
2017-12-19T00:39:02.656Z,41.00
2017-12-19T00:40:03.363Z,40.00
2017-12-19T00:41:04.070Z,38.00
2017-12-19T00:42:04.789Z,40.00
2017-12-19T00:43:05.509Z,36.00
2017-12-19T00:44:06.216Z,39.00
2017-12-19T00:45:06.923Z,35.00
2017-12-19T00:46:07.629Z,36.00
2017-12-19T00:47:08.336Z,36.00
2017-12-19T00:48:09.042Z,34.00
2017-12-19T00:49:09.761Z,37.00
2017-12-19T00:50:10.468Z,32.00
2017-12-19T00:51:11.188Z,36.00
2017-12-19T00:52:11.897Z,37.00
2017-12-19T00:53:12.606Z,35.00
2017-12-19T00:54:13.324Z,37.00
2017-12-19T00:55:14.030Z,40.00
2017-12-19T00:56:14.738Z,38.00
2017-12-19T00:57:15.444Z,36.00
2017-12-19T00:58:16.149Z,38.00
2017-12-19T00:59:16.869Z,35.00
2017-12-19T01:00:17.576Z,36.00
2017-12-19T01:01:18.284Z,39.00
2017-12-19T01:02:18.991Z,35.00
2017-12-19T01:03:19.694Z,36.00
2017-12-19T01:04:20.402Z,37.00
2017-12-19T01:05:21.109Z,39.00
2017-12-19T01:06:21.815Z,38.00
2017-12-19T01:07:22.522Z,33.00
2017-12-19T01:08:23.229Z,34.00
2017-12-19T01:09:23.935Z,35.00
2017-12-19T01:10:24.642Z,34.00
2017-12-19T01:11:25.363Z,33.00
2017-12-19T01:12:26.070Z,41.00
2017-12-19T01:13:26.777Z,33.00
2017-12-19T01:14:27.485Z,37.00
2017-12-19T01:15:28.191Z,30.00
2017-12-19T01:16:28.898Z,37.00
2017-12-19T01:17:29.616Z,32.00
2017-12-19T01:18:30.322Z,33.00
2017-12-19T01:19:31.028Z,35.00
2017-12-19T01:20:31.731Z,31.00
2017-12-19T01:21:32.452Z,32.00
2017-12-19T01:22:33.161Z,34.00
2017-12-19T01:23:33.867Z,39.00
2017-12-19T01:24:34.586Z,37.00
2017-12-19T01:25:35.291Z,35.00
2017-12-19T01:26:36.011Z,32.00
2017-12-19T01:27:36.717Z,34.00
2017-12-19T01:28:37.421Z,39.00
2017-12-19T01:29:38.127Z,36.00
2017-12-19T01:30:38.835Z,35.00
2017-12-19T01:31:39.544Z,38.00
2017-12-19T01:32:40.250Z,36.00
2017-12-19T01:33:40.966Z,36.00
2017-12-19T01:34:41.665Z,33.00
2017-12-19T01:35:42.387Z,35.00
2017-12-19T01:36:43.107Z,35.00
2017-12-19T01:37:43.828Z,36.00
2017-12-19T01:38:44.534Z,41.00
2017-12-19T01:39:45.240Z,34.00
2017-12-19T01:40:45.961Z,31.00
2017-12-19T01:41:46.669Z,31.00
2017-12-19T01:42:47.386Z,33.00
2017-12-19T01:43:48.103Z,35.00
2017-12-19T01:44:48.810Z,34.00
2017-12-19T01:45:49.517Z,31.00
2017-12-19T01:46:50.222Z,33.00
2017-12-19T01:47:50.928Z,37.00
2017-12-19T01:48:51.648Z,33.00
2017-12-19T01:49:52.355Z,33.00
2017-12-19T01:50:53.073Z,33.00
2017-12-19T01:51:53.777Z,32.00
2017-12-19T01:52:54.484Z,35.00
2017-12-19T01:53:55.189Z,38.00
2017-12-19T01:54:55.895Z,31.00
2017-12-19T01:55:56.602Z,33.00
2017-12-19T01:56:57.309Z,31.00
2017-12-19T01:57:58.026Z,29.00
2017-12-19T01:58:58.734Z,33.00
2017-12-19T01:59:59.452Z,31.00
2017-12-19T02:01:00.158Z,30.00
2017-12-19T02:02:00.864Z,29.00
2017-12-19T02:03:01.582Z,32.00
2017-12-19T02:04:02.294Z,32.00
2017-12-19T02:05:02.995Z,32.00
2017-12-19T02:06:03.699Z,32.00
2017-12-19T02:07:04.405Z,35.00
2017-12-19T02:08:05.113Z,31.00
2017-12-19T02:09:05.818Z,30.00
2017-12-19T02:10:06.524Z,34.00
2017-12-19T02:11:07.229Z,37.00
2017-12-19T02:12:07.935Z,28.00
2017-12-19T02:13:08.642Z,32.00
2017-12-19T02:14:09.349Z,34.00
2017-12-19T02:15:10.055Z,28.00
2017-12-19T02:16:10.764Z,33.00
2017-12-19T02:17:11.471Z,29.00
2017-12-19T02:18:12.177Z,30.00
2017-12-19T02:19:12.881Z,32.00
2017-12-19T02:20:13.600Z,31.00
2017-12-19T02:21:14.305Z,33.00
2017-12-19T02:22:15.011Z,32.00
2017-12-19T02:23:15.718Z,32.00
2017-12-19T02:24:16.425Z,32.00
2017-12-19T02:25:17.130Z,30.00
2017-12-19T02:26:17.851Z,34.00
2017-12-19T02:27:18.562Z,33.00
2017-12-19T02:28:19.277Z,31.00
2017-12-19T02:29:19.983Z,33.00
2017-12-19T02:30:20.690Z,34.00
2017-12-19T02:31:21.397Z,31.00
2017-12-19T02:32:22.120Z,29.00
2017-12-19T02:33:22.826Z,30.00
2017-12-19T02:34:23.532Z,31.00
2017-12-19T02:35:24.238Z,28.00
2017-12-19T02:36:24.943Z,31.00
2017-12-19T02:37:25.662Z,33.00
2017-12-19T02:38:26.367Z,31.00
2017-12-19T02:39:27.073Z,32.00
2017-12-19T02:40:27.780Z,31.00
2017-12-19T02:41:28.489Z,28.00
2017-12-19T02:42:29.211Z,30.00
2017-12-19T02:43:29.913Z,33.00
2017-12-19T02:44:30.620Z,27.00
2017-12-19T02:45:31.338Z,30.00
2017-12-19T02:46:32.045Z,36.00
2017-12-19T02:47:32.751Z,32.00
2017-12-19T02:48:33.470Z,29.00
2017-12-19T02:49:34.177Z,31.00
2017-12-19T02:50:34.891Z,28.00
2017-12-19T02:51:35.590Z,26.00
2017-12-19T02:52:36.297Z,33.00
2017-12-19T02:53:37.001Z,29.00
2017-12-19T02:54:37.719Z,33.00
2017-12-19T02:55:38.426Z,32.00
2017-12-19T02:56:39.132Z,26.00
2017-12-19T02:57:39.835Z,25.00
2017-12-19T02:58:40.541Z,30.00
2017-12-19T02:59:41.246Z,29.00
2017-12-19T03:00:41.950Z,29.00
2017-12-19T03:01:42.670Z,28.00
2017-12-19T03:02:43.390Z,29.00
2017-12-19T03:03:44.097Z,28.00
2017-12-19T03:04:44.815Z,32.00
2017-12-19T03:05:45.537Z,30.00
2017-12-19T03:06:46.243Z,26.00
2017-12-19T03:07:46.949Z,29.00
2017-12-19T03:08:47.666Z,25.00
2017-12-19T03:09:48.370Z,29.00
2017-12-19T03:10:49.078Z,28.00
2017-12-19T03:11:49.782Z,29.00
2017-12-19T03:12:50.489Z,30.00
2017-12-19T03:13:51.201Z,34.00
2017-12-19T03:14:51.901Z,28.00
2017-12-19T03:15:52.620Z,30.00
2017-12-19T03:16:53.325Z,30.00
2017-12-19T03:17:54.030Z,30.00
2017-12-19T03:18:54.734Z,28.00
2017-12-19T03:19:55.439Z,31.00
2017-12-19T03:20:56.145Z,31.00
2017-12-19T03:21:56.863Z,35.00
2017-12-19T03:22:57.566Z,27.00
2017-12-19T03:23:58.286Z,29.00
2017-12-19T03:24:58.992Z,26.00
2017-12-19T03:25:59.700Z,31.00
2017-12-19T03:27:00.404Z,28.00
2017-12-19T03:28:01.111Z,28.00
2017-12-19T03:29:01.828Z,27.00
2017-12-19T03:30:02.535Z,32.00
2017-12-19T03:31:03.244Z,34.00
2017-12-19T03:32:03.947Z,31.00
2017-12-19T03:33:04.652Z,30.00
2017-12-19T03:34:05.356Z,29.00
2017-12-19T03:35:06.060Z,29.00
2017-12-19T03:36:06.765Z,30.00
2017-12-19T03:37:07.469Z,29.00
2017-12-19T03:38:08.191Z,27.00
2017-12-19T03:39:08.896Z,30.00
2017-12-19T03:40:09.603Z,34.00
2017-12-19T03:41:10.307Z,32.00
2017-12-19T03:42:11.025Z,29.00
2017-12-19T03:43:11.739Z,28.00
2017-12-19T03:44:12.465Z,34.00
2017-12-19T03:45:13.156Z,32.00
2017-12-19T03:46:13.863Z,31.00
2017-12-19T03:47:14.570Z,22.00
2017-12-19T03:48:15.276Z,35.00
2017-12-19T03:49:15.981Z,31.00
2017-12-19T03:50:16.687Z,27.00
2017-12-19T03:51:17.393Z,31.00
2017-12-19T03:52:18.111Z,31.00
2017-12-19T03:53:18.832Z,28.00
2017-12-19T03:54:19.539Z,30.00
2017-12-19T03:55:20.245Z,29.00
2017-12-19T03:56:20.952Z,28.00
2017-12-19T03:57:21.658Z,33.00
2017-12-19T03:58:22.362Z,26.00
2017-12-19T03:59:23.065Z,34.00
2017-12-19T04:00:23.784Z,32.00
2017-12-19T04:01:24.490Z,30.00
2017-12-19T04:02:25.210Z,30.00
2017-12-19T04:03:25.916Z,32.00
2017-12-19T04:04:26.623Z,29.00
2017-12-19T04:05:27.330Z,27.00
2017-12-19T04:06:28.046Z,27.00
2017-12-19T04:07:28.751Z,28.00
2017-12-19T04:08:29.460Z,30.00
2017-12-19T04:09:30.163Z,24.00
2017-12-19T04:10:30.868Z,29.00
2017-12-19T04:11:31.573Z,30.00
2017-12-19T04:12:32.275Z,34.00
2017-12-19T04:13:32.982Z,31.00
2017-12-19T04:14:33.687Z,30.00
2017-12-19T04:15:34.391Z,32.00
2017-12-19T04:16:35.096Z,29.00
2017-12-19T04:17:35.800Z,28.00
2017-12-19T04:18:36.511Z,30.00
2017-12-19T04:19:37.212Z,27.00
2017-12-19T04:20:37.933Z,34.00
2017-12-19T04:21:38.639Z,34.00
2017-12-19T04:22:39.358Z,28.00
2017-12-19T04:23:40.074Z,30.00
2017-12-19T04:24:40.782Z,30.00
2017-12-19T04:25:41.488Z,28.00
2017-12-19T04:26:42.194Z,35.00
2017-12-19T04:27:42.912Z,28.00
2017-12-19T04:28:43.618Z,31.00
2017-12-19T04:29:44.325Z,32.00
2017-12-19T04:30:45.031Z,30.00
2017-12-19T04:31:45.736Z,28.00
2017-12-19T04:32:46.441Z,33.00
2017-12-19T04:33:47.144Z,32.00
2017-12-19T04:34:47.849Z,24.00
2017-12-19T04:35:48.555Z,37.00
2017-12-19T04:36:49.260Z,30.00
2017-12-19T04:37:49.967Z,29.00
2017-12-19T04:38:50.671Z,32.00
2017-12-19T04:39:51.375Z,30.00
2017-12-19T04:40:52.081Z,26.00
2017-12-19T04:41:52.808Z,31.00
2017-12-19T04:42:53.505Z,32.00
2017-12-19T04:43:54.213Z,35.00
2017-12-19T04:44:54.929Z,28.00
2017-12-19T04:45:55.636Z,35.00
2017-12-19T04:46:56.341Z,29.00
2017-12-19T04:47:57.061Z,33.00
2017-12-19T04:48:57.781Z,35.00
2017-12-19T04:49:58.487Z,27.00
2017-12-19T04:50:59.193Z,27.00
2017-12-19T04:51:59.900Z,32.00
2017-12-19T04:53:00.605Z,30.00
2017-12-19T04:54:01.310Z,31.00
2017-12-19T04:55:02.015Z,34.00
2017-12-19T04:56:02.719Z,30.00
2017-12-19T04:57:03.424Z,25.00
2017-12-19T04:58:04.129Z,32.00
2017-12-19T04:59:04.835Z,25.00
2017-12-19T05:00:05.541Z,28.00
2017-12-19T05:01:06.248Z,29.00
2017-12-19T05:02:06.956Z,29.00
2017-12-19T05:03:07.663Z,28.00
2017-12-19T05:04:08.367Z,29.00
2017-12-19T05:05:09.072Z,29.00
2017-12-19T05:06:09.778Z,27.00
2017-12-19T05:07:10.482Z,31.00
2017-12-19T05:08:11.202Z,31.00
2017-12-19T05:09:11.907Z,30.00
2017-12-19T05:10:12.627Z,29.00
2017-12-19T05:11:13.332Z,22.00
2017-12-19T05:12:14.039Z,35.00
2017-12-19T05:13:14.745Z,30.00
2017-12-19T05:14:15.452Z,36.00
2017-12-19T05:15:16.158Z,34.00
2017-12-19T05:16:16.876Z,33.00
2017-12-19T05:17:17.582Z,30.00
2017-12-19T05:18:18.302Z,35.00
2017-12-19T05:19:19.011Z,31.00
2017-12-19T05:20:19.717Z,33.00
2017-12-19T05:21:20.423Z,32.00
2017-12-19T05:22:21.128Z,30.00
2017-12-19T05:23:21.833Z,32.00
2017-12-19T05:24:22.539Z,32.00
2017-12-19T05:25:23.243Z,34.00
2017-12-19T05:26:23.963Z,35.00
2017-12-19T05:27:24.713Z,36.00
2017-12-19T05:28:25.388Z,32.00
2017-12-19T05:29:26.108Z,31.00
2017-12-19T05:30:26.815Z,33.00
2017-12-19T05:31:27.531Z,33.00
2017-12-19T05:32:28.251Z,29.00
2017-12-19T05:33:28.956Z,29.00
2017-12-19T05:34:29.660Z,33.00
2017-12-19T05:35:30.378Z,30.00
2017-12-19T05:36:31.084Z,31.00
2017-12-19T05:37:31.789Z,29.00
2017-12-19T05:38:32.495Z,26.00
2017-12-19T05:39:33.216Z,37.00
2017-12-19T05:40:33.923Z,41.00
2017-12-19T05:41:34.643Z,32.00
2017-12-19T05:42:35.364Z,32.00
2017-12-19T05:43:36.066Z,38.00
2017-12-19T05:44:36.771Z,31.00
2017-12-19T05:45:37.491Z,39.00
2017-12-19T05:46:38.198Z,33.00
2017-12-19T05:47:38.904Z,34.00
2017-12-19T05:48:39.607Z,33.00
2017-12-19T05:49:40.315Z,31.00
2017-12-19T05:50:41.018Z,33.00
2017-12-19T05:51:41.723Z,38.00
2017-12-19T05:52:42.428Z,31.00
2017-12-19T05:53:43.145Z,31.00
2017-12-19T05:54:43.865Z,34.00
2017-12-19T05:55:44.571Z,41.00
2017-12-19T05:56:45.278Z,33.00
2017-12-19T05:57:45.997Z,34.00
2017-12-19T05:58:46.715Z,36.00
2017-12-19T05:59:47.424Z,30.00
2017-12-19T06:00:48.132Z,37.00
2017-12-19T06:01:48.839Z,30.00
2017-12-19T06:02:49.546Z,30.00
2017-12-19T06:03:50.251Z,38.00
2017-12-19T06:04:50.955Z,30.00
2017-12-19T06:05:51.660Z,31.00
2017-12-19T06:06:52.379Z,36.00
2017-12-19T06:07:53.085Z,31.00
2017-12-19T06:08:53.791Z,34.00
2017-12-19T06:09:54.496Z,32.00
2017-12-19T06:10:55.204Z,30.00
2017-12-19T06:11:55.924Z,29.00
2017-12-19T06:12:56.629Z,32.00
2017-12-19T06:13:57.333Z,31.00
2017-12-19T06:14:58.039Z,36.00
2017-12-19T06:15:58.745Z,29.00
2017-12-19T06:16:59.449Z,36.00
2017-12-19T06:18:00.169Z,32.00
2017-12-19T06:19:00.875Z,36.00
2017-12-19T06:20:01.580Z,33.00
2017-12-19T06:21:02.287Z,31.00
2017-12-19T06:22:02.991Z,34.00
2017-12-19T06:23:03.711Z,42.00
2017-12-19T06:24:04.421Z,33.00
2017-12-19T06:25:05.134Z,30.00
2017-12-19T06:26:05.827Z,34.00
2017-12-19T06:27:06.533Z,38.00
2017-12-19T06:28:07.238Z,32.00
2017-12-19T06:29:07.944Z,34.00
2017-12-19T06:30:08.649Z,31.00
2017-12-19T06:31:09.355Z,33.00
2017-12-19T06:32:10.060Z,36.00
2017-12-19T06:33:10.780Z,30.00
2017-12-19T06:34:11.486Z,34.00
2017-12-19T06:35:12.193Z,35.00
2017-12-19T06:36:12.913Z,35.00
2017-12-19T06:37:13.619Z,32.00
2017-12-19T06:38:14.337Z,39.00
2017-12-19T06:39:15.044Z,36.00
2017-12-19T06:40:15.768Z,33.00
2017-12-19T06:41:16.472Z,33.00
2017-12-19T06:42:17.179Z,36.00
2017-12-19T06:43:17.885Z,29.00
2017-12-19T06:44:18.592Z,34.00
2017-12-19T06:45:19.297Z,35.00
2017-12-19T06:46:20.003Z,33.00
2017-12-19T06:47:20.712Z,37.00
2017-12-19T06:48:21.427Z,32.00
2017-12-19T06:49:22.135Z,34.00
2017-12-19T06:50:22.854Z,31.00
2017-12-19T06:51:23.558Z,31.00
2017-12-19T06:52:24.276Z,35.00
2017-12-19T06:53:24.981Z,36.00
2017-12-19T06:54:25.688Z,37.00
2017-12-19T06:55:26.392Z,30.00
2017-12-19T06:56:27.097Z,31.00
2017-12-19T06:57:27.803Z,29.00
2017-12-19T06:58:28.508Z,32.00
2017-12-19T06:59:29.213Z,29.00
2017-12-19T07:00:29.918Z,34.00
2017-12-19T07:01:30.624Z,33.00
2017-12-19T07:02:31.344Z,32.00
2017-12-19T07:03:32.049Z,32.00
2017-12-19T07:04:32.754Z,30.00
2017-12-19T07:05:33.472Z,32.00
2017-12-19T07:06:34.180Z,30.00
2017-12-19T07:07:34.882Z,30.00
2017-12-19T07:08:35.588Z,34.00
2017-12-19T07:09:36.294Z,28.00
2017-12-19T07:10:37.000Z,33.00
2017-12-19T07:11:37.708Z,31.00
2017-12-19T07:12:38.416Z,28.00
2017-12-19T07:13:39.126Z,26.00
2017-12-19T07:14:39.846Z,36.00
2017-12-19T07:15:40.554Z,35.00
2017-12-19T07:16:41.262Z,32.00
2017-12-19T07:17:41.967Z,33.00
2017-12-19T07:18:42.674Z,35.00
2017-12-19T07:19:43.396Z,34.00
2017-12-19T07:20:44.114Z,27.00
2017-12-19T07:21:44.822Z,28.00
2017-12-19T07:22:45.530Z,35.00
2017-12-19T07:23:46.236Z,36.00
2017-12-19T07:24:46.958Z,31.00
2017-12-19T07:25:47.666Z,35.00
2017-12-19T07:26:48.372Z,42.00
2017-12-19T07:27:49.080Z,26.00
2017-12-19T07:28:49.799Z,27.00
2017-12-19T07:29:50.509Z,25.00
2017-12-19T07:30:51.217Z,27.00
2017-12-19T07:31:51.926Z,29.00
2017-12-19T07:32:52.635Z,30.00
2017-12-19T07:33:53.342Z,23.00
2017-12-19T07:34:54.050Z,97.00
2017-12-19T07:35:54.759Z,31.00
2017-12-19T07:36:55.481Z,61.00
2017-12-19T07:37:56.190Z,45.00
2017-12-19T07:38:56.901Z,38.00
2017-12-19T07:39:57.608Z,30.00
2017-12-19T07:40:58.316Z,31.00
2017-12-19T07:41:59.036Z,29.00
2017-12-19T07:42:59.792Z,29.00
2017-12-19T07:44:00.480Z,27.00
2017-12-19T07:45:01.191Z,30.00
2017-12-19T07:46:01.914Z,31.00
2017-12-19T07:47:02.622Z,29.00
2017-12-19T07:48:03.331Z,38.00
2017-12-19T07:49:04.041Z,37.00
2017-12-19T07:50:04.762Z,30.00
2017-12-19T07:51:05.474Z,29.00
2017-12-19T07:52:06.198Z,32.00
2017-12-19T07:53:06.916Z,30.00
2017-12-19T07:54:07.634Z,35.00
2017-12-19T07:55:08.342Z,38.00
2017-12-19T07:56:09.050Z,31.00
2017-12-19T07:57:09.759Z,24.00
2017-12-19T07:58:10.468Z,35.00
2017-12-19T07:59:11.192Z,34.00
2017-12-19T08:00:11.903Z,36.00
2017-12-19T08:01:12.613Z,40.00
2017-12-19T08:02:13.321Z,33.00
2017-12-19T08:03:14.030Z,25.00
2017-12-19T08:04:14.753Z,23.00
2017-12-19T08:05:15.464Z,34.00
2017-12-19T08:06:16.173Z,34.00
2017-12-19T08:07:16.886Z,37.00
2017-12-19T08:08:17.603Z,29.00
2017-12-19T08:09:18.312Z,36.00
2017-12-19T08:10:19.024Z,36.00
2017-12-19T08:11:19.735Z,34.00
2017-12-19T08:12:20.444Z,33.00
2017-12-19T08:13:21.153Z,32.00
2017-12-19T08:14:21.869Z,31.00
2017-12-19T08:15:22.587Z,41.00
2017-12-19T08:16:23.310Z,38.00
2017-12-19T08:17:24.020Z,36.00
2017-12-19T08:18:24.728Z,30.00
2017-12-19T08:19:25.439Z,41.00
2017-12-19T08:20:26.149Z,35.00
2017-12-19T08:21:26.874Z,36.00
2017-12-19T08:22:27.586Z,35.00
2017-12-19T08:23:28.294Z,30.00
2017-12-19T08:24:29.018Z,26.00
2017-12-19T08:25:29.727Z,32.00
2017-12-19T08:26:30.449Z,34.00
2017-12-19T08:27:31.157Z,25.00
2017-12-19T08:28:31.867Z,33.00
2017-12-19T08:29:32.579Z,33.00
2017-12-19T08:30:33.287Z,48.00
2017-12-19T08:31:33.997Z,36.00
2017-12-19T08:32:34.722Z,43.00
2017-12-19T08:33:35.431Z,32.00
2017-12-19T08:34:36.142Z,21.00
2017-12-19T08:35:36.851Z,37.00
2017-12-19T08:36:37.562Z,33.00
2017-12-19T08:37:38.285Z,28.00
2017-12-19T08:38:38.997Z,32.00
2017-12-19T08:39:39.722Z,41.00
2017-12-19T08:40:40.437Z,35.00
2017-12-19T08:41:41.148Z,31.00
2017-12-19T08:42:41.869Z,35.00
2017-12-19T08:43:42.579Z,25.00
2017-12-19T08:44:43.290Z,29.00
2017-12-19T08:45:43.999Z,32.00
2017-12-19T08:46:44.724Z,42.00
2017-12-19T08:49:00.653Z,32.00
2017-12-19T08:50:01.367Z,33.00
2017-12-19T08:51:02.078Z,33.00
2017-12-19T08:52:02.790Z,36.00
2017-12-19T08:53:03.515Z,28.00
2017-12-19T08:54:04.228Z,30.00
2017-12-19T08:55:04.938Z,33.00
2017-12-19T08:56:05.686Z,35.00
2017-12-19T08:57:06.372Z,31.00
2017-12-19T08:58:07.097Z,32.00
2017-12-19T08:59:07.809Z,32.00
2017-12-19T09:00:08.519Z,28.00
2017-12-19T09:01:09.231Z,30.00
2017-12-19T09:02:09.941Z,29.00
2017-12-19T09:03:10.653Z,28.00
2017-12-19T09:04:11.363Z,30.00
2017-12-19T09:05:12.074Z,31.00
2017-12-19T09:06:12.784Z,26.00
2017-12-19T09:07:13.494Z,33.00
2017-12-19T09:08:14.204Z,29.00
2017-12-19T09:09:14.917Z,25.00
2017-12-19T09:10:15.629Z,27.00
2017-12-19T09:11:16.353Z,33.00
2017-12-19T09:12:17.063Z,33.00
2017-12-19T09:13:17.779Z,32.00
2017-12-19T09:14:18.487Z,31.00
2017-12-19T09:15:19.196Z,26.00
2017-12-19T09:16:19.920Z,26.00
2017-12-19T09:17:20.646Z,29.00
2017-12-19T09:18:21.357Z,29.00
2017-12-19T09:19:22.066Z,26.00
2017-12-19T09:20:22.776Z,28.00
2017-12-19T09:21:23.487Z,22.00
2017-12-19T09:22:24.211Z,29.00
2017-12-19T09:23:24.920Z,23.00
2017-12-19T09:24:25.632Z,32.00
2017-12-19T09:25:26.354Z,28.00
2017-12-19T09:26:27.073Z,30.00
2017-12-19T09:27:27.788Z,27.00
2017-12-19T09:28:28.498Z,32.00
2017-12-19T09:29:29.208Z,28.00
2017-12-19T09:30:29.917Z,29.00
2017-12-19T09:31:30.626Z,31.00
2017-12-19T09:32:31.341Z,30.00
2017-12-19T09:33:32.051Z,30.00
2017-12-19T09:34:32.760Z,23.00
2017-12-19T09:35:33.470Z,29.00
2017-12-19T09:36:34.194Z,24.00
2017-12-19T09:37:34.907Z,28.00
2017-12-19T09:38:35.618Z,31.00
2017-12-19T09:39:36.330Z,27.00
2017-12-19T09:40:37.040Z,24.00
2017-12-19T09:41:37.750Z,27.00
2017-12-19T09:42:38.462Z,27.00
2017-12-19T09:43:39.187Z,25.00
2017-12-19T09:44:39.896Z,20.00
2017-12-19T09:45:40.618Z,30.00
2017-12-19T09:46:41.330Z,24.00
2017-12-19T09:47:42.044Z,20.00
2017-12-19T09:48:42.756Z,25.00
2017-12-19T09:49:43.480Z,25.00
2017-12-19T09:50:44.191Z,24.00
2017-12-19T09:51:44.903Z,28.00
2017-12-19T09:52:45.615Z,24.00
2017-12-19T09:53:46.325Z,24.00
2017-12-19T09:54:47.049Z,30.00
2017-12-19T09:55:47.759Z,26.00
2017-12-19T09:56:48.482Z,26.00
2017-12-19T09:57:49.194Z,23.00
2017-12-19T09:58:49.905Z,29.00
2017-12-19T09:59:50.615Z,23.00
2017-12-19T10:00:51.326Z,26.00
2017-12-19T10:01:52.038Z,28.00
2017-12-19T10:02:52.763Z,26.00
2017-12-19T10:03:53.488Z,29.00
2017-12-19T10:04:54.199Z,24.00
2017-12-19T10:05:54.923Z,28.00
2017-12-19T10:06:55.647Z,27.00
2017-12-19T10:07:56.365Z,31.00
2017-12-19T10:08:57.070Z,32.00
2017-12-19T10:09:57.781Z,25.00
2017-12-19T10:10:58.493Z,24.00
2017-12-19T10:11:59.220Z,21.00
2017-12-19T10:12:59.945Z,24.00
2017-12-19T10:14:00.656Z,24.00
2017-12-19T10:15:01.366Z,24.00
2017-12-19T10:16:02.093Z,26.00
2017-12-19T10:17:02.804Z,23.00
2017-12-19T10:18:03.516Z,23.00
2017-12-19T10:19:04.244Z,27.00
2017-12-19T10:20:04.957Z,22.00
2017-12-19T10:21:05.670Z,21.00
2017-12-19T10:22:06.383Z,20.00
2017-12-19T10:23:07.094Z,24.00
2017-12-19T10:24:07.805Z,27.00
2017-12-19T10:25:08.532Z,20.00
2017-12-19T10:26:09.246Z,22.00
2017-12-19T10:27:09.958Z,21.00
2017-12-19T10:28:10.671Z,24.00
2017-12-19T10:29:11.386Z,21.00
2017-12-19T10:30:12.098Z,20.00
2017-12-19T10:31:12.810Z,25.00
2017-12-19T10:32:13.522Z,25.00
2017-12-19T10:33:14.236Z,22.00
2017-12-19T10:34:14.976Z,21.00
2017-12-19T10:35:15.672Z,24.00
2017-12-19T10:36:16.395Z,18.00
2017-12-19T10:37:17.109Z,20.00
2017-12-19T10:38:17.822Z,24.00
2017-12-19T10:39:18.536Z,20.00
2017-12-19T10:40:19.249Z,25.00
2017-12-19T10:41:19.963Z,24.00
2017-12-19T10:42:20.675Z,30.00
2017-12-19T10:43:21.391Z,25.00
2017-12-19T10:44:22.101Z,26.00
2017-12-19T10:45:22.847Z,28.00
2017-12-19T10:46:23.528Z,21.00
2017-12-19T10:47:24.242Z,27.00
2017-12-19T10:48:24.953Z,19.00
2017-12-19T10:49:25.665Z,24.00
2017-12-19T10:50:26.392Z,22.00
2017-12-19T10:51:27.107Z,21.00
2017-12-19T10:52:27.833Z,23.00
2017-12-19T10:53:28.546Z,20.00
2017-12-19T10:54:29.259Z,23.00
2017-12-19T10:55:29.973Z,20.00
2017-12-19T10:56:30.685Z,19.00
2017-12-19T10:57:31.396Z,22.00
2017-12-19T10:58:32.112Z,20.00
2017-12-19T10:59:32.838Z,20.00
2017-12-19T11:00:33.551Z,24.00
2017-12-19T11:01:34.265Z,22.00
2017-12-19T11:02:34.979Z,21.00
2017-12-19T11:03:35.689Z,26.00
2017-12-19T11:04:36.415Z,23.00
2017-12-19T11:05:37.126Z,22.00
2017-12-19T11:06:37.837Z,21.00
2017-12-19T11:07:38.562Z,17.00
2017-12-19T11:08:39.272Z,25.00
2017-12-19T11:09:39.986Z,25.00
2017-12-19T11:10:40.696Z,23.00
2017-12-19T11:11:41.411Z,21.00
2017-12-19T11:12:42.120Z,21.00
2017-12-19T11:13:42.845Z,23.00
2017-12-19T11:14:43.556Z,20.00
2017-12-19T11:15:44.268Z,23.00
2017-12-19T11:16:44.980Z,21.00
2017-12-19T11:17:45.705Z,24.00
2017-12-19T11:18:46.416Z,24.00
2017-12-19T11:19:47.128Z,16.00
2017-12-19T11:20:47.855Z,24.00
2017-12-19T11:21:48.567Z,21.00
2017-12-19T11:22:49.280Z,24.00
2017-12-19T11:23:49.991Z,22.00
2017-12-19T11:24:50.705Z,20.00
2017-12-19T11:25:51.416Z,19.00
2017-12-19T11:26:52.127Z,23.00
2017-12-19T11:27:52.841Z,20.00
2017-12-19T11:28:53.552Z,19.00
2017-12-19T11:29:54.262Z,17.00
2017-12-19T11:30:54.974Z,24.00
2017-12-19T11:31:55.685Z,19.00
2017-12-19T11:32:56.398Z,24.00
2017-12-19T11:33:57.110Z,21.00
2017-12-19T11:34:57.821Z,26.00
2017-12-19T11:35:58.533Z,22.00
2017-12-19T11:36:59.253Z,21.00
2017-12-19T11:37:59.956Z,25.00
2017-12-19T11:39:00.669Z,24.00
2017-12-19T11:40:01.380Z,22.00
2017-12-19T11:41:02.093Z,24.00
2017-12-19T11:42:02.819Z,29.00
2017-12-19T11:43:03.531Z,25.00
2017-12-19T11:44:04.250Z,25.00
2017-12-19T11:45:04.969Z,27.00
2017-12-19T11:46:05.680Z,26.00
2017-12-19T11:47:06.392Z,21.00
2017-12-19T11:48:07.105Z,20.00
2017-12-19T11:49:07.816Z,22.00
2017-12-19T11:50:08.542Z,24.00
2017-12-19T11:51:09.268Z,21.00
2017-12-19T11:52:09.979Z,24.00
2017-12-19T11:53:10.691Z,21.00
2017-12-19T11:54:11.416Z,26.00
2017-12-19T11:55:12.127Z,24.00
2017-12-19T11:56:12.840Z,25.00
2017-12-19T11:57:13.566Z,24.00
2017-12-19T11:58:14.278Z,24.00
2017-12-19T11:59:14.990Z,26.00
2017-12-19T12:00:15.702Z,21.00
2017-12-19T12:01:16.415Z,23.00
2017-12-19T12:02:17.143Z,22.00
2017-12-19T12:03:17.914Z,20.00
2017-12-19T12:04:18.568Z,25.00
2017-12-19T12:05:19.283Z,24.00
2017-12-19T12:06:19.995Z,22.00
2017-12-19T12:07:20.725Z,26.00
2017-12-19T12:08:21.444Z,26.00
2017-12-19T12:09:22.156Z,22.00
2017-12-19T12:10:22.870Z,21.00
2017-12-19T12:11:23.581Z,22.00
2017-12-19T12:12:24.304Z,17.00
2017-12-19T12:13:25.030Z,26.00
2017-12-19T12:14:25.743Z,26.00
2017-12-19T12:15:26.452Z,24.00
2017-12-19T12:16:27.165Z,21.00
2017-12-19T12:17:27.878Z,19.00
2017-12-19T12:18:28.590Z,22.00
2017-12-19T12:19:29.304Z,21.00
2017-12-19T12:20:30.014Z,23.00
2017-12-19T12:21:30.739Z,27.00
2017-12-19T12:22:31.451Z,23.00
2017-12-19T12:23:32.162Z,27.00
2017-12-19T12:24:32.889Z,29.00
2017-12-19T12:25:33.613Z,23.00
2017-12-19T12:26:34.323Z,25.00
2017-12-19T12:27:35.034Z,23.00
2017-12-19T12:28:35.758Z,23.00
2017-12-19T12:29:36.481Z,22.00
2017-12-19T12:30:37.193Z,26.00
2017-12-19T12:31:37.908Z,23.00
2017-12-19T12:32:38.620Z,21.00
2017-12-19T12:33:39.344Z,21.00
2017-12-19T12:34:40.055Z,27.00
2017-12-19T12:35:40.766Z,23.00
2017-12-19T12:36:41.492Z,26.00
2017-12-19T12:37:42.216Z,24.00
2017-12-19T12:38:42.929Z,22.00
2017-12-19T12:39:43.644Z,21.00
2017-12-19T12:40:44.366Z,23.00
2017-12-19T12:41:45.089Z,22.00
2017-12-19T12:42:45.802Z,26.00
2017-12-19T12:43:46.528Z,28.00
2017-12-19T12:44:47.253Z,27.00
2017-12-19T12:45:47.979Z,24.00
2017-12-19T12:46:48.690Z,22.00
2017-12-19T12:47:49.403Z,24.00
2017-12-19T12:48:50.116Z,26.00
2017-12-19T12:49:50.829Z,23.00
2017-12-19T12:50:51.542Z,26.00
2017-12-19T12:51:52.252Z,29.00
2017-12-19T12:52:52.975Z,23.00
2017-12-19T12:53:53.701Z,20.00
2017-12-19T12:54:54.413Z,21.00
2017-12-19T12:55:55.126Z,21.00
2017-12-19T12:56:55.837Z,25.00
2017-12-19T12:57:56.550Z,19.00
2017-12-19T12:58:57.261Z,24.00
2017-12-19T12:59:57.975Z,22.00
2017-12-19T13:00:58.701Z,19.00
2017-12-19T13:01:59.425Z,21.00
2017-12-19T13:03:00.150Z,23.00