createdAt,value
2017-11-09T00:00:22.735Z,8.36
2017-11-09T00:02:51.893Z,8.18
2017-11-09T00:05:26.341Z,8.27
2017-11-09T00:07:54.624Z,8.49
2017-11-09T00:10:23.977Z,8.32
2017-11-09T00:12:52.280Z,8.52
2017-11-09T00:15:20.552Z,8.73
2017-11-09T00:17:49.610Z,8.82
2017-11-09T00:20:17.893Z,8.63
2017-11-09T00:22:46.206Z,8.63
2017-11-09T00:25:14.503Z,8.76
2017-11-09T00:27:43.769Z,8.74
2017-11-09T00:30:12.066Z,8.65
2017-11-09T00:32:40.350Z,8.91
2017-11-09T00:35:08.642Z,8.98
2017-11-09T00:37:36.927Z,9.10
2017-11-09T00:40:05.211Z,9.12
2017-11-09T00:42:33.498Z,9.14
2017-11-09T00:45:02.679Z,9.21
2017-11-09T00:47:30.978Z,9.24
2017-11-09T00:49:59.501Z,9.21
2017-11-09T00:52:27.817Z,8.56
2017-11-09T00:54:56.100Z,8.38
2017-11-09T00:57:24.377Z,8.45
2017-11-09T00:59:52.662Z,8.38
2017-11-09T01:02:20.985Z,8.27
2017-11-09T01:04:49.274Z,8.03
2017-11-09T01:07:17.570Z,8.15
2017-11-09T01:09:45.857Z,8.31
2017-11-09T01:12:14.157Z,8.40
2017-11-09T01:14:43.225Z,8.55
2017-11-09T01:17:12.397Z,8.35
2017-11-09T01:19:41.446Z,8.42
2017-11-09T01:22:10.525Z,8.35
2017-11-09T01:24:38.827Z,8.32
2017-11-09T01:27:07.886Z,8.23
2017-11-09T01:29:36.150Z,8.44
2017-11-09T01:32:04.432Z,8.15
2017-11-09T01:34:32.716Z,8.23
2017-11-09T01:37:01.010Z,8.02
2017-11-09T01:39:30.074Z,8.10
2017-11-09T01:41:58.357Z,8.09
2017-11-09T01:44:27.416Z,7.99
2017-11-09T01:46:55.715Z,7.70
2017-11-09T01:49:24.021Z,8.16
2017-11-09T01:51:52.316Z,8.44
2017-11-09T01:54:20.618Z,8.63
2017-11-09T01:56:48.910Z,8.74
2017-11-09T01:59:17.206Z,8.90
2017-11-09T02:01:45.489Z,8.95
2017-11-09T02:04:13.790Z,9.17
2017-11-09T02:06:42.841Z,9.15
2017-11-09T02:09:11.143Z,9.16
2017-11-09T02:11:39.460Z,9.13
2017-11-09T02:14:07.752Z,9.09
2017-11-09T02:16:36.042Z,9.07
2017-11-09T02:19:04.354Z,8.93
2017-11-09T02:21:32.656Z,9.09
2017-11-09T02:24:00.976Z,9.20
2017-11-09T02:26:29.456Z,9.30
2017-11-09T02:28:57.780Z,9.31
2017-11-09T02:31:26.102Z,9.37
2017-11-09T02:33:54.388Z,9.41
2017-11-09T02:36:23.467Z,9.42
2017-11-09T02:38:51.745Z,9.27
2017-11-09T02:41:20.029Z,9.24
2017-11-09T02:43:48.313Z,9.27
2017-11-09T02:46:17.383Z,9.39
2017-11-09T02:48:45.677Z,9.38
2017-11-09T02:51:13.980Z,9.36
2017-11-09T02:53:42.745Z,9.29
2017-11-09T02:56:11.034Z,9.35
2017-11-09T02:58:39.326Z,9.31
2017-11-09T03:01:07.870Z,9.11
2017-11-09T03:03:36.158Z,8.93
2017-11-09T03:06:04.445Z,9.04
2017-11-09T03:08:32.738Z,9.11
2017-11-09T03:11:01.041Z,9.07
2017-11-09T03:13:29.330Z,9.00
2017-11-09T03:15:57.625Z,9.04
2017-11-09T03:18:25.937Z,9.07
2017-11-09T03:20:54.228Z,9.05
2017-11-09T03:23:22.561Z,9.16
2017-11-09T03:25:50.842Z,9.05
2017-11-09T03:28:19.970Z,9.11
2017-11-09T03:30:48.259Z,9.14
2017-11-09T03:33:17.308Z,9.24
2017-11-09T03:35:45.590Z,9.06
2017-11-09T03:38:13.887Z,9.00
2017-11-09T03:40:42.170Z,9.10
2017-11-09T03:43:10.461Z,9.12
2017-11-09T03:45:39.514Z,9.21
2017-11-09T03:48:07.804Z,8.98
2017-11-09T03:50:36.093Z,8.83
2017-11-09T03:53:04.385Z,8.81
2017-11-09T03:55:32.685Z,8.68
2017-11-09T03:58:00.977Z,8.71
2017-11-09T04:00:29.290Z,8.55
2017-11-09T04:02:57.599Z,8.56
2017-11-09T04:05:25.889Z,8.41
2017-11-09T04:07:54.174Z,8.34
2017-11-09T04:10:22.525Z,7.98
2017-11-09T04:12:50.806Z,8.05
2017-11-09T04:15:19.144Z,7.86
2017-11-09T04:17:47.425Z,8.24
2017-11-09T04:20:15.719Z,8.30
2017-11-09T04:22:44.009Z,8.35
2017-11-09T04:25:12.921Z,8.53
2017-11-09T04:27:41.201Z,8.51
2017-11-09T04:30:09.486Z,8.71
2017-11-09T04:32:38.753Z,8.60
2017-11-09T04:35:07.812Z,8.69
2017-11-09T04:37:36.105Z,8.65
2017-11-09T04:40:04.385Z,8.62
2017-11-09T04:42:33.099Z,8.62
2017-11-09T04:45:02.136Z,8.73
2017-11-09T04:47:30.421Z,8.56
2017-11-09T04:49:58.718Z,8.55
2017-11-09T04:52:27.005Z,8.64
2017-11-09T04:54:55.293Z,8.65
2017-11-09T04:57:24.346Z,8.59
2017-11-09T04:59:52.626Z,8.53
2017-11-09T05:02:20.925Z,8.44
2017-11-09T05:04:50.065Z,8.01
2017-11-09T05:07:18.354Z,7.81
2017-11-09T05:09:46.641Z,8.13
2017-11-09T05:12:14.938Z,8.13
2017-11-09T05:14:43.247Z,7.94
2017-11-09T05:17:12.295Z,8.22
2017-11-09T05:19:40.587Z,7.99
2017-11-09T05:22:08.884Z,7.97
2017-11-09T05:24:37.185Z,7.85
2017-11-09T05:27:05.472Z,7.76
2017-11-09T05:29:33.766Z,7.95
2017-11-09T05:32:02.049Z,8.20
2017-11-09T05:34:30.347Z,8.37
2017-11-09T05:36:58.648Z,8.58
2017-11-09T05:39:27.744Z,8.69
2017-11-09T05:41:56.794Z,8.79
2017-11-09T05:44:25.085Z,8.79
2017-11-09T05:46:53.373Z,8.75
2017-11-09T05:49:21.663Z,8.82
2017-11-09T05:51:49.956Z,8.88
2017-11-09T05:54:19.875Z,8.78
2017-11-09T05:56:49.084Z,8.87
2017-11-09T05:59:17.369Z,8.89
2017-11-09T06:01:45.656Z,9.02
2017-11-09T06:04:13.950Z,8.99
2017-11-09T06:06:42.263Z,9.15
2017-11-09T06:09:12.026Z,9.08
2017-11-09T06:11:40.314Z,9.14
2017-11-09T06:14:09.159Z,9.17
2017-11-09T06:16:38.169Z,9.26
2017-11-09T06:19:06.454Z,9.22
2017-11-09T06:21:34.724Z,9.34
2017-11-09T06:24:03.005Z,9.39
2017-11-09T06:26:31.279Z,9.40
2017-11-09T06:28:59.565Z,9.38
2017-11-09T06:31:27.849Z,9.36
2017-11-09T06:33:56.121Z,9.34
2017-11-09T06:36:24.396Z,9.32
2017-11-09T06:38:52.680Z,9.18
2017-11-09T06:41:20.960Z,9.16
2017-11-09T06:43:49.243Z,9.09
2017-11-09T06:46:17.529Z,9.04
2017-11-09T06:48:46.582Z,8.93
2017-11-09T06:51:14.866Z,8.99
2017-11-09T06:53:43.169Z,9.02
2017-11-09T06:56:11.463Z,8.93
2017-11-09T06:58:40.515Z,8.94
2017-11-09T07:01:08.841Z,8.94
2017-11-09T07:03:37.140Z,8.89
2017-11-09T07:06:05.430Z,8.79
2017-11-09T07:08:33.721Z,8.64
2017-11-09T07:11:02.013Z,7.96
2017-11-09T07:13:30.285Z,7.92
2017-11-09T07:16:00.194Z,8.09
2017-11-09T07:18:28.472Z,8.23
2017-11-09T07:20:56.757Z,8.15
2017-11-09T07:23:25.157Z,8.09
2017-11-09T07:25:53.482Z,8.11
2017-11-09T07:28:21.771Z,7.98
2017-11-09T07:30:50.056Z,7.98
2017-11-09T07:33:18.398Z,7.89
2017-11-09T07:35:46.682Z,7.98
2017-11-09T07:38:14.965Z,7.83
2017-11-09T07:40:44.237Z,7.95
2017-11-09T07:43:12.521Z,8.04
2017-11-09T07:45:40.804Z,8.03
2017-11-09T07:48:09.093Z,7.68
2017-11-09T07:50:37.386Z,7.64
2017-11-09T07:53:05.665Z,7.68
2017-11-09T07:55:33.954Z,7.96
2017-11-09T07:58:02.247Z,7.78
2017-11-09T08:00:31.315Z,7.78
2017-11-09T08:02:59.599Z,8.11
2017-11-09T08:05:27.893Z,8.33
2017-11-09T08:07:56.189Z,8.55
2017-11-09T08:10:25.236Z,8.50
2017-11-09T08:12:53.508Z,8.45
2017-11-09T08:15:21.799Z,8.44
2017-11-09T08:17:50.103Z,8.67
2017-11-09T08:20:18.390Z,8.81
2017-11-09T08:22:46.680Z,8.98
2017-11-09T08:25:19.986Z,8.94
2017-11-09T08:27:50.646Z,8.76
2017-11-09T08:30:19.426Z,8.78
2017-11-09T08:32:51.864Z,8.73
2017-11-09T08:35:20.153Z,8.62
2017-11-09T08:37:48.435Z,8.78
2017-11-09T08:40:17.421Z,8.69
2017-11-09T08:42:45.719Z,8.83
2017-11-09T08:45:14.002Z,8.91
2017-11-09T08:47:42.287Z,9.11
2017-11-09T08:50:10.607Z,9.24
2017-11-09T08:52:38.982Z,9.41
2017-11-09T08:55:08.036Z,9.53
2017-11-09T08:57:37.224Z,9.54
2017-11-09T09:00:05.510Z,9.68
2017-11-09T09:02:33.789Z,9.43
2017-11-09T09:05:02.076Z,9.17
2017-11-09T09:07:30.349Z,8.95
2017-11-09T09:09:58.638Z,8.92
2017-11-09T09:12:27.703Z,9.34
2017-11-09T09:14:56.033Z,9.51
2017-11-09T09:17:25.102Z,9.43
2017-11-09T09:19:53.386Z,9.55
2017-11-09T09:25:27.587Z,9.70
2017-11-09T09:27:58.165Z,9.84
2017-11-09T09:30:29.397Z,10.03
2017-11-09T09:33:05.151Z,9.98
2017-11-09T09:35:42.837Z,10.10
2017-11-09T09:38:18.134Z,10.19
2017-11-09T09:40:47.073Z,10.21
2017-11-09T09:43:15.554Z,10.02
2017-11-09T09:45:43.853Z,9.91
2017-11-09T09:48:12.140Z,9.11
2017-11-09T09:50:40.432Z,8.67
2017-11-09T09:53:08.717Z,9.06
2017-11-09T09:55:37.029Z,8.81
2017-11-09T09:58:06.093Z,9.04
2017-11-09T10:00:34.385Z,9.30
2017-11-09T10:03:02.697Z,9.44
2017-11-09T10:05:30.993Z,9.37
2017-11-09T10:07:59.282Z,9.35
2017-11-09T10:10:27.566Z,9.30
2017-11-09T10:12:55.862Z,9.48
2017-11-09T10:15:24.170Z,9.55
2017-11-09T10:17:52.461Z,9.47
2017-11-09T10:20:20.761Z,9.57
2017-11-09T10:22:49.062Z,9.60
2017-11-09T10:25:17.365Z,9.80
2017-11-09T10:27:46.421Z,9.91
2017-11-09T10:30:14.706Z,9.91
2017-11-09T10:32:42.993Z,9.82
2017-11-09T10:35:12.060Z,9.85
2017-11-09T10:37:40.397Z,10.00
2017-11-09T10:40:08.687Z,10.08
2017-11-09T10:42:36.981Z,10.11
2017-11-09T10:45:05.286Z,10.21
2017-11-09T10:47:33.615Z,10.12
2017-11-09T10:50:02.698Z,10.30
2017-11-09T10:52:31.035Z,10.20
2017-11-09T10:54:59.337Z,10.25
2017-11-09T10:57:27.637Z,10.16
2017-11-09T10:59:55.954Z,10.34
2017-11-09T11:02:24.232Z,10.42
2017-11-09T11:04:52.521Z,10.51
2017-11-09T11:07:20.809Z,10.68
2017-11-09T11:09:49.122Z,10.61
2017-11-09T11:12:17.426Z,10.77
2017-11-09T11:14:45.740Z,10.91
2017-11-09T11:17:14.045Z,10.94
2017-11-09T11:19:42.578Z,11.04
2017-11-09T11:22:10.883Z,11.15
2017-11-09T11:24:39.194Z,11.07
2017-11-09T11:27:07.497Z,11.37
2017-11-09T11:29:35.825Z,11.34
2017-11-09T11:32:04.126Z,11.51
2017-11-09T11:34:32.422Z,11.62
2017-11-09T11:37:00.747Z,11.75
2017-11-09T11:39:29.049Z,12.37
2017-11-09T11:41:57.337Z,12.83
2017-11-09T11:44:25.649Z,13.00
2017-11-09T11:46:53.952Z,13.40
2017-11-09T11:49:22.742Z,13.77
2017-11-09T11:51:51.037Z,13.88
2017-11-09T11:54:20.581Z,13.64
2017-11-09T11:56:48.876Z,13.93
2017-11-09T11:59:17.177Z,13.62
2017-11-09T12:01:45.465Z,13.38
2017-11-09T12:04:14.526Z,13.37
2017-11-09T12:06:43.394Z,13.03
2017-11-09T12:09:11.712Z,12.43
2017-11-09T12:11:41.577Z,11.90
2017-11-09T12:14:09.879Z,11.79
2017-11-09T12:16:38.195Z,11.28
2017-11-09T12:19:07.278Z,11.38
2017-11-09T12:21:35.597Z,11.25
2017-11-09T12:24:03.923Z,11.04
2017-11-09T12:26:32.251Z,10.90
2017-11-09T12:29:02.073Z,10.58
2017-11-09T12:31:30.382Z,10.64
2017-11-09T12:33:58.697Z,10.56
2017-11-09T12:36:27.005Z,10.50
2017-11-09T12:38:55.406Z,10.34
2017-11-09T12:41:24.502Z,10.35
2017-11-09T12:43:53.607Z,10.47
2017-11-09T12:46:21.900Z,10.36
2017-11-09T12:48:50.195Z,10.36
2017-11-09T12:51:20.339Z,10.47
2017-11-09T12:53:48.647Z,10.37
2017-11-09T12:56:16.915Z,10.59
2017-11-09T12:58:45.195Z,10.86
2017-11-09T13:01:13.474Z,10.84
2017-11-09T13:03:41.845Z,10.97
2017-11-09T13:06:10.153Z,11.19
2017-11-09T13:08:39.249Z,11.05
2017-11-09T13:11:07.555Z,11.06
2017-11-09T13:13:35.858Z,10.54
2017-11-09T13:16:04.153Z,10.46
2017-11-09T13:18:32.451Z,10.17
2017-11-09T13:21:00.750Z,10.20
2017-11-09T13:23:29.062Z,10.18
2017-11-09T13:25:57.368Z,10.16
2017-11-09T13:28:25.685Z,10.09
2017-11-09T13:30:53.990Z,10.19
2017-11-09T13:33:22.279Z,10.20
2017-11-09T13:35:50.583Z,10.20
2017-11-09T13:38:19.845Z,10.12
2017-11-09T13:40:48.702Z,10.22
2017-11-09T13:43:17.001Z,10.22
2017-11-09T13:45:45.305Z,10.25
2017-11-09T13:48:13.593Z,10.06
2017-11-09T13:50:41.934Z,10.11
2017-11-09T13:53:10.246Z,10.15
2017-11-09T13:55:38.522Z,9.93
2017-11-09T13:58:06.811Z,10.21
2017-11-09T14:00:35.399Z,9.99
2017-11-09T14:03:03.950Z,10.03
2017-11-09T14:05:32.517Z,10.26
2017-11-09T14:08:01.029Z,10.26
2017-11-09T14:10:30.261Z,10.36
2017-11-09T14:12:59.379Z,10.31
2017-11-09T14:15:27.697Z,10.36
2017-11-09T14:17:56.160Z,10.34
2017-11-09T14:20:24.463Z,10.48
2017-11-09T14:22:52.763Z,10.52
2017-11-09T14:25:21.072Z,10.43
2017-11-09T14:27:49.365Z,10.38
2017-11-09T14:30:17.998Z,10.43
2017-11-09T14:32:47.298Z,10.24
2017-11-09T14:35:16.371Z,10.34
2017-11-09T14:37:45.228Z,10.36
2017-11-09T14:40:13.533Z,10.35
2017-11-09T14:42:41.834Z,10.27
2017-11-09T14:45:10.141Z,10.31
2017-11-09T14:47:38.442Z,10.15
2017-11-09T14:50:06.754Z,10.22
2017-11-09T14:52:35.036Z,10.00
2017-11-09T14:55:03.973Z,10.14
2017-11-09T14:57:32.325Z,10.20
2017-11-09T15:00:01.446Z,10.24
2017-11-09T15:02:29.733Z,10.28
2017-11-09T15:04:58.059Z,10.22
2017-11-09T15:07:27.118Z,10.16
2017-11-09T15:09:55.417Z,10.04
2017-11-09T15:12:23.710Z,9.90
2017-11-09T15:14:52.001Z,9.84
2017-11-09T15:17:20.289Z,9.79
2017-11-09T15:19:48.574Z,9.64
2017-11-09T15:22:16.862Z,9.48
2017-11-09T15:24:47.076Z,9.83
2017-11-09T15:27:15.366Z,9.96
2017-11-09T15:29:43.662Z,9.97
2017-11-09T15:32:12.556Z,9.76
2017-11-09T15:34:40.850Z,9.74
2017-11-09T15:37:09.155Z,9.61
2017-11-09T15:39:37.449Z,9.80
2017-11-09T15:42:05.885Z,9.83
2017-11-09T15:44:35.006Z,9.86
2017-11-09T15:47:03.341Z,9.72
2017-11-09T15:49:31.625Z,9.74
2017-11-09T15:51:59.908Z,9.59
2017-11-09T15:54:28.197Z,9.62
2017-11-09T15:56:56.502Z,9.52
2017-11-09T15:59:24.808Z,9.31
2017-11-09T16:01:53.093Z,9.31
2017-11-09T16:04:21.373Z,9.30
2017-11-09T16:06:49.661Z,9.21
2017-11-09T16:09:18.720Z,9.16
2017-11-09T16:11:47.011Z,9.20
2017-11-09T16:14:15.305Z,9.13
2017-11-09T16:16:43.598Z,9.21
2017-11-09T16:19:15.453Z,9.20
2017-11-09T16:21:43.754Z,9.07
2017-11-09T16:24:12.039Z,9.14
2017-11-09T16:26:40.734Z,9.03
2017-11-09T16:29:09.024Z,9.03
2017-11-09T16:31:38.234Z,8.89
2017-11-09T16:34:06.545Z,8.77
2017-11-09T16:36:34.845Z,8.86
2017-11-09T16:39:03.127Z,8.91
2017-11-09T16:41:31.410Z,8.99
2017-11-09T16:43:59.734Z,8.92
2017-11-09T16:46:28.016Z,9.02
2017-11-09T16:48:57.073Z,8.89
2017-11-09T16:51:25.375Z,8.92
2017-11-09T16:53:54.459Z,8.82
2017-11-09T16:56:25.529Z,8.74
2017-11-09T16:58:54.577Z,8.58
2017-11-09T17:01:22.868Z,8.51
2017-11-09T17:03:51.170Z,8.38
2017-11-09T17:06:19.960Z,8.12
2017-11-09T17:08:48.252Z,7.99
2017-11-09T17:11:19.081Z,8.09
2017-11-09T17:13:47.370Z,8.01
2017-11-09T17:16:16.422Z,8.06
2017-11-09T17:18:44.726Z,8.10
2017-11-09T17:21:13.018Z,8.19
2017-11-09T17:23:41.321Z,7.96
2017-11-09T17:26:09.610Z,8.01
2017-11-09T17:28:37.914Z,7.81
2017-11-09T17:31:06.203Z,7.77
2017-11-09T17:33:34.493Z,7.67
2017-11-09T17:36:02.777Z,7.67
2017-11-09T17:38:31.061Z,7.60
2017-11-09T17:40:59.341Z,7.61
2017-11-09T17:43:27.640Z,7.52
2017-11-09T17:45:55.977Z,7.49
2017-11-09T17:48:24.269Z,7.62
2017-11-09T17:50:52.561Z,7.44
2017-11-09T17:53:22.777Z,7.37
2017-11-09T17:55:51.041Z,7.55
2017-11-09T17:58:19.304Z,7.62
2017-11-09T18:00:47.613Z,7.63
2017-11-09T18:03:15.913Z,7.55
2017-11-09T18:05:44.213Z,7.61
2017-11-09T18:08:12.505Z,7.72
2017-11-09T18:10:41.558Z,7.74
2017-11-09T18:13:09.863Z,7.69
2017-11-09T18:15:38.793Z,7.76
2017-11-09T18:18:07.101Z,7.85
2017-11-09T18:20:35.393Z,7.79
2017-11-09T18:23:03.706Z,7.55
2017-11-09T18:25:32.816Z,7.68
2017-11-09T18:28:01.393Z,7.57
2017-11-09T18:30:29.808Z,7.61
2017-11-09T18:32:58.419Z,7.65
2017-11-09T18:35:27.497Z,7.71
2017-11-09T18:37:57.054Z,7.68
2017-11-09T18:40:25.350Z,7.39
2017-11-09T18:42:53.637Z,7.48
2017-11-09T18:45:21.925Z,7.39
2017-11-09T18:47:50.201Z,7.45
2017-11-09T18:50:19.424Z,7.50
2017-11-09T18:52:48.535Z,7.50
2017-11-09T18:55:18.870Z,7.50
2017-11-09T18:57:47.788Z,7.33
2017-11-09T19:00:16.247Z,7.45
2017-11-09T19:02:44.788Z,7.51
2017-11-09T19:05:14.238Z,7.53
2017-11-09T19:07:44.243Z,7.49
2017-11-09T19:10:13.165Z,7.38
2017-11-09T19:12:42.026Z,7.27
2017-11-09T19:15:12.219Z,7.42
2017-11-09T19:17:41.945Z,7.36
2017-11-09T19:20:10.885Z,7.47
2017-11-09T19:22:40.225Z,7.61
2017-11-09T19:25:09.887Z,7.67
2017-11-09T19:27:39.484Z,7.77
2017-11-09T19:30:08.691Z,7.83
2017-11-09T19:32:44.152Z,7.92
2017-11-09T19:35:14.184Z,7.78
2017-11-09T19:37:44.022Z,7.87
2017-11-09T19:40:14.085Z,7.96
2017-11-09T19:42:43.994Z,8.03
2017-11-09T19:45:14.513Z,8.15
2017-11-09T19:47:44.910Z,8.03
2017-11-09T19:50:14.969Z,8.03
2017-11-09T19:52:45.376Z,7.98
2017-11-09T19:55:15.457Z,8.09
2017-11-09T19:57:45.260Z,8.15
2017-11-09T20:00:15.192Z,8.17
2017-11-09T20:02:45.038Z,8.09
2017-11-09T20:05:15.704Z,8.04
2017-11-09T20:07:45.654Z,8.07
2017-11-09T20:10:15.460Z,8.01
2017-11-09T20:12:45.322Z,7.85
2017-11-09T20:15:15.310Z,7.86
2017-11-09T20:17:45.190Z,7.87
2017-11-09T20:20:15.185Z,7.84
2017-11-09T20:22:45.000Z,7.80
2017-11-09T20:25:14.836Z,7.73
2017-11-09T20:27:44.719Z,7.52
2017-11-09T20:30:14.542Z,7.55
2017-11-09T20:32:44.434Z,7.50
2017-11-09T20:35:14.358Z,7.62
2017-11-09T20:37:44.180Z,7.72
2017-11-09T20:40:14.279Z,7.70
2017-11-09T20:42:44.162Z,7.70
2017-11-09T20:45:14.158Z,7.78
2017-11-09T20:47:43.968Z,7.76
2017-11-09T20:50:16.739Z,7.64
2017-11-09T20:52:46.523Z,7.76
2017-11-09T20:55:16.409Z,7.75
2017-11-09T20:57:46.959Z,7.80
2017-11-09T21:00:17.668Z,7.72
2017-11-09T21:02:47.396Z,7.77
2017-11-09T21:05:17.916Z,7.74
2017-11-09T21:07:48.452Z,7.66
2017-11-09T21:10:18.274Z,7.67
2017-11-09T21:12:48.315Z,7.74
2017-11-09T21:15:18.078Z,7.60
2017-11-09T21:17:47.723Z,7.54
2017-11-09T21:20:17.394Z,7.53
2017-11-09T21:22:47.156Z,7.55
2017-11-09T21:25:16.706Z,7.45
2017-11-09T21:27:46.262Z,7.60
2017-11-09T21:30:15.841Z,7.50
2017-11-09T21:32:46.288Z,7.54
2017-11-09T21:35:15.667Z,7.56
2017-11-09T21:37:45.666Z,7.55
2017-11-09T21:40:14.326Z,7.53
2017-11-09T21:42:42.701Z,7.61
2017-11-09T21:45:11.073Z,7.66
2017-11-09T21:47:39.761Z,7.66
2017-11-09T21:50:10.404Z,7.58
2017-11-09T21:52:38.742Z,7.53
2017-11-09T21:55:07.035Z,7.55
2017-11-09T21:57:35.320Z,7.34
2017-11-09T22:00:04.973Z,7.42
2017-11-09T22:02:33.265Z,7.56
2017-11-09T22:05:01.569Z,7.45
2017-11-09T22:07:29.857Z,7.37
2017-11-09T22:09:58.722Z,7.56
2017-11-09T22:12:27.037Z,7.57
2017-11-09T22:14:55.338Z,7.45
2017-11-09T22:17:24.389Z,7.20
2017-11-09T22:19:52.677Z,7.27
2017-11-09T22:22:20.975Z,7.41
2017-11-09T22:24:49.261Z,7.54
2017-11-09T22:27:17.567Z,7.52
2017-11-09T22:29:45.842Z,7.59
2017-11-09T22:32:14.116Z,7.65
2017-11-09T22:34:42.402Z,7.74
2017-11-09T22:37:10.687Z,7.65
2017-11-09T22:39:38.970Z,7.65
2017-11-09T22:42:07.257Z,7.55
2017-11-09T22:44:35.541Z,7.55
2017-11-09T22:47:03.847Z,7.58
2017-11-09T22:49:32.133Z,7.54
2017-11-09T22:52:01.526Z,7.57
2017-11-09T22:54:29.866Z,7.66
2017-11-09T22:56:58.161Z,7.69
2017-11-09T22:59:26.444Z,7.62
2017-11-09T23:01:55.488Z,7.58
2017-11-09T23:04:23.790Z,7.58
2017-11-09T23:06:52.070Z,7.55
2017-11-09T23:09:20.340Z,7.58
2017-11-09T23:11:48.629Z,7.58
2017-11-09T23:14:16.917Z,7.49
2017-11-09T23:16:46.357Z,7.38
2017-11-09T23:19:14.638Z,7.36
2017-11-09T23:21:42.925Z,7.24
2017-11-09T23:24:11.208Z,7.23
2017-11-09T23:26:40.712Z,7.09
2017-11-09T23:29:09.030Z,7.18
2017-11-09T23:31:37.313Z,7.15
2017-11-09T23:34:06.829Z,7.02
2017-11-09T23:36:35.896Z,6.99
2017-11-09T23:39:04.188Z,7.19
2017-11-09T23:41:33.270Z,7.17
2017-11-09T23:44:01.557Z,7.33
2017-11-09T23:46:30.621Z,7.32
2017-11-09T23:48:58.904Z,7.34
2017-11-09T23:51:27.224Z,7.43
2017-11-09T23:53:55.511Z,7.52
2017-11-09T23:56:23.802Z,7.62
2017-11-09T23:58:52.092Z,7.56
