createdAt,value
2019-04-14T00:02:34.117Z,95228.94
2019-04-14T00:05:10.668Z,95232.31
2019-04-14T00:07:44.980Z,95225.91
2019-04-14T00:10:20.402Z,95225.45
2019-04-14T00:12:53.716Z,95221.37
2019-04-14T00:15:35.839Z,95229.36
2019-04-14T00:18:03.646Z,95224.63
2019-04-14T00:20:36.736Z,95219.69
2019-04-14T00:23:10.882Z,95217.82
2019-04-14T00:25:45.426Z,95210.58
2019-04-14T00:28:18.618Z,95208.45
2019-04-14T00:30:51.763Z,95205.55
2019-04-14T00:33:28.106Z,95206.25
2019-04-14T00:36:26.067Z,95204.50
2019-04-14T00:38:59.213Z,95199.30
2019-04-14T00:42:01.176Z,95188.17
2019-04-14T00:44:47.364Z,95189.40
2019-04-14T00:47:26.998Z,95191.03
2019-04-14T00:50:01.643Z,95188.62
2019-04-14T00:52:35.009Z,95183.20
2019-04-14T00:55:09.711Z,95189.52
2019-04-14T00:57:44.130Z,95191.13
2019-04-14T01:00:19.299Z,95185.69
2019-04-14T01:02:53.702Z,95186.30
2019-04-14T01:05:26.976Z,95177.58
2019-04-14T01:08:00.978Z,95179.47
2019-04-14T01:10:34.417Z,95179.50
2019-04-14T01:13:10.745Z,95177.08
2019-04-14T01:15:51.217Z,95181.69
2019-04-14T01:18:18.904Z,95181.92
2019-04-14T01:20:53.604Z,95179.64
2019-04-14T01:23:26.521Z,95182.83
2019-04-14T01:26:00.648Z,95184.78
2019-04-14T01:28:35.444Z,95186.13
2019-04-14T01:31:09.746Z,95189.98
2019-04-14T01:33:43.031Z,95184.31
2019-04-14T01:36:17.048Z,95178.33
2019-04-14T01:38:51.324Z,95188.26
2019-04-14T01:41:24.487Z,95186.21
2019-04-14T01:43:58.257Z,95193.98
2019-04-14T01:46:34.630Z,95190.45
2019-04-14T01:49:09.334Z,95199.13
2019-04-14T01:52:01.345Z,95197.70
2019-04-14T01:55:13.267Z,95197.17
2019-04-14T01:58:05.460Z,95202.22
2019-04-14T02:01:12.782Z,95200.80
2019-04-14T02:03:45.588Z,95205.88
2019-04-14T02:06:20.078Z,95209.03
2019-04-14T02:08:54.681Z,95208.88
2019-04-14T02:11:27.663Z,95202.17
2019-04-14T02:14:01.577Z,95208.65
2019-04-14T02:16:41.886Z,95202.86
2019-04-14T02:19:13.118Z,95210.58
2019-04-14T02:21:47.654Z,95204.56
2019-04-14T02:24:22.058Z,95211.31
2019-04-14T02:26:56.983Z,95200.03
2019-04-14T02:29:33.915Z,95194.02
2019-04-14T02:32:33.396Z,95204.03
2019-04-14T02:35:12.847Z,95202.48
2019-04-14T02:37:44.727Z,95204.77
2019-04-14T02:40:18.131Z,95200.78
2019-04-14T02:45:35.326Z,95201.53
2019-04-14T02:48:14.666Z,95203.14
2019-04-14T02:50:36.966Z,95200.78
2019-04-14T02:53:18.074Z,95195.00
2019-04-14T02:55:58.143Z,95199.22
2019-04-14T02:58:28.863Z,95208.63
2019-04-14T03:06:07.796Z,95203.67
2019-04-14T03:11:20.587Z,95199.81
2019-04-14T03:13:58.366Z,95190.50
2019-04-14T03:16:37.592Z,95201.56
2019-04-14T03:19:17.795Z,95196.54
2019-04-14T03:22:12.279Z,95187.44
2019-04-14T03:24:47.636Z,95198.08
2019-04-14T03:33:49.365Z,95186.82
2019-04-14T03:36:18.793Z,95186.16
2019-04-14T03:41:10.775Z,95189.78
2019-04-14T03:43:36.766Z,95185.25
2019-04-14T03:46:17.750Z,95182.80
2019-04-14T03:51:26.352Z,95188.47
2019-04-14T03:56:49.083Z,95187.83
2019-04-14T03:59:23.958Z,95189.38
2019-04-14T04:01:58.500Z,95192.48
2019-04-14T04:04:31.839Z,95194.39
2019-04-14T04:07:06.066Z,95203.48
2019-04-14T04:09:47.518Z,95194.67
2019-04-14T04:12:20.764Z,95200.04
2019-04-14T04:14:53.854Z,95198.00
2019-04-14T04:17:43.086Z,95205.41
2019-04-14T04:20:54.420Z,95212.52
2019-04-14T04:23:44.593Z,95203.91
2019-04-14T04:26:38.620Z,95202.92
2019-04-14T04:29:22.921Z,95202.10
2019-04-14T04:32:14.774Z,95203.34
2019-04-14T04:35:04.318Z,95199.80
2019-04-14T04:38:03.012Z,95196.80
2019-04-14T04:40:37.600Z,95198.36
2019-04-14T04:43:10.747Z,95207.05
2019-04-14T04:45:43.730Z,95213.34
2019-04-14T04:48:17.437Z,95208.86
2019-04-14T04:50:51.987Z,95214.52
2019-04-14T04:53:26.577Z,95213.14
2019-04-14T04:55:59.373Z,95218.67
2019-04-14T04:58:32.778Z,95209.58
2019-04-14T05:01:06.139Z,95214.28
2019-04-14T05:03:40.628Z,95215.42
2019-04-14T05:07:09.921Z,95204.86
2019-04-14T05:10:00.275Z,95211.72
2019-04-14T05:13:02.983Z,95211.64
2019-04-14T05:15:45.032Z,95212.92
2019-04-14T05:18:22.092Z,95216.34
2019-04-14T05:20:55.692Z,95212.20
2019-04-14T05:23:29.834Z,95221.55
2019-04-14T05:26:02.976Z,95220.75
2019-04-14T05:28:37.318Z,95222.56
2019-04-14T05:31:14.301Z,95218.92
2019-04-14T05:33:48.942Z,95233.16
2019-04-14T05:36:22.232Z,95231.05
2019-04-14T05:38:56.735Z,95224.02
2019-04-14T05:41:30.844Z,95219.72
2019-04-14T05:44:05.152Z,95225.53
2019-04-14T05:46:43.118Z,95220.36
2019-04-14T05:49:29.183Z,95214.19
2019-04-14T05:51:52.348Z,95212.64
2019-04-14T05:54:25.927Z,95213.52
2019-04-14T05:57:04.655Z,95216.10
2019-04-14T05:59:41.859Z,95215.94
2019-04-14T06:02:15.943Z,95217.81
2019-04-14T06:04:50.333Z,95221.37
2019-04-14T06:07:24.157Z,95231.77
2019-04-14T06:09:57.657Z,95227.81
2019-04-14T06:12:30.659Z,95226.62
2019-04-14T06:15:03.781Z,95234.11
2019-04-14T06:17:37.409Z,95229.78
2019-04-14T06:20:11.320Z,95238.25
2019-04-14T06:22:44.509Z,95239.13
2019-04-14T06:25:17.765Z,95244.43
2019-04-14T06:27:50.962Z,95240.30
2019-04-14T06:30:36.822Z,95247.64
2019-04-14T06:33:32.060Z,95242.98
2019-04-14T06:36:18.363Z,95245.09
2019-04-14T06:39:00.877Z,95232.99
2019-04-14T06:41:33.984Z,95241.77
2019-04-14T06:44:08.716Z,95233.91
2019-04-14T06:46:41.973Z,95234.09
2019-04-14T06:49:15.046Z,95230.77
2019-04-14T06:51:48.063Z,95228.01
2019-04-14T06:54:27.842Z,95224.48
2019-04-14T06:56:59.155Z,95221.92
2019-04-14T06:59:32.493Z,95223.89
2019-04-14T07:02:08.710Z,95222.21
2019-04-14T07:04:42.697Z,95223.79
2019-04-14T07:07:16.536Z,95224.24
2019-04-14T07:09:49.608Z,95224.02
2019-04-14T07:12:22.694Z,95229.97
2019-04-14T07:14:56.091Z,95229.16
2019-04-14T07:17:30.474Z,95229.31
2019-04-14T07:20:03.705Z,95228.30
2019-04-14T07:22:36.789Z,95231.55
2019-04-14T07:25:20.777Z,95234.47
2019-04-14T07:27:53.865Z,95233.41
2019-04-14T07:30:48.501Z,95231.20
2019-04-14T07:33:55.636Z,95235.22
2019-04-14T07:36:50.297Z,95226.88
2019-04-14T07:39:42.299Z,95226.98
2019-04-14T07:42:21.758Z,95228.93
2019-04-14T07:45:19.669Z,95233.27
2019-04-14T07:48:06.542Z,95229.75
2019-04-14T07:50:57.121Z,95224.52
2019-04-14T07:53:34.822Z,95232.02
2019-04-14T07:56:26.608Z,95222.30
2019-04-14T07:59:11.368Z,95232.56
2019-04-14T08:01:56.638Z,95238.56
2019-04-14T08:04:34.193Z,95231.23
2019-04-14T08:07:09.674Z,95233.57
2019-04-14T08:09:42.873Z,95236.66
2019-04-14T08:12:16.273Z,95231.61
2019-04-14T08:14:52.182Z,95239.19
2019-04-14T08:17:25.238Z,95231.41
2019-04-14T08:20:00.787Z,95230.34
2019-04-14T08:22:47.735Z,95233.59
2019-04-14T08:25:21.646Z,95239.43
2019-04-14T08:27:54.833Z,95244.31
2019-04-14T08:30:27.976Z,95239.75
2019-04-14T08:33:01.128Z,95243.66
2019-04-14T08:35:34.112Z,95254.91
2019-04-14T08:38:07.497Z,95251.63
2019-04-14T08:40:43.635Z,95256.14
2019-04-14T08:43:41.551Z,95262.61
2019-04-14T08:46:29.765Z,95262.36
2019-04-14T08:49:10.503Z,95261.30
2019-04-14T08:52:03.385Z,95269.34
2019-04-14T08:54:48.019Z,95265.51
2019-04-14T08:57:42.865Z,95269.93
2019-04-14T09:00:33.784Z,95273.10
2019-04-14T09:03:24.421Z,95274.57
2019-04-14T09:06:07.382Z,95273.72
2019-04-14T09:08:47.866Z,95275.32
2019-04-14T09:11:27.186Z,95281.54
2019-04-14T09:14:02.121Z,95266.75
2019-04-14T09:16:35.108Z,95270.64
2019-04-14T09:19:13.319Z,95273.69
2019-04-14T09:21:47.078Z,95270.66
2019-04-14T09:24:20.560Z,95274.08
2019-04-14T09:27:06.611Z,95273.81
2019-04-14T09:29:41.026Z,95282.17
2019-04-14T09:32:15.975Z,95284.01
2019-04-14T09:34:49.401Z,95280.77
2019-04-14T09:37:23.002Z,95282.97
2019-04-14T09:39:56.051Z,95272.71
2019-04-14T09:42:29.013Z,95275.01
2019-04-14T09:45:01.978Z,95275.87
2019-04-14T09:47:35.093Z,95280.29
2019-04-14T09:50:08.894Z,95291.69
2019-04-14T09:52:41.901Z,95295.48
2019-04-14T09:55:14.897Z,95299.55
2019-04-14T09:57:47.925Z,95296.67
2019-04-14T10:00:21.794Z,95300.80
2019-04-14T10:02:56.955Z,95302.94
2019-04-14T10:05:32.580Z,95300.28
2019-04-14T10:08:05.851Z,95305.45
2019-04-14T10:10:39.097Z,95312.67
2019-04-14T10:13:12.382Z,95310.48
2019-04-14T10:15:45.453Z,95316.50
2019-04-14T10:18:21.199Z,95315.48
2019-04-14T10:20:55.474Z,95327.08
2019-04-14T10:23:28.806Z,95325.25
2019-04-14T10:26:01.846Z,95320.94
2019-04-14T10:28:34.782Z,95331.77
2019-04-14T10:31:08.011Z,95324.70
2019-04-14T10:33:41.362Z,95325.78
2019-04-14T10:36:14.579Z,95322.92
2019-04-14T10:38:47.629Z,95325.85
2019-04-14T10:41:20.725Z,95326.80
2019-04-14T10:43:53.829Z,95318.38
2019-04-14T10:46:27.107Z,95323.75
2019-04-14T10:49:00.434Z,95324.69
2019-04-14T10:51:34.801Z,95318.23
2019-04-14T10:54:07.965Z,95323.09
2019-04-14T10:59:21.343Z,95335.01
2019-04-14T11:01:54.406Z,95339.58
2019-04-14T11:04:27.469Z,95333.42
2019-04-14T11:07:04.266Z,95338.20
2019-04-14T11:09:37.228Z,95338.70
2019-04-14T11:12:10.312Z,95336.23
2019-04-14T11:14:43.527Z,95335.92
2019-04-14T11:17:16.716Z,95337.72
2019-04-14T11:19:49.908Z,95335.17
2019-04-14T11:22:22.937Z,95343.54
2019-04-14T11:24:56.247Z,95338.56
2019-04-14T11:27:29.204Z,95339.92
2019-04-14T11:30:06.416Z,95343.91
2019-04-14T11:33:04.479Z,95347.01
2019-04-14T11:35:48.659Z,95341.69
2019-04-14T11:38:25.481Z,95347.09
2019-04-14T11:41:00.433Z,95347.44
2019-04-14T11:43:37.106Z,95347.27
2019-04-14T11:46:10.226Z,95349.57
2019-04-14T11:48:43.279Z,95341.02
2019-04-14T11:51:18.566Z,95350.68
2019-04-14T11:53:51.830Z,95345.55
2019-04-14T11:56:29.241Z,95349.45
2019-04-14T11:59:02.391Z,95350.91
2019-04-14T12:02:00.107Z,95353.98
2019-04-14T12:04:37.024Z,95355.52
2019-04-14T12:07:26.576Z,95361.69
2019-04-14T12:10:12.025Z,95363.80
2019-04-14T12:12:44.329Z,95361.19
2019-04-14T12:15:17.675Z,95367.44
2019-04-14T12:17:51.059Z,95364.20
2019-04-14T12:20:27.318Z,95368.28
2019-04-14T12:23:00.332Z,95375.07
2019-04-14T12:25:33.507Z,95374.45
2019-04-14T12:28:07.443Z,95377.57
2019-04-14T12:30:40.657Z,95387.70
2019-04-14T12:33:14.031Z,95380.97
2019-04-14T12:35:47.108Z,95379.84
2019-04-14T12:38:20.424Z,95382.25
2019-04-14T12:40:57.589Z,95389.03
2019-04-14T12:43:40.463Z,95396.00
2019-04-14T12:46:33.233Z,95383.40
2019-04-14T12:49:18.872Z,95391.64
2019-04-14T12:52:20.580Z,95401.64
2019-04-14T12:54:44.396Z,95391.47
2019-04-14T12:57:21.140Z,95399.20
2019-04-14T12:59:54.543Z,95396.33
2019-04-14T13:02:37.984Z,95399.36
2019-04-14T13:05:11.500Z,95393.83
2019-04-14T13:07:44.812Z,95397.44
2019-04-14T13:10:18.207Z,95403.09
2019-04-14T13:12:53.555Z,95403.19
2019-04-14T13:15:26.262Z,95398.48
2019-04-14T13:17:59.473Z,95409.72
2019-04-14T13:20:32.587Z,95408.55
2019-04-14T13:23:05.962Z,95405.34
2019-04-14T13:25:39.363Z,95404.39
2019-04-14T13:28:12.521Z,95401.59
2019-04-14T13:30:48.251Z,95401.05
2019-04-14T13:33:21.104Z,95403.03
2019-04-14T13:35:54.287Z,95406.27
2019-04-14T13:38:27.454Z,95401.68
2019-04-14T13:41:00.621Z,95403.45
2019-04-14T13:43:33.715Z,95401.71
2019-04-14T13:46:06.853Z,95387.98
2019-04-14T13:48:40.676Z,95394.35
2019-04-14T13:51:16.823Z,95399.37
2019-04-14T13:53:49.773Z,95392.48
2019-04-14T13:56:22.950Z,95402.69
2019-04-14T13:58:56.324Z,95399.60
2019-04-14T14:01:32.524Z,95393.91
2019-04-14T14:04:06.131Z,95399.03
2019-04-14T14:06:39.242Z,95400.14
2019-04-14T14:09:14.276Z,95391.67
2019-04-14T14:12:04.849Z,95401.74
2019-04-14T14:14:53.681Z,95401.83
2019-04-14T14:17:48.645Z,95404.41
2019-04-14T14:20:35.145Z,95400.70
2019-04-14T14:23:30.617Z,95400.81
2019-04-14T14:26:07.548Z,95400.50
2019-04-14T14:28:40.657Z,95398.21
2019-04-14T14:31:19.077Z,95395.38
2019-04-14T14:33:52.295Z,95390.25
2019-04-14T14:36:25.457Z,95397.28
2019-04-14T14:38:59.004Z,95392.56
2019-04-14T14:41:32.603Z,95393.33
2019-04-14T14:44:06.455Z,95402.12
2019-04-14T14:46:56.677Z,95403.38
2019-04-14T14:49:51.643Z,95404.72
2019-04-14T14:52:24.914Z,95405.11
2019-04-14T14:54:58.639Z,95401.91
2019-04-14T14:57:33.338Z,95404.75
2019-04-14T15:00:20.388Z,95399.01
2019-04-14T15:02:53.462Z,95404.13
2019-04-14T15:05:27.762Z,95406.10
2019-04-14T15:08:28.891Z,95405.44
2019-04-14T15:11:04.500Z,95405.10
2019-04-14T15:13:39.412Z,95401.39
2019-04-14T15:16:14.686Z,95409.91
2019-04-14T15:18:50.134Z,95410.49
2019-04-14T15:21:35.004Z,95412.23
2019-04-14T15:24:13.348Z,95412.75
2019-04-14T15:26:46.156Z,95417.09
2019-04-14T15:29:22.033Z,95414.58
2019-04-14T15:31:58.398Z,95416.17
2019-04-14T15:34:32.018Z,95412.61
2019-04-14T15:37:05.333Z,95414.32
2019-04-14T15:39:42.215Z,95418.76
2019-04-14T15:42:15.896Z,95412.25
2019-04-14T15:44:49.631Z,95425.56
2019-04-14T15:47:28.237Z,95422.67
2019-04-14T15:50:01.494Z,95424.68
2019-04-14T15:52:35.999Z,95429.94
2019-04-14T15:55:09.409Z,95424.31
2019-04-14T15:57:48.567Z,95436.52
2019-04-14T16:00:43.667Z,95436.95
2019-04-14T16:03:41.947Z,95437.78
2019-04-14T16:06:38.518Z,95435.40
2019-04-14T16:09:29.889Z,95437.56
2019-04-14T16:12:17.343Z,95443.02
2019-04-14T16:15:15.107Z,95444.88
2019-04-14T16:17:53.358Z,95446.32
2019-04-14T16:20:35.037Z,95443.20
2019-04-14T16:23:07.570Z,95448.45
2019-04-14T16:26:02.368Z,95445.43
2019-04-14T16:28:41.274Z,95449.50
2019-04-14T16:31:35.608Z,95450.31
2019-04-14T16:34:18.480Z,95451.75
2019-04-14T16:37:17.610Z,95452.27
2019-04-14T16:39:50.522Z,95456.90
2019-04-14T16:42:27.159Z,95464.34
2019-04-14T16:45:02.513Z,95461.75
2019-04-14T16:47:44.199Z,95462.06
2019-04-14T16:50:21.866Z,95460.63
2019-04-14T16:53:14.391Z,95463.64
2019-04-14T16:56:10.548Z,95471.08
2019-04-14T16:58:59.751Z,95471.90
2019-04-14T17:01:36.493Z,95477.88
2019-04-14T17:04:15.470Z,95465.40
2019-04-14T17:06:51.235Z,95477.43
2019-04-14T17:09:23.766Z,95475.91
2019-04-14T17:12:02.688Z,95475.00
2019-04-14T17:15:03.407Z,95478.02
2019-04-14T17:17:47.673Z,95481.15
2019-04-14T17:20:40.272Z,95488.81
2019-04-14T17:23:52.485Z,95492.14
2019-04-14T17:27:01.690Z,95488.87
2019-04-14T17:29:54.832Z,95489.55
2019-04-14T17:32:52.791Z,95496.16
2019-04-14T17:35:44.379Z,95494.94
2019-04-14T17:38:41.682Z,95502.52
2019-04-14T17:41:41.486Z,95505.53
2019-04-14T17:44:32.988Z,95504.94
2019-04-14T17:47:46.474Z,95512.73
2019-04-14T17:50:46.532Z,95508.25
2019-04-14T17:53:37.448Z,95515.67
2019-04-14T17:56:20.896Z,95515.23
2019-04-14T17:59:23.416Z,95515.84
2019-04-14T18:02:11.697Z,95521.06
2019-04-14T18:05:06.620Z,95523.41
2019-04-14T18:08:01.253Z,95528.23
2019-04-14T18:10:47.295Z,95539.62
2019-04-14T18:13:25.844Z,95540.52
2019-04-14T18:16:11.566Z,95542.48
2019-04-14T18:19:09.378Z,95543.63
2019-04-14T18:21:44.182Z,95545.23
2019-04-14T18:24:18.764Z,95556.50
2019-04-14T18:26:51.751Z,95549.70
2019-04-14T18:29:36.555Z,95559.23
2019-04-14T18:32:43.451Z,95554.98
2019-04-14T18:35:34.299Z,95561.28
2019-04-14T18:38:14.893Z,95572.63
2019-04-14T18:40:58.183Z,95563.94
2019-04-14T18:43:58.117Z,95566.98
2019-04-14T18:46:58.935Z,95575.46
2019-04-14T18:49:53.690Z,95578.71
2019-04-14T18:52:45.548Z,95578.25
2019-04-14T18:55:29.521Z,95578.94
2019-04-14T18:58:30.252Z,95580.97
2019-04-14T19:01:07.532Z,95579.86
2019-04-14T19:03:40.512Z,95585.36
2019-04-14T19:06:15.258Z,95588.22
2019-04-14T19:08:48.198Z,95585.28
2019-04-14T19:11:43.174Z,95599.84
2019-04-14T19:14:25.513Z,95600.53
2019-04-14T19:17:09.034Z,95604.88
2019-04-14T19:19:45.471Z,95612.14
2019-04-14T19:22:18.647Z,95613.25
2019-04-14T19:24:51.774Z,95611.08
2019-04-14T19:27:24.756Z,95616.30
2019-04-14T19:29:59.734Z,95608.58
2019-04-14T19:32:32.803Z,95612.12
2019-04-14T19:35:06.372Z,95611.51
2019-04-14T19:37:39.365Z,95606.90
2019-04-14T19:40:35.567Z,95610.30
2019-04-14T19:43:22.887Z,95608.54
2019-04-14T19:45:46.356Z,95608.58
2019-04-14T19:48:22.216Z,95622.95
2019-04-14T19:50:56.128Z,95622.38
2019-04-14T19:53:29.655Z,95626.48
2019-04-14T19:56:02.942Z,95639.65
2019-04-14T19:58:36.117Z,95638.97
2019-04-14T20:01:12.028Z,95642.70
2019-04-14T20:03:46.809Z,95644.34
2019-04-14T20:06:19.812Z,95646.49
2019-04-14T20:08:52.547Z,95655.82
2019-04-14T20:11:30.963Z,95651.42
2019-04-14T20:14:05.456Z,95646.23
2019-04-14T20:16:51.328Z,95648.13
2019-04-14T20:19:46.407Z,95642.77
2019-04-14T20:22:27.550Z,95642.55
2019-04-14T20:25:16.555Z,95634.58
2019-04-14T20:28:08.433Z,95640.59
2019-04-14T20:30:48.892Z,95633.50
2019-04-14T20:33:22.216Z,95628.95
2019-04-14T20:35:55.257Z,95629.24
2019-04-14T20:38:28.386Z,95628.28
2019-04-14T20:41:01.229Z,95634.04
2019-04-14T20:43:34.219Z,95631.53
2019-04-14T20:46:10.221Z,95627.23
2019-04-14T20:48:43.339Z,95613.35
2019-04-14T20:51:16.455Z,95603.61
2019-04-14T20:53:49.722Z,95613.59
2019-04-14T20:56:25.451Z,95616.08
2019-04-14T20:58:58.977Z,95612.89
2019-04-14T21:01:34.260Z,95601.33
2019-04-14T21:04:26.391Z,95602.23
2019-04-14T21:07:18.275Z,95603.19
2019-04-14T21:10:07.447Z,95587.23
2019-04-14T21:12:51.995Z,95583.44
2019-04-14T21:15:29.901Z,95580.33
2019-04-14T21:18:12.540Z,95579.87
2019-04-14T21:21:04.729Z,95574.94
2019-04-14T21:23:46.957Z,95566.39
2019-04-14T21:26:34.819Z,95579.98
2019-04-14T21:29:27.296Z,95576.98
2019-04-14T21:32:10.580Z,95580.23
2019-04-14T21:35:08.438Z,95584.11
2019-04-14T21:37:59.139Z,95582.97
2019-04-14T21:40:44.779Z,95575.30
2019-04-14T21:43:17.856Z,95579.53
2019-04-14T21:45:50.745Z,95575.20
2019-04-14T21:48:23.866Z,95574.31
2019-04-14T21:50:56.979Z,95578.22
2019-04-14T21:53:29.942Z,95578.08
2019-04-14T21:56:13.421Z,95573.92
2019-04-14T21:59:12.012Z,95576.50
2019-04-14T22:02:02.319Z,95579.22
2019-04-14T22:04:54.144Z,95579.89
2019-04-14T22:07:36.401Z,95578.08
2019-04-14T22:10:18.644Z,95575.86
2019-04-14T22:12:51.647Z,95581.33
2019-04-14T22:15:24.632Z,95573.61
2019-04-14T22:17:57.688Z,95570.17
2019-04-14T22:20:30.757Z,95568.56
2019-04-14T22:23:05.427Z,95576.68
2019-04-14T22:25:38.328Z,95573.06
2019-04-14T22:28:12.700Z,95566.56
2019-04-14T22:30:46.016Z,95566.17
2019-04-14T22:33:18.980Z,95575.07
2019-04-14T22:35:52.005Z,95568.52
2019-04-14T22:38:24.982Z,95578.60
2019-04-14T22:40:58.465Z,95580.43
2019-04-14T22:43:31.699Z,95581.34
2019-04-14T22:46:04.303Z,95574.97
2019-04-14T22:48:40.056Z,95572.39
2019-04-14T22:51:13.091Z,95571.45
2019-04-14T22:53:48.841Z,95575.66
2019-04-14T22:56:21.782Z,95572.78
2019-04-14T22:58:54.746Z,95568.45
2019-04-14T23:01:30.579Z,95576.25
2019-04-14T23:04:39.104Z,95576.50
2019-04-14T23:07:29.438Z,95570.77
2019-04-14T23:10:24.339Z,95574.12
2019-04-14T23:13:06.040Z,95593.39
2019-04-14T23:15:55.186Z,95591.55
2019-04-14T23:18:35.599Z,95582.56
2019-04-14T23:21:27.522Z,95610.24
2019-04-14T23:24:10.807Z,95609.36
2019-04-14T23:26:52.454Z,95587.80
2019-04-14T23:29:18.712Z,95599.03
2019-04-14T23:31:51.722Z,95587.55
2019-04-14T23:34:24.838Z,95598.90
2019-04-14T23:36:59.876Z,95595.95
2019-04-14T23:39:33.304Z,95589.71
2019-04-14T23:42:06.357Z,95586.48
2019-04-14T23:44:39.326Z,95581.48
2019-04-14T23:47:12.364Z,95577.90
2019-04-14T23:49:45.421Z,95572.40
2019-04-14T23:52:18.713Z,95571.05
2019-04-14T23:54:51.820Z,95585.94
2019-04-14T23:57:24.880Z,95583.83
2019-04-14T23:59:58.296Z,95571.73
