createdAt,value
2017-10-01T00:00:59.147Z,62.70
2017-10-01T00:02:19.867Z,61.30
2017-10-01T00:03:40.283Z,63.40
2017-10-01T00:05:00.475Z,62.10
2017-10-01T00:06:20.831Z,58.80
2017-10-01T00:07:41.395Z,56.60
2017-10-01T00:09:01.803Z,58.20
2017-10-01T00:10:22.754Z,54.20
2017-10-01T00:11:43.107Z,56.40
2017-10-01T00:13:03.838Z,54.80
2017-10-01T00:14:24.044Z,56.10
2017-10-01T00:15:44.540Z,53.80
2017-10-01T00:17:04.906Z,56.10
2017-10-01T00:18:25.636Z,54.10
2017-10-01T00:19:46.997Z,53.80
2017-10-01T00:21:07.363Z,53.10
2017-10-01T00:22:27.697Z,56.00
2017-10-01T00:23:49.438Z,51.60
2017-10-01T00:25:09.693Z,49.60
2017-10-01T00:26:30.101Z,54.90
2017-10-01T00:27:50.798Z,53.00
2017-10-01T00:29:11.170Z,54.90
2017-10-01T00:30:31.415Z,51.00
2017-10-01T00:31:51.602Z,51.70
2017-10-01T00:33:11.743Z,54.20
2017-10-01T00:34:32.849Z,53.20
2017-10-01T00:35:53.304Z,52.60
2017-10-01T00:37:13.612Z,49.50
2017-10-01T00:38:33.911Z,53.60
2017-10-01T00:39:54.603Z,55.20
2017-10-01T00:41:15.481Z,52.20
2017-10-01T00:42:35.606Z,56.20
2017-10-01T00:43:56.085Z,59.30
2017-10-01T00:45:17.058Z,52.40
2017-10-01T00:46:37.302Z,53.50
2017-10-01T00:47:57.559Z,56.70
2017-10-01T00:49:17.893Z,57.30
2017-10-01T00:50:38.092Z,56.40
2017-10-01T00:51:58.631Z,56.30
2017-10-01T00:53:18.882Z,56.40
2017-10-01T00:54:39.274Z,56.60
2017-10-01T00:56:00.187Z,57.40
2017-10-01T00:57:20.606Z,52.90
2017-10-01T00:58:40.800Z,53.70
2017-10-01T01:00:01.236Z,60.30
2017-10-01T01:01:21.675Z,55.30
2017-10-01T01:02:42.015Z,59.60
2017-10-01T01:04:02.900Z,55.10
2017-10-01T01:05:23.300Z,58.40
2017-10-01T01:06:43.676Z,58.80
2017-10-01T01:08:03.888Z,61.00
2017-10-01T01:09:24.366Z,58.80
2017-10-01T01:10:44.926Z,58.50
2017-10-01T01:12:05.718Z,60.60
2017-10-01T01:13:25.745Z,62.30
2017-10-01T01:14:46.779Z,59.40
2017-10-01T01:16:06.882Z,60.40
2017-10-01T01:17:28.051Z,59.70
2017-10-01T01:18:48.664Z,60.10
2017-10-01T01:20:09.244Z,63.50
2017-10-01T01:21:29.691Z,65.50
2017-10-01T01:22:50.754Z,57.20
2017-10-01T01:24:11.011Z,63.80
2017-10-01T01:25:31.469Z,58.20
2017-10-01T01:26:51.828Z,58.80
2017-10-01T01:28:12.178Z,55.90
2017-10-01T01:29:32.569Z,58.90
2017-10-01T01:30:52.967Z,59.50
2017-10-01T01:32:13.384Z,59.60
2017-10-01T01:33:33.885Z,56.60
2017-10-01T01:34:54.238Z,57.00
2017-10-01T01:36:14.533Z,58.70
2017-10-01T01:37:34.859Z,57.80
2017-10-01T01:38:55.006Z,57.80
2017-10-01T01:40:15.490Z,56.10
2017-10-01T01:41:35.641Z,57.40
2017-10-01T01:42:55.776Z,55.70
2017-10-01T01:44:16.148Z,55.20
2017-10-01T01:45:36.293Z,58.20
2017-10-01T01:46:56.802Z,56.10
2017-10-01T01:48:17.147Z,55.40
2017-10-01T01:49:37.730Z,56.10
2017-10-01T01:50:58.672Z,60.70
2017-10-01T01:52:19.130Z,60.30
2017-10-01T01:53:39.259Z,62.20
2017-10-01T01:54:59.804Z,60.70
2017-10-01T01:56:21.623Z,58.10
2017-10-01T01:57:41.961Z,56.80
2017-10-01T01:59:02.070Z,65.10
2017-10-01T02:00:22.391Z,61.30
2017-10-01T02:01:42.825Z,64.40
2017-10-01T02:03:03.054Z,61.90
2017-10-01T02:04:24.345Z,61.70
2017-10-01T02:05:45.130Z,69.20
2017-10-01T02:07:05.350Z,67.80
2017-10-01T02:08:26.019Z,64.50
2017-10-01T02:09:47.204Z,69.20
2017-10-01T02:11:07.438Z,69.10
2017-10-01T02:12:28.358Z,66.10
2017-10-01T02:13:50.640Z,60.90
2017-10-01T02:15:12.020Z,65.20
2017-10-01T02:16:32.249Z,70.80
2017-10-01T02:17:53.111Z,66.70
2017-10-01T02:19:13.293Z,72.90
2017-10-01T02:20:33.579Z,69.50
2017-10-01T02:21:53.866Z,72.50
2017-10-01T02:23:14.238Z,73.70
2017-10-01T02:24:34.623Z,71.00
2017-10-01T02:25:54.812Z,74.50
2017-10-01T02:27:16.586Z,73.10
2017-10-01T02:28:36.959Z,74.00
2017-10-01T02:29:58.739Z,72.90
2017-10-01T02:31:19.252Z,72.30
2017-10-01T02:32:40.987Z,73.70
2017-10-01T02:34:01.444Z,75.70
2017-10-01T02:35:21.910Z,78.80
2017-10-01T02:36:42.533Z,75.00
2017-10-01T02:38:03.841Z,83.40
2017-10-01T02:39:24.215Z,79.60
2017-10-01T02:40:44.671Z,73.60
2017-10-01T02:42:04.975Z,79.80
2017-10-01T02:43:25.670Z,85.80
2017-10-01T02:44:46.257Z,85.30
2017-10-01T02:46:07.397Z,90.60
2017-10-01T02:47:45.133Z,85.30
2017-10-01T02:49:05.791Z,89.70
2017-10-01T02:50:26.088Z,93.10
2017-10-01T02:51:46.432Z,94.80
2017-10-01T02:53:07.706Z,98.90
2017-10-01T02:54:28.539Z,100.20
2017-10-01T02:55:48.876Z,105.10
2017-10-01T02:57:09.549Z,106.20
2017-10-01T02:58:29.848Z,114.50
2017-10-01T02:59:51.155Z,117.10
2017-10-01T03:01:11.635Z,111.00
2017-10-01T03:02:31.979Z,116.10
2017-10-01T03:03:53.107Z,120.00
2017-10-01T03:05:13.824Z,132.00
2017-10-01T03:06:34.833Z,125.20
2017-10-01T03:07:55.055Z,133.30
2017-10-01T03:09:15.502Z,122.70
2017-10-01T03:10:36.389Z,136.80
2017-10-01T03:11:56.716Z,130.70
2017-10-01T03:13:17.293Z,133.30
2017-10-01T03:14:37.656Z,146.70
2017-10-01T03:15:58.146Z,129.10
2017-10-01T03:17:18.499Z,136.20
2017-10-01T03:18:38.980Z,121.40
2017-10-01T03:21:22.351Z,164.30
2017-10-01T03:22:42.855Z,127.30
2017-10-01T03:24:03.263Z,127.60
2017-10-01T03:25:23.756Z,133.30
2017-10-01T03:26:44.057Z,126.80
2017-10-01T03:28:05.073Z,123.70
2017-10-01T03:29:25.523Z,129.00
2017-10-01T03:30:46.081Z,134.60
2017-10-01T03:32:06.920Z,128.90
2017-10-01T03:33:27.195Z,129.80
2017-10-01T03:34:47.792Z,120.80
2017-10-01T03:36:08.164Z,114.70
2017-10-01T03:37:29.291Z,118.90
2017-10-01T03:38:50.412Z,129.90
2017-10-01T03:40:11.312Z,124.60
2017-10-01T03:41:31.721Z,106.60
2017-10-01T03:42:52.210Z,135.50
2017-10-01T03:44:12.615Z,127.10
2017-10-01T03:45:33.038Z,137.60
2017-10-01T03:46:53.205Z,121.60
2017-10-01T03:48:13.648Z,107.80
2017-10-01T03:49:34.001Z,111.10
2017-10-01T03:50:54.376Z,108.40
2017-10-01T03:52:14.909Z,123.30
2017-10-01T03:53:35.287Z,125.50
2017-10-01T03:54:55.674Z,128.30
2017-10-01T03:56:16.629Z,104.80
2017-10-01T03:57:36.752Z,120.30
2017-10-01T03:58:57.470Z,133.60
2017-10-01T04:00:17.849Z,116.30
2017-10-01T04:01:38.180Z,107.80
2017-10-01T04:02:58.573Z,105.60
2017-10-01T04:04:19.368Z,101.30
2017-10-01T04:05:39.641Z,117.20
2017-10-01T04:06:59.959Z,128.60
2017-10-01T04:08:20.316Z,122.00
2017-10-01T04:09:40.750Z,105.90
2017-10-01T04:11:00.938Z,99.10
2017-10-01T04:12:21.327Z,126.20
2017-10-01T04:13:43.706Z,111.60
2017-10-01T04:15:04.411Z,116.20
2017-10-01T04:16:24.914Z,115.30
2017-10-01T04:17:45.734Z,106.20
2017-10-01T04:19:06.074Z,119.70
2017-10-01T04:20:27.240Z,117.80
2017-10-01T04:21:47.801Z,108.30
2017-10-01T04:23:08.186Z,101.90
2017-10-01T04:24:29.306Z,99.80
2017-10-01T04:25:50.287Z,133.60
2017-10-01T04:27:10.781Z,107.70
2017-10-01T04:28:31.438Z,114.30
2017-10-01T04:29:52.028Z,110.60
2017-10-01T04:31:12.394Z,104.40
2017-10-01T04:32:32.775Z,110.40
2017-10-01T04:33:54.017Z,98.00
2017-10-01T04:35:14.467Z,117.50
2017-10-01T04:36:34.909Z,114.70
2017-10-01T04:37:56.346Z,90.30
2017-10-01T04:39:16.719Z,115.60
2017-10-01T04:40:37.475Z,103.70
2017-10-01T04:41:58.136Z,92.70
2017-10-01T04:43:18.646Z,114.70
2017-10-01T04:44:39.132Z,99.30
2017-10-01T04:46:00.212Z,99.30
2017-10-01T04:47:20.601Z,102.70
2017-10-01T04:48:40.975Z,96.80
2017-10-01T04:50:01.268Z,92.70
2017-10-01T04:51:21.839Z,102.30
2017-10-01T04:52:43.113Z,96.00
2017-10-01T04:54:03.169Z,107.90
2017-10-01T04:55:23.391Z,104.00
2017-10-01T04:56:44.169Z,93.50
2017-10-01T04:58:04.739Z,104.40
2017-10-01T04:59:24.919Z,93.60
2017-10-01T05:00:45.349Z,100.00
2017-10-01T05:02:05.511Z,98.10
2017-10-01T05:03:26.030Z,102.60
2017-10-01T05:04:46.565Z,120.10
2017-10-01T05:06:06.934Z,107.70
2017-10-01T05:07:27.297Z,95.70
2017-10-01T05:08:48.123Z,98.50
2017-10-01T05:10:08.453Z,110.70
2017-10-01T05:11:28.986Z,101.60
2017-10-01T05:12:49.512Z,105.40
2017-10-01T05:14:10.191Z,101.80
2017-10-01T05:15:30.458Z,99.70
2017-10-01T05:16:51.893Z,100.20
2017-10-01T05:18:12.233Z,89.00
2017-10-01T05:19:34.050Z,98.50
2017-10-01T05:20:54.504Z,85.30
2017-10-01T05:22:15.852Z,93.60
2017-10-01T05:23:36.224Z,93.30
2017-10-01T05:24:57.214Z,95.70
2017-10-01T05:26:17.778Z,87.30
2017-10-01T05:27:38.371Z,99.50
2017-10-01T05:28:58.535Z,84.60
2017-10-01T05:30:20.555Z,93.20
2017-10-01T05:31:40.869Z,94.00
2017-10-01T05:33:01.156Z,91.80
2017-10-01T05:34:21.687Z,96.70
2017-10-01T05:35:42.741Z,91.10
2017-10-01T05:37:04.346Z,88.70
2017-10-01T05:38:24.580Z,99.10
2017-10-01T05:39:45.074Z,90.60
2017-10-01T05:41:06.194Z,96.50
2017-10-01T05:42:27.096Z,92.80
2017-10-01T05:43:47.651Z,91.20
2017-10-01T05:45:08.026Z,93.80
2017-10-01T05:46:28.740Z,88.10
2017-10-01T05:47:49.570Z,96.00
2017-10-01T05:49:10.739Z,91.30
2017-10-01T05:50:32.404Z,104.30
2017-10-01T05:51:53.835Z,95.80
2017-10-01T05:53:15.648Z,85.90
2017-10-01T05:54:36.378Z,98.90
2017-10-01T05:55:57.047Z,91.20
2017-10-01T05:57:18.713Z,97.50
2017-10-01T05:58:39.792Z,90.00
2017-10-01T06:00:00.102Z,92.90
2017-10-01T06:01:20.579Z,88.80
2017-10-01T06:02:41.458Z,90.20
2017-10-01T06:04:02.644Z,94.90
2017-10-01T06:05:56.341Z,88.70
2017-10-01T06:07:17.473Z,93.90
2017-10-01T06:08:37.956Z,96.00
2017-10-01T06:09:58.783Z,88.60
2017-10-01T06:11:19.475Z,87.30
2017-10-01T06:12:40.113Z,79.70
2017-10-01T06:14:01.052Z,72.80
2017-10-01T06:15:21.700Z,78.80
2017-10-01T06:16:42.359Z,81.30
2017-10-01T06:18:02.847Z,75.70
2017-10-01T06:19:23.686Z,69.30
2017-10-01T06:20:44.295Z,73.30
2017-10-01T06:22:05.752Z,66.00
2017-10-01T06:23:26.374Z,73.90
2017-10-01T06:24:47.024Z,71.70
2017-10-01T06:26:07.458Z,74.10
2017-10-01T06:27:28.607Z,66.00
2017-10-01T06:28:50.016Z,63.90
2017-10-01T06:30:11.809Z,66.70
2017-10-01T06:31:32.921Z,70.60
2017-10-01T06:32:53.542Z,78.30
2017-10-01T06:34:13.932Z,69.50
2017-10-01T06:35:34.380Z,72.00
2017-10-01T06:36:55.187Z,68.40
2017-10-01T06:38:15.703Z,71.80
2017-10-01T06:39:36.426Z,74.20
2017-10-01T06:40:57.494Z,73.30
2017-10-01T06:42:17.840Z,77.10
2017-10-01T06:43:38.484Z,68.50
2017-10-01T06:44:59.113Z,71.80
2017-10-01T06:46:20.595Z,76.60
2017-10-01T06:47:41.313Z,79.30
2017-10-01T06:49:01.842Z,75.70
2017-10-01T06:50:22.864Z,69.70
2017-10-01T06:51:43.627Z,74.40
2017-10-01T06:53:04.203Z,66.90
2017-10-01T06:54:24.956Z,74.00
2017-10-01T06:55:45.671Z,70.30
2017-10-01T06:57:06.808Z,77.30
2017-10-01T06:58:27.392Z,85.10
2017-10-01T06:59:47.920Z,75.80
2017-10-01T07:01:08.642Z,72.40
2017-10-01T07:02:29.318Z,70.60
2017-10-01T07:03:50.766Z,78.50
2017-10-01T07:05:12.149Z,73.70
2017-10-01T07:06:32.630Z,71.40
2017-10-01T07:07:53.637Z,74.10
2017-10-01T07:09:14.523Z,75.00
2017-10-01T07:10:34.940Z,77.50
2017-10-01T07:11:55.699Z,79.80
2017-10-01T07:13:16.433Z,77.50
2017-10-01T07:14:37.545Z,76.60
2017-10-01T07:15:58.154Z,78.50
2017-10-01T07:17:19.819Z,77.90
2017-10-01T07:18:41.554Z,76.50
2017-10-01T07:20:02.047Z,74.60
2017-10-01T07:21:24.320Z,76.40
2017-10-01T07:22:45.595Z,79.90
2017-10-01T07:24:06.678Z,80.70
2017-10-01T07:25:27.779Z,74.60
2017-10-01T07:26:48.474Z,73.40
2017-10-01T07:28:09.432Z,70.20
2017-10-01T07:29:31.437Z,75.30
2017-10-01T07:30:53.675Z,77.70
2017-10-01T07:32:15.219Z,70.70
2017-10-01T07:33:36.016Z,72.10
2017-10-01T07:34:57.204Z,75.40
2017-10-01T07:36:18.546Z,71.90
2017-10-01T07:37:39.514Z,71.60
2017-10-01T07:39:00.071Z,71.00
2017-10-01T07:40:21.340Z,77.30
2017-10-01T07:41:44.253Z,73.70
2017-10-01T07:43:07.051Z,74.40
2017-10-01T07:45:58.169Z,67.70
2017-10-01T07:47:19.380Z,74.00
2017-10-01T07:48:40.277Z,73.80
2017-10-01T07:50:01.088Z,66.00
2017-10-01T07:51:22.945Z,61.70
2017-10-01T07:52:43.666Z,61.50
2017-10-01T07:54:05.283Z,61.40
2017-10-01T07:55:27.169Z,59.60
2017-10-01T07:56:48.145Z,61.60
2017-10-01T07:58:08.812Z,56.60
2017-10-01T07:59:31.245Z,56.40
2017-10-01T08:00:51.976Z,53.10
2017-10-01T08:02:12.882Z,61.20
2017-10-01T08:03:33.674Z,54.50
2017-10-01T08:04:54.602Z,50.80
2017-10-01T08:06:16.040Z,49.40
2017-10-01T08:07:36.609Z,49.90
2017-10-01T08:08:57.954Z,53.80
2017-10-01T08:10:18.578Z,55.60
2017-10-01T08:11:39.665Z,51.30
2017-10-01T08:13:00.724Z,51.70
2017-10-01T08:14:21.525Z,53.40
2017-10-01T08:15:42.682Z,51.10
2017-10-01T08:17:06.167Z,52.50
2017-10-01T08:18:28.680Z,52.90
2017-10-01T08:19:50.684Z,53.50
2017-10-01T08:21:11.991Z,50.10
2017-10-01T08:22:33.195Z,49.50
2017-10-01T08:23:54.473Z,51.30
2017-10-01T08:25:17.097Z,49.10
2017-10-01T08:26:38.440Z,42.60
2017-10-01T08:28:00.240Z,41.10
2017-10-01T08:29:26.973Z,38.40
2017-10-01T08:30:47.937Z,40.10
2017-10-01T08:32:09.516Z,42.80
2017-10-01T08:33:31.770Z,38.20
2017-10-01T08:34:55.544Z,40.70
2017-10-01T08:36:18.229Z,0.00
2017-10-01T08:37:39.760Z,0.00
2017-10-01T08:39:01.028Z,38.50
2017-10-01T08:40:22.751Z,34.70
2017-10-01T08:41:44.059Z,37.50
2017-10-01T08:43:05.079Z,36.70
2017-10-01T08:44:26.031Z,32.30
2017-10-01T08:45:49.580Z,29.80
2017-10-01T08:47:11.086Z,0.00
2017-10-01T08:48:31.755Z,28.80
2017-10-01T08:49:52.871Z,27.00
2017-10-01T08:51:14.401Z,26.10
2017-10-01T08:52:37.080Z,25.80
2017-10-01T08:53:59.007Z,25.70
2017-10-01T08:55:21.014Z,22.20
2017-10-01T08:56:43.121Z,24.20
2017-10-01T08:58:04.169Z,23.20
2017-10-01T08:59:25.891Z,21.20
2017-10-01T09:00:46.529Z,21.30
2017-10-01T09:02:07.260Z,19.10
2017-10-01T09:03:28.963Z,20.00
2017-10-01T09:04:50.113Z,22.00
2017-10-01T09:06:11.615Z,19.00
2017-10-01T09:07:33.020Z,21.30
2017-10-01T09:08:54.122Z,18.30
2017-10-01T09:10:15.102Z,17.30
2017-10-01T09:11:36.288Z,17.60
2017-10-01T09:12:58.176Z,19.30
2017-10-01T09:14:19.419Z,19.10
2017-10-01T09:15:41.052Z,17.40
2017-10-01T09:17:02.218Z,15.20
2017-10-01T09:18:23.210Z,15.30
2017-10-01T09:19:45.429Z,82.50
2017-10-01T09:21:06.298Z,13.50
2017-10-01T09:22:27.598Z,14.00
2017-10-01T09:23:48.424Z,13.60
2017-10-01T09:25:10.227Z,13.00
2017-10-01T09:26:31.844Z,14.00
2017-10-01T09:27:52.757Z,13.50
2017-10-01T09:29:13.917Z,13.50
2017-10-01T09:30:34.832Z,13.70
2017-10-01T09:31:56.188Z,15.00
2017-10-01T09:33:17.010Z,14.10
2017-10-01T09:34:38.577Z,13.40
2017-10-01T09:35:59.960Z,13.80
2017-10-01T09:37:20.784Z,14.50
2017-10-01T09:38:41.965Z,13.30
2017-10-01T09:40:03.809Z,13.00
2017-10-01T09:41:24.813Z,13.20
2017-10-01T09:42:45.956Z,11.60
2017-10-01T09:44:07.854Z,13.20
2017-10-01T09:45:30.098Z,12.60
2017-10-01T09:46:51.731Z,11.80
2017-10-01T09:48:14.651Z,11.90
2017-10-01T09:49:35.858Z,10.50
2017-10-01T09:50:57.283Z,10.20
2017-10-01T09:52:19.275Z,9.90
2017-10-01T09:53:40.276Z,9.20
2017-10-01T09:55:01.525Z,9.70
2017-10-01T09:56:22.600Z,8.80
2017-10-01T09:57:43.704Z,9.00
2017-10-01T09:59:06.022Z,10.00
2017-10-01T10:00:27.245Z,9.20
2017-10-01T10:01:48.558Z,8.00
2017-10-01T10:03:09.711Z,7.90
2017-10-01T10:04:32.365Z,7.60
2017-10-01T10:05:53.454Z,10.60
2017-10-01T10:07:14.729Z,7.20
2017-10-01T10:08:36.429Z,7.10
2017-10-01T10:09:57.489Z,5.90
2017-10-01T10:11:19.093Z,6.00
2017-10-01T10:12:41.604Z,6.20
2017-10-01T10:14:02.776Z,6.10
2017-10-01T10:15:23.993Z,6.80
2017-10-01T10:16:44.914Z,6.70
2017-10-01T10:18:06.055Z,6.90
2017-10-01T10:19:27.125Z,6.40
2017-10-01T10:20:48.497Z,7.00
2017-10-01T10:22:09.732Z,6.00
2017-10-01T10:23:31.411Z,5.30
2017-10-01T10:24:52.578Z,6.20
2017-10-01T10:26:13.310Z,6.50
2017-10-01T10:27:34.936Z,6.40
2017-10-01T10:28:56.155Z,6.10
2017-10-01T10:30:18.967Z,5.70
2017-10-01T10:31:41.031Z,5.80
2017-10-01T10:33:03.035Z,5.80
2017-10-01T10:34:23.773Z,5.50
2017-10-01T10:35:44.615Z,5.50
2017-10-01T10:45:52.789Z,4.70
2017-10-01T10:47:13.933Z,4.50
2017-10-01T10:48:35.076Z,4.30
2017-10-01T10:49:56.123Z,3.60
2017-10-01T10:51:18.109Z,4.50
2017-10-01T10:52:39.462Z,4.30
2017-10-01T10:54:01.534Z,3.80
2017-10-01T10:56:17.911Z,4.00
2017-10-01T10:57:41.443Z,3.90
2017-10-01T10:59:02.601Z,4.30
2017-10-01T11:00:28.957Z,4.50
2017-10-01T11:01:52.001Z,4.20
2017-10-01T11:03:13.506Z,4.90
2017-10-01T11:04:35.642Z,4.40
2017-10-01T11:05:57.303Z,4.20
2017-10-01T11:07:21.503Z,4.30
2017-10-01T11:08:42.570Z,0.00
2017-10-01T11:10:04.385Z,4.70
2017-10-01T11:11:26.088Z,4.60
2017-10-01T11:12:47.463Z,4.80
2017-10-01T11:14:09.985Z,4.30
2017-10-01T11:15:31.166Z,4.40
2017-10-01T11:16:52.886Z,4.50
2017-10-01T11:18:14.599Z,4.10
2017-10-01T11:19:36.767Z,4.60
2017-10-01T11:20:59.199Z,4.60
2017-10-01T11:22:20.579Z,4.50
2017-10-01T11:23:43.689Z,5.60
2017-10-01T11:25:05.920Z,5.50
2017-10-01T11:26:27.501Z,4.50
2017-10-01T11:27:48.798Z,4.60
2017-10-01T11:29:09.945Z,4.80
2017-10-01T11:30:32.281Z,5.60
2017-10-01T11:31:53.579Z,5.20
2017-10-01T11:33:16.307Z,4.50
2017-10-01T11:34:37.498Z,4.90
2017-10-01T11:35:58.400Z,4.50
2017-10-01T11:37:19.324Z,4.50
2017-10-01T11:38:40.611Z,4.60
2017-10-01T11:40:01.735Z,3.80
2017-10-01T11:41:22.757Z,4.30
2017-10-01T11:42:43.817Z,4.50
2017-10-01T11:44:05.568Z,3.80
2017-10-01T11:45:29.221Z,4.20
2017-10-01T11:46:50.713Z,3.50
2017-10-01T11:48:11.799Z,3.90
2017-10-01T11:49:32.837Z,3.80
2017-10-01T11:50:54.437Z,3.40
2017-10-01T11:52:16.243Z,2.90
2017-10-01T11:53:37.266Z,3.60
2017-10-01T11:54:59.537Z,3.80
2017-10-01T11:56:21.926Z,3.70
2017-10-01T11:57:43.940Z,3.70
2017-10-01T11:59:05.555Z,9.00
2017-10-01T12:00:27.090Z,3.60
2017-10-01T12:01:49.742Z,4.10
2017-10-01T12:03:13.791Z,0.00
2017-10-01T12:04:35.097Z,3.50
2017-10-01T12:05:56.065Z,3.70
2017-10-01T12:17:02.251Z,4.30
2017-10-01T12:18:23.143Z,3.90
2017-10-01T12:19:44.097Z,3.40
2017-10-01T12:21:05.519Z,3.80
2017-10-01T12:22:26.402Z,3.70
2017-10-01T12:23:50.027Z,3.80
2017-10-01T12:25:11.538Z,0.00
2017-10-01T12:26:32.800Z,4.00
2017-10-01T12:27:54.244Z,6.70
2017-10-01T12:29:15.308Z,5.90
2017-10-01T12:30:37.990Z,3.90
2017-10-01T12:32:00.090Z,3.30
2017-10-01T12:33:21.723Z,3.70
2017-10-01T12:34:42.694Z,3.30
2017-10-01T12:36:06.083Z,4.00
2017-10-01T12:37:27.195Z,3.50
2017-10-01T12:38:48.598Z,3.30
2017-10-01T12:40:10.268Z,3.50
2017-10-01T12:41:31.621Z,3.60
2017-10-01T12:42:57.272Z,0.00
2017-10-01T12:44:18.845Z,3.60
2017-10-01T12:45:40.737Z,3.60
2017-10-01T12:47:01.974Z,3.00
2017-10-01T12:48:23.907Z,3.60
2017-10-01T12:49:45.217Z,3.70
2017-10-01T12:51:06.991Z,3.30
2017-10-01T12:52:28.029Z,3.50
2017-10-01T12:53:50.771Z,3.30
2017-10-01T12:55:11.796Z,3.60
2017-10-01T12:56:33.449Z,3.30
2017-10-01T12:57:56.397Z,3.30
2017-10-01T12:59:17.777Z,3.50
2017-10-01T13:00:39.888Z,3.40
2017-10-01T13:02:03.589Z,3.30
2017-10-01T13:03:25.679Z,2.70
2017-10-01T13:04:46.787Z,3.00
2017-10-01T13:06:08.039Z,2.90
2017-10-01T13:07:29.934Z,3.30
2017-10-01T13:08:51.932Z,2.70
2017-10-01T13:10:13.459Z,2.80
2017-10-01T13:11:34.360Z,3.10
2017-10-01T13:12:55.502Z,2.80
2017-10-01T13:14:16.516Z,2.90
2017-10-01T13:15:39.240Z,2.90
2017-10-01T13:17:00.518Z,2.80
2017-10-01T13:18:21.309Z,3.20
2017-10-01T13:19:42.692Z,2.90
2017-10-01T13:21:03.583Z,3.20
2017-10-01T13:22:25.005Z,2.80
2017-10-01T13:23:46.973Z,2.60
2017-10-01T13:25:09.573Z,2.50
2017-10-01T13:26:30.809Z,3.10
2017-10-01T13:27:52.481Z,3.00
2017-10-01T13:29:14.562Z,2.80
2017-10-01T13:30:35.942Z,2.20
2017-10-01T13:31:58.659Z,2.40
2017-10-01T13:33:19.969Z,2.40
2017-10-01T13:34:41.155Z,2.80
2017-10-01T13:36:02.036Z,2.40
2017-10-01T13:37:22.949Z,2.40
2017-10-01T13:38:45.084Z,2.30
2017-10-01T13:40:08.366Z,2.20
2017-10-01T13:41:29.861Z,0.00
2017-10-01T13:42:51.974Z,2.70
2017-10-01T13:44:13.252Z,2.90
2017-10-01T13:45:34.328Z,2.80
2017-10-01T13:46:55.948Z,2.70
2017-10-01T13:48:17.446Z,2.50
2017-10-01T13:49:38.785Z,2.40
2017-10-01T13:51:00.530Z,2.90
2017-10-01T13:52:24.793Z,2.60
2017-10-01T13:53:52.407Z,2.90
2017-10-01T13:55:18.185Z,2.50
2017-10-01T13:56:45.334Z,2.60
2017-10-01T13:58:07.475Z,2.80
2017-10-01T13:59:28.409Z,2.60
2017-10-01T14:00:52.432Z,2.50
2017-10-01T14:02:14.583Z,0.00
2017-10-01T14:03:35.666Z,2.50
2017-10-01T14:04:57.052Z,2.50
2017-10-01T14:06:19.792Z,2.70
2017-10-01T14:16:07.419Z,2.60
2017-10-01T14:17:28.496Z,2.30
2017-10-01T14:18:49.527Z,2.60
2017-10-01T14:20:11.327Z,2.30
2017-10-01T14:21:32.281Z,2.30
2017-10-01T14:22:53.600Z,2.60
2017-10-01T14:24:14.856Z,2.60
2017-10-01T14:25:37.591Z,2.20
2017-10-01T14:26:58.864Z,2.30
2017-10-01T14:28:19.812Z,2.20
2017-10-01T14:29:40.907Z,2.30
2017-10-01T14:31:01.856Z,2.30
2017-10-01T14:32:23.431Z,2.40
2017-10-01T14:33:44.453Z,2.20
2017-10-01T14:35:06.304Z,2.40
2017-10-01T14:36:28.010Z,2.10
2017-10-01T14:37:49.115Z,1.90
2017-10-01T14:39:10.508Z,2.20
2017-10-01T14:40:32.509Z,2.40
2017-10-01T14:41:53.285Z,2.60
2017-10-01T14:43:14.017Z,2.30
2017-10-01T14:44:35.146Z,2.70
2017-10-01T14:55:45.545Z,3.00
2017-10-01T14:57:10.190Z,3.90
2017-10-01T15:05:54.697Z,2.90
2017-10-01T15:07:15.358Z,3.00
2017-10-01T15:08:36.257Z,3.10
2017-10-01T15:09:57.761Z,2.70
2017-10-01T15:11:18.878Z,2.40
2017-10-01T15:12:40.539Z,2.70
2017-10-01T15:14:01.299Z,3.10
2017-10-01T15:15:22.159Z,2.60
2017-10-01T15:16:44.485Z,2.90
2017-10-01T15:18:05.842Z,2.80
2017-10-01T15:19:27.764Z,2.90
2017-10-01T15:20:48.507Z,2.60
2017-10-01T15:22:09.705Z,2.10
2017-10-01T15:23:32.254Z,2.60
2017-10-01T15:24:54.883Z,2.40
2017-10-01T15:26:15.651Z,2.80
2017-10-01T15:27:37.866Z,2.50
2017-10-01T15:29:00.898Z,2.30
2017-10-01T15:30:25.170Z,2.70
2017-10-01T15:31:46.000Z,0.00
2017-10-01T15:33:08.469Z,2.40
2017-10-01T15:34:32.415Z,2.60
2017-10-01T15:35:53.380Z,0.00
2017-10-01T15:37:17.205Z,2.60
2017-10-01T15:38:38.719Z,2.10
2017-10-01T15:40:01.008Z,2.20
2017-10-01T15:41:22.679Z,2.30
2017-10-01T15:42:43.775Z,2.30
2017-10-01T15:44:05.843Z,2.40
2017-10-01T15:45:26.700Z,2.50
2017-10-01T15:46:48.696Z,2.20
2017-10-01T15:48:10.768Z,2.90
2017-10-01T15:49:32.669Z,2.70
2017-10-01T15:50:53.865Z,2.70
2017-10-01T15:52:17.477Z,2.50
2017-10-01T15:53:39.445Z,0.00
2017-10-01T15:55:01.032Z,2.50
2017-10-01T15:56:22.047Z,4.90
2017-10-01T15:57:44.637Z,4.80
2017-10-01T15:59:06.306Z,3.60
2017-10-01T16:00:31.020Z,3.10
2017-10-01T16:01:54.073Z,3.00
2017-10-01T16:03:14.904Z,4.00
2017-10-01T16:04:36.718Z,3.30
2017-10-01T16:05:57.683Z,2.50
2017-10-01T16:07:20.081Z,3.30
2017-10-01T16:08:41.151Z,2.50
2017-10-01T16:10:04.611Z,3.00
2017-10-01T16:11:25.623Z,0.00
2017-10-01T16:12:49.083Z,2.70
2017-10-01T16:14:10.851Z,0.00
2017-10-01T16:15:32.567Z,4.60
2017-10-01T16:16:54.180Z,3.60
2017-10-01T16:18:15.785Z,3.20
2017-10-01T16:19:36.932Z,3.70
2017-10-01T16:20:57.774Z,2.50
2017-10-01T16:22:18.534Z,2.60
2017-10-01T16:23:40.701Z,3.10
2017-10-01T16:25:01.735Z,2.50
2017-10-01T16:26:22.780Z,3.40
2017-10-01T16:27:44.015Z,2.70
2017-10-01T16:29:05.620Z,2.70
2017-10-01T16:30:30.370Z,3.00
2017-10-01T16:31:51.367Z,3.00
2017-10-01T16:33:13.086Z,3.10
2017-10-01T16:34:34.025Z,3.30
2017-10-01T16:35:55.759Z,2.90
2017-10-01T16:37:17.076Z,2.90
2017-10-01T16:38:38.326Z,3.00
2017-10-01T16:39:59.920Z,3.00
2017-10-01T16:41:21.050Z,3.40
2017-10-01T16:42:42.203Z,3.30
2017-10-01T16:44:03.309Z,2.90
2017-10-01T16:45:27.220Z,3.00
2017-10-01T16:46:54.311Z,2.30
2017-10-01T16:48:19.907Z,3.30
2017-10-01T16:49:46.804Z,3.00
2017-10-01T16:51:09.070Z,3.00
2017-10-01T16:52:29.928Z,3.20
2017-10-01T16:53:50.926Z,3.90
2017-10-01T16:55:11.790Z,4.90
2017-10-01T16:56:32.847Z,2.80
2017-10-01T16:57:53.813Z,2.80
2017-10-01T16:59:14.766Z,3.00
2017-10-01T17:00:36.680Z,3.40
2017-10-01T17:01:57.363Z,2.70
2017-10-01T17:03:19.792Z,2.50
2017-10-01T17:04:42.325Z,3.30
2017-10-01T17:06:05.750Z,3.20
2017-10-01T17:07:26.538Z,3.60
2017-10-01T17:08:48.331Z,3.40
2017-10-01T17:10:09.906Z,3.30
2017-10-01T17:11:31.261Z,3.10
2017-10-01T17:12:55.483Z,0.00
2017-10-01T17:14:17.163Z,0.00
2017-10-01T17:15:38.436Z,3.50
2017-10-01T17:16:59.627Z,3.40
2017-10-01T17:18:22.597Z,3.80
2017-10-01T17:21:10.129Z,3.00
2017-10-01T17:22:32.468Z,3.30
2017-10-01T17:23:54.896Z,0.00
2017-10-01T17:25:18.414Z,3.40
2017-10-01T17:26:40.913Z,3.30
2017-10-01T17:28:04.518Z,3.20
2017-10-01T17:29:31.729Z,2.90
2017-10-01T17:30:55.035Z,2.80
2017-10-01T17:32:17.164Z,3.10
2017-10-01T17:33:39.329Z,2.90
2017-10-01T17:35:01.467Z,2.70
2017-10-01T17:36:24.332Z,2.80
2017-10-01T17:37:46.803Z,0.00
2017-10-01T17:39:09.682Z,2.50
2017-10-01T17:40:33.026Z,0.00
2017-10-01T17:41:54.960Z,3.00
2017-10-01T17:43:16.810Z,2.70
2017-10-01T17:44:39.909Z,3.20
2017-10-01T17:46:02.778Z,3.00
2017-10-01T17:47:27.237Z,2.90
2017-10-01T17:48:49.381Z,2.50
2017-10-01T17:50:11.734Z,2.80
2017-10-01T17:51:35.351Z,2.70
2017-10-01T17:55:38.983Z,2.40
2017-10-01T17:57:01.407Z,3.00
2017-10-01T17:58:23.676Z,2.10
2017-10-01T17:59:45.968Z,2.80
2017-10-01T18:01:11.657Z,2.60
2017-10-01T18:02:34.640Z,3.20
2017-10-01T18:04:02.865Z,2.90
2017-10-01T18:05:25.351Z,2.50
2017-10-01T18:06:49.023Z,0.00
2017-10-01T18:08:11.386Z,0.00
2017-10-01T18:09:34.458Z,2.90
2017-10-01T18:10:56.188Z,3.40
2017-10-01T18:12:18.391Z,2.80
2017-10-01T18:13:40.747Z,2.50
2017-10-01T18:15:02.697Z,2.30
2017-10-01T18:16:23.610Z,2.20
2017-10-01T18:17:45.826Z,2.10
2017-10-01T18:19:08.088Z,0.00
2017-10-01T18:20:29.929Z,2.50
2017-10-01T18:21:51.230Z,2.70
2017-10-01T18:23:13.240Z,2.80
2017-10-01T18:24:35.686Z,2.80
2017-10-01T18:25:56.429Z,2.90
2017-10-01T18:27:17.874Z,3.10
2017-10-01T18:28:40.019Z,2.50
2017-10-01T18:30:01.684Z,2.40
2017-10-01T18:31:24.142Z,2.70