createdAt,value
2023-01-19T00:01:33.114Z,6.84
2023-01-19T00:04:00.976Z,6.37
2023-01-19T00:06:28.955Z,6.12
2023-01-19T00:08:56.777Z,7.01
2023-01-19T00:11:24.613Z,8.23
2023-01-19T00:13:53.612Z,8.82
2023-01-19T00:16:23.288Z,8.12
2023-01-19T00:18:51.972Z,7.31
2023-01-19T00:21:21.663Z,6.69
2023-01-19T00:23:52.654Z,6.22
2023-01-19T00:26:22.158Z,5.89
2023-01-19T00:28:50.668Z,6.36
2023-01-19T00:31:20.729Z,7.82
2023-01-19T00:33:49.377Z,8.83
2023-01-19T00:36:17.241Z,8.38
2023-01-19T00:38:45.061Z,7.48
2023-01-19T00:41:12.857Z,6.80
2023-01-19T00:43:41.049Z,6.24
2023-01-19T00:46:09.188Z,6.01
2023-01-19T00:48:37.017Z,7.16
2023-01-19T00:51:04.963Z,8.22
2023-01-19T00:53:32.877Z,7.68
2023-01-19T00:56:00.697Z,6.74
2023-01-19T00:58:28.542Z,6.02
2023-01-19T01:01:03.590Z,5.53
2023-01-19T01:03:32.523Z,6.23
2023-01-19T01:06:00.301Z,7.73
2023-01-19T01:08:28.351Z,8.32
2023-01-19T01:10:56.635Z,7.63
2023-01-19T01:13:27.243Z,6.86
2023-01-19T01:15:56.140Z,6.23
2023-01-19T01:18:24.947Z,5.69
2023-01-19T01:20:54.574Z,5.36
2023-01-19T01:23:23.874Z,6.31
2023-01-19T01:25:51.725Z,7.82
2023-01-19T01:28:19.533Z,8.53
2023-01-19T01:30:47.595Z,7.83
2023-01-19T01:33:15.402Z,6.96
2023-01-19T01:36:03.353Z,6.22
2023-01-19T01:38:31.095Z,5.79
2023-01-19T01:40:58.775Z,5.46
2023-01-19T01:44:04.698Z,5.64
2023-01-19T01:46:32.426Z,7.63
2023-01-19T01:49:07.297Z,8.55
2023-01-19T01:51:41.070Z,7.86
2023-01-19T01:54:22.147Z,6.95
2023-01-19T01:56:52.258Z,6.30
2023-01-19T01:59:29.837Z,5.90
2023-01-19T02:02:19.157Z,5.63
2023-01-19T02:04:50.543Z,5.42
2023-01-19T02:07:45.245Z,5.24
2023-01-19T02:10:31.806Z,5.47
2023-01-19T02:13:18.693Z,7.15
2023-01-19T02:15:52.721Z,8.59
2023-01-19T02:18:22.526Z,8.82
2023-01-19T02:21:07.608Z,7.91
2023-01-19T02:23:46.686Z,7.02
2023-01-19T02:26:18.792Z,6.40
2023-01-19T02:28:50.574Z,5.98
2023-01-19T02:31:19.423Z,5.61
2023-01-19T02:33:47.784Z,5.38
2023-01-19T02:36:16.982Z,6.29
2023-01-19T02:38:46.047Z,7.95
2023-01-19T02:41:17.234Z,9.14
2023-01-19T02:43:45.964Z,9.01
2023-01-19T02:46:15.620Z,8.15
2023-01-19T02:48:44.028Z,7.41
2023-01-19T02:51:15.510Z,6.78
2023-01-19T02:53:47.579Z,6.25
2023-01-19T02:56:46.651Z,5.78
2023-01-19T02:59:43.156Z,5.87
2023-01-19T03:02:41.261Z,7.45
2023-01-19T03:05:41.810Z,8.12
2023-01-19T03:08:24.744Z,7.23
2023-01-19T03:11:02.603Z,6.47
2023-01-19T03:13:34.507Z,5.94
2023-01-19T03:16:12.044Z,5.56
2023-01-19T03:18:42.727Z,5.58
2023-01-19T03:21:10.869Z,6.99
2023-01-19T03:23:41.770Z,8.39
2023-01-19T03:26:11.560Z,9.33
2023-01-19T03:28:40.809Z,9.32
2023-01-19T03:35:32.118Z,6.96
2023-01-19T03:38:01.183Z,6.41
2023-01-19T03:40:30.674Z,6.00
2023-01-19T03:43:00.669Z,5.69
2023-01-19T03:45:30.898Z,5.80
2023-01-19T03:47:58.925Z,7.23
2023-01-19T03:50:29.610Z,8.57
2023-01-19T03:53:12.427Z,9.28
2023-01-19T03:55:42.449Z,8.69
2023-01-19T03:58:10.794Z,7.70
2023-01-19T04:00:39.007Z,6.98
2023-01-19T04:03:10.905Z,6.43
2023-01-19T04:05:39.561Z,6.22
2023-01-19T04:08:07.633Z,7.29
2023-01-19T04:10:36.799Z,8.44
2023-01-19T04:13:04.869Z,8.99
2023-01-19T04:15:33.289Z,8.16
2023-01-19T04:18:01.259Z,7.24
2023-01-19T04:20:29.550Z,6.58
2023-01-19T04:23:01.534Z,6.08
2023-01-19T04:25:29.689Z,5.68
2023-01-19T04:28:00.130Z,5.86
2023-01-19T04:30:28.167Z,7.19
2023-01-19T04:32:56.292Z,8.27
2023-01-19T04:35:24.124Z,8.94
2023-01-19T04:37:51.884Z,9.18
2023-01-19T04:40:19.705Z,8.34
2023-01-19T04:42:47.547Z,7.51
2023-01-19T04:45:15.420Z,6.90
2023-01-19T04:47:43.239Z,6.43
2023-01-19T04:50:11.730Z,6.01
2023-01-19T04:52:39.658Z,5.92
2023-01-19T04:55:08.174Z,7.17
2023-01-19T04:57:36.094Z,8.46
2023-01-19T05:00:06.681Z,8.98
2023-01-19T05:02:35.063Z,8.18
2023-01-19T05:05:03.633Z,7.36
2023-01-19T05:07:31.475Z,6.72
2023-01-19T05:09:59.315Z,6.21
2023-01-19T05:12:27.544Z,5.83
2023-01-19T05:14:55.283Z,5.85
2023-01-19T05:17:23.270Z,7.12
2023-01-19T05:19:51.390Z,8.40
2023-01-19T05:22:19.164Z,9.10
2023-01-19T05:24:46.919Z,8.65
2023-01-19T05:27:14.730Z,7.82
2023-01-19T05:29:42.479Z,7.19
2023-01-19T05:32:10.360Z,6.74
2023-01-19T05:34:38.250Z,6.29
2023-01-19T05:37:06.070Z,5.94
2023-01-19T05:39:34.133Z,5.67
2023-01-19T05:42:01.925Z,5.47
2023-01-19T05:44:29.746Z,5.61
2023-01-19T05:46:57.725Z,6.96
2023-01-19T05:49:25.726Z,8.20
2023-01-19T05:51:53.563Z,8.87
2023-01-19T05:54:21.607Z,8.27
2023-01-19T05:56:49.346Z,7.48
2023-01-19T05:59:23.923Z,6.82
2023-01-19T06:01:52.509Z,6.23
2023-01-19T06:04:20.437Z,6.05
2023-01-19T06:06:49.182Z,7.04
2023-01-19T06:09:17.788Z,8.05
2023-01-19T06:11:46.199Z,8.84
2023-01-19T06:14:14.020Z,9.13
2023-01-19T06:16:42.061Z,8.30
2023-01-19T06:19:09.931Z,7.33
2023-01-19T06:21:37.768Z,6.56
2023-01-19T06:24:05.960Z,6.02
2023-01-19T06:26:33.715Z,5.72
2023-01-19T06:29:01.571Z,6.58
2023-01-19T06:31:29.369Z,8.03
2023-01-19T06:33:57.246Z,8.89
2023-01-19T06:36:25.241Z,8.10
2023-01-19T06:38:52.988Z,7.12
2023-01-19T06:41:20.801Z,6.34
2023-01-19T06:43:48.673Z,5.77
2023-01-19T06:46:16.531Z,5.32
2023-01-19T06:48:44.309Z,5.29
2023-01-19T06:51:12.286Z,6.71
2023-01-19T06:53:40.059Z,8.12
2023-01-19T06:56:09.685Z,8.67
2023-01-19T06:58:37.925Z,7.98
2023-01-19T07:01:06.895Z,7.13
2023-01-19T07:03:35.954Z,6.48
2023-01-19T07:06:06.607Z,5.95
2023-01-19T07:08:38.256Z,5.48
2023-01-19T07:11:22.167Z,5.12
2023-01-19T07:13:55.757Z,4.86
2023-01-19T07:16:24.232Z,5.23
2023-01-19T07:18:52.099Z,6.67
2023-01-19T07:21:19.896Z,7.98
2023-01-19T07:23:51.696Z,8.63
2023-01-19T07:26:21.551Z,8.01
2023-01-19T07:28:49.739Z,7.17
2023-01-19T07:31:18.242Z,6.51
2023-01-19T07:33:46.828Z,6.01
2023-01-19T07:36:15.017Z,5.60
2023-01-19T07:38:42.836Z,5.24
2023-01-19T07:41:10.706Z,4.94
2023-01-19T07:43:38.594Z,5.22
2023-01-19T07:46:08.182Z,6.58
2023-01-19T07:48:36.286Z,7.48
2023-01-19T07:51:05.824Z,7.05
2023-01-19T07:53:33.980Z,6.30
2023-01-19T07:56:01.811Z,5.70
2023-01-19T07:58:30.032Z,5.27
2023-01-19T08:00:57.974Z,4.93
2023-01-19T08:03:25.845Z,4.65
2023-01-19T08:05:54.383Z,4.43
2023-01-19T08:08:22.127Z,4.42
2023-01-19T08:10:51.007Z,5.52
2023-01-19T08:13:19.112Z,6.65
2023-01-19T08:15:51.613Z,7.13
2023-01-19T08:18:20.207Z,6.68
2023-01-19T08:20:48.247Z,6.10
2023-01-19T08:23:18.048Z,5.63
2023-01-19T08:25:46.183Z,5.28
2023-01-19T08:28:15.795Z,5.06
2023-01-19T08:30:44.926Z,4.95
2023-01-19T08:33:13.746Z,4.88
2023-01-19T08:35:48.858Z,4.82
2023-01-19T08:38:17.128Z,4.81
2023-01-19T08:40:46.317Z,4.83
2023-01-19T08:43:15.967Z,4.89
2023-01-19T08:45:48.782Z,4.97
2023-01-19T08:48:18.105Z,5.05
2023-01-19T08:50:46.783Z,5.13
2023-01-19T08:53:15.473Z,5.22
2023-01-19T08:55:43.346Z,5.26
2023-01-19T08:58:11.114Z,5.32
2023-01-19T14:02:39.950Z,11.78
2023-01-19T14:05:25.566Z,11.66
2023-01-19T14:08:04.100Z,11.56
2023-01-19T14:10:32.898Z,11.46
2023-01-19T14:13:02.804Z,11.33
2023-01-19T14:15:33.415Z,11.13
2023-01-19T14:18:09.637Z,10.92
2023-01-19T14:20:37.769Z,10.69
2023-01-19T14:23:07.249Z,10.46
2023-01-19T14:25:36.523Z,10.27
2023-01-19T14:28:27.734Z,10.15
2023-01-19T14:30:55.528Z,10.05
2023-01-19T14:33:33.623Z,9.99
2023-01-19T14:36:34.863Z,9.97
2023-01-19T14:39:03.640Z,9.90
2023-01-19T14:41:47.987Z,9.77
2023-01-19T14:44:20.973Z,9.58
2023-01-19T14:46:48.965Z,9.42
2023-01-19T14:49:30.283Z,9.26
2023-01-19T14:51:58.681Z,9.07
2023-01-19T14:54:38.471Z,8.87
2023-01-19T14:57:11.584Z,8.63
2023-01-19T14:59:40.173Z,8.40
2023-01-19T15:02:12.494Z,8.17
2023-01-19T15:04:40.765Z,7.97
2023-01-19T15:07:17.183Z,7.77
2023-01-19T15:09:46.691Z,7.57
2023-01-19T15:12:17.534Z,7.39
2023-01-19T15:14:46.820Z,7.20
2023-01-19T15:17:17.061Z,7.02
2023-01-19T15:19:44.833Z,6.85
2023-01-19T15:22:13.566Z,6.68
2023-01-19T15:24:42.087Z,6.51
2023-01-19T15:27:12.183Z,6.34
2023-01-19T15:29:40.506Z,6.18
2023-01-19T15:32:13.198Z,6.03
2023-01-19T15:34:42.389Z,5.88
2023-01-19T15:37:10.245Z,5.74
2023-01-19T15:39:38.151Z,5.59
2023-01-19T15:42:10.763Z,5.41
2023-01-19T15:44:38.536Z,5.25
2023-01-19T15:47:06.279Z,5.11
2023-01-19T15:49:34.096Z,4.97
2023-01-19T15:52:01.896Z,4.85
2023-01-19T15:54:29.769Z,4.74
2023-01-19T15:56:57.762Z,4.64
2023-01-19T15:59:26.179Z,4.54
2023-01-19T16:01:54.246Z,4.44
2023-01-19T16:04:22.175Z,4.35
2023-01-19T16:06:50.252Z,4.29
2023-01-19T16:09:20.025Z,4.23
2023-01-19T16:11:47.837Z,4.18
2023-01-19T16:14:17.496Z,4.11
2023-01-19T16:16:48.739Z,4.05
2023-01-19T16:19:16.573Z,3.99
2023-01-19T16:21:44.284Z,3.96
2023-01-19T16:24:12.101Z,3.92
2023-01-19T16:26:39.876Z,3.88
2023-01-19T16:29:09.795Z,3.83
2023-01-19T16:31:38.675Z,3.77
2023-01-19T16:34:06.992Z,3.65
2023-01-19T16:36:36.630Z,3.54
2023-01-19T16:39:07.072Z,3.44
2023-01-19T16:41:35.619Z,3.35
2023-01-19T16:44:04.008Z,3.28
2023-01-19T16:46:38.211Z,3.24
2023-01-19T16:49:11.318Z,3.20
2023-01-19T16:51:39.446Z,3.15
2023-01-19T16:54:07.790Z,3.10
2023-01-19T16:56:35.660Z,3.08
2023-01-19T16:59:03.633Z,3.06
2023-01-19T17:01:31.727Z,3.03
2023-01-19T17:03:59.907Z,2.96
2023-01-19T17:06:29.553Z,2.91
2023-01-19T17:08:57.796Z,2.86
2023-01-19T17:11:28.451Z,2.80
2023-01-19T17:14:01.711Z,2.76
2023-01-19T17:16:31.263Z,2.75
2023-01-19T17:19:00.562Z,2.74
2023-01-19T17:21:29.268Z,2.74
2023-01-19T17:23:57.967Z,2.74
2023-01-19T17:26:28.444Z,2.73
2023-01-19T17:29:05.311Z,2.73
2023-01-19T17:31:34.128Z,2.70
2023-01-19T17:34:03.422Z,2.68
2023-01-19T17:36:32.652Z,2.66
2023-01-19T17:39:04.566Z,2.62
2023-01-19T17:41:35.158Z,2.57
2023-01-19T17:44:05.221Z,2.55
2023-01-19T17:46:36.418Z,2.54
2023-01-19T17:49:06.301Z,2.54
2023-01-19T17:51:34.542Z,2.55
2023-01-19T17:54:04.083Z,2.56
2023-01-19T17:56:36.909Z,2.51
2023-01-19T17:59:07.610Z,2.41
2023-01-19T18:01:39.763Z,2.29
2023-01-19T18:04:08.123Z,2.23
2023-01-19T18:06:37.113Z,2.21
2023-01-19T18:09:07.371Z,2.11
2023-01-19T18:11:35.486Z,2.03
2023-01-19T18:14:03.633Z,1.98
2023-01-19T18:16:32.567Z,1.99
2023-01-19T18:19:00.875Z,2.00
2023-01-19T18:21:30.393Z,2.00
2023-01-19T18:24:01.179Z,2.01
2023-01-19T18:26:30.469Z,2.02
2023-01-19T18:28:58.959Z,2.02
2023-01-19T18:31:27.375Z,2.04
2023-01-19T18:33:55.247Z,2.05
2023-01-19T18:36:23.390Z,2.06
2023-01-19T18:38:51.569Z,2.06
2023-01-19T18:41:21.295Z,2.08
2023-01-19T18:43:49.605Z,2.09
2023-01-19T18:46:18.968Z,2.10
2023-01-19T18:48:47.010Z,2.10
2023-01-19T18:51:16.144Z,2.09
2023-01-19T18:53:45.382Z,2.06
2023-01-19T18:56:15.801Z,2.05
2023-01-19T18:58:44.794Z,2.04
2023-01-19T19:01:18.449Z,2.04
2023-01-19T19:03:46.320Z,2.04
2023-01-19T19:06:19.031Z,2.04
2023-01-19T19:08:48.668Z,2.03
2023-01-19T19:11:17.347Z,2.04
2023-01-19T19:13:45.767Z,2.04
2023-01-19T19:16:14.691Z,2.05
2023-01-19T19:18:42.915Z,2.04
2023-01-19T19:21:12.103Z,2.03
2023-01-19T19:23:39.948Z,2.03
2023-01-19T19:26:10.059Z,2.03
2023-01-19T19:28:39.422Z,2.03
2023-01-19T19:31:12.775Z,2.02
2023-01-19T19:33:43.391Z,2.02
2023-01-19T19:36:12.486Z,2.00
2023-01-19T19:38:42.752Z,1.99
2023-01-19T19:41:16.773Z,1.99
2023-01-19T19:43:44.544Z,1.99
2023-01-19T19:46:13.917Z,1.99
2023-01-19T19:48:41.995Z,1.99
2023-01-19T19:51:19.092Z,1.99
2023-01-19T19:53:51.030Z,2.01
2023-01-19T19:56:21.674Z,2.01
2023-01-19T19:58:51.706Z,1.99
2023-01-19T20:01:22.581Z,1.97
2023-01-19T20:03:51.454Z,1.95
2023-01-19T20:06:22.798Z,1.95
2023-01-19T20:08:55.119Z,1.95
2023-01-19T20:11:26.860Z,1.93
2023-01-19T20:13:55.026Z,1.92
2023-01-19T20:16:23.884Z,1.90
2023-01-19T20:18:55.639Z,1.89
2023-01-19T20:21:26.058Z,1.89
2023-01-19T20:23:55.578Z,1.88
2023-01-19T20:26:26.673Z,1.87
2023-01-19T20:28:59.766Z,1.88
2023-01-19T20:31:30.459Z,1.90
2023-01-19T20:34:00.454Z,1.91
2023-01-19T20:36:28.888Z,1.90
2023-01-19T20:38:57.624Z,1.86
2023-01-19T20:41:25.989Z,1.82
2023-01-19T20:43:54.306Z,1.81
2023-01-19T20:46:22.085Z,2.02
2023-01-19T20:48:52.993Z,3.42
2023-01-19T20:51:21.019Z,4.97
2023-01-19T20:53:48.996Z,5.98
2023-01-19T20:56:18.432Z,5.55
2023-01-19T20:58:46.307Z,4.87
2023-01-19T21:01:20.518Z,4.39
2023-01-19T21:03:49.049Z,4.04
2023-01-19T21:06:18.169Z,3.76
2023-01-19T21:08:46.465Z,3.55
2023-01-19T21:11:14.396Z,3.36
2023-01-19T21:13:42.348Z,3.19
2023-01-19T21:16:10.336Z,3.04
2023-01-19T21:18:38.330Z,2.90
2023-01-19T21:21:07.099Z,2.76
2023-01-19T21:23:37.103Z,2.62
2023-01-19T21:26:05.090Z,2.51
2023-01-19T21:28:33.321Z,2.41
2023-01-19T21:31:06.823Z,2.31
2023-01-19T21:33:34.884Z,2.20
2023-01-19T21:36:02.679Z,2.12
2023-01-19T21:38:30.470Z,2.04
2023-01-19T21:40:58.751Z,2.00
2023-01-19T21:43:26.692Z,1.97
2023-01-19T21:45:54.671Z,1.94
2023-01-19T21:48:22.660Z,1.91
2023-01-19T21:50:57.631Z,1.92
2023-01-19T21:53:25.420Z,1.93
2023-01-19T21:55:53.381Z,1.94
2023-01-19T21:58:23.389Z,1.95
2023-01-19T22:00:51.303Z,1.96
2023-01-19T22:03:19.153Z,1.97
2023-01-19T22:05:47.106Z,1.96
2023-01-19T22:08:14.970Z,1.95
2023-01-19T22:10:42.731Z,1.94
2023-01-19T22:13:10.526Z,1.94
2023-01-19T22:15:38.387Z,1.93
2023-01-19T22:18:06.185Z,1.93
2023-01-19T22:20:34.019Z,1.93
2023-01-19T22:23:01.795Z,1.92
2023-01-19T22:25:32.635Z,1.91
2023-01-19T22:28:00.479Z,1.90
2023-01-19T22:30:28.322Z,1.88
2023-01-19T22:32:56.239Z,1.84
2023-01-19T22:35:24.030Z,1.80
2023-01-19T22:37:51.844Z,1.78
2023-01-19T22:40:20.133Z,1.95
2023-01-19T22:42:48.484Z,3.16
2023-01-19T22:45:16.430Z,4.94
2023-01-19T22:47:44.196Z,6.12
2023-01-19T22:50:12.002Z,5.70
2023-01-19T22:52:39.762Z,4.98
2023-01-19T22:55:07.993Z,4.44
2023-01-19T22:57:36.738Z,4.05
2023-01-19T23:00:06.816Z,3.78
2023-01-19T23:02:34.637Z,3.57
2023-01-19T23:05:02.748Z,3.38
2023-01-19T23:07:30.555Z,3.22
2023-01-19T23:09:58.297Z,3.08
2023-01-19T23:12:26.088Z,2.94
2023-01-19T23:14:53.908Z,2.80
2023-01-19T23:17:21.710Z,2.71
2023-01-19T23:19:49.454Z,2.62
2023-01-19T23:22:17.199Z,2.55
2023-01-19T23:24:45.060Z,2.48
2023-01-19T23:27:12.791Z,2.38
2023-01-19T23:29:40.787Z,2.28
2023-01-19T23:32:08.502Z,2.22
2023-01-19T23:34:36.256Z,2.18
2023-01-19T23:37:04.073Z,2.14
2023-01-19T23:39:31.939Z,2.11
2023-01-19T23:41:59.651Z,2.08
2023-01-19T23:44:27.430Z,2.06
2023-01-19T23:46:55.867Z,2.04
2023-01-19T23:49:24.824Z,2.02
2023-01-19T23:51:52.648Z,2.02
2023-01-19T23:54:20.413Z,2.02
2023-01-19T23:56:48.166Z,1.99
2023-01-19T23:59:16.563Z,1.96
