createdAt,value
2018-11-13T00:00:57.610Z,9.40
2018-11-13T00:03:25.887Z,9.40
2018-11-13T00:05:54.286Z,9.40
2018-11-13T00:08:22.595Z,9.40
2018-11-13T00:10:50.868Z,9.40
2018-11-13T00:13:19.164Z,9.40
2018-11-13T00:15:47.437Z,9.40
2018-11-13T00:18:15.734Z,9.40
2018-11-13T00:20:44.079Z,9.40
2018-11-13T00:23:12.380Z,9.40
2018-11-13T00:25:40.662Z,9.40
2018-11-13T00:28:08.982Z,9.40
2018-11-13T00:30:37.258Z,9.40
2018-11-13T00:33:05.881Z,9.30
2018-11-13T00:35:34.406Z,9.30
2018-11-13T00:38:02.670Z,9.40
2018-11-13T00:40:30.942Z,9.30
2018-11-13T00:42:59.334Z,9.30
2018-11-13T00:45:27.748Z,9.30
2018-11-13T00:47:56.111Z,9.30
2018-11-13T00:50:24.539Z,9.30
2018-11-13T00:52:52.802Z,9.30
2018-11-13T00:55:21.074Z,9.30
2018-11-13T00:57:49.862Z,9.30
2018-11-13T01:00:20.396Z,9.30
2018-11-13T01:02:48.690Z,9.30
2018-11-13T01:05:18.203Z,9.30
2018-11-13T01:07:49.485Z,9.30
2018-11-13T01:10:18.490Z,9.20
2018-11-13T01:12:47.257Z,9.20
2018-11-13T01:15:16.786Z,9.20
2018-11-13T01:17:45.762Z,9.20
2018-11-13T01:20:14.674Z,9.30
2018-11-13T01:22:42.953Z,9.30
2018-11-13T01:25:12.601Z,9.30
2018-11-13T01:27:41.186Z,9.30
2018-11-13T01:30:10.614Z,9.30
2018-11-13T01:32:40.070Z,9.30
2018-11-13T01:35:09.733Z,9.30
2018-11-13T01:37:38.120Z,9.30
2018-11-13T01:40:09.055Z,9.30
2018-11-13T01:42:37.378Z,9.30
2018-11-13T01:45:07.114Z,9.30
2018-11-13T01:47:36.118Z,9.30
2018-11-13T01:50:04.423Z,9.30
2018-11-13T01:52:32.799Z,9.30
2018-11-13T01:55:01.517Z,9.30
2018-11-13T01:57:29.795Z,9.30
2018-11-13T01:59:58.082Z,9.30
2018-11-13T02:02:26.365Z,9.30
2018-11-13T02:04:54.629Z,9.30
2018-11-13T02:07:22.934Z,9.30
2018-11-13T02:09:52.194Z,9.30
2018-11-13T02:12:20.474Z,9.30
2018-11-13T02:14:49.638Z,9.30
2018-11-13T02:17:18.918Z,9.30
2018-11-13T02:19:47.986Z,9.30
2018-11-13T02:22:16.242Z,9.30
2018-11-13T02:24:45.280Z,9.30
2018-11-13T02:27:13.594Z,9.30
2018-11-13T02:29:41.879Z,9.40
2018-11-13T02:32:10.438Z,9.30
2018-11-13T02:34:38.814Z,9.40
2018-11-13T02:37:07.091Z,9.40
2018-11-13T02:39:35.411Z,9.40
2018-11-13T02:42:03.685Z,9.40
2018-11-13T02:44:31.961Z,9.40
2018-11-13T02:47:00.245Z,9.40
2018-11-13T02:49:28.503Z,9.40
2018-11-13T02:51:57.018Z,9.40
2018-11-13T02:54:25.447Z,9.50
2018-11-13T02:56:53.767Z,9.50
2018-11-13T02:59:22.022Z,9.50
2018-11-13T03:01:50.934Z,9.50
2018-11-13T03:04:19.188Z,9.50
2018-11-13T03:06:47.462Z,9.50
2018-11-13T03:09:16.263Z,9.40
2018-11-13T03:11:44.604Z,9.40
2018-11-13T03:14:13.431Z,9.50
2018-11-13T03:16:42.123Z,9.40
2018-11-13T03:19:10.383Z,9.40
2018-11-13T03:21:38.655Z,9.40
2018-11-13T03:24:06.959Z,9.40
2018-11-13T03:26:35.229Z,9.40
2018-11-13T03:29:03.564Z,9.40
2018-11-13T03:31:31.894Z,9.40
2018-11-13T03:34:00.171Z,9.40
2018-11-13T03:36:28.439Z,9.30
2018-11-13T03:38:57.538Z,9.30
2018-11-13T03:41:25.791Z,9.30
2018-11-13T03:43:54.071Z,9.30
2018-11-13T03:46:22.674Z,9.30
2018-11-13T03:48:51.018Z,9.30
2018-11-13T03:51:19.340Z,9.30
2018-11-13T03:53:48.142Z,9.30
2018-11-13T03:56:16.418Z,9.30
2018-11-13T03:58:44.677Z,9.30
2018-11-13T04:01:13.040Z,9.30
2018-11-13T04:03:41.306Z,9.30
2018-11-13T04:06:09.586Z,9.20
2018-11-13T04:08:38.108Z,9.20
2018-11-13T04:11:06.419Z,9.20
2018-11-13T04:13:34.786Z,9.20
2018-11-13T04:16:03.623Z,9.20
2018-11-13T04:18:31.900Z,9.20
2018-11-13T04:21:00.170Z,9.20
2018-11-13T04:23:28.474Z,9.20
2018-11-13T04:25:56.750Z,9.20
2018-11-13T04:28:25.023Z,9.30
2018-11-13T04:30:53.374Z,9.30
2018-11-13T04:33:21.598Z,9.30
2018-11-13T04:35:49.914Z,9.30
2018-11-13T04:38:19.010Z,9.30
2018-11-13T04:40:47.308Z,9.30
2018-11-13T04:43:15.567Z,9.30
2018-11-13T04:45:44.626Z,9.30
2018-11-13T04:48:12.898Z,9.20
2018-11-13T04:50:41.187Z,9.30
2018-11-13T04:53:10.464Z,9.40
2018-11-13T04:55:38.767Z,9.40
2018-11-13T04:58:07.033Z,9.50
2018-11-13T05:00:35.566Z,9.40
2018-11-13T05:03:03.915Z,9.50
2018-11-13T05:05:32.149Z,9.50
2018-11-13T05:08:00.426Z,9.50
2018-11-13T05:10:28.702Z,9.50
2018-11-13T05:12:56.971Z,9.50
2018-11-13T05:15:26.132Z,9.50
2018-11-13T05:17:54.446Z,9.50
2018-11-13T05:20:22.706Z,9.60
2018-11-13T05:22:51.096Z,9.60
2018-11-13T05:25:20.562Z,9.60
2018-11-13T05:27:48.919Z,9.60
2018-11-13T05:30:19.827Z,9.60
2018-11-13T05:32:48.134Z,9.60
2018-11-13T05:35:17.774Z,9.70
2018-11-13T05:37:46.935Z,9.70
2018-11-13T05:40:17.878Z,9.80
2018-11-13T05:42:46.264Z,9.70
2018-11-13T05:45:15.917Z,9.70
2018-11-13T05:47:44.191Z,9.80
2018-11-13T05:50:13.630Z,9.90
2018-11-13T05:52:42.610Z,9.80
2018-11-13T05:55:11.230Z,9.80
2018-11-13T05:57:39.566Z,9.90
2018-11-13T06:00:10.623Z,9.90
2018-11-13T06:02:40.722Z,9.90
2018-11-13T06:05:09.458Z,9.90
2018-11-13T06:07:38.421Z,9.80
2018-11-13T06:10:07.575Z,9.80
2018-11-13T06:12:38.670Z,9.80
2018-11-13T06:15:10.309Z,9.80
2018-11-13T06:17:39.322Z,9.80
2018-11-13T06:20:09.194Z,9.90
2018-11-13T06:22:37.557Z,9.90
2018-11-13T06:25:07.243Z,9.90
2018-11-13T06:27:35.578Z,9.90
2018-11-13T06:30:12.286Z,9.90
2018-11-13T06:32:40.638Z,9.90
2018-11-13T06:35:08.990Z,9.90
2018-11-13T06:37:37.557Z,9.80
2018-11-13T06:40:06.402Z,9.90
2018-11-13T06:42:34.682Z,9.90
2018-11-13T06:45:03.508Z,9.90
2018-11-13T06:47:31.783Z,9.90
2018-11-13T06:50:00.744Z,10.00
2018-11-13T06:52:29.044Z,10.00
2018-11-13T06:55:00.118Z,10.00
2018-11-13T06:57:31.212Z,10.10
2018-11-13T07:00:00.751Z,10.20
2018-11-13T07:02:29.022Z,10.10
2018-11-13T07:04:57.580Z,10.20
2018-11-13T07:07:27.594Z,10.20
2018-11-13T07:09:55.964Z,10.10
2018-11-13T07:12:24.852Z,10.20
2018-11-13T07:14:53.155Z,10.30
2018-11-13T07:17:21.412Z,10.20
2018-11-13T07:19:50.918Z,10.30
2018-11-13T07:22:19.188Z,10.30
2018-11-13T07:24:47.482Z,10.30
2018-11-13T07:27:16.382Z,10.30
2018-11-13T07:29:44.665Z,10.40
2018-11-13T07:32:12.928Z,10.40
2018-11-13T07:34:41.492Z,10.50
2018-11-13T07:37:09.768Z,10.50
2018-11-13T07:39:38.044Z,10.60
2018-11-13T07:42:06.943Z,10.60
2018-11-13T07:44:35.198Z,10.60
2018-11-13T07:47:03.529Z,10.60
2018-11-13T07:49:31.798Z,10.60
2018-11-13T07:52:00.206Z,10.70
2018-11-13T07:54:28.486Z,10.70
2018-11-13T07:56:58.366Z,10.80
2018-11-13T07:59:26.617Z,10.80
2018-11-13T08:01:54.890Z,10.90
2018-11-13T08:04:23.749Z,10.90
2018-11-13T08:06:52.104Z,11.00
2018-11-13T08:09:20.360Z,11.10
2018-11-13T08:11:49.370Z,11.20
2018-11-13T08:14:17.623Z,11.10
2018-11-13T08:16:45.872Z,11.20
2018-11-13T08:19:14.163Z,11.20
2018-11-13T08:21:42.523Z,11.30
2018-11-13T08:24:10.822Z,11.30
2018-11-13T08:26:39.473Z,11.40
2018-11-13T08:29:07.824Z,11.40
2018-11-13T08:31:36.555Z,11.30
2018-11-13T08:34:05.294Z,11.20
2018-11-13T08:36:33.598Z,11.10
2018-11-13T08:39:01.904Z,11.10
2018-11-13T08:41:31.012Z,11.00
2018-11-13T08:43:59.278Z,11.00
2018-11-13T08:46:29.547Z,11.00
2018-11-13T08:48:58.758Z,10.90
2018-11-13T08:51:27.024Z,10.90
2018-11-13T08:53:55.326Z,11.00
2018-11-13T08:56:24.162Z,11.00
2018-11-13T08:58:53.217Z,11.00
2018-11-13T09:01:22.310Z,11.00
2018-11-13T09:03:51.452Z,11.00
2018-11-13T09:06:20.682Z,11.00
2018-11-13T09:08:48.990Z,11.00
2018-11-13T09:11:17.461Z,11.10
2018-11-13T09:13:45.766Z,11.20
2018-11-13T09:16:14.030Z,11.20
2018-11-13T09:18:42.730Z,11.10
2018-11-13T09:21:11.029Z,11.10
2018-11-13T09:23:39.390Z,11.10
2018-11-13T09:26:07.690Z,11.10
2018-11-13T09:28:35.952Z,11.00
2018-11-13T09:31:04.353Z,10.90
2018-11-13T09:33:32.591Z,11.00
2018-11-13T09:36:00.876Z,11.10
2018-11-13T09:38:29.130Z,11.20
2018-11-13T09:40:57.464Z,11.30
2018-11-13T09:43:25.718Z,11.40
2018-11-13T09:45:53.996Z,11.40
2018-11-13T09:48:22.290Z,11.40
2018-11-13T09:50:50.699Z,11.50
2018-11-13T09:53:18.884Z,11.50
2018-11-13T09:55:47.146Z,11.60
2018-11-13T09:58:15.418Z,11.50
2018-11-13T10:00:43.902Z,11.60
2018-11-13T10:03:13.320Z,11.70
2018-11-13T10:05:41.120Z,11.70
2018-11-13T10:08:09.274Z,11.60
2018-11-13T10:10:38.077Z,11.60
2018-11-13T10:13:06.871Z,11.70
2018-11-13T10:15:35.148Z,11.80
2018-11-13T10:18:04.279Z,11.90
2018-11-13T10:20:32.416Z,11.90
2018-11-13T10:23:00.722Z,11.90
2018-11-13T10:25:29.064Z,11.90
2018-11-13T10:27:57.408Z,12.00
2018-11-13T10:30:26.002Z,12.10
2018-11-13T10:32:55.159Z,12.10
2018-11-13T10:35:24.622Z,12.10
2018-11-13T10:37:52.882Z,12.10
2018-11-13T10:40:22.098Z,12.10
2018-11-13T10:42:50.771Z,12.20
2018-11-13T10:45:20.788Z,12.20
2018-11-13T10:47:49.428Z,12.20
2018-11-13T10:50:19.318Z,12.40
2018-11-13T10:52:47.610Z,12.40
2018-11-13T10:55:16.194Z,12.30
2018-11-13T10:57:44.642Z,12.30
2018-11-13T11:00:19.041Z,12.20
2018-11-13T11:02:53.631Z,12.30
2018-11-13T11:05:24.475Z,12.30
2018-11-13T11:07:53.064Z,12.30
2018-11-13T11:10:21.359Z,12.50
2018-11-13T11:12:49.737Z,12.50
2018-11-13T11:15:17.993Z,12.30
2018-11-13T11:17:46.266Z,12.40
2018-11-13T11:20:14.970Z,12.40
2018-11-13T11:22:43.857Z,12.50
2018-11-13T11:25:13.005Z,12.50
2018-11-13T11:27:41.772Z,12.60
2018-11-13T11:30:13.722Z,12.80
2018-11-13T11:32:42.604Z,13.00
2018-11-13T11:35:11.155Z,12.90
2018-11-13T11:37:39.908Z,12.90
2018-11-13T11:40:08.742Z,12.90
2018-11-13T11:42:37.360Z,12.90
2018-11-13T11:45:07.631Z,12.90
2018-11-13T11:47:36.268Z,12.90
2018-11-13T11:50:04.942Z,12.90
2018-11-13T11:52:33.218Z,12.90
2018-11-13T11:55:01.874Z,13.00
2018-11-13T11:57:30.206Z,12.90
2018-11-13T11:59:58.485Z,12.80
2018-11-13T12:02:26.795Z,12.80
2018-11-13T12:04:55.082Z,12.90
2018-11-13T12:07:23.342Z,12.90
2018-11-13T12:09:51.670Z,13.00
2018-11-13T12:12:20.063Z,13.10
2018-11-13T12:14:48.246Z,13.40
2018-11-13T12:17:16.579Z,13.50
2018-11-13T12:19:44.896Z,13.60
2018-11-13T12:22:13.166Z,13.70
2018-11-13T12:24:42.119Z,13.70
2018-11-13T12:27:10.374Z,13.80
2018-11-13T12:29:38.834Z,13.90
2018-11-13T12:32:07.123Z,13.80
2018-11-13T12:34:35.455Z,13.70
2018-11-13T12:37:03.711Z,13.60
2018-11-13T12:39:32.398Z,13.50
2018-11-13T12:42:00.678Z,13.50
2018-11-13T12:44:28.985Z,13.40
2018-11-13T12:46:58.161Z,13.50
2018-11-13T12:49:26.435Z,13.50
2018-11-13T12:52:00.068Z,13.40
2018-11-13T12:54:28.390Z,13.40
2018-11-13T12:56:56.708Z,13.60
2018-11-13T12:59:25.507Z,13.80
2018-11-13T13:01:53.800Z,13.60
2018-11-13T13:04:22.079Z,13.40
2018-11-13T13:06:50.361Z,13.30
2018-11-13T13:09:18.630Z,13.10
2018-11-13T13:11:46.901Z,13.10
2018-11-13T13:14:16.223Z,13.20
2018-11-13T13:16:44.784Z,13.20
2018-11-13T13:19:13.183Z,13.30
2018-11-13T13:21:41.701Z,13.10
2018-11-13T13:24:09.951Z,13.10
2018-11-13T13:26:38.579Z,13.00
2018-11-13T13:29:07.570Z,13.10
2018-11-13T13:31:35.972Z,13.00
2018-11-13T13:34:04.247Z,12.90
2018-11-13T13:36:32.906Z,12.80
2018-11-13T13:39:01.370Z,12.90
2018-11-13T13:41:29.656Z,13.00
2018-11-13T13:43:58.954Z,13.00
2018-11-13T13:46:27.239Z,13.10
2018-11-13T13:48:55.498Z,13.10
2018-11-13T13:51:24.299Z,13.00
2018-11-13T13:53:52.736Z,13.00
2018-11-13T13:56:21.042Z,13.00
2018-11-13T13:58:49.369Z,12.90
2018-11-13T14:01:17.687Z,13.00
2018-11-13T14:03:47.914Z,12.90
2018-11-13T14:06:14.584Z,12.90
2018-11-13T14:08:43.043Z,12.90
2018-11-13T14:11:11.306Z,12.80
2018-11-13T14:13:39.702Z,12.80
2018-11-13T14:16:08.050Z,12.70
2018-11-13T14:18:38.694Z,12.70
2018-11-13T14:21:07.599Z,12.80
2018-11-13T14:23:35.948Z,12.80
2018-11-13T14:26:04.982Z,12.90
2018-11-13T14:28:33.582Z,12.90
2018-11-13T14:31:02.008Z,12.80
2018-11-13T14:33:30.996Z,12.80
2018-11-13T14:36:00.538Z,12.80
2018-11-13T14:38:38.411Z,12.70
2018-11-13T14:46:39.239Z,12.70
2018-11-13T14:49:08.092Z,12.70
2018-11-13T14:51:37.098Z,12.70
2018-11-13T14:54:06.999Z,12.60
2018-11-13T14:56:35.790Z,12.60
2018-11-13T14:59:05.198Z,12.60
2018-11-13T15:01:34.669Z,12.60
2018-11-13T15:04:03.000Z,12.60
2018-11-13T15:06:31.891Z,12.50
2018-11-13T15:09:00.912Z,12.50
2018-11-13T15:11:29.206Z,12.40
2018-11-13T15:13:57.475Z,12.40
2018-11-13T15:16:26.349Z,12.40
2018-11-13T15:18:54.653Z,12.40
2018-11-13T15:21:23.046Z,12.30
2018-11-13T15:23:54.192Z,12.30
2018-11-13T15:26:22.465Z,12.40
2018-11-13T15:28:50.852Z,12.30
2018-11-13T15:31:19.687Z,12.30
2018-11-13T15:33:48.115Z,12.30
2018-11-13T15:36:16.408Z,12.40
2018-11-13T15:38:45.158Z,12.30
2018-11-13T15:41:13.420Z,12.20
2018-11-13T15:43:41.766Z,12.20
2018-11-13T15:46:10.230Z,12.20
2018-11-13T15:48:38.553Z,12.20
2018-11-13T15:51:06.860Z,12.20
2018-11-13T15:53:35.722Z,12.10
2018-11-13T15:56:04.005Z,12.10
2018-11-13T15:58:32.307Z,12.10
2018-11-13T16:01:02.314Z,12.00
2018-11-13T16:03:35.638Z,12.00
2018-11-13T16:06:04.081Z,11.90
2018-11-13T16:08:32.363Z,11.90
2018-11-13T16:11:00.643Z,11.80
2018-11-13T16:13:28.931Z,11.80
2018-11-13T16:15:57.199Z,11.70
2018-11-13T16:18:26.982Z,11.70
2018-11-13T16:20:55.597Z,11.70
2018-11-13T16:23:23.850Z,11.70
2018-11-13T16:25:52.133Z,11.60
2018-11-13T16:28:20.410Z,11.60
2018-11-13T16:30:48.829Z,11.50
2018-11-13T16:33:16.982Z,11.50
2018-11-13T16:35:45.526Z,11.40
2018-11-13T16:38:14.030Z,11.30
2018-11-13T16:40:42.271Z,11.20
2018-11-13T16:43:13.455Z,11.20
2018-11-13T16:45:42.553Z,11.20
2018-11-13T16:48:50.371Z,11.20
2018-11-13T16:51:18.862Z,11.20
2018-11-13T16:53:52.843Z,11.10
2018-11-13T16:56:21.078Z,11.10
2018-11-13T16:58:51.886Z,11.00
2018-11-13T17:01:21.183Z,11.00
2018-11-13T17:03:49.442Z,10.90
2018-11-13T17:06:17.672Z,10.90
2018-11-13T17:08:45.981Z,11.00
2018-11-13T17:11:14.326Z,11.00
2018-11-13T17:13:42.562Z,11.00
2018-11-13T17:16:11.231Z,10.90
2018-11-13T17:18:39.492Z,10.90
2018-11-13T17:21:08.639Z,10.90
2018-11-13T17:23:37.792Z,11.00
2018-11-13T17:26:07.083Z,10.90
2018-11-13T17:28:35.374Z,11.00
2018-11-13T17:31:04.652Z,11.00
2018-11-13T17:33:32.942Z,11.00
2018-11-13T17:36:02.842Z,11.00
2018-11-13T17:38:34.038Z,11.00
2018-11-13T17:41:02.509Z,11.00
2018-11-13T17:43:32.831Z,10.90
2018-11-13T17:46:02.146Z,10.80
2018-11-13T17:48:30.434Z,10.80
2018-11-13T17:50:58.705Z,10.80
2018-11-13T17:53:27.124Z,10.70
2018-11-13T17:55:55.398Z,10.70
2018-11-13T17:58:23.674Z,10.60
2018-11-13T18:00:52.630Z,10.60
2018-11-13T18:03:20.896Z,10.60
2018-11-13T18:05:49.511Z,10.50
2018-11-13T18:08:17.847Z,10.40
2018-11-13T18:10:46.970Z,10.40
2018-11-13T18:13:15.435Z,10.40
2018-11-13T18:15:43.892Z,10.40
2018-11-13T18:18:12.162Z,10.40
2018-11-13T18:20:41.178Z,10.40
2018-11-13T18:23:10.106Z,10.30
2018-11-13T18:25:39.565Z,10.30
2018-11-13T18:28:08.008Z,10.30
2018-11-13T18:30:37.709Z,10.30
2018-11-13T18:33:06.492Z,10.20
2018-11-13T18:35:36.112Z,10.20
2018-11-13T18:38:06.215Z,10.10
2018-11-13T18:40:35.025Z,10.00
2018-11-13T18:43:04.503Z,9.90
2018-11-13T18:45:34.382Z,9.90
2018-11-13T18:48:02.693Z,9.80
2018-11-13T18:50:33.817Z,9.80
2018-11-13T18:53:03.138Z,9.70
2018-11-13T18:55:31.754Z,9.70
2018-11-13T18:58:00.624Z,9.70
2018-11-13T19:00:32.233Z,9.70
2018-11-13T19:03:02.760Z,9.70
2018-11-13T19:05:31.046Z,9.70
2018-11-13T19:07:59.590Z,9.70
2018-11-13T19:10:35.211Z,9.60
2018-11-13T19:13:04.758Z,9.60
2018-11-13T19:15:34.687Z,9.70
2018-11-13T19:20:41.490Z,9.70
2018-11-13T19:23:09.754Z,9.70
2018-11-13T19:25:38.457Z,9.70
2018-11-13T19:28:07.110Z,9.70
2018-11-13T19:30:35.435Z,9.60
2018-11-13T19:33:03.756Z,9.50
2018-11-13T19:35:32.235Z,9.50
2018-11-13T19:38:02.664Z,9.50
2018-11-13T19:40:33.650Z,9.60
2018-11-13T19:43:03.316Z,9.60
2018-11-13T19:45:31.675Z,9.60
2018-11-13T19:47:59.960Z,9.60
2018-11-13T19:50:29.682Z,9.60
2018-11-13T19:52:58.494Z,9.60
2018-11-13T19:55:28.260Z,9.60
2018-11-13T19:57:56.640Z,9.60
2018-11-13T20:00:27.574Z,9.60
2018-11-13T20:02:58.226Z,9.50
2018-11-13T20:05:27.170Z,9.50
2018-11-13T20:07:55.450Z,9.50
2018-11-13T20:10:26.077Z,9.40
2018-11-13T20:12:56.564Z,9.40
2018-11-13T20:15:27.859Z,9.30
2018-11-13T20:17:56.174Z,9.30
2018-11-13T20:20:28.447Z,9.30
2018-11-13T20:22:57.498Z,9.20
2018-11-13T20:25:27.166Z,9.20
2018-11-13T20:27:55.463Z,9.20
2018-11-13T20:30:25.927Z,9.20
2018-11-13T20:32:54.214Z,9.10
2018-11-13T20:35:22.575Z,9.10
2018-11-13T20:37:52.591Z,9.10
2018-11-13T20:40:26.495Z,9.10
2018-11-13T20:42:56.233Z,9.20
2018-11-13T20:45:24.442Z,9.20
2018-11-13T20:47:52.886Z,9.20
2018-11-13T20:50:23.750Z,9.10
2018-11-13T20:52:52.062Z,9.10
2018-11-13T20:55:22.108Z,9.10
2018-11-13T20:57:52.325Z,9.10
2018-11-13T21:00:22.935Z,9.10
2018-11-13T21:02:51.295Z,9.10
2018-11-13T21:05:19.594Z,9.00
2018-11-13T21:07:47.903Z,8.90
2018-11-13T21:10:18.788Z,8.90
2018-11-13T21:12:47.150Z,8.90
2018-11-13T21:15:18.012Z,8.90
2018-11-13T21:17:46.372Z,8.90
2018-11-13T21:20:15.762Z,8.80
2018-11-13T21:22:44.607Z,8.80
2018-11-13T21:25:21.652Z,8.80
2018-11-13T21:27:53.569Z,8.80
2018-11-13T21:30:22.473Z,8.80
2018-11-13T21:32:51.435Z,8.80
2018-11-13T21:35:20.335Z,8.70
2018-11-13T21:37:50.111Z,8.70
2018-11-13T21:40:19.851Z,8.70
2018-11-13T21:42:49.063Z,8.70
2018-11-13T21:45:18.740Z,8.70
2018-11-13T21:47:47.510Z,8.70
2018-11-13T21:50:17.076Z,8.60
2018-11-13T21:52:45.594Z,8.70
2018-11-13T21:55:16.659Z,8.70
2018-11-13T21:57:45.036Z,8.70
2018-11-13T22:00:17.771Z,8.70
2018-11-13T22:02:50.870Z,8.60
2018-11-13T22:05:22.078Z,8.60
2018-11-13T22:07:50.343Z,8.60
2018-11-13T22:10:18.653Z,8.60
2018-11-13T22:12:49.063Z,8.50
2018-11-13T22:15:18.918Z,8.50
2018-11-13T22:17:47.998Z,8.60
2018-11-13T22:20:17.762Z,8.50
2018-11-13T22:22:46.426Z,8.50
2018-11-13T22:25:17.089Z,8.60
2018-11-13T22:27:47.366Z,8.60
2018-11-13T22:30:20.370Z,8.50
2018-11-13T22:32:49.334Z,8.60
2018-11-13T22:35:18.246Z,8.60
2018-11-13T22:37:46.530Z,8.60
2018-11-13T22:40:16.739Z,8.60
2018-11-13T22:42:45.130Z,8.50
2018-11-13T22:45:16.558Z,8.60
2018-11-13T22:47:45.083Z,8.60
2018-11-13T22:50:17.455Z,8.60
2018-11-13T22:52:46.119Z,8.50
2018-11-13T22:55:14.927Z,8.50
2018-11-13T22:57:44.502Z,8.50
2018-11-13T23:01:01.924Z,8.50
2018-11-13T23:03:30.688Z,8.50
2018-11-13T23:05:58.950Z,8.40
2018-11-13T23:08:27.202Z,8.50
2018-11-13T23:10:55.521Z,8.50
2018-11-13T23:13:23.818Z,8.50
2018-11-13T23:15:52.074Z,8.50
2018-11-13T23:18:20.914Z,8.50
2018-11-13T23:20:49.651Z,8.50
2018-11-13T23:23:17.918Z,8.50
2018-11-13T23:25:46.724Z,8.50
2018-11-13T23:28:15.003Z,8.60
2018-11-13T23:30:43.286Z,8.60
2018-11-13T23:33:11.634Z,8.70
2018-11-13T23:35:39.898Z,8.80
2018-11-13T23:38:08.174Z,8.80
2018-11-13T23:40:36.506Z,8.80
2018-11-13T23:43:04.850Z,8.80
2018-11-13T23:45:33.110Z,8.70
2018-11-13T23:48:02.225Z,8.70
2018-11-13T23:50:30.161Z,8.60
2018-11-13T23:52:58.471Z,8.60
2018-11-13T23:55:27.429Z,8.60
2018-11-13T23:57:55.646Z,8.60
