createdAt,value
2022-10-22T00:00:15.460Z,6.72
2022-10-22T00:02:43.250Z,3.72
2022-10-22T00:05:10.931Z,3.45
2022-10-22T00:07:38.225Z,4.57
2022-10-22T00:10:07.405Z,4.55
2022-10-22T00:12:34.612Z,4.90
2022-10-22T00:15:01.824Z,5.28
2022-10-22T00:17:29.014Z,9.73
2022-10-22T00:19:55.837Z,6.07
2022-10-22T00:22:22.731Z,4.65
2022-10-22T00:24:49.523Z,6.10
2022-10-22T00:27:16.338Z,6.28
2022-10-22T00:29:43.480Z,4.28
2022-10-22T00:32:10.406Z,7.22
2022-10-22T00:34:37.646Z,5.65
2022-10-22T00:37:04.510Z,5.88
2022-10-22T00:39:32.333Z,5.68
2022-10-22T00:42:00.010Z,4.68
2022-10-22T00:45:07.073Z,4.25
2022-10-22T00:48:01.437Z,7.85
2022-10-22T00:50:35.680Z,4.38
2022-10-22T00:53:06.618Z,4.93
2022-10-22T00:55:34.262Z,5.93
2022-10-22T00:58:02.325Z,13.57
2022-10-22T01:00:29.361Z,4.55
2022-10-22T01:02:58.207Z,4.70
2022-10-22T01:05:33.466Z,4.00
2022-10-22T01:08:00.397Z,5.18
2022-10-22T01:10:58.227Z,5.22
2022-10-22T01:14:07.307Z,4.45
2022-10-22T01:16:53.065Z,5.57
2022-10-22T01:20:00.284Z,8.48
2022-10-22T01:22:44.451Z,5.10
2022-10-22T01:25:50.723Z,8.13
2022-10-22T01:30:59.470Z,6.68
2022-10-22T01:33:28.206Z,8.55
2022-10-22T01:35:57.856Z,9.23
2022-10-22T01:38:26.420Z,7.07
2022-10-22T01:40:54.642Z,6.78
2022-10-22T01:43:22.167Z,5.25
2022-10-22T01:45:55.278Z,7.00
2022-10-22T01:48:43.632Z,8.40
2022-10-22T01:51:18.831Z,8.75
2022-10-22T01:57:09.286Z,11.48
2022-10-22T02:00:07.802Z,16.05
2022-10-22T02:02:50.391Z,11.18
2022-10-22T02:05:33.863Z,8.82
2022-10-22T02:08:11.876Z,7.03
2022-10-22T02:10:43.569Z,10.13
2022-10-22T02:13:18.413Z,8.82
2022-10-22T02:15:48.138Z,10.85
2022-10-22T02:18:19.542Z,8.18
2022-10-22T02:20:50.473Z,8.95
2022-10-22T02:23:17.738Z,8.95
2022-10-22T02:25:53.857Z,4.90
2022-10-22T02:28:57.519Z,3.53
2022-10-22T02:31:31.216Z,6.88
2022-10-22T02:34:08.674Z,6.35
2022-10-22T02:36:40.473Z,6.75
2022-10-22T02:39:10.128Z,10.15
2022-10-22T02:41:38.302Z,9.65
2022-10-22T02:44:11.342Z,6.13
2022-10-22T02:46:40.296Z,9.32
2022-10-22T02:49:07.910Z,8.15
2022-10-22T02:51:35.915Z,5.50
2022-10-22T02:54:03.516Z,7.25
2022-10-22T02:56:30.321Z,7.20
2022-10-22T02:58:57.138Z,9.05
2022-10-22T03:01:24.225Z,8.88
2022-10-22T03:03:51.344Z,14.30
2022-10-22T03:06:18.682Z,8.80
2022-10-22T03:08:45.981Z,8.00
2022-10-22T03:11:12.862Z,8.90
2022-10-22T03:13:39.718Z,11.38
2022-10-22T03:16:06.942Z,6.80
2022-10-22T03:18:33.852Z,13.32
2022-10-22T03:21:38.938Z,11.68
2022-10-22T03:24:15.208Z,6.63
2022-10-22T03:26:45.186Z,6.63
2022-10-22T03:29:15.348Z,7.57
2022-10-22T03:31:42.473Z,10.88
2022-10-22T03:34:11.818Z,5.97
2022-10-22T03:36:40.741Z,13.48
2022-10-22T03:39:09.506Z,9.68
2022-10-22T03:41:36.965Z,10.23
2022-10-22T03:44:06.144Z,10.65
2022-10-22T03:46:33.156Z,9.20
2022-10-22T03:48:59.982Z,8.88
2022-10-22T03:51:31.191Z,13.00
2022-10-22T03:53:57.981Z,6.70
2022-10-22T03:56:24.929Z,7.28
2022-10-22T03:58:51.798Z,14.27
2022-10-22T04:01:18.728Z,12.43
2022-10-22T04:03:46.015Z,9.73
2022-10-22T04:06:13.744Z,6.25
2022-10-22T04:08:43.141Z,7.50
2022-10-22T04:11:11.942Z,7.72
2022-10-22T04:13:39.178Z,6.85
2022-10-22T04:16:20.171Z,8.10
2022-10-22T04:18:49.791Z,13.65
2022-10-22T04:21:21.399Z,10.52
2022-10-22T04:23:52.915Z,7.68
2022-10-22T04:26:21.128Z,8.00
2022-10-22T04:28:51.336Z,8.95
2022-10-22T04:31:23.977Z,11.75
2022-10-22T04:33:57.182Z,19.08
2022-10-22T04:36:27.607Z,12.73
2022-10-22T04:39:01.103Z,15.23
2022-10-22T04:41:32.490Z,6.10
2022-10-22T04:44:00.464Z,6.32
2022-10-22T04:46:30.496Z,7.60
2022-10-22T04:48:58.069Z,10.50
2022-10-22T04:51:27.128Z,8.70
2022-10-22T04:53:55.120Z,7.85
2022-10-22T04:56:29.354Z,11.63
2022-10-22T04:59:08.050Z,5.78
2022-10-22T05:01:44.739Z,7.38
2022-10-22T05:04:16.843Z,11.02
2022-10-22T05:06:45.322Z,6.03
2022-10-22T05:09:19.898Z,5.55
2022-10-22T05:11:51.710Z,7.25
2022-10-22T05:14:25.491Z,6.32
2022-10-22T05:16:53.643Z,7.68
2022-10-22T05:19:30.918Z,10.75
2022-10-22T05:22:01.306Z,7.93
2022-10-22T05:24:30.250Z,11.63
2022-10-22T05:26:58.911Z,5.53
2022-10-22T05:29:26.684Z,7.85
2022-10-22T05:31:53.609Z,7.97
2022-10-22T05:34:20.706Z,10.85
2022-10-22T05:36:47.721Z,12.63
2022-10-22T05:39:14.875Z,6.72
2022-10-22T05:41:45.239Z,10.63
2022-10-22T05:44:14.014Z,10.18
2022-10-22T05:46:41.458Z,5.82
2022-10-22T05:49:09.684Z,11.65
2022-10-22T05:51:37.621Z,8.70
2022-10-22T05:54:08.201Z,6.72
2022-10-22T05:56:38.816Z,10.80
2022-10-22T05:59:05.868Z,10.43
2022-10-22T06:01:37.596Z,11.63
2022-10-22T06:04:08.062Z,11.30
2022-10-22T06:06:39.304Z,9.68
2022-10-22T06:09:18.584Z,12.25
2022-10-22T06:11:49.305Z,13.50
2022-10-22T06:14:18.127Z,11.30
2022-10-22T06:16:45.397Z,10.60
2022-10-22T06:19:15.431Z,14.85
2022-10-22T06:21:43.145Z,13.43
2022-10-22T06:24:11.192Z,10.63
2022-10-22T06:26:38.694Z,16.30
2022-10-22T06:29:05.895Z,12.57
2022-10-22T06:31:36.773Z,12.88
2022-10-22T06:34:12.181Z,12.82
2022-10-22T06:36:42.350Z,12.00
2022-10-22T06:39:13.685Z,16.27
2022-10-22T06:41:41.041Z,13.32
2022-10-22T06:44:10.130Z,17.80
2022-10-22T06:46:40.075Z,10.75
2022-10-22T06:49:12.942Z,13.95
2022-10-22T06:51:40.431Z,11.82
2022-10-22T06:54:07.665Z,19.63
2022-10-22T06:56:38.892Z,14.95
2022-10-22T06:59:13.529Z,17.52
2022-10-22T07:01:48.983Z,11.55
2022-10-22T07:04:16.343Z,13.77
2022-10-22T07:06:43.349Z,9.88
2022-10-22T07:09:10.960Z,15.95
2022-10-22T07:11:45.571Z,9.65
2022-10-22T07:14:14.145Z,8.00
2022-10-22T07:16:45.626Z,11.77
2022-10-22T07:19:16.189Z,18.35
2022-10-22T07:21:43.234Z,14.90
2022-10-22T07:24:10.177Z,7.30
2022-10-22T07:26:37.291Z,7.40
2022-10-22T07:29:09.634Z,9.65
2022-10-22T07:31:37.122Z,8.23
2022-10-22T07:34:04.513Z,8.63
2022-10-22T07:36:32.228Z,5.20
2022-10-22T07:39:03.778Z,9.30
2022-10-22T07:41:31.790Z,9.77
2022-10-22T07:44:00.337Z,6.05
2022-10-22T07:46:27.630Z,7.97
2022-10-22T07:48:55.095Z,8.73
2022-10-22T07:51:22.439Z,5.78
2022-10-22T07:53:49.568Z,10.68
2022-10-22T07:56:17.398Z,12.45
2022-10-22T07:58:44.367Z,6.80
2022-10-22T08:01:11.356Z,13.43
2022-10-22T08:03:38.296Z,12.30
2022-10-22T08:06:05.748Z,10.65
2022-10-22T08:08:33.419Z,7.88
2022-10-22T08:11:02.163Z,7.55
2022-10-22T08:13:30.711Z,4.50
2022-10-22T08:16:00.678Z,8.48
2022-10-22T08:18:28.615Z,6.35
2022-10-22T08:20:56.382Z,10.77
2022-10-22T08:23:26.118Z,6.35
2022-10-22T08:25:57.275Z,4.85
2022-10-22T08:28:24.499Z,5.13
2022-10-22T08:30:51.422Z,9.07
2022-10-22T08:33:18.438Z,8.18
2022-10-22T08:35:52.733Z,7.03
2022-10-22T08:38:20.453Z,9.00
2022-10-22T08:40:53.305Z,8.90
2022-10-22T08:43:55.262Z,6.25
2022-10-22T08:47:02.771Z,6.95
2022-10-22T08:49:41.291Z,8.98
2022-10-22T08:52:16.859Z,6.00
2022-10-22T08:54:58.893Z,9.68
2022-10-22T08:58:06.146Z,5.22
2022-10-22T09:00:46.644Z,8.00
2022-10-22T09:03:36.068Z,9.02
2022-10-22T09:06:16.800Z,7.45
2022-10-22T09:08:46.904Z,10.15
2022-10-22T09:11:22.921Z,9.10
2022-10-22T09:13:51.102Z,7.85
2022-10-22T09:16:35.666Z,6.20
2022-10-22T09:19:16.641Z,7.23
2022-10-22T09:21:55.602Z,9.68
2022-10-22T09:24:36.952Z,8.25
2022-10-22T09:27:15.281Z,10.43
2022-10-22T09:29:43.488Z,9.57
2022-10-22T09:32:10.794Z,10.23
2022-10-22T09:34:37.825Z,9.80
2022-10-22T09:37:09.680Z,5.63
2022-10-22T09:39:46.104Z,9.38
2022-10-22T09:42:18.016Z,4.60
2022-10-22T09:44:53.080Z,10.35
2022-10-22T09:50:47.779Z,3.25
2022-10-22T09:53:20.186Z,3.00
2022-10-22T09:56:00.680Z,4.15
2022-10-22T09:58:28.285Z,5.10
2022-10-22T10:01:00.139Z,13.05
2022-10-22T10:03:33.029Z,5.75
2022-10-22T10:06:06.004Z,7.63
2022-10-22T10:08:33.494Z,8.35
2022-10-22T10:11:10.888Z,11.20
2022-10-22T10:14:06.953Z,7.82
2022-10-22T10:17:11.940Z,7.30
2022-10-22T10:20:14.599Z,9.83
2022-10-22T10:23:11.319Z,7.25
2022-10-22T10:25:47.025Z,5.82
2022-10-22T10:28:40.678Z,6.90
2022-10-22T10:31:10.679Z,5.60
2022-10-22T10:33:54.433Z,8.93
2022-10-22T10:36:45.732Z,8.43
2022-10-22T10:39:28.205Z,8.30
2022-10-22T10:42:21.351Z,3.67
2022-10-22T10:45:06.033Z,6.15
2022-10-22T10:47:50.999Z,5.35
2022-10-22T10:51:00.576Z,6.57
2022-10-22T10:54:05.266Z,3.47
2022-10-22T10:56:42.216Z,3.90
2022-10-22T10:59:48.347Z,6.28
2022-10-22T11:02:45.134Z,4.07
2022-10-22T11:05:21.241Z,6.40
2022-10-22T11:08:04.626Z,5.30
2022-10-22T11:11:00.745Z,9.48
2022-10-22T11:13:43.111Z,5.35
2022-10-22T11:17:10.150Z,4.32
2022-10-22T11:23:06.703Z,5.72
2022-10-22T11:25:52.019Z,5.13
2022-10-22T11:28:40.550Z,3.88
2022-10-22T11:31:18.985Z,7.22
2022-10-22T11:34:04.942Z,9.75
2022-10-22T11:36:43.661Z,10.05
2022-10-22T11:39:41.261Z,6.25
2022-10-22T11:42:22.623Z,6.50
2022-10-22T11:45:26.374Z,8.63
2022-10-22T11:48:27.830Z,11.63
2022-10-22T11:51:01.951Z,5.38
2022-10-22T11:53:31.174Z,9.18
2022-10-22T11:56:41.239Z,4.10
2022-10-22T11:59:39.615Z,7.88
2022-10-22T12:02:32.475Z,5.60
2022-10-22T12:05:24.678Z,6.30
2022-10-22T12:08:17.902Z,7.28
2022-10-22T12:11:05.324Z,5.95
2022-10-22T12:14:20.801Z,4.30
2022-10-22T12:17:03.328Z,10.88
2022-10-22T12:19:50.064Z,9.75
2022-10-22T12:22:38.446Z,4.63
2022-10-22T12:25:39.232Z,5.05
2022-10-22T12:28:13.368Z,8.88
2022-10-22T12:30:41.339Z,5.37
2022-10-22T12:33:21.411Z,4.85
2022-10-22T12:35:57.575Z,3.33
2022-10-22T12:38:34.103Z,6.70
2022-10-22T12:41:01.283Z,6.95
2022-10-22T12:43:42.169Z,4.47
2022-10-22T12:46:20.735Z,3.97
2022-10-22T12:48:47.984Z,3.67
2022-10-22T12:51:20.596Z,3.72
2022-10-22T12:54:56.601Z,6.65
2022-10-22T12:57:25.530Z,9.95
2022-10-22T12:59:53.078Z,3.88
2022-10-22T13:02:27.952Z,4.43
2022-10-22T13:05:27.118Z,5.90
2022-10-22T13:08:03.549Z,4.50
2022-10-22T13:10:50.247Z,7.07
2022-10-22T13:14:02.017Z,5.38
2022-10-22T13:16:30.103Z,6.97
2022-10-22T13:18:57.511Z,7.35
2022-10-22T13:21:48.777Z,6.00
2022-10-22T13:24:24.799Z,11.70
2022-10-22T13:26:54.540Z,5.85
2022-10-22T13:29:24.784Z,5.70
2022-10-22T13:32:32.013Z,10.20
2022-10-22T13:35:02.060Z,3.03
2022-10-22T13:37:33.959Z,6.78
2022-10-22T13:40:27.483Z,6.22
2022-10-22T13:43:14.178Z,6.10
2022-10-22T13:45:42.598Z,5.50
2022-10-22T13:48:16.556Z,5.07
2022-10-22T13:50:43.643Z,7.63
2022-10-22T13:53:19.239Z,8.65
2022-10-22T13:56:42.591Z,8.82
2022-10-22T13:59:10.571Z,3.85
2022-10-22T14:01:38.673Z,4.60
2022-10-22T14:04:10.632Z,6.15
2022-10-22T14:06:37.507Z,5.45
2022-10-22T14:09:11.880Z,6.50
2022-10-22T14:11:39.054Z,9.65
2022-10-22T14:14:08.800Z,5.22
2022-10-22T14:16:37.727Z,5.88
2022-10-22T14:19:07.683Z,8.10
2022-10-22T14:21:37.797Z,7.95
2022-10-22T14:24:08.209Z,3.38
2022-10-22T14:26:37.772Z,4.70
2022-10-22T14:33:20.478Z,5.03
2022-10-22T14:35:51.472Z,3.67
2022-10-22T14:38:54.067Z,4.05
2022-10-22T14:41:51.083Z,5.80
2022-10-22T14:44:26.458Z,6.25
2022-10-22T14:47:42.290Z,4.20
2022-10-22T14:50:09.927Z,7.70
2022-10-22T14:52:37.297Z,4.53
2022-10-22T15:06:56.549Z,5.22
2022-10-22T15:09:25.973Z,5.63
2022-10-22T15:11:52.828Z,6.68
2022-10-22T15:14:20.067Z,5.63
2022-10-22T15:16:46.884Z,4.38
2022-10-22T15:19:14.153Z,3.83
2022-10-22T15:24:09.056Z,3.78
2022-10-22T15:26:35.959Z,4.25
2022-10-22T15:29:04.970Z,7.03
2022-10-22T15:32:00.394Z,6.68
2022-10-22T15:34:35.651Z,6.28
2022-10-22T15:37:06.176Z,6.15
2022-10-22T15:39:33.408Z,8.55
2022-10-22T15:42:00.562Z,9.25
2022-10-22T15:44:31.434Z,9.40
2022-10-22T15:46:59.287Z,10.30
2022-10-22T15:49:28.407Z,6.03
2022-10-22T15:51:55.876Z,9.13
2022-10-22T15:54:28.455Z,8.18
2022-10-22T15:57:01.776Z,7.97
2022-10-22T15:59:29.563Z,8.05
2022-10-22T16:01:56.580Z,7.60
2022-10-22T16:04:23.469Z,7.80
2022-10-22T16:06:53.528Z,7.45
2022-10-22T16:09:24.553Z,17.08
2022-10-22T16:16:08.174Z,7.25
2022-10-22T16:18:35.597Z,8.77
2022-10-22T16:21:02.767Z,8.55
2022-10-22T16:23:29.833Z,11.02
2022-10-22T16:25:56.723Z,6.40
2022-10-22T16:28:23.844Z,9.65
2022-10-22T16:30:50.787Z,7.28
2022-10-22T16:33:17.697Z,8.32
2022-10-22T16:35:44.922Z,4.18
2022-10-22T16:38:12.237Z,4.75
2022-10-22T16:41:10.638Z,6.88
2022-10-22T16:48:18.712Z,6.28
2022-10-22T16:50:45.653Z,8.18
2022-10-22T16:53:12.506Z,7.07
2022-10-22T16:55:39.511Z,10.15
2022-10-22T16:59:01.709Z,7.03
2022-10-22T17:01:29.765Z,8.27
2022-10-22T17:04:00.054Z,7.88
2022-10-22T17:06:27.094Z,9.77
2022-10-22T17:08:55.606Z,9.20
2022-10-22T17:11:24.588Z,6.35
2022-10-22T17:13:55.286Z,5.25
2022-10-22T17:16:25.090Z,8.70
2022-10-22T17:18:54.273Z,9.60
2022-10-22T17:21:23.698Z,12.70
2022-10-22T17:23:56.477Z,10.18
2022-10-22T17:26:27.040Z,10.25
2022-10-22T17:28:55.371Z,7.68
2022-10-22T17:31:37.803Z,10.00
2022-10-22T17:34:07.743Z,15.57
2022-10-22T17:36:36.644Z,16.20
2022-10-22T17:39:08.368Z,22.00
2022-10-22T17:41:37.543Z,24.40
2022-10-22T17:44:08.693Z,21.75
2022-10-22T17:46:47.473Z,38.10
2022-10-22T17:49:20.427Z,24.95
2022-10-22T17:52:33.790Z,13.73
2022-10-22T17:55:04.511Z,12.68
2022-10-22T18:00:35.646Z,11.85
2022-10-22T18:03:02.855Z,18.88
2022-10-22T18:05:30.121Z,10.85
2022-10-22T18:07:57.697Z,13.30
2022-10-22T18:10:25.270Z,13.32
2022-10-22T18:12:52.282Z,11.63
2022-10-22T18:15:19.201Z,13.00
2022-10-22T18:17:47.932Z,15.25
2022-10-22T18:20:14.992Z,18.48
2022-10-22T18:22:42.589Z,16.13
2022-10-22T18:25:10.086Z,21.52
2022-10-22T18:27:38.723Z,21.75
2022-10-22T18:30:06.742Z,26.92
2022-10-22T18:32:34.322Z,27.23
2022-10-22T18:35:01.337Z,30.75
2022-10-22T18:37:32.048Z,27.52
2022-10-22T18:39:59.339Z,27.80
2022-10-22T18:42:28.868Z,26.05
2022-10-22T18:44:58.944Z,31.00
2022-10-22T18:47:26.190Z,28.05
2022-10-22T18:49:57.031Z,21.77
2022-10-22T18:52:31.913Z,25.08
2022-10-22T18:54:58.896Z,21.05
2022-10-22T18:57:26.070Z,26.73
2022-10-22T18:59:54.697Z,30.25
2022-10-22T19:02:24.083Z,33.35
2022-10-22T19:04:51.034Z,30.38
2022-10-22T19:07:17.949Z,30.85
2022-10-22T19:09:44.831Z,24.02
2022-10-22T19:12:14.953Z,29.17
2022-10-22T19:14:42.679Z,25.17
2022-10-22T19:17:09.828Z,32.00
2022-10-22T19:19:36.755Z,32.17
2022-10-22T19:22:04.618Z,26.65
2022-10-22T19:24:31.490Z,33.25
2022-10-22T19:26:58.372Z,28.58
2022-10-22T19:29:25.308Z,28.63
2022-10-22T19:31:52.316Z,25.45
2022-10-22T19:34:20.305Z,25.42
2022-10-22T19:36:47.538Z,19.10
2022-10-22T19:39:18.157Z,18.92
2022-10-22T19:41:45.528Z,21.52
2022-10-22T19:44:12.548Z,17.83
2022-10-22T19:46:39.414Z,16.40
2022-10-22T19:49:06.417Z,18.33
2022-10-22T19:51:34.403Z,16.83
2022-10-22T19:54:06.259Z,14.18
2022-10-22T19:56:35.415Z,12.30
2022-10-22T19:59:04.771Z,15.77
2022-10-22T20:01:32.117Z,14.75
2022-10-22T20:04:00.402Z,11.68
2022-10-22T20:06:28.820Z,11.55
2022-10-22T20:08:56.476Z,13.73
2022-10-22T20:11:27.699Z,14.90
2022-10-22T20:13:55.222Z,10.50
2022-10-22T20:16:25.077Z,15.63
2022-10-22T20:18:54.654Z,13.38
2022-10-22T20:21:22.687Z,15.23
2022-10-22T20:23:54.271Z,14.43
2022-10-22T20:26:24.536Z,12.90
2022-10-22T20:28:52.154Z,12.50
2022-10-22T20:31:21.897Z,10.13
2022-10-22T20:33:50.992Z,11.00
2022-10-22T20:36:25.455Z,13.80
2022-10-22T20:38:52.740Z,15.18
2022-10-22T20:41:22.755Z,18.00
2022-10-22T20:43:51.863Z,12.95
2022-10-22T20:46:25.858Z,10.98
2022-10-22T20:48:56.898Z,11.48
2022-10-22T20:51:23.850Z,11.38
2022-10-22T20:53:50.778Z,19.80
2022-10-22T20:56:18.553Z,11.95
2022-10-22T20:58:49.430Z,10.60
2022-10-22T21:01:23.770Z,15.20
2022-10-22T21:03:52.762Z,10.70
2022-10-22T21:06:22.895Z,10.20
2022-10-22T21:08:51.893Z,13.55
2022-10-22T21:11:20.283Z,11.85
2022-10-22T21:13:47.331Z,13.73
2022-10-22T21:16:17.631Z,14.45
2022-10-22T21:18:45.740Z,11.90
2022-10-22T21:21:20.508Z,14.98
2022-10-22T21:23:47.834Z,9.88
2022-10-22T21:26:14.983Z,10.23
2022-10-22T21:28:41.822Z,11.70
2022-10-22T21:31:10.864Z,11.05
2022-10-22T21:33:39.440Z,12.10
2022-10-22T21:36:08.953Z,19.67
2022-10-22T21:38:38.247Z,14.23
2022-10-22T21:41:08.692Z,12.70
2022-10-22T21:43:39.184Z,11.23
2022-10-22T21:46:17.849Z,12.98
2022-10-22T21:48:45.697Z,12.15
2022-10-22T21:51:19.040Z,10.63
2022-10-22T21:53:46.944Z,13.23
2022-10-22T21:56:24.225Z,11.38
2022-10-22T21:58:51.558Z,11.68
2022-10-22T22:01:18.615Z,13.27
2022-10-22T22:03:50.726Z,14.38
2022-10-22T22:06:21.909Z,14.05
2022-10-22T22:08:54.683Z,13.13
2022-10-22T22:11:25.504Z,11.40
2022-10-22T22:13:55.299Z,13.48
2022-10-22T22:16:28.497Z,16.80
2022-10-22T22:18:59.503Z,12.13
2022-10-22T22:21:28.075Z,14.77
2022-10-22T22:23:55.760Z,13.30
2022-10-22T22:26:29.460Z,13.98
2022-10-22T22:28:59.589Z,13.98
2022-10-22T22:31:31.084Z,22.73
2022-10-22T22:34:10.620Z,19.23
2022-10-22T22:36:41.082Z,20.52
2022-10-22T22:39:13.143Z,20.50
2022-10-22T22:41:41.681Z,20.45
2022-10-22T22:44:08.856Z,25.85
2022-10-22T22:46:36.109Z,19.83
2022-10-22T22:49:03.638Z,20.63
2022-10-22T22:51:31.487Z,17.70
2022-10-22T22:54:00.139Z,21.17
2022-10-22T22:56:30.104Z,15.35
2022-10-22T22:58:57.092Z,17.00
2022-10-22T23:01:30.380Z,17.98
2022-10-22T23:04:04.340Z,14.20
2022-10-22T23:06:36.117Z,16.40
2022-10-22T23:09:08.334Z,17.48
2022-10-22T23:11:36.077Z,14.32
2022-10-22T23:14:06.323Z,14.65
2022-10-22T23:16:37.070Z,11.20
2022-10-22T23:19:05.650Z,12.98
2022-10-22T23:21:37.499Z,13.88
2022-10-22T23:24:09.663Z,10.15
2022-10-22T23:26:40.668Z,19.88
2022-10-22T23:29:18.018Z,9.02
2022-10-22T23:31:46.828Z,11.48
2022-10-22T23:36:51.309Z,13.60
2022-10-22T23:39:22.494Z,10.43
2022-10-22T23:41:49.509Z,8.77
2022-10-22T23:44:16.450Z,12.52
2022-10-22T23:46:43.756Z,10.65
2022-10-22T23:49:12.205Z,9.05
2022-10-22T23:51:39.683Z,15.60
2022-10-22T23:54:12.077Z,9.68
2022-10-22T23:56:39.048Z,8.60
2022-10-22T23:59:06.123Z,7.35
