createdAt,value
2018-03-29T00:00:36.282Z,992.79
2018-03-29T00:01:16.844Z,992.85
2018-03-29T00:01:57.344Z,992.81
2018-03-29T00:02:37.861Z,992.82
2018-03-29T00:03:18.371Z,992.85
2018-03-29T00:03:58.880Z,992.84
2018-03-29T00:04:39.383Z,992.85
2018-03-29T00:05:19.938Z,992.83
2018-03-29T00:06:00.439Z,992.83
2018-03-29T00:06:40.958Z,992.89
2018-03-29T00:07:21.520Z,992.88
2018-03-29T00:08:02.028Z,992.88
2018-03-29T00:08:42.519Z,992.84
2018-03-29T00:09:23.048Z,992.94
2018-03-29T00:10:03.565Z,992.93
2018-03-29T00:10:44.060Z,992.93
2018-03-29T00:11:24.572Z,992.9
2018-03-29T00:12:05.095Z,993.01
2018-03-29T00:12:45.611Z,992.97
2018-03-29T00:13:26.103Z,993.01
2018-03-29T00:14:06.670Z,993.01
2018-03-29T00:14:47.192Z,993.05
2018-03-29T00:15:27.712Z,993.12
2018-03-29T00:16:08.221Z,993.13
2018-03-29T00:16:48.768Z,993.14
2018-03-29T00:17:29.461Z,993.06
2018-03-29T00:18:09.977Z,993.12
2018-03-29T00:18:50.493Z,993.11
2018-03-29T00:19:31.032Z,993.14
2018-03-29T00:20:11.526Z,993.18
2018-03-29T00:20:51.992Z,993.16
2018-03-29T00:21:32.514Z,993.21
2018-03-29T00:22:13.018Z,993.22
2018-03-29T00:22:53.541Z,993.19
2018-03-29T00:23:34.061Z,993.2
2018-03-29T00:24:14.558Z,993.22
2018-03-29T00:24:55.088Z,993.22
2018-03-29T00:25:35.621Z,993.2
2018-03-29T00:26:16.142Z,993.26
2018-03-29T00:26:56.678Z,993.2
2018-03-29T00:27:37.180Z,993.27
2018-03-29T00:28:17.709Z,993.25
2018-03-29T00:28:58.227Z,993.21
2018-03-29T00:29:38.729Z,993.31
2018-03-29T00:30:19.255Z,993.24
2018-03-29T00:30:59.797Z,993.27
2018-03-29T00:31:40.307Z,993.3
2018-03-29T00:32:20.797Z,993.23
2018-03-29T00:33:01.305Z,993.28
2018-03-29T00:33:41.834Z,993.23
2018-03-29T00:34:22.340Z,993.27
2018-03-29T00:35:02.859Z,993.35
2018-03-29T00:35:43.368Z,993.35
2018-03-29T00:36:23.889Z,993.34
2018-03-29T00:37:04.462Z,993.4
2018-03-29T00:37:44.917Z,993.4
2018-03-29T00:38:25.423Z,993.41
2018-03-29T00:39:05.937Z,993.48
2018-03-29T00:39:46.456Z,993.48
2018-03-29T00:40:26.970Z,993.42
2018-03-29T00:41:07.466Z,993.44
2018-03-29T00:41:47.982Z,993.48
2018-03-29T00:42:28.651Z,993.52
2018-03-29T00:43:09.146Z,993.47
2018-03-29T00:43:49.652Z,993.54
2018-03-29T00:44:30.134Z,993.55
2018-03-29T00:45:10.618Z,993.57
2018-03-29T00:45:51.126Z,993.55
2018-03-29T00:46:31.653Z,993.53
2018-03-29T00:47:12.157Z,993.55
2018-03-29T00:47:52.672Z,993.57
2018-03-29T00:48:33.188Z,993.56
2018-03-29T00:49:13.711Z,993.55
2018-03-29T00:49:54.222Z,993.56
2018-03-29T00:50:34.724Z,993.58
2018-03-29T00:51:15.261Z,993.59
2018-03-29T00:51:55.778Z,993.59
2018-03-29T00:52:36.326Z,993.62
2018-03-29T00:53:16.848Z,993.68
2018-03-29T00:53:57.356Z,993.61
2018-03-29T00:54:37.881Z,993.62
2018-03-29T00:55:18.464Z,993.66
2018-03-29T00:55:58.987Z,993.6
2018-03-29T00:56:39.512Z,993.61
2018-03-29T00:57:20.016Z,993.61
2018-03-29T00:58:00.527Z,993.55
2018-03-29T00:58:41.033Z,993.54
2018-03-29T00:59:21.553Z,993.53
2018-03-29T01:00:02.075Z,993.54
2018-03-29T01:00:42.579Z,993.52
2018-03-29T01:01:23.063Z,993.49
2018-03-29T01:02:03.577Z,993.54
2018-03-29T01:02:44.102Z,993.49
2018-03-29T01:03:24.628Z,993.5
2018-03-29T01:04:05.132Z,993.49
2018-03-29T01:04:45.647Z,993.45
2018-03-29T01:05:26.127Z,993.42
2018-03-29T01:06:06.585Z,993.46
2018-03-29T01:06:47.100Z,993.43
2018-03-29T01:07:27.600Z,993.47
2018-03-29T01:08:08.106Z,993.42
2018-03-29T01:08:48.614Z,993.42
2018-03-29T01:09:29.152Z,993.44
2018-03-29T01:10:09.667Z,993.44
2018-03-29T01:10:50.203Z,993.5
2018-03-29T01:11:30.718Z,993.48
2018-03-29T01:12:11.157Z,993.44
2018-03-29T01:12:51.655Z,993.5
2018-03-29T01:13:32.135Z,993.52
2018-03-29T01:14:12.602Z,993.48
2018-03-29T01:14:53.116Z,993.53
2018-03-29T01:15:33.560Z,993.48
2018-03-29T01:16:14.074Z,993.52
2018-03-29T01:16:54.558Z,993.52
2018-03-29T01:17:35.054Z,993.54
2018-03-29T01:18:15.560Z,993.54
2018-03-29T01:18:56.055Z,993.57
2018-03-29T01:19:36.555Z,993.6
2018-03-29T01:20:17.032Z,993.66
2018-03-29T01:20:57.509Z,993.61
2018-03-29T01:21:38.052Z,993.6
2018-03-29T01:22:18.546Z,993.56
2018-03-29T01:22:59.048Z,993.6
2018-03-29T01:23:39.529Z,993.64
2018-03-29T01:24:19.967Z,993.64
2018-03-29T01:25:00.465Z,993.68
2018-03-29T01:25:40.951Z,993.69
2018-03-29T01:26:21.442Z,993.68
2018-03-29T01:27:01.920Z,993.71
2018-03-29T01:27:42.429Z,993.66
2018-03-29T01:28:22.885Z,993.74
2018-03-29T01:29:03.380Z,993.69
2018-03-29T01:29:43.909Z,993.71
2018-03-29T01:30:24.329Z,993.73
2018-03-29T01:31:04.831Z,993.71
2018-03-29T01:31:45.324Z,993.72
2018-03-29T01:32:25.811Z,993.77
2018-03-29T01:33:06.317Z,993.77
2018-03-29T01:33:46.791Z,993.69
2018-03-29T01:34:27.313Z,993.75
2018-03-29T01:35:07.803Z,993.68
2018-03-29T01:35:48.312Z,993.73
2018-03-29T01:36:28.817Z,993.71
2018-03-29T01:37:09.325Z,993.73
2018-03-29T01:37:49.829Z,993.8
2018-03-29T01:38:30.331Z,993.7
2018-03-29T01:39:10.832Z,993.78
2018-03-29T01:39:51.357Z,993.73
2018-03-29T01:40:31.875Z,993.77
2018-03-29T01:41:12.379Z,993.78
2018-03-29T01:41:52.895Z,993.8
2018-03-29T01:42:33.388Z,993.75
2018-03-29T01:43:13.908Z,993.76
2018-03-29T01:43:54.447Z,993.81
2018-03-29T01:44:34.931Z,993.77
2018-03-29T01:45:15.419Z,993.82
2018-03-29T01:45:55.918Z,993.83
2018-03-29T01:46:36.409Z,993.85
2018-03-29T01:47:16.900Z,993.89
2018-03-29T01:47:57.452Z,993.84
2018-03-29T01:48:37.984Z,993.85
2018-03-29T01:49:18.459Z,993.87
2018-03-29T01:49:58.945Z,993.94
2018-03-29T01:50:39.450Z,993.9
2018-03-29T01:51:19.906Z,993.91
2018-03-29T01:52:00.460Z,993.92
2018-03-29T01:52:40.909Z,993.93
2018-03-29T01:53:21.420Z,993.96
2018-03-29T01:54:01.915Z,993.93
2018-03-29T01:54:42.436Z,993.94
2018-03-29T01:55:22.887Z,994.05
2018-03-29T01:56:03.382Z,994.01
2018-03-29T01:56:43.895Z,994.01
2018-03-29T01:57:24.407Z,993.97
2018-03-29T01:58:04.904Z,993.97
2018-03-29T01:58:45.463Z,993.98
2018-03-29T01:59:25.978Z,993.98
2018-03-29T02:00:06.496Z,993.98
2018-03-29T02:00:46.988Z,994.01
2018-03-29T02:01:27.502Z,993.98
2018-03-29T02:02:07.955Z,994.05
2018-03-29T02:02:48.492Z,993.96
2018-03-29T02:03:28.994Z,994.04
2018-03-29T02:04:09.497Z,994.04
2018-03-29T02:04:50.012Z,993.99
2018-03-29T02:05:30.495Z,994
2018-03-29T02:06:10.984Z,994.01
2018-03-29T02:06:51.468Z,994.02
2018-03-29T02:07:31.971Z,994
2018-03-29T02:08:12.461Z,994
2018-03-29T02:08:52.976Z,994.01
2018-03-29T02:09:33.494Z,993.97
2018-03-29T02:10:13.966Z,994.04
2018-03-29T02:10:54.505Z,994.05
2018-03-29T02:11:34.980Z,994.02
2018-03-29T02:12:15.485Z,994.05
2018-03-29T02:12:56.026Z,994.02
2018-03-29T02:13:36.536Z,994
2018-03-29T02:14:17.033Z,993.99
2018-03-29T02:14:57.561Z,994
2018-03-29T02:15:38.073Z,993.95
2018-03-29T02:16:18.591Z,993.99
2018-03-29T02:16:59.085Z,993.94
2018-03-29T02:17:39.557Z,993.92
2018-03-29T02:18:20.071Z,993.93
2018-03-29T02:19:00.560Z,993.93
2018-03-29T02:19:41.075Z,993.92
2018-03-29T02:20:21.561Z,993.99
2018-03-29T02:21:02.061Z,993.94
2018-03-29T02:21:42.576Z,993.96
2018-03-29T02:22:23.044Z,994
2018-03-29T02:23:03.712Z,993.98
2018-03-29T02:23:44.166Z,993.99
2018-03-29T02:24:24.698Z,993.98
2018-03-29T02:25:05.154Z,993.97
2018-03-29T02:25:45.695Z,993.95
2018-03-29T02:26:26.177Z,993.96
2018-03-29T02:27:06.732Z,993.97
2018-03-29T02:27:47.196Z,994
2018-03-29T02:28:27.686Z,994.01
2018-03-29T02:29:08.182Z,993.98
2018-03-29T02:29:48.707Z,994.04
2018-03-29T02:30:29.205Z,993.97
2018-03-29T02:31:09.687Z,994
2018-03-29T02:31:50.217Z,994.04
2018-03-29T02:32:30.691Z,994.05
2018-03-29T02:33:11.218Z,994.01
2018-03-29T02:33:51.701Z,994.05
2018-03-29T02:34:32.224Z,994.11
2018-03-29T02:35:12.681Z,994.1
2018-03-29T02:35:53.204Z,994.06
2018-03-29T02:36:33.664Z,994.07
2018-03-29T02:37:14.256Z,994.17
2018-03-29T02:37:54.725Z,994.11
2018-03-29T02:38:35.232Z,994.14
2018-03-29T02:39:15.712Z,994.14
2018-03-29T02:39:56.182Z,994.19
2018-03-29T02:40:36.714Z,994.18
2018-03-29T02:41:17.210Z,994.17
2018-03-29T02:41:57.671Z,994.22
2018-03-29T02:42:38.208Z,994.19
2018-03-29T02:43:18.716Z,994.22
2018-03-29T02:43:59.198Z,994.22
2018-03-29T02:44:39.682Z,994.2
2018-03-29T02:45:20.154Z,994.18
2018-03-29T02:46:00.697Z,994.19
2018-03-29T02:46:41.151Z,994.22
2018-03-29T02:47:21.668Z,994.18
2018-03-29T02:48:02.170Z,994.19
2018-03-29T02:48:42.683Z,994.17
2018-03-29T02:49:23.171Z,994.18
2018-03-29T02:50:03.680Z,994.19
2018-03-29T02:50:44.200Z,994.14
2018-03-29T02:51:24.707Z,994.14
2018-03-29T02:52:05.203Z,994.14
2018-03-29T02:52:45.727Z,994.12
2018-03-29T02:53:26.237Z,994.13
2018-03-29T02:54:06.753Z,994.13
2018-03-29T02:54:47.265Z,994.1
2018-03-29T02:55:27.773Z,994.14
2018-03-29T02:56:08.282Z,994.1
2018-03-29T02:56:48.788Z,994.07
2018-03-29T02:57:29.323Z,994.11
2018-03-29T02:58:09.813Z,994.07
2018-03-29T02:58:50.294Z,994.07
2018-03-29T02:59:30.810Z,994.09
2018-03-29T03:00:11.327Z,994.13
2018-03-29T03:00:51.856Z,994.1
2018-03-29T03:01:32.369Z,994.16
2018-03-29T03:02:12.886Z,994.11
2018-03-29T03:02:53.399Z,994.13
2018-03-29T03:03:33.917Z,994.17
2018-03-29T03:04:14.429Z,994.13
2018-03-29T03:04:54.942Z,994.15
2018-03-29T03:05:35.460Z,994.13
2018-03-29T03:06:15.957Z,994.17
2018-03-29T03:06:56.469Z,994.16
2018-03-29T03:07:36.991Z,994.19
2018-03-29T03:08:17.508Z,994.23
2018-03-29T03:08:58.016Z,994.22
2018-03-29T03:09:38.542Z,994.21
2018-03-29T03:10:19.052Z,994.25
2018-03-29T03:10:59.586Z,994.27
2018-03-29T03:11:40.119Z,994.26
2018-03-29T03:12:20.620Z,994.22
2018-03-29T03:13:01.101Z,994.3
2018-03-29T03:13:41.606Z,994.23
2018-03-29T03:14:22.099Z,994.29
2018-03-29T03:15:02.628Z,994.31
2018-03-29T03:15:43.114Z,994.29
2018-03-29T03:16:23.661Z,994.33
2018-03-29T03:18:18.523Z,994.31
2018-03-29T03:18:59.023Z,994.26
2018-03-29T03:19:39.547Z,994.26
2018-03-29T03:20:20.056Z,994.34
2018-03-29T03:21:00.563Z,994.31
2018-03-29T03:21:41.099Z,994.31
2018-03-29T03:22:21.612Z,994.35
2018-03-29T03:23:02.129Z,994.31
2018-03-29T03:23:42.652Z,994.33
2018-03-29T03:24:23.163Z,994.32
2018-03-29T03:25:03.657Z,994.31
2018-03-29T03:25:44.173Z,994.27
2018-03-29T03:26:24.687Z,994.3
2018-03-29T03:27:05.203Z,994.31
2018-03-29T03:27:45.727Z,994.28
2018-03-29T03:28:26.251Z,994.23
2018-03-29T03:29:06.781Z,994.31
2018-03-29T03:29:47.303Z,994.31
2018-03-29T03:30:27.807Z,994.26
2018-03-29T03:31:08.326Z,994.28
2018-03-29T03:31:48.849Z,994.32
2018-03-29T03:32:29.357Z,994.26
2018-03-29T03:33:09.872Z,994.31
2018-03-29T03:33:50.391Z,994.31
2018-03-29T03:34:30.902Z,994.32
2018-03-29T03:35:11.405Z,994.29
2018-03-29T03:35:51.993Z,994.3
2018-03-29T03:36:32.505Z,994.24
2018-03-29T03:37:13.015Z,994.25
2018-03-29T03:37:53.526Z,994.27
2018-03-29T03:38:34.043Z,994.29
2018-03-29T03:39:14.551Z,994.25
2018-03-29T03:39:55.088Z,994.23
2018-03-29T03:40:35.597Z,994.28
2018-03-29T03:41:16.113Z,994.22
2018-03-29T03:41:56.607Z,994.21
2018-03-29T03:42:37.136Z,994.2
2018-03-29T03:43:17.640Z,994.2
2018-03-29T03:43:58.156Z,994.29
2018-03-29T03:44:38.679Z,994.23
2018-03-29T03:45:19.183Z,994.19
2018-03-29T03:45:59.672Z,994.2
2018-03-29T03:46:40.158Z,994.28
2018-03-29T03:47:20.704Z,994.29
2018-03-29T03:48:01.185Z,994.3
2018-03-29T03:48:41.703Z,994.25
2018-03-29T03:49:22.204Z,994.33
2018-03-29T03:50:02.720Z,994.32
2018-03-29T03:50:43.250Z,994.34
2018-03-29T03:51:23.772Z,994.34
2018-03-29T03:52:04.291Z,994.28
2018-03-29T03:52:44.801Z,994.35
2018-03-29T03:53:26.222Z,994.3
2018-03-29T03:54:05.832Z,994.34
2018-03-29T03:54:46.323Z,994.37
2018-03-29T03:55:26.864Z,994.4
2018-03-29T03:56:07.348Z,994.42
2018-03-29T03:56:47.852Z,994.41
2018-03-29T03:57:28.367Z,994.43
2018-03-29T03:58:08.834Z,994.41
2018-03-29T03:58:49.341Z,994.41
2018-03-29T03:59:29.872Z,994.43
2018-03-29T04:00:10.384Z,994.44
2018-03-29T04:00:50.863Z,994.45
2018-03-29T04:01:31.364Z,994.46
2018-03-29T04:02:11.878Z,994.48
2018-03-29T04:02:52.429Z,994.51
2018-03-29T04:03:32.911Z,994.49
2018-03-29T04:04:13.419Z,994.47
2018-03-29T04:04:53.923Z,994.43
2018-03-29T04:05:34.437Z,994.47
2018-03-29T04:06:14.920Z,994.47
2018-03-29T04:06:55.431Z,994.51
2018-03-29T04:07:35.950Z,994.51
2018-03-29T04:08:16.473Z,994.6
2018-03-29T04:08:56.976Z,994.57
2018-03-29T04:09:37.497Z,994.58
2018-03-29T04:10:17.977Z,994.56
2018-03-29T04:10:58.491Z,994.63
2018-03-29T04:11:39.121Z,994.62
2018-03-29T04:12:19.633Z,994.62
2018-03-29T04:13:00.158Z,994.64
2018-03-29T04:13:40.671Z,994.63
2018-03-29T04:14:21.175Z,994.69
2018-03-29T04:15:01.695Z,994.65
2018-03-29T04:15:42.214Z,994.69
2018-03-29T04:16:22.733Z,994.66
2018-03-29T04:17:03.239Z,994.68
2018-03-29T04:17:43.774Z,994.7
2018-03-29T04:18:24.276Z,994.72
2018-03-29T04:19:04.792Z,994.7
2018-03-29T04:19:45.303Z,994.71
2018-03-29T04:20:25.838Z,994.71
2018-03-29T04:21:06.359Z,994.72
2018-03-29T04:21:46.863Z,994.73
2018-03-29T04:22:27.373Z,994.77
2018-03-29T04:23:07.979Z,994.74
2018-03-29T04:23:48.452Z,994.74
2018-03-29T04:24:28.936Z,994.77
2018-03-29T04:25:09.421Z,994.77
2018-03-29T04:25:49.914Z,994.79
2018-03-29T04:26:30.425Z,994.83
2018-03-29T04:27:10.913Z,994.79
2018-03-29T04:27:51.367Z,994.8
2018-03-29T04:28:31.918Z,994.83
2018-03-29T04:29:12.435Z,994.84
2018-03-29T04:29:52.949Z,994.84
2018-03-29T04:30:33.484Z,994.82
2018-03-29T04:31:13.997Z,994.85
2018-03-29T04:31:54.515Z,994.85
2018-03-29T04:32:35.023Z,994.8
2018-03-29T04:33:15.544Z,994.87
2018-03-29T04:33:56.044Z,994.87
2018-03-29T04:34:36.555Z,994.87
2018-03-29T04:35:17.133Z,994.87
2018-03-29T04:35:57.570Z,994.86
2018-03-29T04:36:38.081Z,994.89
2018-03-29T04:37:18.578Z,994.88
2018-03-29T04:37:59.091Z,994.85
2018-03-29T04:38:39.596Z,994.89
2018-03-29T04:39:20.113Z,994.86
2018-03-29T04:40:00.626Z,994.88
2018-03-29T04:40:41.124Z,994.85
2018-03-29T04:41:21.603Z,994.87
2018-03-29T04:42:02.091Z,994.85
2018-03-29T04:42:42.604Z,994.86
2018-03-29T04:43:23.128Z,994.92
2018-03-29T04:44:03.616Z,994.9
2018-03-29T04:44:44.123Z,994.89
2018-03-29T04:45:24.628Z,994.93
2018-03-29T04:46:05.128Z,994.87
2018-03-29T04:46:45.642Z,994.94
2018-03-29T04:47:26.168Z,994.96
2018-03-29T04:48:06.649Z,994.92
2018-03-29T04:48:47.155Z,994.98
2018-03-29T04:49:27.678Z,994.95
2018-03-29T04:50:08.117Z,994.97
2018-03-29T04:50:48.603Z,994.98
2018-03-29T04:51:29.058Z,994.94
2018-03-29T04:52:09.551Z,994.98
2018-03-29T04:52:50.058Z,994.98
2018-03-29T04:53:30.569Z,994.97
2018-03-29T04:54:11.073Z,994.97
2018-03-29T04:54:51.592Z,994.99
2018-03-29T04:55:32.115Z,995.03
2018-03-29T04:56:12.613Z,995.01
2018-03-29T04:56:53.111Z,995.02
2018-03-29T04:57:33.651Z,995.02
2018-03-29T04:58:14.139Z,995.03
2018-03-29T04:58:54.617Z,995.05
2018-03-29T04:59:35.105Z,995.1
2018-03-29T05:00:15.685Z,995.08
2018-03-29T05:00:56.130Z,995.04
2018-03-29T05:01:36.591Z,995.09
2018-03-29T05:02:17.088Z,995.1
2018-03-29T05:02:57.614Z,995.1
2018-03-29T05:03:38.104Z,995.13
2018-03-29T05:04:18.604Z,995.12
2018-03-29T05:04:59.050Z,995.16
2018-03-29T05:05:39.558Z,995.17
2018-03-29T05:06:20.051Z,995.16
2018-03-29T05:07:00.520Z,995.13
2018-03-29T05:07:41.013Z,995.17
2018-03-29T05:08:21.496Z,995.15
2018-03-29T05:09:01.996Z,995.16
2018-03-29T05:11:30.549Z,995.21
2018-03-29T05:12:11.027Z,995.14
2018-03-29T05:12:51.532Z,995.15
2018-03-29T05:13:32.037Z,995.13
2018-03-29T05:14:12.561Z,995.21
2018-03-29T05:14:53.059Z,995.2
2018-03-29T05:15:33.567Z,995.16
2018-03-29T05:16:14.053Z,995.17
2018-03-29T05:16:54.552Z,995.2
2018-03-29T05:17:35.130Z,995.18
2018-03-29T05:18:15.671Z,995.24
2018-03-29T05:18:56.133Z,995.24
2018-03-29T05:19:36.616Z,995.26
2018-03-29T05:20:17.124Z,995.19
2018-03-29T05:20:57.616Z,995.28
2018-03-29T05:21:38.122Z,995.21
2018-03-29T05:22:18.690Z,995.22
2018-03-29T05:22:59.104Z,995.24
2018-03-29T05:23:39.568Z,995.24
2018-03-29T05:24:20.064Z,995.23
2018-03-29T05:25:00.552Z,995.22
2018-03-29T05:25:41.049Z,995.24
2018-03-29T05:26:21.549Z,995.21
2018-03-29T05:27:02.066Z,995.19
2018-03-29T05:27:42.519Z,995.27
2018-03-29T05:28:23.034Z,995.26
2018-03-29T05:29:03.522Z,995.3
2018-03-29T05:29:44.017Z,995.32
2018-03-29T05:30:24.528Z,995.33
2018-03-29T05:31:05.036Z,995.35
2018-03-29T05:31:45.582Z,995.36
2018-03-29T05:32:26.054Z,995.36
2018-03-29T05:33:06.514Z,995.33
2018-03-29T05:33:47.354Z,995.38
2018-03-29T05:34:27.849Z,995.33
2018-03-29T05:35:08.358Z,995.33
2018-03-29T05:35:48.910Z,995.34
2018-03-29T05:36:29.434Z,995.32
2018-03-29T05:37:09.953Z,995.3
2018-03-29T05:37:50.413Z,995.31
2018-03-29T05:38:30.919Z,995.36
2018-03-29T05:39:11.404Z,995.3
2018-03-29T05:39:51.930Z,995.31
2018-03-29T05:40:32.444Z,995.35
2018-03-29T05:41:12.990Z,995.31
2018-03-29T05:41:53.501Z,995.33
2018-03-29T05:42:34.016Z,995.36
2018-03-29T05:43:14.524Z,995.37
2018-03-29T05:43:55.028Z,995.36
2018-03-29T05:44:35.531Z,995.34
2018-03-29T05:45:16.057Z,995.39
2018-03-29T05:45:56.562Z,995.42
2018-03-29T05:46:37.051Z,995.38
2018-03-29T05:47:17.530Z,995.43
2018-03-29T05:47:58.051Z,995.45
2018-03-29T05:48:38.597Z,995.41
2018-03-29T05:49:19.141Z,995.44
2018-03-29T05:49:59.599Z,995.44
2018-03-29T05:50:40.103Z,995.47
2018-03-29T05:51:20.590Z,995.45
2018-03-29T05:52:01.121Z,995.42
2018-03-29T05:52:41.663Z,995.46
2018-03-29T05:53:22.168Z,995.41
2018-03-29T05:54:02.662Z,995.41
2018-03-29T05:54:43.163Z,995.42
2018-03-29T05:55:23.685Z,995.4
2018-03-29T05:56:04.182Z,995.39
2018-03-29T05:56:44.673Z,995.38
2018-03-29T05:57:25.220Z,995.39
2018-03-29T05:58:05.689Z,995.36
2018-03-29T05:58:46.233Z,995.42
2018-03-29T05:59:26.730Z,995.36
2018-03-29T06:00:07.200Z,995.41
2018-03-29T06:00:47.686Z,995.36
2018-03-29T06:01:28.155Z,995.32
2018-03-29T06:02:08.692Z,995.36
2018-03-29T06:02:49.179Z,995.32
2018-03-29T06:03:29.962Z,995.36
2018-03-29T06:04:10.441Z,995.31
2018-03-29T06:04:50.870Z,995.34
2018-03-29T06:05:31.386Z,995.32
2018-03-29T06:06:11.846Z,995.36
2018-03-29T06:06:52.342Z,995.39
2018-03-29T06:07:32.806Z,995.34
2018-03-29T06:08:13.333Z,995.37
2018-03-29T06:08:53.825Z,995.37
2018-03-29T06:09:34.378Z,995.31
2018-03-29T06:10:14.844Z,995.34
2018-03-29T06:10:55.332Z,995.37
2018-03-29T06:11:35.879Z,995.31
2018-03-29T06:12:16.321Z,995.36
2018-03-29T06:12:56.841Z,995.36
2018-03-29T06:13:37.414Z,995.37
2018-03-29T06:14:17.931Z,995.33
2018-03-29T06:14:58.460Z,995.33
2018-03-29T06:15:38.947Z,995.35
2018-03-29T06:16:19.474Z,995.31
2018-03-29T06:16:59.972Z,995.33
2018-03-29T06:17:40.487Z,995.37
2018-03-29T06:18:20.986Z,995.36
2018-03-29T06:19:01.498Z,995.39
2018-03-29T06:19:41.966Z,995.39
2018-03-29T06:20:22.470Z,995.37
2018-03-29T06:21:02.971Z,995.39
2018-03-29T06:21:43.471Z,995.4
2018-03-29T06:22:24.028Z,995.46
2018-03-29T06:23:04.547Z,995.47
2018-03-29T06:23:45.077Z,995.45
2018-03-29T06:24:25.586Z,995.47
2018-03-29T06:25:06.102Z,995.46
2018-03-29T06:25:46.624Z,995.44
2018-03-29T06:26:27.168Z,995.42
2018-03-29T06:27:07.640Z,995.37
2018-03-29T06:27:48.150Z,995.41
2018-03-29T06:28:28.658Z,995.43
2018-03-29T06:29:09.145Z,995.38
2018-03-29T06:29:49.656Z,995.42
2018-03-29T06:30:30.176Z,995.44
2018-03-29T06:31:10.620Z,995.37
2018-03-29T06:31:51.121Z,995.4
2018-03-29T06:32:31.631Z,995.43
2018-03-29T06:33:12.154Z,995.41
2018-03-29T06:33:52.650Z,995.39
2018-03-29T06:34:33.158Z,995.45
2018-03-29T06:35:13.658Z,995.39
2018-03-29T06:35:54.151Z,995.4
2018-03-29T06:36:34.685Z,995.41
2018-03-29T06:37:15.221Z,995.43
2018-03-29T06:37:55.733Z,995.41
2018-03-29T06:38:36.206Z,995.4
2018-03-29T06:39:16.688Z,995.35
2018-03-29T06:39:57.153Z,995.29
2018-03-29T06:40:37.668Z,995.34
2018-03-29T06:41:18.131Z,995.32
2018-03-29T06:41:58.632Z,995.3
2018-03-29T06:42:39.121Z,995.35
2018-03-29T06:43:19.560Z,995.34
2018-03-29T06:44:00.120Z,995.31
2018-03-29T06:44:40.694Z,995.36
2018-03-29T06:45:21.206Z,995.37
2018-03-29T06:46:01.697Z,995.37
2018-03-29T06:46:42.209Z,995.39
2018-03-29T06:47:22.695Z,995.4
2018-03-29T06:48:03.337Z,995.41
2018-03-29T06:48:43.715Z,995.43
2018-03-29T06:49:24.175Z,995.44
2018-03-29T06:50:04.710Z,995.4
2018-03-29T06:50:45.509Z,995.44
2018-03-29T06:51:26.015Z,995.48
2018-03-29T06:52:06.539Z,995.47
2018-03-29T06:52:47.106Z,995.47
2018-03-29T06:53:27.570Z,995.46
2018-03-29T06:54:08.121Z,995.49
2018-03-29T06:54:48.657Z,995.49
2018-03-29T06:55:29.154Z,995.46
2018-03-29T06:56:09.599Z,995.54
2018-03-29T06:56:50.125Z,995.46
2018-03-29T06:57:30.654Z,995.5
2018-03-29T06:58:11.200Z,995.53
2018-03-29T06:58:51.664Z,995.56
2018-03-29T06:59:32.134Z,995.54
2018-03-29T07:00:12.626Z,995.54
2018-03-29T07:00:53.150Z,995.51
2018-03-29T07:01:33.596Z,995.52
2018-03-29T07:02:14.102Z,995.48
2018-03-29T07:02:54.815Z,995.48
2018-03-29T07:03:35.352Z,995.46
2018-03-29T07:04:15.851Z,995.43
2018-03-29T07:04:56.314Z,995.42
2018-03-29T07:05:36.814Z,995.4
2018-03-29T07:06:17.319Z,995.39
2018-03-29T07:06:57.790Z,995.35
2018-03-29T07:07:38.286Z,995.37
2018-03-29T07:08:18.761Z,995.31
2018-03-29T07:08:59.260Z,995.34
2018-03-29T07:09:39.756Z,995.3
2018-03-29T07:10:20.397Z,995.35
2018-03-29T07:11:00.759Z,995.35
2018-03-29T07:11:41.216Z,995.31
2018-03-29T07:12:21.735Z,995.35
2018-03-29T07:13:02.200Z,995.36
2018-03-29T07:13:42.714Z,995.33
2018-03-29T07:14:23.210Z,995.27
2018-03-29T07:15:03.716Z,995.32
2018-03-29T07:15:44.294Z,995.3
2018-03-29T07:16:24.717Z,995.29
2018-03-29T07:17:05.206Z,995.34
2018-03-29T07:17:45.752Z,995.35
2018-03-29T07:18:26.240Z,995.34
2018-03-29T07:19:06.751Z,995.32
2018-03-29T07:19:47.282Z,995.31
2018-03-29T07:20:27.724Z,995.31
2018-03-29T07:21:08.202Z,995.34
2018-03-29T07:21:48.732Z,995.32
2018-03-29T07:22:29.341Z,995.33
2018-03-29T07:23:09.742Z,995.3
2018-03-29T07:23:50.333Z,995.3
2018-03-29T07:24:30.997Z,995.36
2018-03-29T07:25:11.527Z,995.36
2018-03-29T07:25:51.948Z,995.43
2018-03-29T07:26:32.448Z,995.42
2018-03-29T07:27:12.943Z,995.42
2018-03-29T07:27:53.449Z,995.51
2018-03-29T07:28:33.954Z,995.56
2018-03-29T07:29:14.462Z,995.61
2018-03-29T07:29:55.070Z,995.54
2018-03-29T07:30:35.562Z,995.58
2018-03-29T07:31:16.072Z,995.66
2018-03-29T07:31:56.590Z,995.63
2018-03-29T07:32:37.128Z,995.57
2018-03-29T07:33:17.656Z,995.59
2018-03-29T07:33:58.164Z,995.61
2018-03-29T07:34:38.688Z,995.57
2018-03-29T07:35:19.180Z,995.53
2018-03-29T07:35:59.717Z,995.53
2018-03-29T07:36:40.206Z,995.6
2018-03-29T07:37:20.727Z,995.59
2018-03-29T07:38:01.263Z,995.67
2018-03-29T07:38:41.790Z,995.66
2018-03-29T07:39:22.304Z,995.65
2018-03-29T07:40:02.826Z,995.6
2018-03-29T07:40:43.401Z,995.64
2018-03-29T07:41:23.910Z,995.6
2018-03-29T07:42:04.475Z,995.68
2018-03-29T07:42:44.990Z,995.7
2018-03-29T07:43:25.516Z,995.62
2018-03-29T07:44:06.034Z,995.62
2018-03-29T07:44:46.544Z,995.66
2018-03-29T07:45:27.213Z,995.76
2018-03-29T07:46:07.730Z,995.72
2018-03-29T07:46:48.243Z,995.7
2018-03-29T07:47:28.751Z,995.74
2018-03-29T07:48:09.327Z,995.74
2018-03-29T07:48:49.890Z,995.76
2018-03-29T07:49:30.424Z,995.75
2018-03-29T07:50:10.947Z,995.81
2018-03-29T07:50:51.493Z,995.85
2018-03-29T07:51:32.096Z,995.79
2018-03-29T07:52:12.515Z,995.8
2018-03-29T07:52:53.022Z,995.72
2018-03-29T07:53:33.533Z,995.85
2018-03-29T07:54:14.230Z,995.84
2018-03-29T07:54:54.762Z,995.82
2018-03-29T07:55:35.275Z,995.79
2018-03-29T07:56:15.787Z,995.84
2018-03-29T07:56:56.328Z,995.89
2018-03-29T07:57:37.002Z,995.82
2018-03-29T07:58:17.533Z,995.81
2018-03-29T07:58:57.991Z,995.84
2018-03-29T07:59:38.486Z,995.82
2018-03-29T08:00:18.970Z,995.84
2018-03-29T08:00:59.474Z,995.82
2018-03-29T08:01:40.013Z,995.86
2018-03-29T08:02:20.519Z,995.82
2018-03-29T08:03:01.072Z,995.82
2018-03-29T08:03:41.557Z,995.81
2018-03-29T08:04:22.052Z,995.81
2018-03-29T08:05:02.562Z,995.88
2018-03-29T08:05:43.071Z,995.81
2018-03-29T08:06:23.603Z,995.77
2018-03-29T08:07:04.053Z,995.8
2018-03-29T08:07:44.616Z,995.78
2018-03-29T08:08:25.102Z,995.78
2018-03-29T08:09:05.540Z,995.74
2018-03-29T08:09:46.054Z,995.83
2018-03-29T08:10:26.497Z,995.78
2018-03-29T08:11:06.980Z,995.77
2018-03-29T08:11:47.463Z,995.75
2018-03-29T08:12:27.946Z,995.72
2018-03-29T08:13:08.437Z,995.78
2018-03-29T08:13:49.024Z,995.78
2018-03-29T08:14:29.518Z,995.79
2018-03-29T08:15:09.997Z,995.79
2018-03-29T08:15:50.496Z,995.79
2018-03-29T08:16:30.933Z,995.77
2018-03-29T08:17:11.457Z,995.78
2018-03-29T08:17:51.932Z,995.79
2018-03-29T08:18:32.520Z,995.72
2018-03-29T08:19:12.991Z,995.73
2018-03-29T08:19:53.499Z,995.76
2018-03-29T08:20:34.009Z,995.75
2018-03-29T08:21:14.580Z,995.75
2018-03-29T08:21:55.030Z,995.76
2018-03-29T08:22:35.575Z,995.72
2018-03-29T08:23:16.241Z,995.7
2018-03-29T08:23:56.598Z,995.68
2018-03-29T08:24:37.672Z,995.71
2018-03-29T08:25:17.840Z,995.7
2018-03-29T08:25:58.330Z,995.78
2018-03-29T08:26:38.822Z,995.72
2018-03-29T08:27:19.303Z,995.74
2018-03-29T08:27:59.828Z,995.69
2018-03-29T08:28:40.331Z,995.71
2018-03-29T08:29:20.814Z,995.71
2018-03-29T08:30:01.343Z,995.67
2018-03-29T08:30:41.819Z,995.71