createdAt,value
2018-06-15T00:02:33.715Z,9.30
2018-06-15T00:05:02.137Z,8.77
2018-06-15T00:07:30.519Z,11.40
2018-06-15T00:09:59.402Z,11.43
2018-06-15T00:12:27.607Z,9.50
2018-06-15T00:14:55.889Z,13.30
2018-06-15T00:17:24.122Z,11.20
2018-06-15T00:19:52.401Z,12.03
2018-06-15T00:22:20.602Z,11.37
2018-06-15T00:24:48.826Z,8.77
2018-06-15T00:27:17.214Z,9.90
2018-06-15T00:29:45.417Z,8.90
2018-06-15T00:32:13.646Z,10.20
2018-06-15T00:34:41.894Z,10.40
2018-06-15T00:37:10.120Z,10.00
2018-06-15T00:39:38.329Z,9.30
2018-06-15T00:42:06.564Z,8.93
2018-06-15T00:44:34.774Z,8.93
2018-06-15T00:47:02.969Z,9.07
2018-06-15T00:49:31.375Z,9.03
2018-06-15T00:51:59.582Z,8.63
2018-06-15T00:54:27.823Z,9.53
2018-06-15T00:57:07.425Z,9.33
2018-06-15T00:59:35.650Z,9.50
2018-06-15T01:02:03.866Z,10.47
2018-06-15T01:04:32.098Z,9.67
2018-06-15T01:07:00.305Z,8.57
2018-06-15T01:09:28.528Z,8.20
2018-06-15T01:11:56.737Z,9.63
2018-06-15T01:14:24.949Z,9.13
2018-06-15T01:16:53.167Z,8.97
2018-06-15T01:19:21.378Z,8.63
2018-06-15T01:21:49.659Z,8.97
2018-06-15T01:24:17.911Z,10.27
2018-06-15T01:26:46.173Z,10.63
2018-06-15T01:29:14.401Z,8.80
2018-06-15T01:31:42.722Z,8.60
2018-06-15T01:34:10.930Z,8.93
2018-06-15T01:36:39.121Z,8.83
2018-06-15T01:39:07.613Z,9.03
2018-06-15T01:41:35.840Z,8.40
2018-06-15T01:44:04.066Z,8.47
2018-06-15T01:46:32.279Z,8.10
2018-06-15T01:49:00.501Z,7.90
2018-06-15T01:51:28.732Z,8.63
2018-06-15T01:53:57.218Z,8.43
2018-06-15T01:56:25.473Z,7.67
2018-06-15T01:58:53.685Z,8.40
2018-06-15T02:01:21.987Z,8.60
2018-06-15T02:03:50.134Z,10.00
2018-06-15T02:06:18.353Z,9.53
2018-06-15T02:08:46.561Z,8.20
2018-06-15T02:11:14.810Z,8.87
2018-06-15T02:13:43.030Z,7.80
2018-06-15T02:16:11.437Z,8.37
2018-06-15T02:18:39.636Z,8.20
2018-06-15T02:21:07.886Z,8.70
2018-06-15T02:23:36.169Z,8.80
2018-06-15T02:26:04.200Z,8.20
2018-06-15T02:28:32.411Z,8.13
2018-06-15T02:31:00.627Z,9.43
2018-06-15T02:33:28.849Z,7.80
2018-06-15T02:35:57.034Z,8.50
2018-06-15T02:38:25.233Z,11.73
2018-06-15T02:40:53.439Z,8.33
2018-06-15T02:43:21.610Z,8.07
2018-06-15T02:45:49.849Z,7.40
2018-06-15T02:48:18.050Z,8.80
2018-06-15T02:50:46.270Z,9.93
2018-06-15T02:53:14.478Z,9.07
2018-06-15T02:55:42.715Z,8.70
2018-06-15T02:58:10.926Z,8.20
2018-06-15T03:00:39.151Z,8.30
2018-06-15T03:03:07.359Z,9.37
2018-06-15T03:05:35.594Z,8.40
2018-06-15T03:08:03.773Z,8.23
2018-06-15T03:10:31.986Z,8.37
2018-06-15T03:13:00.214Z,8.90
2018-06-15T03:15:28.510Z,7.90
2018-06-15T03:17:56.697Z,7.23
2018-06-15T03:20:24.897Z,7.70
2018-06-15T03:22:53.342Z,7.80
2018-06-15T03:25:21.553Z,8.13
2018-06-15T03:27:49.776Z,7.60
2018-06-15T03:30:17.978Z,9.40
2018-06-15T03:32:46.210Z,8.03
2018-06-15T03:35:14.429Z,8.23
2018-06-15T03:37:42.690Z,7.40
2018-06-15T03:40:10.923Z,7.60
2018-06-15T03:42:39.141Z,7.37
2018-06-15T03:45:07.810Z,7.57
2018-06-15T03:47:36.006Z,8.13
2018-06-15T03:50:04.282Z,8.00
2018-06-15T03:52:32.479Z,7.90
2018-06-15T03:55:00.695Z,7.43
2018-06-15T03:57:28.906Z,7.70
2018-06-15T03:59:57.077Z,8.50
2018-06-15T04:02:25.305Z,8.37
2018-06-15T04:04:53.503Z,7.77
2018-06-15T04:07:22.002Z,8.27
2018-06-15T04:09:50.184Z,8.20
2018-06-15T04:12:18.421Z,8.80
2018-06-15T04:14:46.637Z,8.10
2018-06-15T04:17:14.857Z,7.50
2018-06-15T04:19:43.111Z,9.07
2018-06-15T04:22:11.302Z,7.97
2018-06-15T04:24:39.510Z,10.57
2018-06-15T04:27:07.693Z,8.20
2018-06-15T04:29:36.173Z,8.13
2018-06-15T04:32:04.405Z,7.50
2018-06-15T04:34:32.624Z,8.70
2018-06-15T04:37:00.809Z,9.00
2018-06-15T04:39:29.102Z,7.93
2018-06-15T04:41:57.345Z,8.93
2018-06-15T04:44:25.541Z,7.53
2018-06-15T04:46:53.746Z,9.63
2018-06-15T04:49:21.966Z,9.10
2018-06-15T04:51:50.374Z,8.63
2018-06-15T04:54:18.631Z,9.67
2018-06-15T04:56:46.874Z,9.13
2018-06-15T04:59:15.065Z,7.70
2018-06-15T05:01:43.253Z,8.80
2018-06-15T05:04:11.441Z,8.87
2018-06-15T05:06:39.633Z,9.00
2018-06-15T05:09:09.123Z,10.27
2018-06-15T05:11:37.295Z,9.07
2018-06-15T05:14:05.796Z,8.93
2018-06-15T05:16:33.982Z,8.83
2018-06-15T05:19:02.200Z,10.73
2018-06-15T05:21:30.380Z,10.57
2018-06-15T05:23:58.582Z,12.53
2018-06-15T05:26:26.805Z,9.90
2018-06-15T05:28:55.025Z,10.40
2018-06-15T05:31:23.231Z,11.03
2018-06-15T05:33:51.442Z,10.30
2018-06-15T05:36:19.941Z,9.17
2018-06-15T05:38:48.138Z,9.73
2018-06-15T05:41:16.321Z,10.20
2018-06-15T05:43:44.533Z,9.10
2018-06-15T05:46:12.738Z,9.20
2018-06-15T05:48:40.935Z,9.37
2018-06-15T05:51:09.177Z,10.40
2018-06-15T05:53:37.369Z,11.07
2018-06-15T05:56:05.614Z,11.13
2018-06-15T05:58:33.861Z,8.20
2018-06-15T06:01:02.079Z,9.30
2018-06-15T06:03:30.318Z,11.33
2018-06-15T06:05:58.530Z,14.63
2018-06-15T06:08:26.730Z,10.17
2018-06-15T06:10:54.938Z,8.80
2018-06-15T06:13:23.201Z,10.07
2018-06-15T06:15:51.389Z,8.77
2018-06-15T06:18:19.602Z,9.73
2018-06-15T06:20:48.005Z,7.00
2018-06-15T06:23:16.202Z,6.67
2018-06-15T06:25:44.406Z,8.13
2018-06-15T06:28:12.341Z,7.00
2018-06-15T06:30:40.533Z,6.77
2018-06-15T06:33:08.910Z,8.47
2018-06-15T06:35:37.137Z,8.60
2018-06-15T06:38:05.323Z,7.97
2018-06-15T06:40:33.594Z,8.00
2018-06-15T06:43:01.890Z,7.43
2018-06-15T06:45:30.114Z,7.70
2018-06-15T06:47:58.312Z,7.10
2018-06-15T06:50:26.597Z,6.57
2018-06-15T06:52:54.790Z,5.53
2018-06-15T06:55:22.997Z,6.40
2018-06-15T06:57:51.214Z,9.00
2018-06-15T07:00:19.418Z,6.90
2018-06-15T07:02:47.609Z,6.80
2018-06-15T07:05:16.378Z,7.93
2018-06-15T07:07:45.327Z,7.40
2018-06-15T07:10:13.555Z,6.20
2018-06-15T07:12:41.726Z,7.10
2018-06-15T07:15:10.121Z,6.03
2018-06-15T07:17:38.378Z,6.47
2018-06-15T07:20:06.571Z,7.07
2018-06-15T07:22:34.818Z,6.30
2018-06-15T07:25:03.054Z,6.03
2018-06-15T07:27:31.614Z,15.03
2018-06-15T07:29:59.808Z,6.10
2018-06-15T07:32:28.013Z,6.47
2018-06-15T07:34:56.199Z,7.17
2018-06-15T07:37:24.446Z,6.57
2018-06-15T07:39:52.669Z,6.13
2018-06-15T07:42:20.898Z,7.27
2018-06-15T07:44:49.148Z,7.67
2018-06-15T07:47:17.102Z,7.30
2018-06-15T07:49:45.297Z,6.37
2018-06-15T07:52:13.237Z,6.00
2018-06-15T07:54:41.473Z,7.80
2018-06-15T07:57:09.798Z,7.70
2018-06-15T07:59:38.132Z,7.67
2018-06-15T08:02:06.334Z,7.77
2018-06-15T08:04:35.232Z,6.83
2018-06-15T08:07:03.474Z,7.97
2018-06-15T08:09:31.685Z,7.37
2018-06-15T08:11:59.942Z,7.37
2018-06-15T08:14:28.196Z,7.43
2018-06-15T08:16:56.406Z,7.33
2018-06-15T08:19:24.646Z,7.70
2018-06-15T08:21:52.866Z,7.47
2018-06-15T08:24:21.109Z,8.47
2018-06-15T08:26:49.379Z,8.53
2018-06-15T08:29:17.662Z,7.73
2018-06-15T08:31:45.953Z,7.10
2018-06-15T08:34:14.162Z,8.40
2018-06-15T08:36:42.456Z,7.83
2018-06-15T08:39:11.898Z,8.63
2018-06-15T08:41:40.312Z,7.83
2018-06-15T08:44:08.839Z,7.50
2018-06-15T08:46:37.415Z,8.13
2018-06-15T08:49:05.700Z,12.80
2018-06-15T08:51:33.967Z,7.93
2018-06-15T08:54:02.338Z,8.60
2018-06-15T08:56:30.744Z,7.83
2018-06-15T08:58:59.019Z,7.83
2018-06-15T09:01:27.286Z,7.73
2018-06-15T09:03:55.522Z,7.83
2018-06-15T09:06:23.790Z,12.70
2018-06-15T09:08:52.097Z,8.83
2018-06-15T09:11:20.365Z,9.20
2018-06-15T09:13:48.586Z,7.33
2018-06-15T09:16:17.110Z,7.47
2018-06-15T09:18:45.385Z,9.13
2018-06-15T09:21:13.605Z,8.50
2018-06-15T09:23:41.892Z,9.40
2018-06-15T09:26:10.093Z,7.70
2018-06-15T09:28:38.354Z,10.47
2018-06-15T09:31:06.583Z,7.40
2018-06-15T09:33:34.862Z,11.97
2018-06-15T09:36:03.759Z,7.87
2018-06-15T09:38:32.201Z,8.10
2018-06-15T09:41:00.441Z,6.60
2018-06-15T09:43:28.666Z,8.80
2018-06-15T09:45:56.918Z,7.30
2018-06-15T09:48:25.162Z,6.83
2018-06-15T09:50:53.400Z,7.23
2018-06-15T09:53:21.371Z,5.73
2018-06-15T09:55:49.679Z,7.27
2018-06-15T09:58:17.929Z,5.90
2018-06-15T10:00:50.401Z,6.63
2018-06-15T10:03:18.623Z,5.47
2018-06-15T10:05:46.876Z,5.73
2018-06-15T10:08:15.179Z,6.60
2018-06-15T10:10:43.457Z,5.77
2018-06-15T10:13:11.733Z,5.77
2018-06-15T10:15:40.012Z,6.90
2018-06-15T10:18:08.283Z,6.40
2018-06-15T10:20:36.534Z,7.70
2018-06-15T10:23:04.861Z,6.57
2018-06-15T10:25:33.189Z,6.23
2018-06-15T10:28:01.544Z,10.43
2018-06-15T10:30:29.798Z,6.43
2018-06-15T10:32:58.064Z,6.80
2018-06-15T10:35:26.309Z,7.50
2018-06-15T10:37:54.775Z,7.33
2018-06-15T10:40:23.034Z,6.80
2018-06-15T10:42:51.246Z,6.63
2018-06-15T10:45:19.666Z,7.27
2018-06-15T10:47:47.918Z,7.00
2018-06-15T10:50:16.160Z,7.50
2018-06-15T10:52:44.390Z,6.40
2018-06-15T10:55:12.631Z,6.80
2018-06-15T10:57:40.893Z,6.03
2018-06-15T11:00:09.134Z,5.57
2018-06-15T11:02:37.386Z,5.20
2018-06-15T11:05:05.756Z,5.70
2018-06-15T11:07:35.993Z,8.30
2018-06-15T11:10:04.255Z,6.40
2018-06-15T11:12:33.274Z,6.40
2018-06-15T11:15:01.245Z,5.80
2018-06-15T11:17:29.462Z,7.07
2018-06-15T11:19:57.690Z,6.63
2018-06-15T11:22:25.937Z,5.50
2018-06-15T11:24:54.230Z,4.70
2018-06-15T11:27:22.458Z,5.90
2018-06-15T11:29:50.785Z,5.37
2018-06-15T11:32:19.055Z,5.97
2018-06-15T11:34:47.301Z,5.33
2018-06-15T11:37:15.566Z,5.10
2018-06-15T11:39:43.854Z,6.33
2018-06-15T11:42:12.095Z,5.10
2018-06-15T11:44:40.412Z,9.30
2018-06-15T11:47:08.701Z,4.70
2018-06-15T11:49:36.917Z,5.20
2018-06-15T11:52:05.291Z,4.80
2018-06-15T11:54:33.579Z,6.20
2018-06-15T11:57:01.826Z,5.80
2018-06-15T11:59:30.073Z,5.00
2018-06-15T12:01:58.944Z,4.20
2018-06-15T12:04:27.362Z,5.87
2018-06-15T12:06:56.635Z,4.63
2018-06-15T12:09:24.903Z,4.33
2018-06-15T12:11:53.147Z,4.27
2018-06-15T12:14:21.375Z,4.53
2018-06-15T12:16:49.668Z,4.53
2018-06-15T12:19:18.006Z,4.00
2018-06-15T12:21:46.309Z,4.90
2018-06-15T12:24:14.555Z,4.50
2018-06-15T12:26:42.772Z,8.47
2018-06-15T12:29:11.018Z,4.60
2018-06-15T12:31:39.311Z,4.67
2018-06-15T12:34:07.871Z,4.30
2018-06-15T12:36:36.069Z,3.73
2018-06-15T12:39:07.149Z,2.93
2018-06-15T12:41:35.165Z,3.93
2018-06-15T12:44:03.437Z,3.50
2018-06-15T12:46:31.756Z,4.40
2018-06-15T12:49:00.011Z,4.07
2018-06-15T12:51:28.311Z,3.80
2018-06-15T12:53:56.610Z,3.20
2018-06-15T12:56:24.998Z,3.03
2018-06-15T12:58:53.237Z,3.77
2018-06-15T13:01:21.606Z,3.90
2018-06-15T13:03:50.050Z,3.70
2018-06-15T13:06:18.464Z,3.53
2018-06-15T13:08:46.735Z,3.43
2018-06-15T13:11:15.186Z,3.70
2018-06-15T13:13:43.611Z,3.90
2018-06-15T13:16:11.946Z,3.90
2018-06-15T13:18:40.386Z,3.50
2018-06-15T13:21:08.738Z,4.20
2018-06-15T13:23:37.466Z,3.80
2018-06-15T13:26:05.829Z,3.30
2018-06-15T13:28:34.192Z,4.40
2018-06-15T13:31:02.826Z,3.00
2018-06-15T13:33:31.166Z,3.33
2018-06-15T13:35:59.222Z,4.10
2018-06-15T13:38:27.517Z,3.50
2018-06-15T13:40:56.157Z,4.10
2018-06-15T13:43:24.935Z,3.70
2018-06-15T13:45:53.149Z,3.47
2018-06-15T13:48:21.392Z,3.47
2018-06-15T13:50:49.657Z,3.40
2018-06-15T13:53:17.889Z,4.10
2018-06-15T13:55:46.134Z,3.80
2018-06-15T13:58:14.428Z,3.40
2018-06-15T14:00:42.902Z,3.40
2018-06-15T14:03:11.563Z,4.40
2018-06-15T14:05:39.798Z,3.83
2018-06-15T14:08:08.129Z,3.80
2018-06-15T14:10:36.485Z,2.67
2018-06-15T14:13:05.059Z,3.53
2018-06-15T14:15:33.317Z,2.90
2018-06-15T14:18:01.783Z,3.70
2018-06-15T14:20:30.733Z,3.00
2018-06-15T14:22:58.943Z,3.33
2018-06-15T14:25:28.923Z,3.00
2018-06-15T14:27:57.238Z,3.87
2018-06-15T14:30:25.522Z,3.87
2018-06-15T14:32:53.844Z,3.50
2018-06-15T14:35:22.094Z,3.33
2018-06-15T14:37:50.987Z,3.10
2018-06-15T14:40:22.347Z,3.70
2018-06-15T14:42:50.571Z,3.00
2018-06-15T14:45:18.777Z,3.20
2018-06-15T14:47:47.222Z,2.40
2018-06-15T14:50:15.482Z,2.60
2018-06-15T14:52:43.903Z,2.53
2018-06-15T14:55:11.833Z,2.53
2018-06-15T14:57:40.082Z,3.70
2018-06-15T15:00:08.295Z,3.60
2018-06-15T15:02:36.542Z,3.50
2018-06-15T15:05:06.951Z,2.80
2018-06-15T15:07:35.196Z,3.07
2018-06-15T15:10:03.683Z,2.57
2018-06-15T15:12:31.899Z,2.80
2018-06-15T15:15:01.343Z,3.10
2018-06-15T15:17:29.585Z,3.10
2018-06-15T15:19:57.798Z,3.57
2018-06-15T15:22:26.040Z,3.03
2018-06-15T15:24:54.298Z,2.67
2018-06-15T15:27:22.486Z,3.20
2018-06-15T15:29:50.736Z,2.83
2018-06-15T15:32:19.330Z,4.13
2018-06-15T15:34:47.598Z,3.70
2018-06-15T15:37:15.976Z,3.03
2018-06-15T15:39:44.354Z,4.63
2018-06-15T15:42:12.583Z,3.80
2018-06-15T15:44:40.782Z,3.83
2018-06-15T15:47:09.005Z,3.53
2018-06-15T15:49:37.195Z,3.70
2018-06-15T15:52:05.429Z,4.30
2018-06-15T15:54:33.720Z,3.90
2018-06-15T15:57:01.935Z,3.47
2018-06-15T15:59:30.149Z,3.00
2018-06-15T16:01:58.347Z,3.33
2018-06-15T16:04:26.550Z,4.60
2018-06-15T16:06:55.333Z,3.80
2018-06-15T16:09:23.550Z,3.07
2018-06-15T16:11:51.739Z,3.77
2018-06-15T16:14:20.554Z,2.93
2018-06-15T16:16:48.749Z,4.30
2018-06-15T16:19:17.033Z,3.50
2018-06-15T16:21:45.293Z,3.80
2018-06-15T16:24:13.502Z,3.20
2018-06-15T16:26:41.706Z,3.07
2018-06-15T16:29:09.906Z,3.27
2018-06-15T16:31:38.105Z,3.33
2018-06-15T16:34:06.301Z,3.70
2018-06-15T16:36:34.811Z,4.47
2018-06-15T16:39:03.823Z,3.70
2018-06-15T16:41:32.074Z,3.87
2018-06-15T16:44:00.294Z,3.40
2018-06-15T16:46:28.734Z,2.93
2018-06-15T16:48:56.961Z,4.20
2018-06-15T16:51:25.141Z,3.70
2018-06-15T16:53:53.133Z,3.60
2018-06-15T16:56:21.346Z,3.20
2018-06-15T16:58:49.746Z,3.80
2018-06-15T17:01:17.941Z,3.97
2018-06-15T17:03:46.174Z,4.03
2018-06-15T17:06:14.394Z,3.30
2018-06-15T17:08:42.908Z,3.53
2018-06-15T17:11:11.094Z,3.10
2018-06-15T17:13:39.309Z,3.50
2018-06-15T17:16:07.505Z,3.00
2018-06-15T17:18:35.718Z,3.27
2018-06-15T17:21:04.221Z,2.97
2018-06-15T17:23:32.426Z,3.30
2018-06-15T17:26:00.666Z,3.87
2018-06-15T17:28:28.849Z,3.40
2018-06-15T17:30:57.054Z,3.43
2018-06-15T17:33:25.000Z,4.43
2018-06-15T17:35:53.410Z,4.00
2018-06-15T17:38:21.589Z,3.77
2018-06-15T17:40:49.847Z,4.50
2018-06-15T17:43:18.156Z,4.23
2018-06-15T17:45:46.477Z,3.63
2018-06-15T17:48:14.727Z,4.00
2018-06-15T17:50:42.899Z,3.67
2018-06-15T17:53:11.119Z,4.97
2018-06-15T17:55:39.372Z,3.87
2018-06-15T17:58:07.610Z,4.30
2018-06-15T18:00:35.818Z,4.47
2018-06-15T18:03:04.044Z,4.80
2018-06-15T18:05:32.266Z,4.10
2018-06-15T18:08:00.494Z,4.50
2018-06-15T18:10:28.697Z,4.70
2018-06-15T18:12:56.918Z,4.10
2018-06-15T18:15:25.109Z,4.87
2018-06-15T18:17:53.133Z,4.60
2018-06-15T18:20:21.338Z,5.37
2018-06-15T18:22:49.573Z,5.00
2018-06-15T18:25:17.842Z,4.53
2018-06-15T18:27:46.201Z,5.27
2018-06-15T18:30:14.401Z,4.57
2018-06-15T18:32:42.678Z,4.97
2018-06-15T18:35:10.884Z,5.00
2018-06-15T18:37:39.122Z,5.27
2018-06-15T18:40:07.351Z,5.03
2018-06-15T18:42:35.538Z,5.30
2018-06-15T18:45:03.878Z,5.70
2018-06-15T18:47:32.161Z,5.87
2018-06-15T18:50:00.645Z,5.57
2018-06-15T18:52:28.903Z,5.87
2018-06-15T18:54:57.093Z,5.27
2018-06-15T18:57:25.319Z,6.30
2018-06-15T18:59:53.534Z,5.53
2018-06-15T19:02:21.737Z,5.60
2018-06-15T19:04:49.933Z,5.80
2018-06-15T19:07:18.157Z,5.50
2018-06-15T19:09:46.510Z,4.80
2018-06-15T19:12:14.810Z,5.63
2018-06-15T19:14:43.014Z,4.87
2018-06-15T19:17:11.242Z,6.00
2018-06-15T19:19:39.452Z,6.47
2018-06-15T19:22:07.404Z,5.03
2018-06-15T19:24:35.605Z,5.00
2018-06-15T19:27:03.806Z,5.00
2018-06-15T19:29:32.038Z,5.60
2018-06-15T19:32:00.240Z,5.77
2018-06-15T19:34:28.288Z,4.83
2018-06-15T19:36:56.530Z,5.57
2018-06-15T19:39:24.749Z,6.43
2018-06-15T19:41:52.980Z,6.83
2018-06-15T19:44:21.289Z,6.07
2018-06-15T19:46:49.552Z,5.80
2018-06-15T19:49:17.781Z,6.73
2018-06-15T19:51:45.996Z,5.70
2018-06-15T19:54:14.229Z,5.50
2018-06-15T19:56:42.558Z,5.70
2018-06-15T19:59:10.763Z,5.60
2018-06-15T20:01:38.990Z,6.20
2018-06-15T20:04:07.277Z,6.53
2018-06-15T20:06:35.493Z,7.23
2018-06-15T20:09:05.732Z,5.97
2018-06-15T20:11:33.954Z,6.20
2018-06-15T20:14:02.162Z,6.43
2018-06-15T20:16:30.362Z,6.73
2018-06-15T20:18:58.561Z,9.47
2018-06-15T20:21:26.818Z,7.40
2018-06-15T20:23:55.041Z,6.80
2018-06-15T20:26:23.238Z,7.30
2018-06-15T20:28:51.493Z,6.20
2018-06-15T20:31:19.714Z,6.63
2018-06-15T20:33:47.957Z,7.20
2018-06-15T20:36:16.396Z,7.57
2018-06-15T20:38:44.682Z,6.80
2018-06-15T20:41:12.895Z,8.23
2018-06-15T20:43:41.146Z,7.70
2018-06-15T20:46:09.398Z,9.43
2018-06-15T20:48:37.609Z,6.10
2018-06-15T20:51:05.810Z,7.10
2018-06-15T20:53:33.998Z,7.00
2018-06-15T20:56:02.213Z,7.63
2018-06-15T20:58:30.510Z,6.60
2018-06-15T21:00:58.866Z,7.57
2018-06-15T21:03:27.065Z,7.30
2018-06-15T21:05:55.299Z,9.20
2018-06-15T21:08:23.513Z,11.20
2018-06-15T21:10:51.781Z,12.20
2018-06-15T21:13:19.997Z,12.00
2018-06-15T21:15:48.234Z,11.70
2018-06-15T21:18:16.510Z,13.30
2018-06-15T21:20:44.732Z,12.87
2018-06-15T21:23:13.074Z,12.33
2018-06-15T21:25:41.281Z,12.10
2018-06-15T21:28:09.506Z,13.73
2018-06-15T21:30:37.749Z,12.43
2018-06-15T21:33:05.969Z,11.57
2018-06-15T21:35:34.240Z,11.50
2018-06-15T21:38:02.458Z,11.77
2018-06-15T21:40:30.688Z,11.10
2018-06-15T21:42:58.909Z,12.40
2018-06-15T21:45:27.161Z,11.17
2018-06-15T21:47:55.117Z,12.53
2018-06-15T21:50:23.355Z,12.10
2018-06-15T21:52:51.593Z,12.40
2018-06-15T21:55:19.794Z,12.70
2018-06-15T21:57:48.014Z,13.87
2018-06-15T22:00:16.257Z,13.90
2018-06-15T22:02:44.494Z,15.00
2018-06-15T22:05:12.958Z,14.70
2018-06-15T22:07:41.179Z,13.33
2018-06-15T22:10:09.406Z,13.00
2018-06-15T22:12:37.613Z,11.80
2018-06-15T22:15:05.904Z,11.97
2018-06-15T22:17:34.122Z,11.53
2018-06-15T22:20:02.835Z,10.70
2018-06-15T22:22:31.049Z,10.93
2018-06-15T22:24:59.289Z,10.10
2018-06-15T22:27:27.598Z,10.40
2018-06-15T22:29:55.913Z,10.80
2018-06-15T22:32:24.216Z,10.30
2018-06-15T22:34:52.377Z,9.90
2018-06-15T22:37:20.632Z,9.70
2018-06-15T22:39:48.841Z,10.37
2018-06-15T22:42:17.060Z,9.70
2018-06-15T22:44:45.287Z,10.40
2018-06-15T22:47:13.554Z,12.20
2018-06-15T22:49:41.546Z,10.50
2018-06-15T22:52:09.767Z,10.90
2018-06-15T22:54:37.973Z,9.47
2018-06-15T22:57:06.222Z,9.70
2018-06-15T22:59:34.445Z,10.53
2018-06-15T23:02:02.702Z,9.90
2018-06-15T23:04:30.914Z,10.17
2018-06-15T23:06:59.117Z,9.80
2018-06-15T23:09:27.382Z,10.60
2018-06-15T23:11:55.635Z,10.67
2018-06-15T23:14:24.885Z,12.40
2018-06-15T23:16:53.101Z,14.23
2018-06-15T23:19:21.333Z,14.10
2018-06-15T23:21:49.545Z,12.60
2018-06-15T23:24:17.790Z,12.87
2018-06-15T23:26:46.021Z,14.20
2018-06-15T23:29:14.249Z,12.37
2018-06-15T23:31:42.477Z,13.33
2018-06-15T23:34:10.698Z,15.10
2018-06-15T23:36:39.110Z,13.00
2018-06-15T23:39:08.379Z,14.50
2018-06-15T23:41:36.598Z,12.70
2018-06-15T23:44:04.925Z,12.53
2018-06-15T23:46:33.140Z,13.57
2018-06-15T23:49:01.362Z,12.90
2018-06-15T23:51:29.565Z,13.03
2018-06-15T23:53:57.524Z,12.37
2018-06-15T23:56:25.762Z,12.53
2018-06-15T23:58:53.990Z,11.40
